createdAt,value
2018-06-10T00:01:44.764Z,23.27
2018-06-10T00:04:20.704Z,19.47
2018-06-10T00:06:56.316Z,20.80
2018-06-10T00:09:31.886Z,21.07
2018-06-10T00:12:07.616Z,24.83
2018-06-10T00:14:43.106Z,22.80
2018-06-10T00:17:18.535Z,24.17
2018-06-10T00:19:55.254Z,22.67
2018-06-10T00:22:32.255Z,26.33
2018-06-10T00:25:09.500Z,26.03
2018-06-10T00:27:46.158Z,28.83
2018-06-10T00:30:23.711Z,28.43
2018-06-10T00:33:00.824Z,25.47
2018-06-10T00:35:37.418Z,25.60
2018-06-10T00:38:13.878Z,26.97
2018-06-10T00:40:50.160Z,29.57
2018-06-10T00:43:25.658Z,27.07
2018-06-10T00:46:01.168Z,24.87
2018-06-10T00:48:36.632Z,29.43
2018-06-10T00:51:12.058Z,28.77
2018-06-10T00:53:47.573Z,24.10
2018-06-10T00:56:57.751Z,26.77
2018-06-10T00:59:34.315Z,28.33
2018-06-10T01:02:10.008Z,22.37
2018-06-10T01:04:45.549Z,24.90
2018-06-10T01:07:21.087Z,26.23
2018-06-10T01:09:56.537Z,28.37
2018-06-10T01:12:32.131Z,30.10
2018-06-10T01:15:08.451Z,23.20
2018-06-10T01:17:44.083Z,27.33
2018-06-10T01:20:19.469Z,32.50
2018-06-10T01:22:55.128Z,20.70
2018-06-10T01:25:30.698Z,24.30
2018-06-10T01:28:06.183Z,24.00
2018-06-10T01:30:41.524Z,23.60
2018-06-10T01:33:17.047Z,24.17
2018-06-10T01:35:52.459Z,22.40
2018-06-10T01:38:28.033Z,27.73
2018-06-10T01:41:03.669Z,25.00
2018-06-10T01:43:39.344Z,27.43
2018-06-10T01:46:14.959Z,24.17
2018-06-10T01:48:50.424Z,26.13
2018-06-10T01:51:25.976Z,25.23
2018-06-10T01:54:01.403Z,24.67
2018-06-10T01:56:36.840Z,25.30
2018-06-10T01:59:12.163Z,29.77
2018-06-10T02:01:49.198Z,26.97
2018-06-10T02:04:26.698Z,24.13
2018-06-10T02:07:02.674Z,26.10
2018-06-10T02:09:38.264Z,27.07
2018-06-10T02:12:13.672Z,25.37
2018-06-10T02:14:49.189Z,23.00
2018-06-10T02:17:24.616Z,25.13
2018-06-10T02:20:00.121Z,23.83
2018-06-10T02:22:35.714Z,24.60
2018-06-10T02:25:11.055Z,24.23
2018-06-10T02:27:46.487Z,30.30
2018-06-10T02:30:22.109Z,32.30
2018-06-10T02:32:57.869Z,31.40
2018-06-10T02:35:33.729Z,26.20
2018-06-10T02:38:09.247Z,20.23
2018-06-10T02:40:44.857Z,20.30
2018-06-10T02:43:20.465Z,20.90
2018-06-10T02:45:55.959Z,20.27
2018-06-10T02:48:31.798Z,24.10
2018-06-10T02:51:07.257Z,27.70
2018-06-10T02:53:42.835Z,23.70
2018-06-10T02:56:18.597Z,25.23
2018-06-10T02:58:54.143Z,24.37
2018-06-10T03:01:29.697Z,23.83
2018-06-10T03:04:05.244Z,22.47
2018-06-10T03:06:40.635Z,24.07
2018-06-10T03:09:16.201Z,21.90
2018-06-10T03:11:51.579Z,19.77
2018-06-10T03:14:27.031Z,20.40
2018-06-10T03:17:02.743Z,20.40
2018-06-10T03:19:38.044Z,19.50
2018-06-10T03:22:13.494Z,19.50
2018-06-10T03:24:48.968Z,19.50
2018-06-10T03:27:24.376Z,19.23
2018-06-10T03:29:59.673Z,22.53
2018-06-10T03:32:35.318Z,22.83
2018-06-10T03:35:10.881Z,19.57
2018-06-10T03:37:46.895Z,17.67
2018-06-10T03:40:22.545Z,17.80
2018-06-10T03:42:58.344Z,16.90
2018-06-10T03:45:34.098Z,17.00
2018-06-10T03:48:09.743Z,18.27
2018-06-10T03:50:45.192Z,17.17
2018-06-10T03:53:20.584Z,18.07
2018-06-10T03:55:56.196Z,16.50
2018-06-10T03:58:32.012Z,17.47
2018-06-10T04:01:07.599Z,16.37
2018-06-10T04:03:43.090Z,18.47
2018-06-10T04:06:18.607Z,16.73
2018-06-10T04:08:53.895Z,17.43
2018-06-10T04:11:29.292Z,14.83
2018-06-10T04:14:04.638Z,14.83
2018-06-10T04:16:40.033Z,16.47
2018-06-10T04:19:15.600Z,15.33
2018-06-10T04:21:51.008Z,15.97
2018-06-10T04:24:26.644Z,16.33
2018-06-10T04:27:02.215Z,16.40
2018-06-10T04:29:37.622Z,16.37
2018-06-10T04:32:13.452Z,16.30
2018-06-10T04:34:49.733Z,15.63
2018-06-10T04:37:25.370Z,16.30
2018-06-10T04:40:00.938Z,15.33
2018-06-10T04:42:36.439Z,15.57
2018-06-10T04:45:12.206Z,15.60
2018-06-10T04:47:47.684Z,14.37
2018-06-10T04:50:23.233Z,14.00
2018-06-10T04:52:58.834Z,12.43
2018-06-10T04:55:34.302Z,13.40
2018-06-10T04:58:09.839Z,12.87
2018-06-10T05:00:45.472Z,14.63
2018-06-10T05:03:21.184Z,15.00
2018-06-10T05:05:56.792Z,14.90
2018-06-10T05:08:32.682Z,14.57
2018-06-10T05:11:08.548Z,14.70
2018-06-10T05:13:43.885Z,13.93
2018-06-10T05:16:19.294Z,14.23
2018-06-10T05:18:54.835Z,15.17
2018-06-10T05:21:30.576Z,14.80
2018-06-10T05:24:06.795Z,15.50
2018-06-10T05:26:42.756Z,16.63
2018-06-10T05:29:23.892Z,17.40
2018-06-10T05:31:59.613Z,16.63
2018-06-10T05:34:35.422Z,15.83
2018-06-10T05:37:11.052Z,15.27
2018-06-10T05:39:46.739Z,16.77
2018-06-10T05:42:22.268Z,17.27
2018-06-10T05:44:58.323Z,16.60
2018-06-10T05:47:33.940Z,19.00
2018-06-10T05:50:09.438Z,18.27
2018-06-10T05:52:45.213Z,18.00
2018-06-10T05:55:20.678Z,18.47
2018-06-10T05:57:56.492Z,16.70
2018-06-10T06:00:32.221Z,18.70
2018-06-10T06:03:07.806Z,19.50
2018-06-10T06:05:43.400Z,19.50
2018-06-10T06:08:18.897Z,18.90
2018-06-10T06:10:54.635Z,19.17
2018-06-10T06:13:29.950Z,19.10
2018-06-10T06:16:05.514Z,19.53
2018-06-10T06:18:41.164Z,21.30
2018-06-10T06:21:16.656Z,17.10
2018-06-10T06:23:52.484Z,17.23
2018-06-10T06:26:28.188Z,19.27
2018-06-10T06:29:03.473Z,21.87
2018-06-10T06:31:39.227Z,18.63
2018-06-10T06:34:15.021Z,18.50
2018-06-10T06:36:50.891Z,17.13
2018-06-10T06:39:26.752Z,17.30
2018-06-10T06:42:02.563Z,16.50
2018-06-10T06:44:38.463Z,16.53
2018-06-10T06:47:14.341Z,18.57
2018-06-10T06:49:51.324Z,15.17
2018-06-10T06:52:29.916Z,16.63
2018-06-10T06:55:07.341Z,16.80
2018-06-10T06:57:44.425Z,16.73
2018-06-10T07:00:20.781Z,16.43
2018-06-10T07:02:58.176Z,14.87
2018-06-10T07:05:34.985Z,15.37
2018-06-10T07:08:10.753Z,16.07
2018-06-10T07:10:46.797Z,14.40
2018-06-10T07:13:22.929Z,13.27
2018-06-10T07:15:59.900Z,16.07
2018-06-10T07:18:36.388Z,15.63
2018-06-10T07:21:13.098Z,13.23
2018-06-10T07:23:49.929Z,13.00
2018-06-10T07:26:26.371Z,14.47
2018-06-10T07:29:05.138Z,13.97
2018-06-10T07:31:42.923Z,16.57
2018-06-10T07:34:19.576Z,14.50
2018-06-10T07:36:55.716Z,12.67
2018-06-10T07:39:34.155Z,11.00
2018-06-10T07:42:11.861Z,15.47
2018-06-10T07:44:50.248Z,13.17
2018-06-10T07:47:27.408Z,6.97
2018-06-10T07:50:08.531Z,10.10
2018-06-10T07:52:44.206Z,6.95
2018-06-10T07:55:19.708Z,7.55
2018-06-10T07:57:55.168Z,6.37
2018-06-10T08:00:30.967Z,7.30
2018-06-10T08:03:06.560Z,7.90
2018-06-10T08:05:42.395Z,8.97
2018-06-10T08:08:18.752Z,8.90
2018-06-10T08:10:54.782Z,6.97
2018-06-10T08:13:30.388Z,5.45
2018-06-10T08:16:05.829Z,7.42
2018-06-10T08:18:41.746Z,5.55
2018-06-10T08:21:17.232Z,7.85
2018-06-10T08:23:56.585Z,7.12
2018-06-10T08:26:32.972Z,8.15
2018-06-10T08:29:08.925Z,6.50
2018-06-10T08:31:47.646Z,4.62
2018-06-10T08:34:23.606Z,5.95
2018-06-10T08:36:59.302Z,6.60
2018-06-10T08:39:34.984Z,8.75
2018-06-10T08:42:10.355Z,5.65
2018-06-10T08:44:45.918Z,4.22
2018-06-10T08:47:21.416Z,6.15
2018-06-10T08:49:57.414Z,6.83
2018-06-10T08:52:33.220Z,7.70
2018-06-10T08:55:11.247Z,5.10
2018-06-10T08:57:47.507Z,3.83
2018-06-10T09:00:23.018Z,4.25
2018-06-10T09:03:06.528Z,4.55
2018-06-10T09:05:42.448Z,6.15
2018-06-10T09:08:18.576Z,4.37
2018-06-10T09:10:56.346Z,4.40
2018-06-10T09:13:38.651Z,4.80
2018-06-10T09:16:22.614Z,6.90
2018-06-10T09:18:59.546Z,6.30
2018-06-10T09:21:36.003Z,7.83
2018-06-10T09:24:12.451Z,11.22
2018-06-10T09:26:48.598Z,6.45
2018-06-10T09:29:25.376Z,4.92
2018-06-10T09:32:08.288Z,3.98
2018-06-10T09:34:44.645Z,3.95
2018-06-10T09:37:20.624Z,4.65
2018-06-10T09:39:56.300Z,4.45
2018-06-10T09:42:32.220Z,5.37
2018-06-10T09:45:11.014Z,6.25
2018-06-10T09:47:55.364Z,6.33
2018-06-10T09:50:36.166Z,4.83
2018-06-10T09:53:11.812Z,4.62
2018-06-10T09:55:47.508Z,3.90
2018-06-10T09:58:25.530Z,3.30
2018-06-10T10:01:01.528Z,4.33
2018-06-10T10:03:37.096Z,4.62
2018-06-10T10:06:13.210Z,4.00
2018-06-10T10:08:50.659Z,4.33
2018-06-10T10:11:27.162Z,6.33
2018-06-10T10:14:02.548Z,4.35
2018-06-10T10:16:38.197Z,4.80
2018-06-10T10:19:13.798Z,4.17
2018-06-10T10:21:51.044Z,4.80
2018-06-10T10:24:26.542Z,5.67
2018-06-10T10:27:02.216Z,7.47
2018-06-10T10:29:37.919Z,6.15
2018-06-10T10:32:13.616Z,5.20
2018-06-10T10:34:49.329Z,5.15
2018-06-10T10:37:25.303Z,5.22
2018-06-10T10:40:01.398Z,4.50
2018-06-10T10:42:39.729Z,5.70
2018-06-10T10:45:19.060Z,5.22
2018-06-10T10:47:54.688Z,7.25
2018-06-10T10:50:30.088Z,4.97
2018-06-10T10:53:05.619Z,5.85
2018-06-10T10:55:41.384Z,6.28
2018-06-10T10:58:17.394Z,5.15
2018-06-10T11:00:53.212Z,6.83
2018-06-10T11:03:29.213Z,6.70
2018-06-10T11:06:05.350Z,5.58
2018-06-10T11:08:41.420Z,7.00
2018-06-10T11:11:17.387Z,4.83
2018-06-10T11:13:53.225Z,6.70
2018-06-10T11:16:30.103Z,5.60
2018-06-10T11:19:09.299Z,7.15
2018-06-10T11:21:44.852Z,14.20
2018-06-10T11:24:20.968Z,5.83
2018-06-10T11:26:57.220Z,5.60
2018-06-10T11:29:32.810Z,5.58
2018-06-10T11:32:09.427Z,5.42
2018-06-10T11:34:47.457Z,5.20
2018-06-10T11:37:25.426Z,6.42
2018-06-10T11:40:02.389Z,6.37
2018-06-10T11:42:39.369Z,5.75
2018-06-10T11:45:18.316Z,5.47
2018-06-10T11:47:57.218Z,5.42
2018-06-10T11:50:34.924Z,6.45
2018-06-10T11:53:12.546Z,5.58
2018-06-10T11:55:51.898Z,4.95
2018-06-10T11:58:29.526Z,8.05
2018-06-10T12:01:06.947Z,5.72
2018-06-10T12:03:44.299Z,6.67
2018-06-10T12:06:19.946Z,5.67
2018-06-10T12:08:55.525Z,6.15
2018-06-10T12:11:31.410Z,6.42
2018-06-10T12:14:07.010Z,9.03
2018-06-10T12:16:43.242Z,6.00
2018-06-10T12:19:19.439Z,6.42
2018-06-10T12:21:55.197Z,11.05
2018-06-10T12:24:31.145Z,5.95
2018-06-10T12:27:06.729Z,6.00
2018-06-10T12:29:42.946Z,5.17
2018-06-10T12:32:18.495Z,6.33
2018-06-10T12:34:54.117Z,5.58
2018-06-10T12:37:29.841Z,6.17
2018-06-10T12:40:06.221Z,6.10
2018-06-10T12:42:42.597Z,5.85
2018-06-10T12:45:18.351Z,5.92
2018-06-10T12:47:54.239Z,5.85
2018-06-10T12:50:32.339Z,5.60
2018-06-10T12:53:08.255Z,6.03
2018-06-10T12:55:43.973Z,7.17
2018-06-10T12:58:19.500Z,7.50
2018-06-10T13:00:55.466Z,7.05
2018-06-10T13:03:31.395Z,7.12
2018-06-10T13:06:07.993Z,6.20
2018-06-10T13:08:44.284Z,6.83
2018-06-10T13:11:20.826Z,6.28
2018-06-10T13:13:59.214Z,8.78
2018-06-10T13:16:35.288Z,7.83
2018-06-10T13:19:12.152Z,6.42
2018-06-10T13:21:48.177Z,6.33
2018-06-10T13:24:23.984Z,6.22
2018-06-10T13:27:00.538Z,6.80
2018-06-10T13:29:36.222Z,6.58
2018-06-10T13:32:12.460Z,6.25
2018-06-10T13:34:48.700Z,6.75
2018-06-10T13:37:25.306Z,7.33
2018-06-10T13:40:02.419Z,10.18
2018-06-10T13:42:41.202Z,6.55
2018-06-10T13:45:20.258Z,6.72
2018-06-10T13:47:56.526Z,6.28
2018-06-10T13:50:33.584Z,6.78
2018-06-10T13:53:10.500Z,6.83
2018-06-10T13:55:48.399Z,6.62
2018-06-10T13:58:28.327Z,6.53
2018-06-10T14:01:05.192Z,7.80
2018-06-10T14:03:43.323Z,8.10
2018-06-10T14:06:21.351Z,6.90
2018-06-10T14:09:02.176Z,7.42
2018-06-10T14:11:40.304Z,8.35
2018-06-10T14:14:21.062Z,7.83
2018-06-10T14:17:02.219Z,8.38
2018-06-10T14:19:39.374Z,8.63
2018-06-10T14:22:20.492Z,7.47
2018-06-10T14:24:57.016Z,7.60
2018-06-10T14:27:36.372Z,7.20
2018-06-10T14:30:15.548Z,7.15
2018-06-10T14:32:54.858Z,7.53
2018-06-10T14:35:30.527Z,7.50
2018-06-10T14:38:06.926Z,7.17
2018-06-10T14:40:42.492Z,8.15
2018-06-10T14:43:18.545Z,8.43
2018-06-10T14:45:54.591Z,9.75
2018-06-10T14:48:30.831Z,8.48
2018-06-10T14:51:11.047Z,7.15
2018-06-10T14:53:52.113Z,6.60
2018-06-10T14:56:36.869Z,7.45
2018-06-10T14:59:19.340Z,6.50
2018-06-10T15:02:04.620Z,7.47
2018-06-10T15:04:42.877Z,8.40
2018-06-10T15:07:20.401Z,7.33
2018-06-10T15:09:58.365Z,8.55
2018-06-10T15:12:35.611Z,6.83
2018-06-10T15:15:11.871Z,7.95
2018-06-10T15:17:48.063Z,7.28
2018-06-10T15:20:26.359Z,8.18
2018-06-10T15:23:04.144Z,7.47
2018-06-10T15:25:41.509Z,8.38
2018-06-10T15:28:20.191Z,7.47
2018-06-10T15:30:57.549Z,7.78
2018-06-10T15:33:35.047Z,7.22
2018-06-10T15:36:12.683Z,7.62
2018-06-10T15:38:53.887Z,8.35
2018-06-10T15:41:35.531Z,8.60
2018-06-10T15:44:13.951Z,8.35
2018-06-10T15:47:04.391Z,7.72
2018-06-10T15:49:46.125Z,6.80
2018-06-10T15:52:34.064Z,6.53
2018-06-10T15:55:16.332Z,7.70
2018-06-10T15:57:57.430Z,8.90
2018-06-10T16:00:36.748Z,8.63
2018-06-10T16:03:15.522Z,7.08
2018-06-10T16:05:53.212Z,8.53
2018-06-10T16:08:33.823Z,9.35
2018-06-10T16:11:17.556Z,8.78
2018-06-10T16:13:53.433Z,8.43
2018-06-10T16:16:31.126Z,8.75
2018-06-10T16:19:08.177Z,7.65
2018-06-10T16:21:46.173Z,7.42
2018-06-10T16:24:26.654Z,6.37
2018-06-10T16:27:06.142Z,6.47
2018-06-10T16:29:43.028Z,6.67
2018-06-10T16:32:20.950Z,6.53
2018-06-10T16:34:58.663Z,11.40
2018-06-10T16:37:36.198Z,7.00
2018-06-10T16:40:15.126Z,6.50
2018-06-10T16:43:16.191Z,7.83
2018-06-10T16:45:54.224Z,8.30
2018-06-10T16:48:32.087Z,6.27
2018-06-10T16:51:10.567Z,7.13
2018-06-10T16:53:53.774Z,7.37
2018-06-10T16:56:32.484Z,8.20
2018-06-10T16:59:11.968Z,5.90
2018-06-10T17:01:49.791Z,6.67
2018-06-10T17:04:25.996Z,7.23
2018-06-10T17:07:01.946Z,8.43
2018-06-10T17:09:40.036Z,5.57
2018-06-10T17:12:15.632Z,6.30
2018-06-10T17:14:51.718Z,8.90
2018-06-10T17:17:27.776Z,6.53
2018-06-10T17:20:04.338Z,6.70
2018-06-10T17:22:39.813Z,7.17
2018-06-10T17:25:15.950Z,6.90
2018-06-10T17:27:51.540Z,7.83
2018-06-10T17:30:28.807Z,10.13
2018-06-10T17:33:05.954Z,7.00
2018-06-10T17:35:46.149Z,6.37
2018-06-10T17:38:21.615Z,7.07
2018-06-10T17:40:57.853Z,7.47
2018-06-10T17:43:36.531Z,7.30
2018-06-10T17:46:12.891Z,6.93
2018-06-10T17:48:49.485Z,8.00
2018-06-10T17:51:29.637Z,8.23
2018-06-10T17:54:17.481Z,7.60
2018-06-10T17:57:08.275Z,7.27
2018-06-10T17:59:52.436Z,7.63
2018-06-10T18:02:41.627Z,9.73
2018-06-10T18:05:20.729Z,7.17
2018-06-10T18:07:56.857Z,9.13
2018-06-10T18:10:36.138Z,7.70
2018-06-10T18:13:15.919Z,7.50
2018-06-10T18:15:53.869Z,10.27
2018-06-10T18:18:31.915Z,7.37
2018-06-10T18:21:16.589Z,9.70
2018-06-10T18:24:30.523Z,20.40
2018-06-10T18:27:15.580Z,7.70
2018-06-10T18:29:55.236Z,8.57
2018-06-10T18:32:35.065Z,7.80
2018-06-10T18:35:12.055Z,7.30
2018-06-10T18:37:48.547Z,8.43
2018-06-10T18:40:27.662Z,7.63
2018-06-10T18:43:06.417Z,7.37
2018-06-10T18:45:48.354Z,10.13
2018-06-10T18:48:24.447Z,8.47
2018-06-10T18:51:00.835Z,9.57
2018-06-10T18:53:36.716Z,8.10
2018-06-10T18:56:12.447Z,13.50
2018-06-10T18:58:48.400Z,8.80
2018-06-10T19:01:24.852Z,9.07
2018-06-10T19:04:00.917Z,8.80
2018-06-10T19:06:37.567Z,8.67
2018-06-10T19:09:14.120Z,11.27
2018-06-10T19:11:49.762Z,8.50
2018-06-10T19:14:25.602Z,11.40
2018-06-10T19:17:02.192Z,10.93
2018-06-10T19:19:39.340Z,13.30
2018-06-10T19:22:15.447Z,9.03
2018-06-10T19:24:51.921Z,8.57
2018-06-10T19:27:28.165Z,21.07
2018-06-10T19:30:03.633Z,12.13
2018-06-10T19:32:39.101Z,8.97
2018-06-10T19:35:14.532Z,9.63
2018-06-10T19:37:50.071Z,10.63
2018-06-10T19:40:25.728Z,10.53
2018-06-10T19:43:01.827Z,11.60
2018-06-10T19:45:37.850Z,11.53
2018-06-10T19:48:14.052Z,11.17
2018-06-10T19:50:50.683Z,9.80
2018-06-10T19:53:26.178Z,12.80
2018-06-10T19:56:01.954Z,12.00
2018-06-10T19:58:38.850Z,10.50
2018-06-10T20:01:15.189Z,10.73
2018-06-10T20:03:50.989Z,10.60
2018-06-10T20:06:28.432Z,9.60
2018-06-10T20:09:04.996Z,10.87
2018-06-10T20:11:41.381Z,10.77
2018-06-10T20:14:17.620Z,10.70
2018-06-10T20:16:53.566Z,10.50
2018-06-10T20:19:30.975Z,15.17
2018-06-10T20:22:07.797Z,11.53
2018-06-10T20:24:44.462Z,13.20
2018-06-10T20:27:22.289Z,10.80
2018-06-10T20:29:58.295Z,9.83
2018-06-10T20:32:35.361Z,10.33
2018-06-10T20:35:11.654Z,10.37
2018-06-10T20:37:48.470Z,9.87
2018-06-10T20:40:24.914Z,10.17
2018-06-10T20:43:01.181Z,9.87
2018-06-10T20:45:37.577Z,9.77
2018-06-10T20:48:14.590Z,10.10
2018-06-10T20:50:50.283Z,10.83
2018-06-10T20:53:27.736Z,10.47
2018-06-10T20:56:04.732Z,11.63
2018-06-10T20:58:40.523Z,10.53
2018-06-10T21:01:17.595Z,12.20
2018-06-10T21:03:54.533Z,11.83
2018-06-10T21:06:30.408Z,10.17
2018-06-10T21:09:08.221Z,10.40
2018-06-10T21:11:44.989Z,10.97
2018-06-10T21:14:22.259Z,13.23
2018-06-10T21:16:58.455Z,12.93
2018-06-10T21:19:34.456Z,13.70
2018-06-10T21:22:11.019Z,35.40
2018-06-10T21:24:46.851Z,11.23
2018-06-10T21:27:23.916Z,11.13
2018-06-10T21:30:00.208Z,11.10
2018-06-10T21:32:36.038Z,11.70
2018-06-10T21:35:11.718Z,11.77
2018-06-10T21:37:47.735Z,11.10
2018-06-10T21:40:23.645Z,12.17
2018-06-10T21:42:59.091Z,12.23
2018-06-10T21:45:34.562Z,12.17
2018-06-10T21:48:10.355Z,12.30
2018-06-10T21:50:46.106Z,12.70
2018-06-10T21:53:21.584Z,12.57
2018-06-10T21:55:57.082Z,13.37
2018-06-10T21:58:32.470Z,13.00
2018-06-10T22:01:08.767Z,12.33
2018-06-10T22:03:44.379Z,13.23
2018-06-10T22:06:20.503Z,12.37
2018-06-10T22:08:56.139Z,12.93
2018-06-10T22:11:31.783Z,13.37
2018-06-10T22:14:07.791Z,13.10
2018-06-10T22:16:43.597Z,12.03
2018-06-10T22:19:19.466Z,13.27
2018-06-10T22:21:55.287Z,12.97
2018-06-10T22:24:30.858Z,13.37
2018-06-10T22:27:06.603Z,12.63
2018-06-10T22:29:42.386Z,12.97
2018-06-10T22:32:18.577Z,13.70
2018-06-10T22:34:54.206Z,15.33
2018-06-10T22:37:30.749Z,13.27
2018-06-10T22:40:06.239Z,14.60
2018-06-10T22:42:41.669Z,13.47
2018-06-10T22:45:17.741Z,13.90
2018-06-10T22:47:53.431Z,14.50
2018-06-10T22:50:29.503Z,13.60
2018-06-10T22:55:17.541Z,13.93
2018-06-10T22:57:53.214Z,13.40
2018-06-10T23:00:29.169Z,14.73
2018-06-10T23:03:04.964Z,13.07
2018-06-10T23:05:40.467Z,14.83
2018-06-10T23:08:17.801Z,14.33
2018-06-10T23:10:53.558Z,14.03
2018-06-10T23:13:29.455Z,14.87
2018-06-10T23:16:05.278Z,15.30
2018-06-10T23:18:40.527Z,16.47
2018-06-10T23:21:16.196Z,16.37
2018-06-10T23:23:51.696Z,17.90
2018-06-10T23:26:27.372Z,16.73
2018-06-10T23:29:03.124Z,15.70
2018-06-10T23:31:38.968Z,16.73
2018-06-10T23:34:14.507Z,16.13
2018-06-10T23:36:50.042Z,16.23
2018-06-10T23:39:25.837Z,17.17
2018-06-10T23:42:01.972Z,17.43
2018-06-10T23:44:37.612Z,16.20
2018-06-10T23:47:13.264Z,17.97
2018-06-10T23:49:48.970Z,17.13
2018-06-10T23:52:24.816Z,17.27
2018-06-10T23:55:00.472Z,17.50
2018-06-10T23:57:36.181Z,17.00
