createdAt,value
2022-08-14T00:02:14.699Z,77.10
2022-08-14T00:04:44.899Z,77.40
2022-08-14T00:07:13.955Z,77.90
2022-08-14T00:10:01.830Z,78.20
2022-08-14T00:12:53.400Z,78.40
2022-08-14T00:15:37.487Z,78.80
2022-08-14T00:18:30.956Z,79.20
2022-08-14T00:21:01.572Z,79.20
2022-08-14T00:23:30.077Z,79.30
2022-08-14T00:26:06.191Z,79.40
2022-08-14T00:28:36.658Z,79.70
2022-08-14T00:31:07.850Z,80.00
2022-08-14T00:33:51.649Z,80.20
2022-08-14T00:36:37.490Z,80.70
2022-08-14T00:39:18.366Z,80.70
2022-08-14T00:41:47.561Z,81.10
2022-08-14T00:44:14.918Z,81.40
2022-08-14T00:46:49.364Z,81.50
2022-08-14T00:49:17.828Z,81.60
2022-08-14T00:51:48.323Z,81.90
2022-08-14T00:54:21.649Z,82.30
2022-08-14T00:56:55.662Z,82.40
2022-08-14T00:59:28.396Z,82.70
2022-08-14T01:01:59.732Z,83.00
2022-08-14T01:04:51.546Z,82.70
2022-08-14T01:07:21.528Z,82.60
2022-08-14T01:09:55.799Z,82.70
2022-08-14T01:12:26.938Z,82.50
2022-08-14T01:15:02.160Z,82.50
2022-08-14T01:17:51.815Z,82.50
2022-08-14T01:20:40.980Z,82.70
2022-08-14T01:23:16.769Z,82.70
2022-08-14T01:25:51.934Z,82.70
2022-08-14T01:28:34.281Z,82.70
2022-08-14T01:31:16.859Z,82.70
2022-08-14T01:34:00.496Z,82.50
2022-08-14T01:36:39.032Z,82.60
2022-08-14T01:39:14.705Z,82.40
2022-08-14T01:41:45.701Z,82.20
2022-08-14T01:44:33.185Z,82.80
2022-08-14T01:47:21.341Z,82.60
2022-08-14T01:49:59.447Z,82.60
2022-08-14T01:52:34.759Z,83.40
2022-08-14T01:55:18.318Z,82.70
2022-08-14T01:58:00.328Z,83.00
2022-08-14T02:00:36.267Z,83.40
2022-08-14T02:03:06.170Z,83.00
2022-08-14T02:05:38.459Z,82.90
2022-08-14T02:08:08.620Z,83.00
2022-08-14T02:10:46.754Z,83.10
2022-08-14T02:13:20.279Z,83.70
2022-08-14T02:15:50.325Z,84.00
2022-08-14T02:18:18.187Z,83.80
2022-08-14T02:20:47.674Z,84.30
2022-08-14T02:23:15.322Z,84.50
2022-08-14T02:25:54.672Z,84.60
2022-08-14T02:28:56.639Z,85.00
2022-08-14T02:31:12.222Z,85.20
2022-08-14T02:33:42.578Z,85.40
2022-08-14T02:37:02.307Z,86.00
2022-08-14T02:38:58.508Z,86.40
2022-08-14T02:41:28.616Z,87.60
2022-08-14T02:44:00.815Z,88.20
2022-08-14T02:46:32.289Z,87.60
2022-08-14T02:49:06.343Z,88.10
2022-08-14T02:51:36.728Z,88.40
2022-08-14T02:54:07.375Z,89.90
2022-08-14T02:57:15.452Z,89.00
2022-08-14T02:59:33.784Z,88.80
2022-08-14T03:02:03.226Z,89.10
2022-08-14T03:04:30.795Z,89.10
2022-08-14T03:07:07.309Z,89.40
2022-08-14T03:09:41.986Z,89.80
2022-08-14T03:12:31.229Z,90.20
2022-08-14T03:15:00.300Z,90.40
2022-08-14T03:17:32.042Z,90.40
2022-08-14T03:20:11.310Z,90.90
2022-08-14T03:22:41.858Z,90.60
2022-08-14T03:25:12.051Z,90.60
2022-08-14T03:27:48.438Z,90.70
2022-08-14T03:30:25.279Z,90.70
2022-08-14T03:33:09.093Z,90.80
2022-08-14T03:35:59.905Z,90.90
2022-08-14T03:39:16.103Z,91.20
2022-08-14T03:41:24.272Z,91.30
2022-08-14T03:44:01.494Z,91.40
2022-08-14T03:46:54.521Z,91.50
2022-08-14T03:49:29.441Z,91.60
2022-08-14T03:52:00.585Z,91.60
2022-08-14T03:54:29.232Z,91.80
2022-08-14T03:57:02.991Z,91.70
2022-08-14T03:59:35.323Z,92.10
2022-08-14T04:02:04.819Z,92.50
2022-08-14T04:04:51.315Z,92.50
2022-08-14T04:07:18.525Z,92.60
2022-08-14T04:09:45.492Z,93.30
2022-08-14T04:12:13.587Z,93.20
2022-08-14T04:14:40.707Z,93.30
2022-08-14T04:17:10.094Z,93.40
2022-08-14T04:19:38.944Z,93.60
2022-08-14T04:22:06.289Z,94.00
2022-08-14T04:24:38.185Z,94.30
2022-08-14T04:27:11.820Z,94.70
2022-08-14T04:29:44.981Z,94.60
2022-08-14T04:33:00.207Z,95.00
2022-08-14T04:35:01.498Z,95.20
2022-08-14T04:37:53.646Z,95.50
2022-08-14T04:40:40.601Z,95.30
2022-08-14T04:43:26.609Z,95.60
2022-08-14T04:46:56.251Z,95.70
2022-08-14T04:49:07.960Z,96.00
2022-08-14T04:51:46.252Z,95.90
2022-08-14T04:54:13.398Z,95.80
2022-08-14T04:56:43.567Z,95.80
2022-08-14T04:59:12.314Z,96.30
2022-08-14T05:01:49.752Z,96.40
2022-08-14T05:04:21.310Z,96.40
2022-08-14T05:06:55.167Z,96.30
2022-08-14T05:09:24.110Z,96.20
2022-08-14T05:11:51.866Z,96.20
2022-08-14T05:14:45.721Z,96.40
2022-08-14T05:17:10.842Z,96.50
2022-08-14T05:19:44.361Z,96.40
2022-08-14T05:22:27.145Z,96.10
2022-08-14T05:24:54.395Z,96.30
2022-08-14T05:27:22.589Z,96.10
2022-08-14T05:29:56.894Z,96.40
2022-08-14T05:32:27.264Z,96.40
2022-08-14T05:34:58.002Z,95.90
2022-08-14T05:37:27.226Z,95.70
2022-08-14T05:39:55.160Z,95.90
2022-08-14T05:42:38.325Z,95.60
2022-08-14T05:45:10.933Z,95.40
2022-08-14T05:47:41.894Z,95.30
2022-08-14T05:50:18.381Z,94.70
2022-08-14T05:52:48.144Z,94.40
2022-08-14T05:55:14.995Z,94.40
2022-08-14T05:57:57.759Z,93.90
2022-08-14T06:00:38.539Z,93.80
2022-08-14T06:03:10.062Z,93.30
2022-08-14T06:05:39.124Z,93.00
2022-08-14T06:08:31.049Z,92.70
2022-08-14T06:11:07.513Z,92.60
2022-08-14T06:13:44.523Z,92.60
2022-08-14T06:16:17.781Z,92.20
2022-08-14T06:18:48.749Z,92.20
2022-08-14T06:21:23.110Z,91.70
2022-08-14T06:23:50.946Z,91.70
2022-08-14T06:26:20.564Z,91.50
2022-08-14T06:28:52.500Z,91.30
2022-08-14T06:31:20.946Z,91.20
2022-08-14T06:35:11.220Z,91.30
2022-08-14T06:36:39.352Z,90.90
2022-08-14T06:39:08.036Z,90.60
2022-08-14T06:41:58.708Z,90.40
2022-08-14T06:44:30.575Z,90.60
2022-08-14T06:47:01.764Z,90.60
2022-08-14T06:49:30.382Z,90.60
2022-08-14T06:51:57.809Z,90.40
2022-08-14T06:54:31.751Z,90.30
2022-08-14T06:56:59.184Z,90.40
2022-08-14T06:59:28.092Z,90.30
2022-08-14T07:02:17.740Z,89.60
2022-08-14T07:05:05.063Z,89.60
2022-08-14T07:07:39.309Z,88.70
2022-08-14T07:10:16.752Z,87.80
2022-08-14T07:13:01.471Z,87.60
2022-08-14T07:15:33.725Z,87.40
2022-08-14T07:18:08.839Z,87.50
2022-08-14T07:20:37.023Z,86.00
2022-08-14T07:23:08.849Z,85.90
2022-08-14T07:25:42.318Z,85.10
2022-08-14T07:28:26.171Z,84.40
2022-08-14T07:31:04.893Z,83.80
2022-08-14T07:33:50.850Z,82.40
2022-08-14T07:36:27.144Z,80.90
2022-08-14T07:39:02.980Z,81.30
2022-08-14T07:41:39.030Z,80.20
2022-08-14T07:44:29.377Z,79.40
2022-08-14T07:46:59.377Z,78.80
2022-08-14T07:49:27.498Z,77.80
2022-08-14T07:51:55.010Z,77.00
2022-08-14T07:54:23.268Z,76.30
2022-08-14T07:57:11.844Z,75.90
2022-08-14T07:59:43.531Z,74.80
2022-08-14T08:02:19.202Z,74.60
2022-08-14T08:04:55.086Z,74.50
2022-08-14T08:07:30.938Z,73.80
2022-08-14T08:10:46.182Z,73.40
2022-08-14T08:13:24.489Z,73.20
2022-08-14T08:15:57.423Z,71.00
2022-08-14T08:18:31.005Z,71.50
2022-08-14T08:21:00.655Z,70.20
2022-08-14T08:23:39.951Z,69.70
2022-08-14T08:26:08.327Z,68.80
2022-08-14T08:28:35.527Z,69.30
2022-08-14T08:31:08.231Z,68.90
2022-08-14T08:33:37.513Z,69.60
2022-08-14T08:36:25.147Z,68.40
2022-08-14T08:39:18.146Z,67.40
2022-08-14T08:41:49.538Z,65.90
2022-08-14T08:44:31.602Z,66.50
2022-08-14T08:47:06.882Z,66.60
2022-08-14T08:49:53.378Z,65.30
2022-08-14T08:52:35.211Z,65.00
2022-08-14T08:55:10.714Z,65.50
2022-08-14T08:57:43.835Z,64.40
2022-08-14T09:00:24.281Z,63.30
2022-08-14T09:03:07.309Z,63.90
2022-08-14T09:05:53.920Z,62.90
2022-08-14T09:08:31.453Z,62.50
2022-08-14T09:11:19.637Z,62.30
2022-08-14T09:13:54.737Z,61.20
2022-08-14T09:16:25.881Z,60.80
2022-08-14T09:18:54.843Z,60.60
2022-08-14T09:21:24.191Z,59.90
2022-08-14T09:24:28.245Z,59.90
2022-08-14T09:26:49.583Z,59.80
2022-08-14T09:29:22.751Z,59.20
2022-08-14T09:32:00.313Z,60.00
2022-08-14T09:34:59.023Z,59.70
2022-08-14T09:37:46.687Z,58.00
2022-08-14T09:40:50.562Z,57.30
2022-08-14T09:43:33.479Z,56.80
2022-08-14T09:46:07.138Z,56.50
2022-08-14T09:48:37.686Z,56.70
2022-08-14T09:54:18.503Z,55.80
2022-08-14T09:56:57.260Z,55.10
2022-08-14T09:59:28.278Z,54.80
2022-08-14T10:01:59.677Z,53.10
2022-08-14T10:04:33.484Z,52.90
2022-08-14T10:07:02.051Z,54.30
2022-08-14T10:09:33.548Z,53.10
2022-08-14T10:12:04.729Z,51.90
2022-08-14T10:14:36.305Z,51.90
2022-08-14T10:17:08.274Z,51.90
2022-08-14T10:19:46.820Z,51.50
2022-08-14T10:23:21.872Z,51.40
2022-08-14T10:25:15.308Z,50.70
2022-08-14T10:27:46.429Z,50.00
2022-08-14T10:30:22.453Z,49.40
2022-08-14T10:32:53.609Z,50.40
2022-08-14T10:35:30.845Z,51.10
2022-08-14T10:38:01.259Z,51.40
2022-08-14T10:40:37.582Z,51.70
2022-08-14T10:43:18.929Z,51.50
2022-08-14T10:47:36.810Z,50.70
2022-08-14T10:49:04.217Z,49.50
2022-08-14T10:51:36.227Z,50.00
2022-08-14T10:54:26.190Z,50.30
2022-08-14T10:57:13.998Z,50.90
2022-08-14T11:00:01.569Z,50.50
2022-08-14T11:02:36.074Z,50.80
2022-08-14T11:05:19.234Z,50.30
2022-08-14T11:08:00.252Z,51.00
2022-08-14T11:10:56.913Z,50.00
2022-08-14T11:13:30.738Z,49.60
2022-08-14T11:16:01.072Z,50.60
2022-08-14T11:18:40.219Z,50.70
2022-08-14T11:21:09.862Z,51.40
2022-08-14T11:23:41.225Z,51.20
2022-08-14T11:26:13.728Z,51.10
2022-08-14T11:28:46.776Z,50.90
2022-08-14T11:31:21.928Z,51.00
2022-08-14T11:33:57.650Z,51.30
2022-08-14T11:36:57.280Z,51.50
2022-08-14T11:39:34.299Z,51.60
2022-08-14T11:42:57.377Z,52.10
2022-08-14T11:45:11.407Z,51.40
2022-08-14T11:48:13.275Z,51.20
2022-08-14T11:50:37.879Z,51.30
2022-08-14T11:53:07.709Z,50.90
2022-08-14T11:55:39.019Z,51.20
2022-08-14T11:58:12.185Z,51.20
2022-08-14T12:01:06.855Z,52.00
2022-08-14T12:03:52.286Z,51.30
2022-08-14T12:06:29.144Z,52.00
2022-08-14T12:09:08.920Z,52.70
2022-08-14T12:11:47.263Z,52.00
2022-08-14T12:14:31.096Z,51.90
2022-08-14T12:17:09.355Z,52.10
2022-08-14T12:19:58.875Z,51.70
2022-08-14T12:22:45.165Z,52.80
2022-08-14T12:25:21.694Z,52.60
2022-08-14T12:27:58.923Z,53.00
2022-08-14T12:30:42.655Z,53.50
2022-08-14T12:33:31.128Z,53.10
2022-08-14T12:36:09.905Z,53.20
2022-08-14T12:38:43.923Z,53.60
2022-08-14T12:41:27.847Z,53.00
2022-08-14T12:44:02.778Z,53.70
2022-08-14T12:46:38.444Z,53.50
2022-08-14T12:49:25.876Z,53.70
2022-08-14T12:52:00.131Z,53.80
2022-08-14T12:54:29.207Z,54.00
2022-08-14T12:57:19.671Z,54.00
2022-08-14T12:59:50.607Z,53.90
2022-08-14T13:02:26.237Z,54.10
2022-08-14T13:04:57.950Z,54.20
2022-08-14T13:07:32.837Z,54.10
2022-08-14T13:10:12.916Z,54.20
2022-08-14T13:13:12.471Z,54.70
2022-08-14T13:15:40.625Z,54.50
2022-08-14T13:18:11.281Z,54.60
2022-08-14T13:20:44.150Z,55.20
2022-08-14T13:23:28.601Z,54.80
2022-08-14T13:26:01.008Z,54.60
2022-08-14T13:28:33.188Z,54.90
2022-08-14T13:31:11.015Z,54.80
2022-08-14T13:33:40.611Z,55.00
2022-08-14T13:36:10.153Z,55.20
2022-08-14T13:38:52.262Z,54.80
2022-08-14T13:41:31.741Z,55.00
2022-08-14T13:44:04.251Z,54.90
2022-08-14T13:46:31.670Z,54.90
2022-08-14T13:48:59.750Z,55.10
2022-08-14T13:51:32.111Z,54.90
2022-08-14T13:54:10.843Z,55.10
2022-08-14T13:56:41.919Z,55.40
2022-08-14T13:59:15.958Z,55.00
2022-08-14T14:01:51.965Z,54.50
2022-08-14T14:04:20.206Z,53.70
2022-08-14T14:06:51.245Z,53.70
2022-08-14T14:09:37.561Z,53.70
2022-08-14T14:12:40.668Z,54.10
2022-08-14T14:15:07.222Z,53.70
2022-08-14T14:17:38.902Z,53.90
2022-08-14T14:20:34.183Z,54.20
2022-08-14T14:23:03.450Z,54.00
2022-08-14T14:25:46.107Z,53.50
2022-08-14T14:28:23.822Z,53.50
2022-08-14T14:31:01.048Z,54.00
2022-08-14T14:33:50.746Z,54.30
2022-08-14T14:36:27.988Z,54.40
2022-08-14T14:39:01.484Z,54.80
2022-08-14T14:41:38.247Z,54.60
2022-08-14T14:44:13.573Z,53.90
2022-08-14T14:46:50.837Z,54.50
2022-08-14T14:49:31.811Z,53.80
2022-08-14T14:52:16.838Z,53.60
2022-08-14T14:54:54.214Z,53.50
2022-08-14T14:57:21.094Z,53.60
2022-08-14T14:59:50.000Z,54.00
2022-08-14T15:02:38.120Z,54.30
2022-08-14T15:05:07.977Z,53.60
2022-08-14T15:07:38.886Z,53.70
2022-08-14T15:10:27.074Z,53.80
2022-08-14T15:13:00.055Z,53.70
2022-08-14T15:15:27.382Z,53.70
2022-08-14T15:17:54.962Z,53.40
2022-08-14T15:20:30.586Z,54.00
2022-08-14T15:23:11.902Z,53.40
2022-08-14T15:25:41.124Z,53.50
2022-08-14T15:28:11.453Z,54.00
2022-08-14T15:30:45.979Z,53.70
2022-08-14T15:34:00.967Z,53.90
2022-08-14T15:36:29.290Z,54.10
2022-08-14T15:38:59.536Z,54.30
2022-08-14T15:41:27.179Z,54.30
2022-08-14T15:44:24.615Z,54.00
2022-08-14T15:46:58.231Z,54.20
2022-08-14T15:49:34.844Z,54.40
2022-08-14T15:52:04.154Z,54.40
2022-08-14T15:54:34.046Z,54.10
2022-08-14T15:57:08.434Z,55.00
2022-08-14T15:59:58.501Z,54.50
2022-08-14T16:02:28.105Z,54.90
2022-08-14T16:04:56.074Z,54.90
2022-08-14T16:07:25.138Z,55.20
2022-08-14T16:10:18.581Z,55.30
2022-08-14T16:12:46.606Z,55.60
2022-08-14T16:15:16.917Z,55.70
2022-08-14T16:17:46.728Z,55.60
2022-08-14T16:20:41.805Z,56.30
2022-08-14T16:23:11.463Z,55.90
2022-08-14T16:25:43.244Z,55.80
2022-08-14T16:28:26.966Z,56.10
2022-08-14T16:30:56.090Z,56.40
2022-08-14T16:33:27.863Z,56.60
2022-08-14T16:36:30.328Z,56.80
2022-08-14T16:39:01.919Z,56.70
2022-08-14T16:41:30.008Z,56.90
2022-08-14T16:44:02.796Z,56.60
2022-08-14T16:46:43.543Z,56.70
2022-08-14T16:49:14.376Z,57.00
2022-08-14T16:51:44.688Z,56.90
2022-08-14T16:54:20.835Z,57.00
2022-08-14T16:57:26.132Z,57.10
2022-08-14T16:59:58.974Z,57.10
2022-08-14T17:02:43.183Z,57.60
2022-08-14T17:05:29.228Z,57.90
2022-08-14T17:08:41.882Z,57.40
2022-08-14T17:11:11.020Z,57.60
2022-08-14T17:13:58.298Z,57.90
2022-08-14T17:16:38.629Z,58.20
2022-08-14T17:19:09.903Z,58.40
2022-08-14T17:21:46.950Z,58.40
2022-08-14T17:27:07.426Z,58.80
2022-08-14T17:29:44.770Z,58.90
2022-08-14T17:32:29.622Z,59.10
2022-08-14T17:35:16.891Z,59.10
2022-08-14T17:37:55.762Z,59.10
2022-08-14T17:40:30.434Z,59.60
2022-08-14T17:43:02.445Z,59.60
2022-08-14T17:45:38.926Z,59.60
2022-08-14T17:49:15.516Z,59.70
2022-08-14T17:51:23.722Z,59.90
2022-08-14T17:54:02.557Z,60.00
2022-08-14T17:56:33.352Z,60.30
2022-08-14T17:59:06.920Z,59.90
2022-08-14T18:01:45.870Z,60.10
2022-08-14T18:04:28.328Z,60.00
2022-08-14T18:07:50.586Z,59.90
2022-08-14T18:09:59.250Z,59.80
2022-08-14T18:12:36.595Z,59.70
2022-08-14T18:15:17.969Z,60.00
2022-08-14T18:18:01.676Z,60.00
2022-08-14T18:21:23.687Z,60.20
2022-08-14T18:23:22.033Z,60.40
2022-08-14T18:25:54.459Z,60.70
2022-08-14T18:28:47.928Z,60.90
2022-08-14T18:31:20.758Z,60.90
2022-08-14T18:34:06.799Z,61.10
2022-08-14T18:36:54.416Z,60.80
2022-08-14T18:40:03.512Z,61.10
2022-08-14T18:42:30.436Z,61.10
2022-08-14T18:45:01.274Z,61.70
2022-08-14T18:48:03.371Z,61.50
2022-08-14T18:54:10.127Z,61.30
2022-08-14T18:57:00.220Z,62.20
2022-08-14T18:59:43.011Z,61.20
2022-08-14T19:02:30.393Z,61.90
2022-08-14T19:05:02.333Z,61.10
2022-08-14T19:07:33.441Z,62.50
2022-08-14T19:10:16.882Z,62.60
2022-08-14T19:12:54.114Z,62.40
2022-08-14T19:15:38.616Z,61.70
2022-08-14T19:18:38.289Z,60.80
2022-08-14T19:21:24.285Z,60.70
2022-08-14T19:24:27.776Z,60.70
2022-08-14T19:27:19.034Z,62.00
2022-08-14T19:29:48.024Z,60.90
2022-08-14T19:32:40.222Z,62.40
2022-08-14T19:35:55.315Z,61.30
2022-08-14T19:44:20.602Z,63.20
2022-08-14T19:47:06.076Z,62.50
2022-08-14T19:50:30.556Z,63.60
2022-08-14T19:52:39.889Z,63.00
2022-08-14T19:55:20.574Z,63.30
2022-08-14T19:58:01.959Z,64.00
2022-08-14T20:00:31.244Z,64.50
2022-08-14T20:03:13.528Z,64.00
2022-08-14T20:05:46.819Z,64.30
2022-08-14T20:09:05.947Z,64.00
2022-08-14T20:12:02.181Z,63.90
2022-08-14T20:14:28.266Z,64.40
2022-08-14T20:17:05.622Z,63.90
2022-08-14T20:19:41.498Z,64.10
2022-08-14T20:22:37.044Z,64.50
2022-08-14T20:25:22.005Z,64.40
2022-08-14T20:27:59.381Z,65.90
2022-08-14T20:30:33.485Z,66.20
2022-08-14T20:33:10.967Z,65.40
2022-08-14T20:35:54.052Z,66.00
2022-08-14T20:38:33.466Z,67.30
2022-08-14T20:41:09.861Z,65.90
2022-08-14T20:44:06.382Z,67.50
2022-08-14T20:46:38.425Z,67.40
2022-08-14T20:49:16.239Z,65.40
2022-08-14T20:51:58.967Z,65.30
2022-08-14T20:54:34.324Z,66.10
2022-08-14T20:57:17.616Z,65.90
2022-08-14T20:59:53.630Z,65.30
2022-08-14T21:02:46.264Z,65.30
2022-08-14T21:05:33.282Z,66.20
2022-08-14T21:08:08.155Z,65.70
2022-08-14T21:10:44.454Z,66.80
2022-08-14T21:14:09.307Z,66.40
2022-08-14T21:16:25.680Z,67.90
2022-08-14T21:18:58.833Z,68.30
2022-08-14T21:21:40.805Z,67.30
2022-08-14T21:24:08.139Z,67.60
2022-08-14T21:26:52.758Z,66.50
2022-08-14T21:29:23.733Z,66.30
2022-08-14T21:31:55.589Z,66.20
2022-08-14T21:34:31.001Z,66.00
2022-08-14T21:37:06.414Z,66.00
2022-08-14T21:39:36.335Z,66.00
2022-08-14T21:42:05.901Z,65.60
2022-08-14T21:44:42.817Z,65.80
2022-08-14T21:47:13.110Z,66.10
2022-08-14T21:49:46.140Z,65.90
2022-08-14T21:52:50.429Z,66.10
2022-08-14T21:55:13.245Z,66.40
2022-08-14T21:58:44.709Z,66.10
2022-08-14T22:00:42.489Z,66.30
2022-08-14T22:03:19.585Z,66.40
2022-08-14T22:05:56.047Z,66.50
2022-08-14T22:08:26.918Z,66.20
2022-08-14T22:10:57.032Z,66.20
2022-08-14T22:13:32.469Z,66.60
2022-08-14T22:16:03.990Z,66.80
2022-08-14T22:18:34.066Z,66.20
2022-08-14T22:21:05.824Z,66.30
2022-08-14T22:23:35.645Z,66.30
2022-08-14T22:26:03.850Z,66.50
2022-08-14T22:28:32.736Z,66.20
2022-08-14T22:31:22.173Z,66.20
2022-08-14T22:33:57.786Z,66.10
2022-08-14T22:36:45.224Z,66.20
2022-08-14T22:39:14.173Z,66.20
2022-08-14T22:41:43.644Z,66.20
2022-08-14T22:44:30.345Z,66.20
2022-08-14T22:46:59.439Z,66.30
2022-08-14T22:50:29.474Z,66.30
2022-08-14T22:52:31.880Z,67.30
2022-08-14T22:55:01.347Z,66.40
2022-08-14T22:57:37.175Z,66.50
2022-08-14T23:00:25.641Z,66.60
2022-08-14T23:03:05.165Z,66.90
2022-08-14T23:05:40.244Z,67.00
2022-08-14T23:09:00.526Z,67.40
2022-08-14T23:11:10.532Z,67.40
2022-08-14T23:13:43.695Z,67.70
2022-08-14T23:16:20.123Z,67.80
2022-08-14T23:18:54.094Z,68.90
2022-08-14T23:21:24.626Z,69.30
2022-08-14T23:23:55.602Z,68.60
2022-08-14T23:26:48.326Z,69.00
2022-08-14T23:29:15.719Z,69.00
2022-08-14T23:31:45.196Z,69.00
2022-08-14T23:34:20.732Z,69.10
2022-08-14T23:36:55.536Z,69.20
2022-08-14T23:39:32.537Z,69.60
2022-08-14T23:42:04.959Z,69.60
2022-08-14T23:44:37.005Z,69.90
2022-08-14T23:47:26.415Z,69.90
2022-08-14T23:50:00.968Z,70.20
2022-08-14T23:53:04.057Z,70.30
2022-08-14T23:55:34.945Z,70.50
2022-08-14T23:58:02.005Z,70.80
