createdAt,value
2018-03-20T00:00:05.841Z,-1.40
2018-03-20T00:02:33.444Z,-1.40
2018-03-20T00:05:01.069Z,-1.50
2018-03-20T00:07:28.737Z,-1.50
2018-03-20T00:09:56.408Z,-1.50
2018-03-20T00:12:24.057Z,-1.50
2018-03-20T00:14:51.607Z,-1.50
2018-03-20T00:17:19.175Z,-1.50
2018-03-20T00:19:46.716Z,-1.60
2018-03-20T00:22:14.294Z,-1.60
2018-03-20T00:24:41.966Z,-1.60
2018-03-20T00:27:09.626Z,-1.60
2018-03-20T00:29:37.167Z,-1.70
2018-03-20T00:32:04.950Z,-1.70
2018-03-20T00:34:32.516Z,-1.70
2018-03-20T00:37:00.083Z,-1.80
2018-03-20T00:39:27.665Z,-1.80
2018-03-20T00:41:55.453Z,-1.80
2018-03-20T00:44:23.774Z,-1.80
2018-03-20T00:46:51.350Z,-1.80
2018-03-20T00:49:19.027Z,-1.80
2018-03-20T00:51:46.584Z,-1.80
2018-03-20T00:54:14.242Z,-1.80
2018-03-20T00:56:41.803Z,-1.80
2018-03-20T00:59:09.348Z,-1.90
2018-03-20T01:01:37.018Z,-1.90
2018-03-20T01:04:04.679Z,-1.90
2018-03-20T01:06:32.246Z,-2.00
2018-03-20T01:08:59.821Z,-2.00
2018-03-20T01:11:27.374Z,-2.10
2018-03-20T01:13:54.932Z,-2.10
2018-03-20T01:16:22.520Z,-2.10
2018-03-20T01:18:50.870Z,-2.10
2018-03-20T01:21:18.536Z,-2.10
2018-03-20T01:23:46.107Z,-2.00
2018-03-20T01:26:13.766Z,-2.10
2018-03-20T01:28:41.311Z,-2.10
2018-03-20T01:31:08.978Z,-2.10
2018-03-20T01:33:36.644Z,-2.20
2018-03-20T01:36:04.296Z,-2.20
2018-03-20T01:38:31.858Z,-2.20
2018-03-20T01:40:59.516Z,-2.20
2018-03-20T01:43:27.090Z,-2.20
2018-03-20T01:45:54.668Z,-2.20
2018-03-20T01:48:22.213Z,-2.30
2018-03-20T01:50:49.778Z,-2.20
2018-03-20T01:53:19.179Z,-2.30
2018-03-20T01:55:48.259Z,-2.30
2018-03-20T01:58:15.830Z,-2.30
2018-03-20T02:00:43.558Z,-2.30
2018-03-20T02:03:11.104Z,-2.30
2018-03-20T02:05:39.409Z,-2.40
2018-03-20T02:08:06.994Z,-2.40
2018-03-20T02:10:34.576Z,-2.40
2018-03-20T02:13:02.217Z,-2.40
2018-03-20T02:15:29.808Z,-2.50
2018-03-20T02:17:57.363Z,-2.50
2018-03-20T02:20:26.428Z,-2.50
2018-03-20T02:22:54.003Z,-2.50
2018-03-20T02:25:21.698Z,-2.50
2018-03-20T02:27:50.007Z,-2.50
2018-03-20T02:30:17.589Z,-2.50
2018-03-20T02:32:45.314Z,-2.50
2018-03-20T02:35:13.636Z,-2.40
2018-03-20T02:37:41.309Z,-2.50
2018-03-20T02:40:08.868Z,-2.40
2018-03-20T02:42:36.421Z,-2.40
2018-03-20T02:45:04.090Z,-2.40
2018-03-20T02:47:31.627Z,-2.40
2018-03-20T02:49:59.162Z,-2.30
2018-03-20T02:52:26.744Z,-2.30
2018-03-20T02:54:54.288Z,-2.20
2018-03-20T02:57:21.901Z,-2.10
2018-03-20T02:59:49.465Z,-2.10
2018-03-20T03:02:17.123Z,-2.10
2018-03-20T03:04:44.668Z,-2.00
2018-03-20T03:07:12.270Z,-2.00
2018-03-20T03:09:39.908Z,-2.00
2018-03-20T03:12:07.579Z,-1.90
2018-03-20T03:14:35.241Z,-1.90
2018-03-20T03:17:02.793Z,-1.90
2018-03-20T03:19:30.353Z,-1.90
2018-03-20T03:21:58.019Z,-1.80
2018-03-20T03:24:25.719Z,-1.70
2018-03-20T03:26:54.040Z,-1.60
2018-03-20T03:29:21.718Z,-1.70
2018-03-20T03:31:49.263Z,-1.60
2018-03-20T03:34:16.813Z,-1.60
2018-03-20T03:36:44.378Z,-1.50
2018-03-20T03:39:11.968Z,-1.50
2018-03-20T03:41:39.524Z,-1.50
2018-03-20T03:44:07.090Z,-1.40
2018-03-20T03:46:34.751Z,-1.40
2018-03-20T03:49:02.319Z,-1.40
2018-03-20T03:51:29.884Z,-1.50
2018-03-20T03:53:57.538Z,-1.50
2018-03-20T03:56:25.098Z,-1.50
2018-03-20T03:58:52.750Z,-1.50
2018-03-20T04:01:20.296Z,-1.50
2018-03-20T04:03:47.884Z,-1.40
2018-03-20T04:06:15.546Z,-1.40
2018-03-20T04:08:43.100Z,-1.40
2018-03-20T04:11:10.663Z,-1.30
2018-03-20T04:13:38.241Z,-1.30
2018-03-20T04:16:05.797Z,-1.30
2018-03-20T04:18:33.451Z,-1.20
2018-03-20T04:21:01.018Z,-1.20
2018-03-20T04:23:28.666Z,-1.20
2018-03-20T04:25:56.221Z,-1.10
2018-03-20T04:28:23.794Z,-1.10
2018-03-20T04:30:51.363Z,-1.10
2018-03-20T04:33:19.100Z,-1.10
2018-03-20T04:35:46.672Z,-1.00
2018-03-20T04:38:14.376Z,-1.00
2018-03-20T04:40:41.930Z,-1.00
2018-03-20T04:43:09.567Z,-1.00
2018-03-20T04:45:37.218Z,-0.90
2018-03-20T04:48:04.801Z,-0.90
2018-03-20T04:50:32.366Z,-0.90
2018-03-20T04:52:59.930Z,-0.90
2018-03-20T04:55:27.495Z,-0.90
2018-03-20T04:57:55.083Z,-0.90
2018-03-20T05:00:23.441Z,-0.90
2018-03-20T05:02:51.084Z,-0.80
2018-03-20T05:05:19.698Z,-0.80
2018-03-20T05:07:48.029Z,-0.80
2018-03-20T05:10:15.573Z,-0.80
2018-03-20T05:12:43.164Z,-0.80
2018-03-20T05:15:10.729Z,-0.80
2018-03-20T05:17:40.110Z,-0.80
2018-03-20T05:23:29.225Z,-0.80
2018-03-20T05:25:56.816Z,-0.80
2018-03-20T05:28:25.141Z,-0.80
2018-03-20T05:30:52.688Z,-0.80
2018-03-20T05:33:20.275Z,-0.80
2018-03-20T05:35:48.746Z,-0.80
2018-03-20T05:38:16.306Z,-0.80
2018-03-20T05:40:43.901Z,-0.80
2018-03-20T05:43:11.447Z,-0.80
2018-03-20T05:45:39.012Z,-0.70
2018-03-20T05:48:12.353Z,-0.70
2018-03-20T05:50:46.391Z,-0.70
2018-03-20T05:53:13.992Z,-0.70
2018-03-20T05:55:41.659Z,-0.70
2018-03-20T05:58:09.304Z,-0.70
2018-03-20T06:00:36.881Z,-0.60
2018-03-20T06:03:04.533Z,-0.60
2018-03-20T06:05:32.089Z,-0.60
2018-03-20T06:07:59.746Z,-0.60
2018-03-20T06:10:27.298Z,-0.60
2018-03-20T06:12:54.842Z,-0.60
2018-03-20T06:15:22.739Z,-0.50
2018-03-20T06:17:50.318Z,-0.50
2018-03-20T06:20:17.900Z,-0.40
2018-03-20T06:22:46.260Z,-0.40
2018-03-20T06:25:14.605Z,-0.40
2018-03-20T06:27:42.197Z,-0.40
2018-03-20T06:30:09.782Z,-0.40
2018-03-20T06:32:38.094Z,-0.30
2018-03-20T06:35:05.667Z,-0.30
2018-03-20T06:37:33.224Z,-0.20
2018-03-20T06:40:00.776Z,-0.10
2018-03-20T06:42:28.341Z,-0.10
2018-03-20T06:44:55.918Z,0.00
2018-03-20T06:47:23.548Z,0.00
2018-03-20T06:49:51.107Z,0.00
2018-03-20T06:52:19.434Z,0.00
2018-03-20T06:54:47.010Z,0.00
2018-03-20T06:57:14.579Z,0.10
2018-03-20T06:59:42.921Z,0.30
2018-03-20T07:02:10.480Z,0.20
2018-03-20T07:04:38.037Z,0.30
2018-03-20T07:07:05.726Z,0.30
2018-03-20T07:09:33.284Z,0.40
2018-03-20T07:12:00.857Z,0.50
2018-03-20T07:14:28.440Z,0.60
2018-03-20T07:16:56.765Z,0.70
2018-03-20T07:19:24.316Z,0.70
2018-03-20T07:21:51.876Z,0.80
2018-03-20T07:24:19.427Z,0.80
2018-03-20T07:26:47.017Z,0.90
2018-03-20T07:29:14.588Z,1.00
2018-03-20T07:31:42.144Z,1.10
2018-03-20T07:34:09.686Z,1.20
2018-03-20T07:36:37.272Z,1.30
2018-03-20T07:39:04.821Z,1.30
2018-03-20T07:41:32.371Z,1.40
2018-03-20T07:43:59.932Z,1.50
2018-03-20T07:46:27.505Z,1.50
2018-03-20T07:48:55.054Z,1.60
2018-03-20T07:51:22.627Z,1.70
2018-03-20T07:53:50.208Z,1.80
2018-03-20T07:56:17.760Z,2.00
2018-03-20T07:58:45.418Z,2.10
2018-03-20T08:01:12.951Z,2.10
2018-03-20T08:03:40.538Z,2.30
2018-03-20T08:06:08.119Z,2.50
2018-03-20T08:08:35.773Z,2.60
2018-03-20T08:11:03.348Z,2.80
2018-03-20T08:13:30.919Z,2.90
2018-03-20T08:15:59.242Z,3.10
2018-03-20T08:18:26.792Z,3.10
2018-03-20T08:20:54.351Z,3.20
2018-03-20T08:23:21.948Z,3.20
2018-03-20T08:25:49.498Z,3.30
2018-03-20T08:28:17.252Z,3.30
2018-03-20T08:30:44.833Z,3.40
2018-03-20T08:33:12.390Z,3.40
2018-03-20T08:35:40.054Z,3.50
2018-03-20T08:38:07.602Z,3.60
2018-03-20T08:40:35.170Z,3.70
2018-03-20T08:43:02.726Z,3.80
2018-03-20T08:45:30.279Z,3.90
2018-03-20T08:47:57.845Z,4.00
2018-03-20T08:50:25.431Z,4.10
2018-03-20T08:52:52.980Z,4.30
2018-03-20T08:55:20.540Z,4.30
2018-03-20T08:57:48.227Z,4.30
2018-03-20T09:00:15.816Z,4.40
2018-03-20T09:02:44.145Z,4.60
2018-03-20T09:05:11.812Z,4.60
2018-03-20T09:07:39.360Z,4.70
2018-03-20T09:10:06.946Z,4.70
2018-03-20T09:12:34.749Z,4.70
2018-03-20T09:15:02.249Z,4.90
2018-03-20T09:17:29.803Z,4.90
2018-03-20T09:19:57.366Z,4.70
2018-03-20T09:22:24.906Z,4.50
2018-03-20T09:24:52.459Z,4.50
2018-03-20T09:27:20.900Z,4.70
2018-03-20T09:29:48.489Z,4.60
2018-03-20T09:32:16.812Z,4.70
2018-03-20T09:34:44.409Z,4.70
2018-03-20T09:37:12.027Z,4.90
2018-03-20T09:39:39.619Z,5.00
2018-03-20T09:42:07.270Z,5.30
2018-03-20T09:44:34.826Z,5.40
2018-03-20T09:47:02.395Z,5.50
2018-03-20T09:49:30.083Z,5.60
2018-03-20T09:51:57.661Z,5.60
2018-03-20T09:54:25.970Z,5.70
2018-03-20T09:56:53.561Z,5.60
2018-03-20T09:59:21.121Z,5.60
2018-03-20T10:01:48.670Z,5.70
2018-03-20T10:04:16.230Z,5.80
2018-03-20T10:06:43.776Z,5.90
2018-03-20T10:09:11.360Z,5.90
2018-03-20T10:11:38.923Z,5.90
2018-03-20T10:14:06.509Z,6.00
2018-03-20T10:16:34.164Z,6.00
2018-03-20T10:19:01.744Z,6.10
2018-03-20T10:21:30.276Z,6.30
2018-03-20T10:23:57.858Z,6.30
2018-03-20T10:26:25.589Z,6.40
2018-03-20T10:28:53.140Z,6.50
2018-03-20T10:31:20.686Z,6.60
2018-03-20T10:33:49.126Z,6.80
2018-03-20T10:36:16.661Z,6.80
2018-03-20T10:38:44.197Z,6.80
2018-03-20T10:41:12.526Z,6.90
2018-03-20T10:43:40.149Z,6.90
2018-03-20T10:46:07.755Z,6.90
2018-03-20T10:48:35.319Z,7.00
2018-03-20T10:51:02.979Z,7.00
2018-03-20T10:53:30.582Z,7.20
2018-03-20T10:55:59.017Z,7.30
2018-03-20T10:58:26.582Z,7.20
2018-03-20T11:00:59.946Z,7.30
2018-03-20T11:03:27.498Z,7.40
2018-03-20T11:05:55.089Z,7.60
2018-03-20T11:08:22.651Z,7.50
2018-03-20T11:10:50.197Z,7.40
2018-03-20T11:13:17.742Z,7.40
2018-03-20T11:15:45.339Z,7.40
2018-03-20T11:18:12.888Z,7.50
2018-03-20T11:20:40.451Z,7.70
2018-03-20T11:23:08.011Z,7.80
2018-03-20T11:25:35.551Z,7.80
2018-03-20T11:28:03.103Z,7.70
2018-03-20T11:30:30.662Z,7.80
2018-03-20T11:32:58.210Z,7.80
2018-03-20T11:35:26.519Z,7.80
2018-03-20T11:37:54.211Z,7.80
2018-03-20T11:40:21.811Z,7.80
2018-03-20T11:42:50.127Z,7.70
2018-03-20T11:45:17.713Z,7.70
2018-03-20T11:47:45.392Z,7.80
2018-03-20T11:50:13.026Z,8.00
2018-03-20T11:52:40.680Z,7.70
2018-03-20T11:55:08.257Z,7.90
2018-03-20T11:57:35.808Z,8.30
2018-03-20T12:00:03.358Z,8.20
2018-03-20T12:02:30.978Z,8.30
2018-03-20T12:04:59.292Z,8.30
2018-03-20T12:07:26.852Z,8.40
2018-03-20T12:09:54.432Z,8.50
2018-03-20T12:12:21.968Z,8.60
2018-03-20T12:14:49.537Z,8.70
2018-03-20T12:17:17.095Z,8.70
2018-03-20T12:19:44.665Z,8.50
2018-03-20T12:22:12.229Z,8.40
2018-03-20T12:24:39.782Z,8.60
2018-03-20T12:27:07.350Z,8.60
2018-03-20T12:29:34.930Z,8.60
2018-03-20T12:32:02.477Z,8.70
2018-03-20T12:34:30.033Z,8.70
2018-03-20T12:36:57.609Z,8.50
2018-03-20T12:39:25.244Z,8.50
2018-03-20T12:41:52.812Z,8.70
2018-03-20T12:44:20.368Z,8.80
2018-03-20T12:46:47.945Z,8.80
2018-03-20T12:49:15.468Z,8.80
2018-03-20T12:51:43.060Z,8.80
2018-03-20T12:54:10.621Z,8.70
2018-03-20T12:56:38.301Z,8.80
2018-03-20T12:59:05.867Z,9.00
2018-03-20T13:01:34.188Z,9.00
2018-03-20T13:04:01.764Z,8.90
2018-03-20T13:06:29.341Z,9.10
2018-03-20T13:08:56.900Z,9.10
2018-03-20T13:11:24.443Z,8.90
2018-03-20T13:13:52.026Z,8.90
2018-03-20T13:16:19.569Z,8.90
2018-03-20T13:18:47.132Z,8.90
2018-03-20T13:21:14.699Z,9.00
2018-03-20T13:23:42.239Z,8.90
2018-03-20T13:26:09.798Z,9.10
2018-03-20T13:28:37.387Z,8.90
2018-03-20T13:31:04.931Z,9.00
2018-03-20T13:33:32.501Z,9.00
2018-03-20T13:36:00.049Z,8.80
2018-03-20T13:38:27.620Z,8.70
2018-03-20T13:40:55.181Z,8.90
2018-03-20T13:43:22.857Z,8.90
2018-03-20T13:45:50.508Z,8.80
2018-03-20T13:48:18.057Z,8.90
2018-03-20T13:50:45.737Z,8.90
2018-03-20T13:53:13.305Z,8.70
2018-03-20T13:55:41.852Z,8.60
2018-03-20T13:58:09.432Z,8.70
2018-03-20T14:00:36.988Z,8.70
2018-03-20T14:03:04.548Z,8.60
2018-03-20T14:05:32.103Z,8.80
2018-03-20T14:07:59.676Z,8.80
2018-03-20T14:10:27.248Z,8.90
2018-03-20T14:12:54.814Z,8.90
2018-03-20T14:15:22.462Z,8.80
2018-03-20T14:17:50.110Z,8.90
2018-03-20T14:20:17.671Z,8.70
2018-03-20T14:22:45.216Z,8.60
2018-03-20T14:25:12.772Z,8.60
2018-03-20T14:27:40.349Z,8.60
2018-03-20T14:30:07.904Z,8.70
2018-03-20T14:32:35.448Z,8.70
2018-03-20T14:35:03.021Z,8.80
2018-03-20T14:37:30.604Z,8.70
2018-03-20T14:39:58.943Z,8.70
2018-03-20T14:42:26.498Z,8.60
2018-03-20T14:44:54.051Z,8.50
2018-03-20T14:47:21.613Z,8.50
2018-03-20T14:49:50.036Z,8.40
2018-03-20T14:52:17.595Z,8.40
2018-03-20T14:54:45.144Z,8.50
2018-03-20T14:57:12.703Z,8.70
2018-03-20T14:59:40.265Z,8.60
2018-03-20T15:02:07.808Z,8.60
2018-03-20T15:04:35.367Z,8.70
2018-03-20T15:07:02.971Z,8.90
2018-03-20T15:09:30.527Z,8.70
2018-03-20T15:11:58.178Z,8.70
2018-03-20T15:14:25.722Z,8.60
2018-03-20T15:16:53.282Z,8.50
2018-03-20T15:19:20.872Z,8.40
2018-03-20T15:21:48.421Z,8.50
2018-03-20T15:24:15.972Z,8.50
2018-03-20T15:26:43.558Z,8.50
2018-03-20T15:29:12.922Z,8.40
2018-03-20T15:31:40.449Z,8.40
2018-03-20T15:34:08.800Z,8.50
2018-03-20T15:36:36.442Z,8.40
2018-03-20T15:39:03.997Z,8.50
2018-03-20T15:41:31.575Z,8.40
2018-03-20T15:43:59.248Z,8.40
2018-03-20T15:46:26.820Z,8.40
2018-03-20T15:48:54.384Z,8.40
2018-03-20T15:51:21.934Z,8.30
2018-03-20T15:53:49.486Z,8.20
2018-03-20T15:56:17.040Z,8.20
2018-03-20T15:58:44.684Z,8.20
2018-03-20T16:01:12.233Z,8.20
2018-03-20T16:03:39.821Z,8.20
2018-03-20T16:06:07.378Z,8.10
2018-03-20T16:08:34.919Z,8.10
2018-03-20T16:11:02.475Z,8.10
2018-03-20T16:13:30.050Z,8.10
2018-03-20T16:15:57.599Z,8.00
2018-03-20T16:18:25.141Z,8.00
2018-03-20T16:20:52.734Z,7.90
2018-03-20T16:23:20.282Z,7.90
2018-03-20T16:25:47.846Z,7.90
2018-03-20T16:28:15.425Z,7.90
2018-03-20T16:30:43.019Z,7.90
2018-03-20T16:33:11.538Z,7.80
2018-03-20T16:35:39.084Z,7.80
2018-03-20T16:38:06.683Z,7.80
2018-03-20T16:40:34.250Z,7.80
2018-03-20T16:43:01.810Z,7.80
2018-03-20T16:45:29.486Z,7.80
2018-03-20T16:47:57.059Z,7.70
2018-03-20T16:50:25.371Z,7.60
2018-03-20T16:52:52.911Z,7.60
2018-03-20T16:55:21.320Z,7.60
2018-03-20T16:57:48.866Z,7.60
2018-03-20T17:00:16.445Z,7.60
2018-03-20T17:02:44.021Z,7.50
2018-03-20T17:05:11.561Z,7.50
2018-03-20T17:07:39.102Z,7.40
2018-03-20T17:10:06.689Z,7.30
2018-03-20T17:12:34.254Z,7.30
2018-03-20T17:15:01.823Z,7.20
2018-03-20T17:17:29.488Z,7.20
2018-03-20T17:19:57.030Z,7.10
2018-03-20T17:22:24.597Z,7.10
2018-03-20T17:24:52.277Z,7.00
2018-03-20T17:27:19.950Z,6.90
2018-03-20T17:29:47.492Z,6.90
2018-03-20T17:32:15.149Z,6.90
2018-03-20T17:34:42.711Z,6.80
2018-03-20T17:37:10.285Z,6.70
2018-03-20T17:39:37.863Z,6.70
2018-03-20T17:42:05.417Z,6.60
2018-03-20T17:44:32.964Z,6.50
2018-03-20T17:47:00.548Z,6.40
2018-03-20T17:49:28.098Z,6.20
2018-03-20T17:51:55.652Z,6.20
2018-03-20T17:54:23.211Z,6.10
2018-03-20T17:56:51.310Z,6.00
2018-03-20T17:59:19.631Z,5.90
2018-03-20T18:01:47.195Z,5.90
2018-03-20T18:04:14.767Z,5.90
2018-03-20T18:06:42.323Z,5.80
2018-03-20T18:09:09.957Z,5.70
2018-03-20T18:11:37.535Z,5.70
2018-03-20T18:14:05.091Z,5.60
2018-03-20T18:16:33.125Z,5.60
2018-03-20T18:19:01.453Z,5.40
2018-03-20T18:21:29.023Z,5.40
2018-03-20T18:23:56.638Z,5.40
2018-03-20T18:26:24.940Z,5.30
2018-03-20T18:28:52.489Z,5.30
2018-03-20T18:31:20.059Z,5.20
2018-03-20T18:33:47.617Z,5.20
2018-03-20T18:36:15.163Z,5.20
2018-03-20T18:38:42.734Z,5.10
2018-03-20T18:41:10.318Z,5.00
2018-03-20T18:43:37.881Z,5.00
2018-03-20T18:46:05.543Z,5.00
2018-03-20T18:48:33.133Z,5.00
2018-03-20T18:51:00.706Z,5.00
2018-03-20T18:53:29.055Z,4.90
2018-03-20T18:55:56.623Z,4.90
2018-03-20T18:58:24.268Z,4.80
2018-03-20T19:00:51.830Z,4.70
2018-03-20T19:03:19.475Z,4.70
2018-03-20T19:05:47.151Z,4.70
2018-03-20T19:08:14.723Z,4.70
2018-03-20T19:10:42.280Z,4.60
2018-03-20T19:13:09.839Z,4.60
2018-03-20T19:15:37.415Z,4.60
2018-03-20T19:18:05.050Z,4.50
2018-03-20T19:20:32.603Z,4.50
2018-03-20T19:23:00.158Z,4.40
2018-03-20T19:25:27.732Z,4.40
2018-03-20T19:27:55.338Z,4.40
2018-03-20T19:30:23.706Z,4.30
2018-03-20T19:32:51.237Z,4.30
2018-03-20T19:35:18.809Z,4.30
2018-03-20T19:37:46.373Z,4.30
2018-03-20T19:40:13.930Z,4.30
2018-03-20T19:42:41.579Z,4.20
2018-03-20T19:45:09.157Z,4.20
2018-03-20T19:47:36.706Z,4.10
2018-03-20T19:50:04.266Z,4.10
2018-03-20T19:52:31.866Z,4.10
2018-03-20T19:55:00.178Z,4.00
2018-03-20T19:57:27.828Z,4.00
2018-03-20T19:59:55.419Z,4.00
2018-03-20T20:02:23.013Z,4.00
2018-03-20T20:04:50.643Z,4.00
2018-03-20T20:07:18.233Z,3.90
2018-03-20T20:09:45.834Z,3.80
2018-03-20T20:12:13.512Z,3.80
2018-03-20T20:14:41.068Z,3.80
2018-03-20T20:17:08.621Z,3.80
2018-03-20T20:19:36.182Z,3.70
2018-03-20T20:22:03.757Z,3.70
2018-03-20T20:24:31.300Z,3.70
2018-03-20T20:26:58.844Z,3.60
2018-03-20T20:29:27.247Z,3.60
2018-03-20T20:31:54.818Z,3.60
2018-03-20T20:34:22.389Z,3.70
2018-03-20T20:36:49.986Z,3.60
2018-03-20T20:39:17.546Z,3.50
2018-03-20T20:41:45.096Z,3.50
2018-03-20T20:44:12.637Z,3.50
2018-03-20T20:46:40.182Z,3.40
2018-03-20T20:49:07.758Z,3.40
2018-03-20T20:51:35.336Z,3.40
2018-03-20T20:54:02.884Z,3.40
2018-03-20T20:56:30.447Z,3.30
2018-03-20T20:58:58.345Z,3.20
2018-03-20T21:01:25.922Z,3.20
2018-03-20T21:03:53.638Z,3.10
2018-03-20T21:06:21.209Z,3.10
2018-03-20T21:08:48.761Z,3.00
2018-03-20T21:11:16.316Z,3.10
2018-03-20T21:13:43.887Z,3.00
2018-03-20T21:16:12.217Z,3.00
2018-03-20T21:18:39.771Z,3.00
2018-03-20T21:21:07.325Z,3.00
2018-03-20T21:23:34.892Z,3.00
2018-03-20T21:26:02.469Z,2.90
2018-03-20T21:28:30.170Z,2.90
2018-03-20T21:30:57.726Z,2.80
2018-03-20T21:33:25.271Z,2.80
2018-03-20T21:35:52.835Z,2.80
2018-03-20T21:38:20.377Z,2.80
2018-03-20T21:40:47.922Z,2.70
2018-03-20T21:43:15.498Z,2.70
2018-03-20T21:45:43.044Z,2.60
2018-03-20T21:48:10.616Z,2.60
2018-03-20T21:50:38.182Z,2.50
2018-03-20T21:53:05.739Z,2.50
2018-03-20T21:55:33.283Z,2.50
2018-03-20T21:58:00.843Z,2.40
2018-03-20T22:00:28.466Z,2.40
2018-03-20T22:02:57.522Z,2.20
2018-03-20T22:05:25.074Z,2.20
2018-03-20T22:07:52.634Z,2.20
2018-03-20T22:10:20.207Z,2.20
2018-03-20T22:12:47.787Z,2.20
2018-03-20T22:15:15.338Z,2.20
2018-03-20T22:17:42.886Z,2.10
2018-03-20T22:20:10.464Z,2.10
2018-03-20T22:22:38.125Z,2.10
2018-03-20T22:25:05.672Z,2.00
2018-03-20T22:27:33.240Z,2.10
2018-03-20T22:30:00.779Z,2.00
2018-03-20T22:32:28.320Z,2.00
2018-03-20T22:34:56.751Z,1.90
2018-03-20T22:37:24.293Z,1.90
2018-03-20T22:39:51.843Z,1.90
2018-03-20T22:42:19.409Z,1.90
2018-03-20T22:44:46.974Z,1.90
2018-03-20T22:47:14.573Z,1.90
2018-03-20T22:49:42.215Z,1.80
2018-03-20T22:52:09.760Z,1.80
2018-03-20T22:54:37.345Z,1.80
2018-03-20T22:57:05.003Z,1.80
2018-03-20T22:59:32.548Z,1.80
2018-03-20T23:02:00.095Z,1.70
2018-03-20T23:04:27.653Z,1.70
2018-03-20T23:06:55.208Z,1.70
2018-03-20T23:09:22.813Z,1.70
2018-03-20T23:11:50.474Z,1.60
2018-03-20T23:14:18.049Z,1.60
2018-03-20T23:16:45.694Z,1.60
2018-03-20T23:19:13.238Z,1.60
2018-03-20T23:21:40.799Z,1.60
2018-03-20T23:24:08.375Z,1.50
2018-03-20T23:26:36.051Z,1.50
2018-03-20T23:29:03.599Z,1.50
2018-03-20T23:31:31.143Z,1.50
2018-03-20T23:33:58.715Z,1.40
2018-03-20T23:36:26.264Z,1.40
2018-03-20T23:38:53.828Z,1.40
2018-03-20T23:41:21.398Z,1.30
2018-03-20T23:43:48.960Z,1.30
2018-03-20T23:46:16.534Z,1.20
2018-03-20T23:48:44.187Z,1.20
2018-03-20T23:51:11.731Z,1.20
2018-03-20T23:53:39.307Z,1.20
2018-03-20T23:56:06.874Z,1.10
2018-03-20T23:58:34.427Z,1.00
