createdAt,value
2018-07-13T00:00:52.642Z,19.81
2018-07-13T00:01:52.592Z,19.79
2018-07-13T00:02:52.565Z,19.82
2018-07-13T00:03:52.565Z,19.84
2018-07-13T00:04:52.515Z,19.77
2018-07-13T00:05:52.500Z,19.73
2018-07-13T00:06:52.475Z,19.67
2018-07-13T00:07:52.448Z,19.70
2018-07-13T00:08:52.426Z,19.63
2018-07-13T00:09:52.399Z,19.66
2018-07-13T00:10:52.372Z,19.64
2018-07-13T00:11:52.351Z,19.63
2018-07-13T00:12:52.319Z,19.62
2018-07-13T00:13:52.297Z,19.64
2018-07-13T00:14:52.280Z,19.63
2018-07-13T00:15:52.247Z,19.56
2018-07-13T00:16:52.226Z,19.59
2018-07-13T00:17:52.201Z,19.63
2018-07-13T00:18:52.177Z,19.52
2018-07-13T00:19:52.150Z,19.54
2018-07-13T00:20:52.129Z,19.55
2018-07-13T00:21:52.103Z,19.48
2018-07-13T00:22:52.078Z,19.48
2018-07-13T00:23:52.049Z,19.52
2018-07-13T00:24:52.031Z,19.56
2018-07-13T00:25:52.017Z,19.58
2018-07-13T00:26:51.986Z,19.56
2018-07-13T00:27:51.954Z,19.62
2018-07-13T00:28:51.928Z,19.63
2018-07-13T00:29:51.899Z,19.55
2018-07-13T00:30:51.879Z,19.59
2018-07-13T00:31:51.857Z,19.59
2018-07-13T00:32:51.834Z,19.62
2018-07-13T00:33:51.804Z,19.64
2018-07-13T00:34:51.786Z,19.59
2018-07-13T00:35:51.754Z,19.59
2018-07-13T00:36:51.730Z,19.63
2018-07-13T00:37:51.737Z,19.63
2018-07-13T00:38:51.680Z,19.69
2018-07-13T00:39:51.708Z,19.64
2018-07-13T00:40:51.639Z,19.64
2018-07-13T00:41:51.608Z,19.58
2018-07-13T00:42:51.579Z,19.58
2018-07-13T00:43:51.556Z,19.69
2018-07-13T00:44:51.539Z,19.59
2018-07-13T00:45:51.508Z,19.63
2018-07-13T00:46:51.486Z,19.51
2018-07-13T00:47:51.457Z,19.49
2018-07-13T00:48:51.434Z,19.48
2018-07-13T00:49:51.411Z,19.49
2018-07-13T00:50:51.381Z,19.52
2018-07-13T00:51:51.358Z,19.40
2018-07-13T00:52:51.332Z,19.45
2018-07-13T00:53:51.309Z,19.41
2018-07-13T00:54:51.281Z,19.41
2018-07-13T00:55:51.264Z,19.37
2018-07-13T00:56:51.237Z,19.52
2018-07-13T00:57:51.214Z,19.40
2018-07-13T00:58:51.184Z,19.40
2018-07-13T00:59:51.155Z,19.39
2018-07-13T01:00:51.140Z,19.40
2018-07-13T01:01:51.110Z,19.48
2018-07-13T01:02:51.101Z,19.33
2018-07-13T01:03:51.057Z,19.40
2018-07-13T01:04:51.041Z,19.40
2018-07-13T01:05:51.019Z,19.44
2018-07-13T01:06:50.987Z,19.48
2018-07-13T01:07:50.971Z,19.33
2018-07-13T01:08:50.936Z,19.47
2018-07-13T01:09:50.917Z,19.29
2018-07-13T01:10:50.886Z,19.45
2018-07-13T01:11:50.865Z,19.33
2018-07-13T01:12:50.841Z,19.36
2018-07-13T01:13:50.812Z,19.39
2018-07-13T01:14:50.790Z,19.33
2018-07-13T01:15:50.764Z,19.33
2018-07-13T01:16:50.741Z,19.34
2018-07-13T01:17:50.716Z,19.37
2018-07-13T01:18:50.709Z,19.45
2018-07-13T01:19:50.660Z,19.40
2018-07-13T01:20:50.643Z,19.36
2018-07-13T01:21:50.617Z,19.47
2018-07-13T01:22:50.584Z,19.40
2018-07-13T01:23:50.567Z,19.40
2018-07-13T01:24:50.535Z,19.39
2018-07-13T01:25:50.517Z,19.40
2018-07-13T01:26:50.487Z,19.40
2018-07-13T01:27:50.464Z,19.33
2018-07-13T01:28:50.437Z,19.33
2018-07-13T01:29:50.416Z,19.27
2018-07-13T01:30:50.394Z,19.22
2018-07-13T01:31:50.363Z,19.29
2018-07-13T01:32:50.356Z,19.24
2018-07-13T01:33:50.317Z,19.31
2018-07-13T01:34:50.286Z,19.27
2018-07-13T01:35:50.268Z,19.26
2018-07-13T01:36:50.233Z,19.22
2018-07-13T01:37:50.219Z,19.21
2018-07-13T01:38:50.195Z,19.29
2018-07-13T01:39:50.183Z,19.21
2018-07-13T01:40:50.150Z,19.24
2018-07-13T01:41:50.111Z,19.21
2018-07-13T01:42:50.099Z,19.12
2018-07-13T01:43:50.069Z,19.09
2018-07-13T01:44:50.037Z,19.11
2018-07-13T01:45:50.013Z,18.92
2018-07-13T01:46:49.990Z,18.81
2018-07-13T01:47:49.960Z,18.80
2018-07-13T01:48:49.944Z,18.84
2018-07-13T01:49:49.916Z,18.81
2018-07-13T01:50:49.897Z,18.77
2018-07-13T01:51:49.861Z,18.83
2018-07-13T01:52:49.838Z,18.80
2018-07-13T01:53:49.818Z,18.65
2018-07-13T01:54:49.797Z,18.58
2018-07-13T01:55:49.769Z,18.52
2018-07-13T01:56:49.741Z,18.52
2018-07-13T01:57:49.714Z,18.40
2018-07-13T01:58:49.689Z,18.38
2018-07-13T01:59:49.665Z,18.41
2018-07-13T02:00:49.638Z,18.45
2018-07-13T02:01:49.635Z,18.50
2018-07-13T02:02:49.587Z,18.44
2018-07-13T02:03:49.564Z,18.59
2018-07-13T02:04:49.547Z,18.59
2018-07-13T02:05:49.530Z,18.62
2018-07-13T02:06:49.494Z,18.59
2018-07-13T02:07:49.467Z,18.60
2018-07-13T02:08:49.435Z,18.49
2018-07-13T02:09:49.421Z,18.50
2018-07-13T02:10:49.389Z,18.44
2018-07-13T02:11:49.365Z,18.44
2018-07-13T02:12:49.345Z,18.56
2018-07-13T02:13:49.311Z,18.49
2018-07-13T02:14:49.287Z,18.50
2018-07-13T02:15:49.269Z,18.41
2018-07-13T02:16:49.235Z,18.35
2018-07-13T02:17:49.278Z,18.38
2018-07-13T02:18:49.198Z,18.29
2018-07-13T02:19:49.179Z,18.29
2018-07-13T02:20:49.140Z,18.38
2018-07-13T02:21:49.118Z,18.25
2018-07-13T02:22:49.097Z,18.16
2018-07-13T02:23:49.063Z,18.13
2018-07-13T02:24:49.044Z,18.04
2018-07-13T02:25:49.037Z,17.97
2018-07-13T02:26:48.987Z,17.86
2018-07-13T02:27:48.974Z,17.85
2018-07-13T02:28:48.936Z,17.80
2018-07-13T02:29:48.919Z,17.82
2018-07-13T02:30:48.897Z,17.71
2018-07-13T02:31:48.887Z,17.65
2018-07-13T02:32:48.839Z,17.67
2018-07-13T02:33:48.837Z,17.64
2018-07-13T02:34:48.788Z,17.42
2018-07-13T02:35:48.768Z,17.39
2018-07-13T02:36:48.755Z,17.39
2018-07-13T02:37:48.720Z,17.42
2018-07-13T02:38:48.690Z,17.42
2018-07-13T02:39:48.672Z,17.33
2018-07-13T02:40:48.636Z,17.26
2018-07-13T02:41:48.623Z,17.23
2018-07-13T02:42:48.593Z,17.30
2018-07-13T02:43:48.561Z,17.27
2018-07-13T02:44:48.543Z,17.16
2018-07-13T02:45:48.511Z,17.11
2018-07-13T02:46:48.492Z,17.08
2018-07-13T02:47:48.463Z,17.14
2018-07-13T02:48:48.439Z,17.20
2018-07-13T02:49:48.418Z,17.29
2018-07-13T02:50:48.391Z,17.30
2018-07-13T02:51:48.365Z,17.34
2018-07-13T02:52:48.337Z,17.31
2018-07-13T02:53:48.327Z,17.41
2018-07-13T02:54:48.294Z,17.34
2018-07-13T02:55:48.258Z,17.31
2018-07-13T02:56:48.257Z,17.30
2018-07-13T02:57:48.224Z,17.27
2018-07-13T02:58:48.185Z,17.24
2018-07-13T02:59:48.171Z,17.36
2018-07-13T03:00:48.139Z,17.30
2018-07-13T03:01:48.152Z,17.29
2018-07-13T03:02:48.087Z,17.31
2018-07-13T03:03:48.079Z,17.30
2018-07-13T03:04:48.041Z,17.27
2018-07-13T03:05:48.031Z,17.34
2018-07-13T03:06:47.985Z,17.31
2018-07-13T03:07:47.960Z,17.27
2018-07-13T03:08:47.952Z,17.29
2018-07-13T03:09:47.924Z,17.29
2018-07-13T03:10:47.888Z,17.31
2018-07-13T03:11:47.861Z,17.29
2018-07-13T03:12:47.837Z,17.30
2018-07-13T03:13:47.813Z,17.34
2018-07-13T03:14:47.791Z,17.33
2018-07-13T03:15:47.761Z,17.30
2018-07-13T03:16:47.739Z,17.31
2018-07-13T03:17:47.704Z,17.23
2018-07-13T03:18:47.686Z,17.14
2018-07-13T03:19:47.663Z,17.09
2018-07-13T03:20:47.641Z,17.01
2018-07-13T03:21:47.608Z,16.97
2018-07-13T03:22:47.584Z,17.06
2018-07-13T03:23:47.558Z,17.06
2018-07-13T03:24:47.530Z,16.99
2018-07-13T03:25:47.504Z,17.04
2018-07-13T03:26:47.486Z,17.11
2018-07-13T03:27:47.457Z,17.15
2018-07-13T03:28:47.438Z,17.15
2018-07-13T03:29:47.402Z,17.20
2018-07-13T03:30:47.376Z,17.23
2018-07-13T03:31:47.360Z,17.09
2018-07-13T03:32:47.335Z,17.12
2018-07-13T03:33:47.313Z,17.15
2018-07-13T03:34:47.280Z,17.12
2018-07-13T03:35:47.259Z,17.11
2018-07-13T03:36:47.234Z,17.04
2018-07-13T03:37:47.204Z,17.14
2018-07-13T03:38:47.178Z,17.09
2018-07-13T03:39:47.160Z,17.08
2018-07-13T03:40:47.132Z,16.99
2018-07-13T03:41:47.101Z,17.08
2018-07-13T03:42:47.080Z,16.99
2018-07-13T03:43:47.050Z,17.01
2018-07-13T03:44:47.030Z,17.05
2018-07-13T03:45:47.024Z,17.01
2018-07-13T03:46:46.977Z,16.97
2018-07-13T03:47:46.952Z,17.04
2018-07-13T03:48:46.926Z,17.09
2018-07-13T03:49:46.903Z,17.19
2018-07-13T03:50:46.875Z,17.02
2018-07-13T03:51:46.875Z,16.90
2018-07-13T03:52:46.826Z,16.90
2018-07-13T03:53:46.806Z,16.87
2018-07-13T03:54:46.780Z,16.90
2018-07-13T03:55:46.763Z,16.93
2018-07-13T03:56:46.729Z,16.96
2018-07-13T03:57:46.696Z,16.94
2018-07-13T03:58:46.679Z,16.96
2018-07-13T03:59:46.648Z,16.90
2018-07-13T04:00:46.629Z,16.90
2018-07-13T04:01:46.593Z,16.86
2018-07-13T04:02:46.571Z,16.89
2018-07-13T04:03:46.552Z,16.91
2018-07-13T04:04:46.519Z,16.90
2018-07-13T04:05:46.501Z,17.02
2018-07-13T04:06:46.481Z,16.99
2018-07-13T04:07:46.520Z,17.01
2018-07-13T04:08:46.443Z,17.09
2018-07-13T04:09:46.397Z,17.05
2018-07-13T04:10:46.375Z,17.09
2018-07-13T04:11:46.347Z,17.09
2018-07-13T04:12:46.320Z,17.12
2018-07-13T04:13:46.292Z,17.14
2018-07-13T04:14:46.291Z,17.06
2018-07-13T04:15:46.248Z,17.16
2018-07-13T04:16:46.223Z,17.12
2018-07-13T04:17:46.192Z,17.12
2018-07-13T04:18:46.175Z,17.15
2018-07-13T04:19:46.143Z,17.12
2018-07-13T04:20:46.117Z,17.24
2018-07-13T04:21:46.093Z,17.34
2018-07-13T04:22:46.072Z,17.34
2018-07-13T04:23:46.041Z,17.45
2018-07-13T04:24:46.011Z,17.44
2018-07-13T04:25:45.995Z,17.38
2018-07-13T04:26:45.972Z,17.41
2018-07-13T04:27:45.941Z,17.39
2018-07-13T04:28:45.972Z,17.48
2018-07-13T04:29:45.884Z,17.54
2018-07-13T04:30:45.870Z,17.57
2018-07-13T04:31:45.835Z,17.67
2018-07-13T04:32:45.816Z,17.65
2018-07-13T04:33:45.781Z,17.65
2018-07-13T04:34:45.767Z,17.67
2018-07-13T04:35:45.741Z,17.38
2018-07-13T04:36:45.705Z,17.34
2018-07-13T04:37:45.691Z,17.30
2018-07-13T04:38:45.657Z,17.30
2018-07-13T04:39:45.636Z,17.29
2018-07-13T04:40:45.617Z,17.20
2018-07-13T04:41:45.581Z,17.23
2018-07-13T04:42:45.561Z,17.24
2018-07-13T04:43:45.533Z,17.14
2018-07-13T04:44:45.528Z,17.11
2018-07-13T04:45:45.481Z,17.16
2018-07-13T04:46:45.468Z,17.26
2018-07-13T04:47:45.437Z,17.30
2018-07-13T04:48:45.408Z,17.38
2018-07-13T04:49:45.379Z,17.41
2018-07-13T04:50:45.355Z,17.41
2018-07-13T04:51:45.334Z,17.45
2018-07-13T04:52:45.310Z,17.44
2018-07-13T04:53:45.281Z,17.34
2018-07-13T04:54:45.256Z,17.38
2018-07-13T04:55:45.228Z,17.59
2018-07-13T04:56:45.204Z,17.63
2018-07-13T04:57:45.177Z,17.57
2018-07-13T04:58:45.154Z,17.64
2018-07-13T04:59:45.134Z,17.59
2018-07-13T05:00:45.257Z,17.65
2018-07-13T05:01:45.112Z,17.65
2018-07-13T05:02:45.057Z,17.68
2018-07-13T05:03:45.055Z,17.63
2018-07-13T05:04:45.008Z,17.67
2018-07-13T05:05:45.024Z,17.67
2018-07-13T05:06:44.948Z,17.67
2018-07-13T05:07:44.933Z,17.49
2018-07-13T05:08:44.905Z,17.49
2018-07-13T05:09:44.876Z,17.38
2018-07-13T05:10:44.847Z,17.46
2018-07-13T05:11:44.827Z,17.38
2018-07-13T05:12:44.804Z,17.34
2018-07-13T05:13:44.774Z,17.34
2018-07-13T05:14:44.750Z,17.29
2018-07-13T05:15:44.722Z,17.29
2018-07-13T05:16:44.692Z,17.31
2018-07-13T05:17:44.674Z,17.33
2018-07-13T05:18:44.641Z,17.38
2018-07-13T05:19:44.622Z,17.36
2018-07-13T05:20:44.599Z,17.39
2018-07-13T05:21:44.566Z,17.34
2018-07-13T05:22:44.548Z,17.33
2018-07-13T05:23:44.513Z,17.30
2018-07-13T05:24:44.490Z,17.27
2018-07-13T05:25:44.469Z,17.26
2018-07-13T05:26:44.439Z,17.24
2018-07-13T05:27:44.424Z,17.27
2018-07-13T05:28:44.390Z,17.19
2018-07-13T05:29:44.373Z,17.20
2018-07-13T05:30:44.348Z,17.16
2018-07-13T05:31:44.318Z,17.24
2018-07-13T05:32:44.293Z,17.20
2018-07-13T05:33:44.265Z,17.33
2018-07-13T05:34:44.244Z,17.22
2018-07-13T05:35:44.213Z,17.23
2018-07-13T05:36:44.192Z,17.24
2018-07-13T05:37:44.168Z,17.30
2018-07-13T05:38:44.135Z,17.30
2018-07-13T05:39:44.134Z,17.30
2018-07-13T05:40:44.153Z,17.27
2018-07-13T05:41:44.109Z,17.26
2018-07-13T05:42:44.041Z,17.31
2018-07-13T05:43:44.014Z,17.39
2018-07-13T05:44:43.989Z,17.42
2018-07-13T05:45:43.958Z,17.46
2018-07-13T05:46:43.934Z,17.52
2018-07-13T05:47:43.912Z,17.57
2018-07-13T05:48:43.892Z,17.64
2018-07-13T05:49:43.913Z,17.70
2018-07-13T05:50:43.829Z,17.70
2018-07-13T05:51:43.813Z,17.70
2018-07-13T05:52:43.786Z,17.82
2018-07-13T05:53:43.757Z,17.70
2018-07-13T05:54:43.741Z,17.68
2018-07-13T05:55:43.704Z,17.65
2018-07-13T05:56:43.682Z,17.59
2018-07-13T05:57:43.659Z,17.39
2018-07-13T05:58:43.633Z,17.44
2018-07-13T05:59:43.612Z,17.34
2018-07-13T06:00:43.580Z,17.29
2018-07-13T06:01:43.626Z,17.29
2018-07-13T06:02:43.592Z,17.27
2018-07-13T06:03:43.500Z,17.27
2018-07-13T06:04:43.479Z,17.38
2018-07-13T06:05:43.453Z,17.44
2018-07-13T06:06:43.430Z,17.56
2018-07-13T06:07:43.405Z,17.57
2018-07-13T06:08:43.377Z,17.65
2018-07-13T06:09:43.359Z,17.65
2018-07-13T06:10:43.397Z,17.70
2018-07-13T06:11:43.304Z,17.71
2018-07-13T06:12:43.279Z,17.70
2018-07-13T06:13:43.251Z,17.65
2018-07-13T06:14:43.232Z,17.72
2018-07-13T06:15:43.199Z,17.68
2018-07-13T06:16:43.182Z,17.80
2018-07-13T06:17:43.153Z,17.78
2018-07-13T06:18:43.132Z,17.76
2018-07-13T06:19:43.115Z,17.82
2018-07-13T06:20:43.077Z,17.83
2018-07-13T06:21:43.168Z,17.86
2018-07-13T06:22:43.045Z,17.89
2018-07-13T06:23:43.004Z,17.87
2018-07-13T06:24:42.985Z,17.90
2018-07-13T06:25:42.951Z,17.97
2018-07-13T06:26:42.925Z,17.98
2018-07-13T06:27:42.900Z,18.01
2018-07-13T06:28:42.887Z,18.08
2018-07-13T06:29:42.849Z,18.10
2018-07-13T06:30:42.820Z,18.03
2018-07-13T06:31:42.802Z,18.00
2018-07-13T06:32:42.787Z,18.00
2018-07-13T06:33:42.752Z,18.00
2018-07-13T06:34:42.734Z,18.10
2018-07-13T06:35:42.697Z,18.05
2018-07-13T06:36:42.696Z,18.15
2018-07-13T06:37:42.648Z,18.15
2018-07-13T06:38:42.620Z,18.18
2018-07-13T06:39:42.598Z,18.28
2018-07-13T06:40:42.574Z,18.35
2018-07-13T06:41:42.541Z,18.31
2018-07-13T06:42:42.522Z,18.23
2018-07-13T06:43:42.490Z,18.37
2018-07-13T06:44:42.507Z,18.31
2018-07-13T06:45:42.448Z,18.22
2018-07-13T06:46:42.427Z,18.29
2018-07-13T06:47:42.390Z,18.28
2018-07-13T06:48:42.389Z,18.23
2018-07-13T06:49:42.339Z,18.23
2018-07-13T06:50:42.331Z,18.37
2018-07-13T06:51:42.299Z,18.31
2018-07-13T06:52:42.267Z,18.25
2018-07-13T06:53:42.260Z,18.23
2018-07-13T06:54:42.212Z,18.29
2018-07-13T06:55:42.239Z,18.25
2018-07-13T06:56:42.182Z,18.35
2018-07-13T06:57:42.146Z,18.34
2018-07-13T06:58:42.123Z,18.41
2018-07-13T06:59:42.097Z,18.38
2018-07-13T07:00:42.068Z,18.47
2018-07-13T07:01:42.034Z,18.50
2018-07-13T07:02:42.026Z,18.52
2018-07-13T07:03:41.996Z,18.49
2018-07-13T07:04:41.964Z,18.40
2018-07-13T07:05:41.948Z,18.56
2018-07-13T07:06:41.948Z,18.52
2018-07-13T07:07:41.961Z,18.59
2018-07-13T07:08:41.869Z,18.58
2018-07-13T07:09:41.836Z,18.65
2018-07-13T07:10:41.818Z,18.63
2018-07-13T07:11:41.792Z,18.71
2018-07-13T07:12:41.770Z,18.65
2018-07-13T07:13:41.735Z,18.68
2018-07-13T07:14:41.709Z,18.77
2018-07-13T07:15:41.691Z,18.75
2018-07-13T07:16:41.658Z,18.81
2018-07-13T07:17:41.683Z,18.77
2018-07-13T07:18:41.609Z,18.81
2018-07-13T07:19:41.592Z,18.89
2018-07-13T07:20:41.566Z,18.95
2018-07-13T07:21:41.531Z,18.95
2018-07-13T07:22:41.512Z,19.07
2018-07-13T07:23:41.497Z,19.04
2018-07-13T07:24:41.466Z,19.08
2018-07-13T07:25:41.445Z,19.07
2018-07-13T07:26:41.411Z,19.08
2018-07-13T07:27:41.388Z,19.02
2018-07-13T07:28:41.360Z,19.07
2018-07-13T07:29:41.334Z,19.11
2018-07-13T07:30:41.323Z,19.08
2018-07-13T07:31:41.279Z,18.98
2018-07-13T07:32:41.256Z,19.08
2018-07-13T07:33:41.239Z,19.08
2018-07-13T07:34:41.229Z,19.12
2018-07-13T07:35:41.183Z,19.14
2018-07-13T07:36:41.161Z,19.15
2018-07-13T07:37:41.141Z,19.24
2018-07-13T07:38:41.109Z,19.22
2018-07-13T07:39:41.088Z,19.22
2018-07-13T07:40:41.063Z,19.30
2018-07-13T07:41:41.034Z,19.24
2018-07-13T07:42:41.005Z,19.27
2018-07-13T07:43:40.995Z,19.30
2018-07-13T07:44:40.960Z,19.31
2018-07-13T07:45:40.931Z,19.19
2018-07-13T07:46:40.909Z,19.41
2018-07-13T07:47:40.879Z,19.39
2018-07-13T07:48:40.856Z,19.39
2018-07-13T07:49:40.843Z,19.40
2018-07-13T07:50:40.809Z,19.47
2018-07-13T07:51:40.776Z,19.45
2018-07-13T07:52:40.754Z,19.34
2018-07-13T07:53:40.732Z,19.41
2018-07-13T07:54:40.706Z,19.44
2018-07-13T07:55:40.677Z,19.49
2018-07-13T07:56:40.653Z,19.52
2018-07-13T07:57:40.707Z,19.51
2018-07-13T07:58:40.609Z,19.64
2018-07-13T07:59:40.578Z,19.56
2018-07-13T08:00:40.553Z,19.69
2018-07-13T08:01:40.550Z,19.64
2018-07-13T08:02:40.503Z,19.76
2018-07-13T08:03:40.483Z,19.77
2018-07-13T08:04:40.461Z,19.77
2018-07-13T08:05:40.431Z,19.81
2018-07-13T08:06:40.543Z,19.76
2018-07-13T08:07:40.429Z,19.92
2018-07-13T08:08:40.358Z,19.88
2018-07-13T08:09:40.341Z,19.86
2018-07-13T08:10:40.306Z,19.94
2018-07-13T08:11:40.286Z,19.88
2018-07-13T08:12:40.255Z,19.95
2018-07-13T08:13:40.252Z,19.95
2018-07-13T08:14:40.335Z,19.92
2018-07-13T08:15:40.184Z,19.89
2018-07-13T08:16:40.162Z,19.99
2018-07-13T08:17:40.136Z,19.95
2018-07-13T08:18:40.112Z,20.02
2018-07-13T08:19:40.081Z,20.13
2018-07-13T08:20:40.053Z,20.10
2018-07-13T08:21:40.037Z,20.18
2018-07-13T08:22:40.017Z,20.14
2018-07-13T08:23:39.986Z,20.21
2018-07-13T08:24:39.954Z,20.18
2018-07-13T08:25:39.933Z,20.24
2018-07-13T08:26:39.924Z,20.24
2018-07-13T08:27:39.887Z,20.24
2018-07-13T08:28:39.865Z,20.22
2018-07-13T08:29:39.832Z,20.26
2018-07-13T08:30:39.805Z,20.31
2018-07-13T08:31:39.799Z,20.34
2018-07-13T08:32:39.770Z,20.39
2018-07-13T08:33:39.742Z,20.32
2018-07-13T08:34:39.714Z,20.43
2018-07-13T08:35:39.681Z,20.52
2018-07-13T08:36:39.663Z,20.56
2018-07-13T08:37:39.645Z,20.51
2018-07-13T08:38:39.612Z,20.55
2018-07-13T08:39:39.585Z,20.62
2018-07-13T08:40:39.555Z,20.66
2018-07-13T08:41:39.531Z,20.67
2018-07-13T08:42:39.512Z,20.65
2018-07-13T08:43:39.482Z,20.66
2018-07-13T08:44:39.465Z,20.72
2018-07-13T08:45:39.478Z,20.63
2018-07-13T08:46:39.416Z,20.63
2018-07-13T08:47:39.385Z,20.65
2018-07-13T08:48:39.359Z,20.63
2018-07-13T08:49:39.342Z,20.66
2018-07-13T08:50:39.311Z,20.77
2018-07-13T08:51:39.308Z,20.77
2018-07-13T08:52:39.263Z,20.78
2018-07-13T08:53:39.261Z,20.84
2018-07-13T08:54:39.212Z,20.77
2018-07-13T08:55:39.192Z,20.81
2018-07-13T08:56:39.164Z,20.88
2018-07-13T08:57:39.154Z,20.87
2018-07-13T08:58:39.122Z,20.90
2018-07-13T08:59:39.096Z,20.90
2018-07-13T09:00:39.063Z,20.93
2018-07-13T09:01:39.097Z,20.90
2018-07-13T09:02:39.019Z,20.95
2018-07-13T09:03:39.002Z,21.07
2018-07-13T09:04:39.032Z,21.00
2018-07-13T09:05:38.951Z,21.05
2018-07-13T09:06:38.923Z,21.03
2018-07-13T09:07:38.918Z,21.09
2018-07-13T09:08:38.879Z,21.03
2018-07-13T09:09:38.840Z,21.18
2018-07-13T09:10:38.822Z,21.24
2018-07-13T09:11:38.803Z,21.32
2018-07-13T09:12:38.773Z,21.30
2018-07-13T09:13:38.752Z,21.33
2018-07-13T09:14:38.730Z,21.33
2018-07-13T09:15:38.697Z,21.36
2018-07-13T09:16:38.672Z,21.37
2018-07-13T09:17:38.652Z,21.37
2018-07-13T09:18:38.630Z,21.43
2018-07-13T09:19:38.597Z,21.36
2018-07-13T09:20:38.574Z,21.35
2018-07-13T09:21:38.605Z,21.36
2018-07-13T09:22:38.523Z,21.36
2018-07-13T09:23:38.508Z,21.45
2018-07-13T09:24:38.480Z,21.48
2018-07-13T09:25:38.474Z,21.52
2018-07-13T09:26:38.428Z,21.42
2018-07-13T09:27:38.406Z,21.57
2018-07-13T09:28:38.380Z,21.50
2018-07-13T09:29:38.358Z,21.55
2018-07-13T09:30:38.333Z,21.48
2018-07-13T09:31:38.305Z,21.54
2018-07-13T09:32:38.294Z,21.61
2018-07-13T09:33:38.279Z,21.62
2018-07-13T09:34:38.252Z,21.66
2018-07-13T09:35:38.236Z,21.66
2018-07-13T09:36:38.187Z,21.67
2018-07-13T09:37:38.168Z,21.64
2018-07-13T09:38:38.142Z,21.80
2018-07-13T09:39:38.108Z,21.82
2018-07-13T09:40:38.094Z,21.75
2018-07-13T09:41:38.092Z,21.82
2018-07-13T09:42:38.045Z,21.82
2018-07-13T09:43:38.011Z,21.73
2018-07-13T09:44:37.997Z,21.73
2018-07-13T09:45:37.972Z,21.76
2018-07-13T09:46:38.015Z,21.75
2018-07-13T09:47:37.943Z,21.82
2018-07-13T09:48:37.931Z,21.77
2018-07-13T09:49:37.894Z,21.73
2018-07-13T09:50:37.848Z,21.79
2018-07-13T09:51:37.820Z,21.79
2018-07-13T09:52:37.799Z,21.75
2018-07-13T09:53:37.778Z,21.92
2018-07-13T09:54:37.745Z,21.91
2018-07-13T09:55:37.723Z,21.98
2018-07-13T09:56:37.727Z,22.02
2018-07-13T09:57:37.679Z,22.10
2018-07-13T09:58:37.646Z,22.00
2018-07-13T09:59:37.629Z,21.98
2018-07-13T10:00:37.659Z,22.17
2018-07-13T10:01:37.578Z,22.15
2018-07-13T10:02:37.573Z,22.13
2018-07-13T10:03:37.532Z,22.14
2018-07-13T10:04:37.509Z,22.18
2018-07-13T10:05:37.499Z,22.28
2018-07-13T10:06:37.461Z,22.23
2018-07-13T10:07:37.433Z,22.25
2018-07-13T10:08:37.413Z,22.23
2018-07-13T10:09:37.380Z,22.28
2018-07-13T10:10:37.360Z,22.29
2018-07-13T10:11:37.334Z,22.32
2018-07-13T10:12:37.305Z,22.36
2018-07-13T10:13:37.309Z,22.39
2018-07-13T10:14:37.261Z,22.30
2018-07-13T10:15:37.234Z,22.36
2018-07-13T10:16:37.213Z,22.32
2018-07-13T10:17:37.196Z,22.39
2018-07-13T10:18:37.161Z,22.39
2018-07-13T10:19:37.150Z,22.45
2018-07-13T10:20:37.181Z,22.48
2018-07-13T10:21:37.095Z,22.57
2018-07-13T10:22:37.067Z,22.45
2018-07-13T10:23:37.056Z,22.55
2018-07-13T10:24:37.026Z,22.55
2018-07-13T10:25:36.996Z,22.60
2018-07-13T10:26:36.982Z,22.65
2018-07-13T10:27:36.946Z,22.65
2018-07-13T10:28:36.928Z,22.65
2018-07-13T10:29:36.905Z,22.70
2018-07-13T10:30:36.885Z,22.72
2018-07-13T10:31:36.858Z,22.70
2018-07-13T10:32:36.836Z,22.85
2018-07-13T10:33:36.804Z,22.84
2018-07-13T10:34:36.786Z,22.84
2018-07-13T10:35:36.754Z,22.85
2018-07-13T10:36:36.739Z,22.90
2018-07-13T10:37:36.713Z,22.93
2018-07-13T10:38:36.689Z,22.91
2018-07-13T10:39:36.667Z,22.83
2018-07-13T10:40:36.638Z,22.98
2018-07-13T10:41:36.616Z,22.96
2018-07-13T10:42:36.610Z,22.99
2018-07-13T10:43:36.569Z,22.99
2018-07-13T10:44:36.546Z,22.94
2018-07-13T10:45:36.520Z,22.98
2018-07-13T10:46:36.500Z,23.06
2018-07-13T10:47:36.486Z,23.06
2018-07-13T10:48:36.453Z,23.03
2018-07-13T10:49:36.426Z,23.13
2018-07-13T10:50:36.401Z,23.09
2018-07-13T10:51:36.461Z,23.15
2018-07-13T10:52:36.365Z,23.09
2018-07-13T10:53:36.330Z,23.12
2018-07-13T10:54:36.307Z,23.13
2018-07-13T10:55:36.283Z,23.12
2018-07-13T10:56:36.252Z,23.21
2018-07-13T10:57:36.241Z,23.18
2018-07-13T10:58:36.232Z,23.25
2018-07-13T10:59:36.180Z,23.31
2018-07-13T11:00:36.166Z,23.37
2018-07-13T11:01:36.138Z,23.32
2018-07-13T11:02:36.111Z,23.40
2018-07-13T11:03:36.088Z,23.31
2018-07-13T11:04:36.071Z,23.47
2018-07-13T11:05:36.040Z,23.48
2018-07-13T11:06:36.018Z,23.43
2018-07-13T11:07:35.997Z,23.51
2018-07-13T11:08:35.975Z,23.51
2018-07-13T11:09:35.950Z,23.51
2018-07-13T11:10:35.932Z,23.55
2018-07-13T11:11:35.893Z,23.47
2018-07-13T11:12:35.880Z,23.59
2018-07-13T11:13:35.888Z,23.59
2018-07-13T11:14:35.824Z,23.51
2018-07-13T11:15:35.811Z,23.54
2018-07-13T11:16:35.780Z,23.62
2018-07-13T11:17:35.762Z,23.62
2018-07-13T11:18:35.735Z,23.65
2018-07-13T11:19:35.706Z,23.74
2018-07-13T11:20:35.685Z,23.73
2018-07-13T11:21:35.668Z,23.76
2018-07-13T11:22:35.635Z,23.74
2018-07-13T11:23:35.620Z,23.76
2018-07-13T11:24:35.587Z,23.77
2018-07-13T11:25:35.569Z,23.87
2018-07-13T11:26:35.544Z,23.81
2018-07-13T11:27:35.517Z,23.78
2018-07-13T11:28:35.508Z,23.83
2018-07-13T11:29:35.533Z,23.92
2018-07-13T11:30:35.448Z,23.83
2018-07-13T11:31:35.430Z,23.87
2018-07-13T11:32:35.420Z,23.98
2018-07-13T11:33:35.380Z,23.88
2018-07-13T11:34:35.356Z,23.92
2018-07-13T11:35:35.336Z,23.96
2018-07-13T11:36:35.313Z,24.01
2018-07-13T11:37:35.285Z,24.05
2018-07-13T11:38:35.265Z,24.06
2018-07-13T11:39:35.236Z,24.10
2018-07-13T11:40:35.223Z,24.06
2018-07-13T11:41:35.202Z,24.02
2018-07-13T11:42:35.167Z,24.14
2018-07-13T11:43:35.144Z,24.17
2018-07-13T11:44:35.147Z,24.14
2018-07-13T11:45:35.091Z,24.21
2018-07-13T11:46:35.073Z,24.23
2018-07-13T11:47:35.050Z,24.24
2018-07-13T11:48:35.019Z,24.20
2018-07-13T11:49:35.006Z,24.24
2018-07-13T11:50:34.991Z,24.20
2018-07-13T11:51:34.957Z,24.18
2018-07-13T11:52:34.937Z,24.24
2018-07-13T11:53:34.901Z,24.21
2018-07-13T11:54:34.884Z,24.24
2018-07-13T11:55:34.856Z,24.23
2018-07-13T11:56:34.831Z,24.26
2018-07-13T11:57:34.819Z,24.33
2018-07-13T11:58:34.791Z,24.29
2018-07-13T11:59:34.762Z,24.43
2018-07-13T12:00:34.801Z,24.33
2018-07-13T12:01:34.723Z,24.35
2018-07-13T12:02:34.692Z,24.39
2018-07-13T12:03:34.690Z,24.51
2018-07-13T12:04:34.650Z,24.43
2018-07-13T12:05:34.621Z,24.45
2018-07-13T12:06:34.595Z,24.40
2018-07-13T12:07:34.657Z,24.40
2018-07-13T12:08:34.549Z,24.47
2018-07-13T12:09:34.557Z,24.43
2018-07-13T12:10:34.515Z,24.53
2018-07-13T12:11:34.488Z,24.54
2018-07-13T12:12:34.482Z,24.60
2018-07-13T12:13:34.432Z,24.58
2018-07-13T12:14:34.413Z,24.70
2018-07-13T12:15:34.412Z,24.68
2018-07-13T12:16:34.441Z,24.76
2018-07-13T12:17:34.412Z,24.69
2018-07-13T12:18:34.323Z,24.66
2018-07-13T12:19:34.295Z,24.74
2018-07-13T12:20:34.268Z,24.74
2018-07-13T12:21:34.268Z,24.80
2018-07-13T12:22:34.229Z,24.91
2018-07-13T12:23:34.217Z,24.92
2018-07-13T12:24:34.182Z,24.95
2018-07-13T12:25:34.149Z,24.95
2018-07-13T12:26:34.135Z,24.89
2018-07-13T12:27:34.111Z,24.96
2018-07-13T12:28:34.084Z,25.06
2018-07-13T12:29:34.066Z,25.01
2018-07-13T12:30:34.041Z,25.10
2018-07-13T12:31:34.016Z,25.17
2018-07-13T12:32:34.056Z,25.10
2018-07-13T12:33:33.972Z,25.11
2018-07-13T12:34:33.954Z,25.13
2018-07-13T12:35:33.922Z,25.17
2018-07-13T12:36:33.902Z,25.17
2018-07-13T12:37:33.871Z,25.14
2018-07-13T12:38:33.845Z,25.14
2018-07-13T12:39:33.857Z,25.16
2018-07-13T12:40:33.825Z,25.14
2018-07-13T12:41:33.785Z,25.25
2018-07-13T12:42:33.760Z,25.21
2018-07-13T12:43:33.737Z,25.26
2018-07-13T12:44:33.711Z,25.28
2018-07-13T12:45:33.682Z,25.28
2018-07-13T12:46:33.664Z,25.28
2018-07-13T12:47:33.648Z,25.32
2018-07-13T12:48:33.617Z,25.35
2018-07-13T12:49:33.599Z,25.35
2018-07-13T12:50:33.578Z,25.41
2018-07-13T12:51:33.548Z,25.41
2018-07-13T12:52:33.551Z,25.46