createdAt,value
2022-10-25T00:00:40.459Z,100459.06
2022-10-25T00:03:08.491Z,100454.75
2022-10-25T00:05:36.348Z,100481.75
2022-10-25T00:08:03.966Z,100484.16
2022-10-25T00:10:31.058Z,100470.44
2022-10-25T00:12:58.195Z,100469.75
2022-10-25T00:15:25.464Z,100492.00
2022-10-25T00:17:52.775Z,100479.22
2022-10-25T00:20:19.904Z,100480.88
2022-10-25T00:22:47.444Z,100472.63
2022-10-25T00:25:14.501Z,100482.81
2022-10-25T00:27:41.187Z,100479.59
2022-10-25T00:30:08.750Z,100465.34
2022-10-25T00:32:36.161Z,100458.69
2022-10-25T00:35:03.602Z,100472.09
2022-10-25T00:37:30.708Z,100457.84
2022-10-25T00:39:57.557Z,100469.66
2022-10-25T00:42:26.716Z,100451.53
2022-10-25T00:44:58.693Z,100465.47
2022-10-25T00:47:31.761Z,100468.59
2022-10-25T00:50:06.283Z,100460.50
2022-10-25T00:52:37.577Z,100466.09
2022-10-25T00:55:06.688Z,100478.28
2022-10-25T00:57:43.901Z,100455.50
2022-10-25T01:00:11.221Z,100465.78
2022-10-25T01:02:38.110Z,100466.28
2022-10-25T01:05:05.692Z,100450.69
2022-10-25T01:07:32.553Z,100468.38
2022-10-25T01:09:59.397Z,100444.44
2022-10-25T01:12:26.137Z,100458.94
2022-10-25T01:14:54.037Z,100450.16
2022-10-25T01:17:42.761Z,100457.16
2022-10-25T01:20:18.263Z,100461.81
2022-10-25T01:23:06.291Z,100463.59
2022-10-25T01:26:03.770Z,100448.56
2022-10-25T01:29:09.724Z,100444.00
2022-10-25T01:31:48.581Z,100456.75
2022-10-25T01:34:41.342Z,100443.84
2022-10-25T01:37:36.749Z,100451.34
2022-10-25T01:40:16.204Z,100428.53
2022-10-25T01:43:06.199Z,100451.94
2022-10-25T01:45:49.336Z,100435.75
2022-10-25T01:48:22.281Z,100423.78
2022-10-25T01:50:49.498Z,100418.56
2022-10-25T01:53:16.430Z,100418.38
2022-10-25T01:56:04.986Z,100417.19
2022-10-25T01:58:46.637Z,100427.88
2022-10-25T02:01:48.489Z,100429.03
2022-10-25T02:04:47.735Z,100406.41
2022-10-25T02:07:25.297Z,100405.81
2022-10-25T02:10:29.678Z,100418.00
2022-10-25T02:13:04.870Z,100405.91
2022-10-25T02:15:37.626Z,100429.88
2022-10-25T02:18:10.324Z,100403.13
2022-10-25T02:20:38.266Z,100402.00
2022-10-25T02:23:07.000Z,100426.59
2022-10-25T02:25:36.240Z,100402.00
2022-10-25T02:28:07.604Z,100391.25
2022-10-25T02:30:35.121Z,100406.41
2022-10-25T02:33:02.363Z,100412.78
2022-10-25T02:35:29.254Z,100412.78
2022-10-25T02:37:56.152Z,100416.97
2022-10-25T02:40:23.251Z,100386.69
2022-10-25T02:42:50.776Z,100401.81
2022-10-25T02:45:17.593Z,100409.59
2022-10-25T02:47:44.786Z,100406.72
2022-10-25T02:50:11.682Z,100414.81
2022-10-25T02:52:38.477Z,100398.13
2022-10-25T02:55:05.738Z,100412.13
2022-10-25T02:57:34.773Z,100421.38
2022-10-25T03:00:02.006Z,100391.75
2022-10-25T03:02:28.944Z,100391.91
2022-10-25T03:04:55.729Z,100384.47
2022-10-25T03:07:22.612Z,100389.50
2022-10-25T03:09:49.502Z,100395.50
2022-10-25T03:12:16.283Z,100408.09
2022-10-25T03:14:43.015Z,100408.00
2022-10-25T03:17:09.782Z,100381.44
2022-10-25T03:19:36.526Z,100403.41
2022-10-25T03:22:03.288Z,100398.63
2022-10-25T03:24:30.060Z,100379.75
2022-10-25T03:26:56.771Z,100377.28
2022-10-25T03:29:23.886Z,100378.41
2022-10-25T03:31:51.107Z,100380.81
2022-10-25T03:34:17.862Z,100352.75
2022-10-25T03:36:44.650Z,100377.28
2022-10-25T03:39:11.550Z,100364.19
2022-10-25T03:41:38.305Z,100374.25
2022-10-25T03:44:05.362Z,100359.28
2022-10-25T03:46:32.190Z,100351.41
2022-10-25T03:48:58.900Z,100359.84
2022-10-25T03:51:25.722Z,100352.53
2022-10-25T03:53:52.943Z,100345.69
2022-10-25T03:56:19.751Z,100320.91
2022-10-25T03:58:46.560Z,100334.06
2022-10-25T04:01:13.494Z,100325.25
2022-10-25T04:03:40.701Z,100337.88
2022-10-25T04:06:07.875Z,100345.53
2022-10-25T04:08:34.845Z,100295.75
2022-10-25T04:11:01.787Z,100298.19
2022-10-25T04:13:28.624Z,100328.84
2022-10-25T04:15:55.517Z,100339.03
2022-10-25T04:18:22.313Z,100324.06
2022-10-25T04:20:49.257Z,100338.06
2022-10-25T04:23:15.992Z,100328.84
2022-10-25T04:25:43.723Z,100335.34
2022-10-25T04:28:10.522Z,100349.38
2022-10-25T04:30:38.892Z,100347.72
2022-10-25T04:33:05.990Z,100338.59
2022-10-25T04:35:33.063Z,100345.19
2022-10-25T04:37:59.866Z,100353.59
2022-10-25T04:40:26.672Z,100325.47
2022-10-25T04:42:53.955Z,100324.50
2022-10-25T04:45:20.985Z,100324.63
2022-10-25T04:47:48.112Z,100308.78
2022-10-25T04:50:14.917Z,100339.66
2022-10-25T04:52:41.752Z,100340.41
2022-10-25T04:55:08.634Z,100351.31
2022-10-25T04:57:35.416Z,100326.75
2022-10-25T05:00:02.329Z,100323.63
2022-10-25T05:02:29.148Z,100331.06
2022-10-25T05:04:55.923Z,100333.28
2022-10-25T05:07:22.908Z,100331.50
2022-10-25T05:09:49.765Z,100320.81
2022-10-25T05:12:16.541Z,100328.66
2022-10-25T05:14:44.219Z,100328.47
2022-10-25T05:17:10.983Z,100324.03
2022-10-25T05:19:37.764Z,100330.56
2022-10-25T05:22:04.578Z,100317.03
2022-10-25T05:24:31.500Z,100298.84
2022-10-25T05:26:59.288Z,100320.34
2022-10-25T05:29:26.184Z,100304.53
2022-10-25T05:31:53.609Z,100321.53
2022-10-25T05:34:20.410Z,100319.00
2022-10-25T05:36:47.224Z,100333.91
2022-10-25T05:39:13.963Z,100306.72
2022-10-25T05:41:40.741Z,100328.66
2022-10-25T05:44:07.619Z,100332.75
2022-10-25T05:46:34.770Z,100323.19
2022-10-25T05:49:02.023Z,100329.47
2022-10-25T05:51:35.219Z,100305.47
2022-10-25T05:54:08.304Z,100335.38
2022-10-25T05:56:36.264Z,100324.22
2022-10-25T05:59:11.657Z,100339.78
2022-10-25T06:01:41.149Z,100324.06
2022-10-25T06:04:08.785Z,100319.63
2022-10-25T06:06:37.010Z,100341.69
2022-10-25T06:09:04.620Z,100324.78
2022-10-25T06:11:32.080Z,100324.78
2022-10-25T06:13:59.168Z,100313.75
2022-10-25T06:16:26.431Z,100333.69
2022-10-25T06:18:54.809Z,100324.47
2022-10-25T06:21:27.336Z,100323.09
2022-10-25T06:23:54.696Z,100331.47
2022-10-25T06:26:27.052Z,100343.38
2022-10-25T06:28:56.248Z,100327.59
2022-10-25T06:31:23.811Z,100331.81
2022-10-25T06:33:51.332Z,100344.84
2022-10-25T06:36:20.261Z,100340.53
2022-10-25T06:38:48.391Z,100326.34
2022-10-25T06:41:23.521Z,100345.06
2022-10-25T06:43:51.270Z,100331.09
2022-10-25T06:46:25.596Z,100346.31
2022-10-25T06:48:54.401Z,100342.09
2022-10-25T06:51:22.539Z,100345.91
2022-10-25T06:53:57.543Z,100312.94
2022-10-25T06:56:25.555Z,100335.06
2022-10-25T06:58:53.556Z,100335.81
2022-10-25T07:01:22.519Z,100331.38
2022-10-25T07:03:51.232Z,100311.75
2022-10-25T07:06:21.585Z,100312.63
2022-10-25T07:08:52.806Z,100326.13
2022-10-25T07:11:20.966Z,100331.09
2022-10-25T07:13:48.085Z,100320.78
2022-10-25T07:16:18.008Z,100310.38
2022-10-25T07:18:45.090Z,100298.03
2022-10-25T07:21:15.195Z,100326.78
2022-10-25T07:23:42.993Z,100278.19
2022-10-25T07:26:19.514Z,100310.91
2022-10-25T07:28:48.689Z,100300.97
2022-10-25T07:31:21.051Z,100291.41
2022-10-25T07:33:49.332Z,100287.53
2022-10-25T07:36:16.540Z,100316.06
2022-10-25T07:38:43.527Z,100240.31
2022-10-25T07:41:11.234Z,100283.88
2022-10-25T07:43:38.439Z,100342.75
2022-10-25T07:46:06.949Z,100301.81
2022-10-25T07:48:34.717Z,100254.56
2022-10-25T07:51:11.574Z,100273.66
2022-10-25T07:53:39.139Z,100334.53
2022-10-25T07:56:06.359Z,100304.81
2022-10-25T07:58:33.468Z,100288.34
2022-10-25T08:01:02.327Z,100283.28
2022-10-25T08:03:29.463Z,100308.47
2022-10-25T08:05:56.674Z,100282.72
2022-10-25T08:08:25.421Z,100276.03
2022-10-25T08:10:54.198Z,100332.81
2022-10-25T08:13:21.236Z,100285.97
2022-10-25T08:15:54.635Z,100276.97
2022-10-25T08:18:23.120Z,100252.09
2022-10-25T08:21:07.230Z,100317.34
2022-10-25T08:23:34.265Z,100287.22
2022-10-25T08:26:02.272Z,100259.69
2022-10-25T08:28:31.624Z,100284.34
2022-10-25T08:31:01.688Z,100267.84
2022-10-25T08:33:29.169Z,100286.72
2022-10-25T08:35:56.240Z,100294.84
2022-10-25T08:38:23.172Z,100291.19
2022-10-25T08:40:55.980Z,100314.56
2022-10-25T08:43:56.289Z,100242.09
2022-10-25T08:46:44.135Z,100291.22
2022-10-25T08:49:35.654Z,100312.09
2022-10-25T08:52:03.431Z,100324.31
2022-10-25T08:54:35.406Z,100237.50
2022-10-25T08:57:25.014Z,100311.50
2022-10-25T08:59:59.020Z,100310.47
2022-10-25T09:02:42.771Z,100257.75
2022-10-25T09:05:30.992Z,100314.78
2022-10-25T09:08:16.251Z,100304.28
2022-10-25T09:11:20.726Z,100249.72
2022-10-25T09:14:00.667Z,100259.59
2022-10-25T09:16:49.300Z,100249.06
2022-10-25T09:19:24.392Z,100210.78
2022-10-25T09:21:55.873Z,100292.91
2022-10-25T09:24:58.068Z,100220.47
2022-10-25T09:27:39.931Z,100259.63
2022-10-25T09:30:12.240Z,100212.44
2022-10-25T09:32:47.341Z,100259.84
2022-10-25T09:35:21.206Z,100275.66
2022-10-25T09:37:52.320Z,100248.13
2022-10-25T09:40:25.944Z,100270.63
2022-10-25T09:42:58.232Z,100227.75
2022-10-25T09:45:37.316Z,100294.41
2022-10-25T09:48:21.789Z,100221.63
2022-10-25T09:50:59.154Z,100242.94
2022-10-25T09:53:25.938Z,100303.63
2022-10-25T09:55:59.419Z,100289.75
2022-10-25T09:58:29.238Z,100240.69
2022-10-25T10:00:59.341Z,100291.91
2022-10-25T10:03:36.040Z,100236.84
2022-10-25T10:06:26.179Z,100221.53
2022-10-25T10:09:03.185Z,100285.44
2022-10-25T10:11:31.653Z,100281.63
2022-10-25T10:14:29.003Z,100281.03
2022-10-25T10:16:58.273Z,100249.09
2022-10-25T10:19:31.827Z,100276.34
2022-10-25T10:21:58.622Z,100283.78
2022-10-25T10:24:31.624Z,100204.91
2022-10-25T10:27:08.109Z,100228.84
2022-10-25T10:29:39.357Z,100284.34
2022-10-25T10:32:26.859Z,100284.84
2022-10-25T10:34:57.115Z,100184.22
2022-10-25T10:37:31.773Z,100191.03
2022-10-25T10:40:06.658Z,100252.47
2022-10-25T10:42:38.256Z,100237.38
2022-10-25T10:45:08.336Z,100247.00
2022-10-25T10:47:38.516Z,100182.66
2022-10-25T10:50:23.403Z,100213.88
2022-10-25T10:52:59.786Z,100253.91
2022-10-25T10:55:36.167Z,100255.34
2022-10-25T10:58:14.966Z,100166.47
2022-10-25T11:00:54.825Z,100237.91
2022-10-25T11:03:58.921Z,100252.81
2022-10-25T11:06:33.513Z,100213.13
2022-10-25T11:09:18.426Z,100238.13
2022-10-25T11:11:58.415Z,100184.69
2022-10-25T11:14:25.298Z,100211.16
2022-10-25T11:17:12.645Z,100150.00
2022-10-25T11:20:08.991Z,100152.09
2022-10-25T11:23:14.576Z,100166.56
2022-10-25T11:25:59.182Z,100191.31
2022-10-25T11:28:32.211Z,100225.63
2022-10-25T11:31:15.786Z,100223.09
2022-10-25T11:33:54.417Z,100161.84
2022-10-25T11:36:57.423Z,100154.31
2022-10-25T11:39:40.698Z,100174.69
2022-10-25T11:42:42.450Z,100161.78
2022-10-25T11:45:36.199Z,100211.66
2022-10-25T11:48:40.743Z,100194.13
2022-10-25T11:51:32.384Z,100198.59
2022-10-25T11:54:11.703Z,100204.97
2022-10-25T11:57:07.612Z,100189.78
2022-10-25T12:00:07.346Z,100193.28
2022-10-25T12:03:12.000Z,100183.25
2022-10-25T12:05:45.923Z,100135.09
2022-10-25T12:08:41.628Z,100114.06
2022-10-25T12:11:18.015Z,100156.81
2022-10-25T12:13:52.208Z,100093.06
2022-10-25T12:16:23.357Z,100155.16
2022-10-25T12:18:59.516Z,100128.56
2022-10-25T12:21:33.860Z,100111.03
2022-10-25T12:24:01.889Z,100161.81
2022-10-25T12:26:39.976Z,100111.19
2022-10-25T12:29:16.662Z,100082.50
2022-10-25T12:31:48.144Z,100117.56
2022-10-25T12:34:27.209Z,100143.97
2022-10-25T12:37:14.125Z,100103.34
2022-10-25T12:39:43.154Z,100083.31
2022-10-25T12:42:26.157Z,100071.78
2022-10-25T12:45:23.429Z,100075.81
2022-10-25T12:48:03.063Z,100118.03
2022-10-25T12:50:45.164Z,100121.66
2022-10-25T12:53:33.557Z,100114.69
2022-10-25T12:56:06.606Z,100101.03
2022-10-25T12:58:55.189Z,100049.22
2022-10-25T13:01:48.799Z,100118.03
2022-10-25T13:04:43.396Z,100119.44
2022-10-25T13:07:12.859Z,100101.66
2022-10-25T13:09:40.411Z,100094.16
2022-10-25T13:12:21.580Z,100105.72
2022-10-25T13:14:56.624Z,100056.13
2022-10-25T13:17:23.562Z,100082.53
2022-10-25T13:20:16.207Z,100094.19
2022-10-25T13:22:43.937Z,100009.38
2022-10-25T13:25:13.515Z,100077.09
2022-10-25T13:28:15.208Z,100056.66
2022-10-25T13:30:42.273Z,100076.97
2022-10-25T13:33:24.686Z,100052.75
2022-10-25T13:35:51.604Z,100065.94
2022-10-25T13:38:33.215Z,100007.13
2022-10-25T13:41:15.525Z,100014.06
2022-10-25T13:43:59.789Z,99981.56
2022-10-25T13:46:35.368Z,100034.94
2022-10-25T13:49:21.251Z,100001.00
2022-10-25T13:51:51.968Z,100055.81
2022-10-25T13:54:19.350Z,100052.19
2022-10-25T13:56:54.837Z,100003.25
2022-10-25T13:59:50.157Z,100046.09
2022-10-25T14:02:20.791Z,100004.22
2022-10-25T14:04:48.026Z,100019.09
2022-10-25T14:07:43.921Z,100033.69
2022-10-25T14:10:25.834Z,100003.81
2022-10-25T14:13:00.489Z,100026.47
2022-10-25T14:15:52.382Z,100017.53
2022-10-25T14:18:24.060Z,99980.59
2022-10-25T14:21:05.776Z,99967.41
2022-10-25T14:23:35.547Z,100002.00
2022-10-25T14:26:03.728Z,99997.28
2022-10-25T14:28:36.025Z,99925.84
2022-10-25T14:31:07.776Z,99953.38
2022-10-25T14:33:46.040Z,99948.22
2022-10-25T14:36:25.654Z,99969.63
2022-10-25T14:39:17.198Z,99910.00
2022-10-25T14:41:50.917Z,99976.72
2022-10-25T14:44:23.989Z,99926.81
2022-10-25T14:46:54.413Z,99981.56
2022-10-25T14:49:22.788Z,99926.81
2022-10-25T14:52:00.337Z,99935.44
2022-10-25T14:54:37.337Z,99931.25
2022-10-25T14:57:07.381Z,99882.47
2022-10-25T14:59:44.412Z,99861.34
2022-10-25T15:02:20.558Z,99940.84
2022-10-25T15:04:50.554Z,99888.78
2022-10-25T15:07:23.001Z,99940.72
2022-10-25T15:09:56.280Z,99849.13
2022-10-25T15:12:25.770Z,99928.66
2022-10-25T15:14:58.099Z,99849.81
2022-10-25T15:17:28.452Z,99896.41
2022-10-25T15:20:28.141Z,99848.03
2022-10-25T15:23:14.613Z,99838.16
2022-10-25T15:25:41.598Z,99811.22
2022-10-25T15:28:14.437Z,99833.16
2022-10-25T15:30:51.620Z,99870.94
2022-10-25T15:33:27.850Z,99790.69
2022-10-25T15:36:01.099Z,99806.09
2022-10-25T15:38:47.862Z,99844.28
2022-10-25T15:41:18.266Z,99785.09
2022-10-25T15:43:45.329Z,99830.38
2022-10-25T15:46:31.643Z,99852.34
2022-10-25T15:49:11.787Z,99805.41
2022-10-25T15:51:41.019Z,99827.38
2022-10-25T15:54:25.859Z,99757.25
2022-10-25T15:56:55.807Z,99796.81
2022-10-25T15:59:23.003Z,99785.44
2022-10-25T16:01:55.834Z,99801.56
2022-10-25T16:04:22.909Z,99732.16
2022-10-25T16:06:50.172Z,99753.25
2022-10-25T16:09:19.380Z,99713.44
2022-10-25T16:11:54.952Z,99779.19
2022-10-25T16:14:25.472Z,99723.69
2022-10-25T16:16:55.120Z,99671.53
2022-10-25T16:19:22.279Z,99720.78
2022-10-25T16:21:49.455Z,99689.84
2022-10-25T16:24:16.536Z,99684.13
2022-10-25T16:26:46.622Z,99653.66
2022-10-25T16:29:19.051Z,99678.84
2022-10-25T16:31:45.956Z,99643.09
2022-10-25T16:34:15.779Z,99670.84
2022-10-25T16:36:42.871Z,99681.91
2022-10-25T16:39:11.576Z,99677.75
2022-10-25T16:41:44.119Z,99668.19
2022-10-25T16:44:16.545Z,99645.56
2022-10-25T16:46:44.430Z,99612.84
2022-10-25T16:49:11.822Z,99620.63
2022-10-25T16:51:39.616Z,99616.44
2022-10-25T16:54:07.352Z,99650.31
2022-10-25T16:56:34.354Z,99596.75
2022-10-25T16:59:01.225Z,99609.53
2022-10-25T17:01:32.780Z,99612.59
2022-10-25T17:04:00.771Z,99556.31
2022-10-25T17:06:43.210Z,99618.00
2022-10-25T17:09:11.152Z,99557.69
2022-10-25T17:11:38.149Z,99541.75
2022-10-25T17:14:05.298Z,99556.88
2022-10-25T17:16:33.906Z,99554.63
2022-10-25T17:19:03.381Z,99530.53
2022-10-25T17:21:31.782Z,99581.66
2022-10-25T17:24:00.270Z,99517.50
2022-10-25T17:26:27.215Z,99576.28
2022-10-25T17:28:56.356Z,99549.66
2022-10-25T17:31:23.284Z,99571.41
2022-10-25T17:33:50.579Z,99576.53
2022-10-25T17:36:19.309Z,99554.78
2022-10-25T17:38:46.847Z,99518.84
2022-10-25T17:41:15.094Z,99492.25
2022-10-25T17:43:42.450Z,99471.34
2022-10-25T17:46:20.797Z,99495.88
2022-10-25T17:48:47.977Z,99474.81
2022-10-25T17:51:15.955Z,99473.41
2022-10-25T17:53:43.220Z,99525.28
2022-10-25T17:56:19.092Z,99425.63
2022-10-25T17:58:47.697Z,99476.47
2022-10-25T18:01:20.527Z,99499.75
2022-10-25T18:03:47.877Z,99496.31
2022-10-25T18:06:17.221Z,99476.59
2022-10-25T18:08:45.978Z,99437.44
2022-10-25T18:11:23.014Z,99416.09
2022-10-25T18:13:54.559Z,99456.41
2022-10-25T18:16:23.431Z,99412.75
2022-10-25T18:18:50.717Z,99374.72
2022-10-25T18:21:18.085Z,99445.19
2022-10-25T18:23:45.114Z,99379.66
2022-10-25T18:26:13.946Z,99409.16
2022-10-25T18:28:40.842Z,99367.91
2022-10-25T18:31:10.772Z,99378.41
2022-10-25T18:33:44.490Z,99405.44
2022-10-25T18:36:23.593Z,99410.56
2022-10-25T18:38:52.248Z,99381.59
2022-10-25T18:41:22.230Z,99391.97
2022-10-25T18:43:50.030Z,99351.00
2022-10-25T18:46:18.113Z,99323.28
2022-10-25T18:48:45.721Z,99359.84
2022-10-25T18:51:14.290Z,99344.59
2022-10-25T18:53:41.517Z,99333.25
2022-10-25T18:56:14.977Z,99344.34
2022-10-25T18:58:45.748Z,99357.59
2022-10-25T19:01:15.161Z,99325.47
2022-10-25T19:03:42.292Z,99266.25
2022-10-25T19:06:10.312Z,99339.69
2022-10-25T19:08:38.128Z,99342.88
2022-10-25T19:11:13.555Z,99290.28
2022-10-25T19:13:47.486Z,99277.28
2022-10-25T19:16:17.889Z,99252.34
2022-10-25T19:18:44.975Z,99289.41
2022-10-25T19:21:14.486Z,99257.88
2022-10-25T19:23:43.003Z,99306.00
2022-10-25T19:26:15.494Z,99280.56
2022-10-25T19:28:42.956Z,99307.88
2022-10-25T19:31:13.874Z,99295.97
2022-10-25T19:33:46.458Z,99299.38
2022-10-25T19:36:14.045Z,99284.84
2022-10-25T19:38:41.331Z,99242.66
2022-10-25T19:41:13.074Z,99245.31
2022-10-25T19:43:40.333Z,99304.34
2022-10-25T19:46:08.230Z,99234.72
2022-10-25T19:48:35.974Z,99240.38
2022-10-25T19:51:11.283Z,99275.88
2022-10-25T19:53:39.118Z,99208.63
2022-10-25T19:56:18.086Z,99223.81
2022-10-25T19:58:45.382Z,99253.56
2022-10-25T20:01:19.867Z,99223.63
2022-10-25T20:03:50.465Z,99237.09
2022-10-25T20:06:24.343Z,99228.13
2022-10-25T20:08:56.699Z,99184.53
2022-10-25T20:11:25.181Z,99225.94
2022-10-25T20:13:57.398Z,99232.28
2022-10-25T20:16:25.426Z,99205.03
2022-10-25T20:18:55.002Z,99195.44
2022-10-25T20:21:24.995Z,99221.56
2022-10-25T20:24:01.416Z,99153.59
2022-10-25T20:26:34.436Z,99231.91
2022-10-25T20:29:05.155Z,99181.47
2022-10-25T20:31:33.798Z,99161.03
2022-10-25T20:34:02.868Z,99202.31
2022-10-25T20:36:30.880Z,99189.94
2022-10-25T20:38:57.860Z,99178.06
2022-10-25T20:41:27.247Z,99193.81
2022-10-25T20:43:57.696Z,99169.47
2022-10-25T20:46:26.400Z,99176.47
2022-10-25T20:48:55.534Z,99153.00
2022-10-25T20:51:23.112Z,99173.31
2022-10-25T20:53:50.708Z,99187.00
2022-10-25T20:56:19.411Z,99187.69
2022-10-25T20:58:50.420Z,99170.53
2022-10-25T21:01:17.811Z,99162.91
2022-10-25T21:03:45.024Z,99123.41
2022-10-25T21:06:13.162Z,99124.53
2022-10-25T21:08:40.750Z,99172.06
2022-10-25T21:11:11.038Z,99182.50
2022-10-25T21:13:38.365Z,99151.03
2022-10-25T21:16:10.853Z,99176.19
2022-10-25T21:18:38.106Z,99162.91
2022-10-25T21:21:09.134Z,99145.78
2022-10-25T21:23:36.585Z,99198.75
2022-10-25T21:26:10.904Z,99199.78
2022-10-25T21:28:42.423Z,99113.41
2022-10-25T21:31:12.695Z,99168.88
2022-10-25T21:33:41.958Z,99117.75
2022-10-25T21:36:11.607Z,99155.59
2022-10-25T21:38:39.692Z,99170.06
2022-10-25T21:41:50.145Z,99120.00
2022-10-25T21:44:17.698Z,99146.22
2022-10-25T21:46:44.795Z,99196.78
2022-10-25T21:49:11.673Z,99135.22
2022-10-25T21:51:38.976Z,99209.53
2022-10-25T21:54:06.292Z,99175.47
2022-10-25T21:56:33.398Z,99165.59
2022-10-25T21:59:01.135Z,99145.69
2022-10-25T22:01:29.760Z,99160.81
2022-10-25T22:03:57.231Z,99127.03
2022-10-25T22:06:26.318Z,99113.41
2022-10-25T22:08:55.698Z,99157.44
2022-10-25T22:11:27.306Z,99151.88
2022-10-25T22:13:59.653Z,99149.91
2022-10-25T22:16:27.119Z,99145.22
2022-10-25T22:18:59.952Z,99131.97
2022-10-25T22:21:28.894Z,99176.00
2022-10-25T22:23:55.980Z,99146.97
2022-10-25T22:26:23.277Z,99162.22
2022-10-25T22:28:55.989Z,99174.88
2022-10-25T22:31:23.824Z,99180.00
2022-10-25T22:33:57.069Z,99137.31
2022-10-25T22:36:26.039Z,99149.03
2022-10-25T22:38:55.568Z,99163.66
2022-10-25T22:41:24.212Z,99145.81
2022-10-25T22:43:52.369Z,99145.59
2022-10-25T22:46:24.276Z,99161.47
2022-10-25T22:48:53.788Z,99169.75
2022-10-25T22:51:21.971Z,99149.53
2022-10-25T22:53:48.834Z,99181.22
2022-10-25T22:56:18.305Z,99187.47
2022-10-25T22:58:56.661Z,99192.13
2022-10-25T23:01:34.776Z,99183.78
2022-10-25T23:04:01.919Z,99187.16
2022-10-25T23:06:31.174Z,99204.25
2022-10-25T23:09:02.777Z,99165.25
2022-10-25T23:11:32.300Z,99170.66
2022-10-25T23:13:59.867Z,99155.53
2022-10-25T23:16:27.340Z,99172.69
2022-10-25T23:18:55.163Z,99142.19
2022-10-25T23:21:27.455Z,99146.53
2022-10-25T23:23:54.968Z,99154.94
2022-10-25T23:26:24.625Z,99152.22
2022-10-25T23:28:51.505Z,99138.81
2022-10-25T23:31:18.338Z,99167.72
2022-10-25T23:33:45.750Z,99146.16
2022-10-25T23:36:17.898Z,99128.88
2022-10-25T23:38:44.729Z,99141.78
2022-10-25T23:41:12.574Z,99129.28
2022-10-25T23:43:39.611Z,99126.38
2022-10-25T23:46:07.484Z,99136.31
2022-10-25T23:48:34.863Z,99108.25
2022-10-25T23:51:12.689Z,99121.00
2022-10-25T23:53:39.728Z,99119.28
2022-10-25T23:56:08.657Z,99132.22
2022-10-25T23:58:35.681Z,99110.41
