createdAt,value
2022-12-23T00:00:22.524Z,77.43
2022-12-23T00:03:07.290Z,75.95
2022-12-23T00:05:52.571Z,77.84
2022-12-23T00:08:37.493Z,79.48
2022-12-23T00:11:22.339Z,78.44
2022-12-23T00:14:07.197Z,76.83
2022-12-23T00:16:52.091Z,77.15
2022-12-23T00:19:37.480Z,77.89
2022-12-23T00:22:22.307Z,75.90
2022-12-23T00:25:07.107Z,77.38
2022-12-23T00:27:52.028Z,76.85
2022-12-23T00:30:36.911Z,77.68
2022-12-23T00:33:21.739Z,76.80
2022-12-23T00:36:06.603Z,76.22
2022-12-23T00:38:51.612Z,76.99
2022-12-23T00:41:36.536Z,75.68
2022-12-23T00:44:21.514Z,76.92
2022-12-23T00:47:06.336Z,75.75
2022-12-23T00:49:51.329Z,78.28
2022-12-23T00:52:36.327Z,76.76
2022-12-23T00:55:21.197Z,75.82
2022-12-23T00:58:06.157Z,76.62
2022-12-23T01:00:50.962Z,77.81
2022-12-23T01:03:36.109Z,76.64
2022-12-23T01:06:21.312Z,78.27
2022-12-23T01:09:06.176Z,77.25
2022-12-23T01:11:51.077Z,76.12
2022-12-23T01:14:35.961Z,76.65
2022-12-23T01:17:21.118Z,76.95
2022-12-23T01:20:06.234Z,77.89
2022-12-23T01:22:51.062Z,77.24
2022-12-23T01:25:35.980Z,77.41
2022-12-23T01:28:21.036Z,75.98
2022-12-23T01:31:05.980Z,77.68
2022-12-23T01:33:50.980Z,77.00
2022-12-23T01:36:35.839Z,77.60
2022-12-23T01:39:20.764Z,78.61
2022-12-23T01:42:05.621Z,78.20
2022-12-23T01:44:50.417Z,78.27
2022-12-23T01:47:35.423Z,78.65
2022-12-23T01:50:20.231Z,78.73
2022-12-23T01:53:08.118Z,78.27
2022-12-23T01:55:53.532Z,77.82
2022-12-23T01:58:38.524Z,77.99
2022-12-23T02:01:23.575Z,78.08
2022-12-23T02:04:08.807Z,79.20
2022-12-23T02:06:53.739Z,78.24
2022-12-23T02:09:38.561Z,82.13
2022-12-23T02:12:23.440Z,80.52
2022-12-23T02:15:08.313Z,80.38
2022-12-23T02:17:53.288Z,81.17
2022-12-23T02:20:38.141Z,79.26
2022-12-23T02:23:23.006Z,83.25
2022-12-23T02:26:07.894Z,83.09
2022-12-23T02:28:52.655Z,85.83
2022-12-23T02:31:37.452Z,81.77
2022-12-23T02:34:22.244Z,83.60
2022-12-23T02:37:07.185Z,83.13
2022-12-23T02:39:52.186Z,83.88
2022-12-23T02:42:37.072Z,82.76
2022-12-23T02:45:21.841Z,81.72
2022-12-23T02:48:06.821Z,81.25
2022-12-23T02:50:51.713Z,80.23
2022-12-23T02:53:36.538Z,79.10
2022-12-23T02:56:21.463Z,78.33
2022-12-23T02:59:06.308Z,76.98
2022-12-23T03:01:51.304Z,79.60
2022-12-23T03:04:36.462Z,77.47
2022-12-23T03:07:21.543Z,76.38
2022-12-23T03:10:06.381Z,77.97
2022-12-23T03:12:51.421Z,77.21
2022-12-23T03:15:36.370Z,77.99
2022-12-23T03:18:21.672Z,78.66
2022-12-23T03:21:06.612Z,78.11
2022-12-23T03:23:55.567Z,77.42
2022-12-23T03:26:40.872Z,76.85
2022-12-23T03:29:25.627Z,77.06
2022-12-23T03:32:10.483Z,75.73
2022-12-23T03:34:55.534Z,75.67
2022-12-23T03:37:40.504Z,76.78
2022-12-23T03:40:25.501Z,76.67
2022-12-23T03:43:10.446Z,76.06
2022-12-23T03:45:55.501Z,77.34
2022-12-23T03:48:40.207Z,76.94
2022-12-23T03:51:25.061Z,75.30
2022-12-23T03:54:10.000Z,76.05
2022-12-23T03:56:54.931Z,75.07
2022-12-23T03:59:39.973Z,76.09
2022-12-23T04:02:24.790Z,77.13
2022-12-23T04:05:10.128Z,76.99
2022-12-23T04:07:54.969Z,74.95
2022-12-23T04:10:39.779Z,75.90
2022-12-23T04:13:24.774Z,76.35
2022-12-23T04:16:09.649Z,76.00
2022-12-23T04:18:55.101Z,77.01
2022-12-23T04:21:39.899Z,75.38
2022-12-23T04:24:24.904Z,75.70
2022-12-23T04:27:09.705Z,75.88
2022-12-23T04:29:54.748Z,75.91
2022-12-23T04:32:39.802Z,74.97
2022-12-23T04:35:24.620Z,75.12
2022-12-23T04:38:09.523Z,74.56
2022-12-23T04:40:54.399Z,76.13
2022-12-23T04:43:39.418Z,75.69
2022-12-23T04:46:24.293Z,75.80
2022-12-23T04:49:09.159Z,75.40
2022-12-23T04:51:54.173Z,75.82
2022-12-23T04:54:45.450Z,75.05
2022-12-23T04:57:31.212Z,75.75
2022-12-23T05:00:16.084Z,75.71
2022-12-23T05:03:01.128Z,76.97
2022-12-23T05:05:46.468Z,75.60
2022-12-23T05:08:31.304Z,78.45
2022-12-23T05:11:16.188Z,77.08
2022-12-23T05:14:00.962Z,78.30
2022-12-23T05:16:45.869Z,77.14
2022-12-23T05:19:30.620Z,77.03
2022-12-23T05:22:15.610Z,77.31
2022-12-23T05:25:00.669Z,76.28
2022-12-23T05:27:45.458Z,75.64
2022-12-23T05:30:30.402Z,77.43
2022-12-23T05:33:15.239Z,77.75
2022-12-23T05:36:00.207Z,77.41
2022-12-23T05:38:45.103Z,76.23
2022-12-23T05:41:29.983Z,75.80
2022-12-23T05:44:14.821Z,75.94
2022-12-23T05:46:59.715Z,75.05
2022-12-23T05:49:44.557Z,75.69
2022-12-23T05:52:29.532Z,75.51
2022-12-23T05:55:14.475Z,75.69
2022-12-23T05:57:59.287Z,76.46
2022-12-23T06:00:44.310Z,76.15
2022-12-23T06:03:29.277Z,76.50
2022-12-23T06:06:14.635Z,76.22
2022-12-23T06:09:00.111Z,76.04
2022-12-23T06:11:45.282Z,74.80
2022-12-23T06:14:30.331Z,74.90
2022-12-23T06:17:15.198Z,75.53
2022-12-23T06:19:59.929Z,77.23
2022-12-23T06:22:44.763Z,75.63
2022-12-23T06:25:29.788Z,78.09
2022-12-23T06:28:14.659Z,77.01
2022-12-23T06:30:59.522Z,76.81
2022-12-23T06:33:44.418Z,76.16
2022-12-23T06:36:29.397Z,76.66
2022-12-23T06:39:14.378Z,76.50
2022-12-23T06:41:59.254Z,76.02
2022-12-23T06:44:44.126Z,78.55
2022-12-23T06:47:29.010Z,78.79
2022-12-23T06:50:13.859Z,78.58
2022-12-23T06:52:58.692Z,78.44
2022-12-23T06:55:43.628Z,78.05
2022-12-23T06:58:28.684Z,77.65
2022-12-23T07:01:13.635Z,76.96
2022-12-23T07:03:58.531Z,76.53
2022-12-23T07:06:43.337Z,76.60
2022-12-23T07:09:28.217Z,77.52
2022-12-23T07:12:12.950Z,75.93
2022-12-23T07:14:57.851Z,76.88
2022-12-23T07:17:42.746Z,76.28
2022-12-23T07:20:27.532Z,77.06
2022-12-23T07:23:12.370Z,77.43
2022-12-23T07:25:57.244Z,76.59
2022-12-23T07:28:42.217Z,76.82
2022-12-23T07:31:27.081Z,76.93
2022-12-23T07:34:12.047Z,77.60
2022-12-23T07:36:56.862Z,76.37
2022-12-23T07:39:41.815Z,76.74
2022-12-23T07:42:44.727Z,77.16
2022-12-23T07:45:30.849Z,76.75
2022-12-23T07:48:16.139Z,78.13
2022-12-23T07:51:00.880Z,75.68
2022-12-23T07:53:45.820Z,75.96
2022-12-23T07:56:30.559Z,76.63
2022-12-23T07:59:15.549Z,77.04
2022-12-23T08:02:00.446Z,77.15
2022-12-23T08:04:46.556Z,76.74
2022-12-23T08:07:32.004Z,76.42
2022-12-23T08:10:16.896Z,73.89
2022-12-23T08:13:01.912Z,75.40
2022-12-23T08:15:46.686Z,75.74
2022-12-23T08:18:31.663Z,74.71
2022-12-23T08:21:16.511Z,76.99
2022-12-23T08:24:01.291Z,76.19
2022-12-23T08:26:46.198Z,74.73
2022-12-23T08:29:35.915Z,74.87
2022-12-23T08:32:21.505Z,77.35
2022-12-23T08:35:06.553Z,75.21
2022-12-23T08:37:51.429Z,75.77
2022-12-23T08:40:36.585Z,75.85
2022-12-23T08:43:22.503Z,74.67
2022-12-23T08:46:07.546Z,74.93
2022-12-23T08:48:52.784Z,75.34
2022-12-23T08:51:37.699Z,74.90
2022-12-23T08:54:22.548Z,74.67
2022-12-23T08:57:07.291Z,77.03
2022-12-23T08:59:52.255Z,75.60
2022-12-23T09:02:37.310Z,75.39
2022-12-23T09:05:22.567Z,75.59
2022-12-23T09:08:07.540Z,77.14
2022-12-23T09:10:52.503Z,74.84
2022-12-23T09:13:37.298Z,76.19
2022-12-23T09:16:22.053Z,76.13
2022-12-23T09:19:07.104Z,74.90
2022-12-23T09:21:51.948Z,76.71
2022-12-23T09:24:36.802Z,75.88
2022-12-23T09:27:21.632Z,75.72
2022-12-23T09:30:06.432Z,74.48
2022-12-23T09:32:51.316Z,75.75
2022-12-23T09:35:36.249Z,74.67
2022-12-23T09:38:21.035Z,75.05
2022-12-23T09:41:06.051Z,76.76
2022-12-23T09:43:51.005Z,78.28
2022-12-23T09:46:36.035Z,77.73
2022-12-23T09:49:21.351Z,75.89
2022-12-23T09:52:06.236Z,77.30
2022-12-23T09:54:51.121Z,76.13
2022-12-23T09:57:36.005Z,75.36
2022-12-23T10:00:21.050Z,76.26
2022-12-23T10:03:06.003Z,76.89
2022-12-23T10:05:51.199Z,76.58
2022-12-23T10:08:36.236Z,76.16
2022-12-23T10:11:21.164Z,76.27
2022-12-23T10:14:05.948Z,75.83
2022-12-23T10:16:50.856Z,75.58
2022-12-23T10:19:35.752Z,75.64
2022-12-23T10:22:20.480Z,76.79
2022-12-23T10:25:05.363Z,74.09
2022-12-23T10:27:50.246Z,75.10
2022-12-23T10:30:57.426Z,76.36
2022-12-23T10:33:40.342Z,73.79
2022-12-23T10:36:25.323Z,75.57
2022-12-23T10:39:10.155Z,74.24
2022-12-23T10:41:55.252Z,74.11
2022-12-23T10:44:40.102Z,76.09
2022-12-23T10:47:25.249Z,74.49
2022-12-23T10:50:10.164Z,75.44
2022-12-23T10:52:55.135Z,73.68
2022-12-23T10:55:39.971Z,74.38
2022-12-23T10:58:25.025Z,74.72
2022-12-23T11:01:15.229Z,74.61
2022-12-23T11:04:06.935Z,74.58
2022-12-23T11:07:10.850Z,74.04
2022-12-23T11:09:56.907Z,74.60
2022-12-23T11:12:42.692Z,73.84
2022-12-23T11:15:27.875Z,74.82
2022-12-23T11:18:12.828Z,74.99
2022-12-23T11:20:57.580Z,73.97
2022-12-23T11:23:42.919Z,74.60
2022-12-23T11:26:28.289Z,74.16
2022-12-23T11:29:13.198Z,75.21
2022-12-23T11:31:58.292Z,76.11
2022-12-23T11:34:43.106Z,78.15
2022-12-23T11:37:28.014Z,79.79
2022-12-23T11:40:12.873Z,80.63
2022-12-23T11:42:57.664Z,83.23
2022-12-23T11:45:42.566Z,83.31
2022-12-23T11:48:27.400Z,83.48
2022-12-23T11:51:12.536Z,84.77
2022-12-23T11:53:57.417Z,83.44
2022-12-23T11:56:42.494Z,83.95
2022-12-23T11:59:27.412Z,84.75
2022-12-23T12:02:12.513Z,84.92
2022-12-23T12:04:57.335Z,84.50
2022-12-23T12:07:42.277Z,85.33
2022-12-23T12:10:27.135Z,85.47
2022-12-23T12:13:12.037Z,85.38
2022-12-23T12:15:56.984Z,83.65
2022-12-23T12:18:41.854Z,82.71
2022-12-23T12:21:27.185Z,82.65
2022-12-23T12:24:18.751Z,83.49
2022-12-23T12:27:04.092Z,84.57
2022-12-23T12:29:49.036Z,84.72
2022-12-23T12:32:33.828Z,85.60
2022-12-23T12:35:18.645Z,84.56
2022-12-23T12:38:03.443Z,82.22
2022-12-23T12:40:48.231Z,80.37
2022-12-23T12:43:33.330Z,78.23
2022-12-23T12:46:18.236Z,77.06
2022-12-23T12:49:03.665Z,79.33
2022-12-23T12:51:48.601Z,82.20
2022-12-23T12:54:33.550Z,80.09
2022-12-23T12:57:18.562Z,80.35
2022-12-23T13:00:06.509Z,80.15
2022-12-23T13:02:52.034Z,80.11
2022-12-23T13:05:37.372Z,79.12
2022-12-23T13:08:22.431Z,78.55
2022-12-23T13:11:09.652Z,78.35
2022-12-23T13:13:54.764Z,77.83
2022-12-23T13:16:39.930Z,77.29
2022-12-23T13:19:24.868Z,74.33
2022-12-23T13:22:09.777Z,75.12
2022-12-23T13:24:54.654Z,76.14
2022-12-23T13:27:39.501Z,76.04
2022-12-23T13:30:24.497Z,75.54
2022-12-23T13:33:09.258Z,76.21
2022-12-23T13:35:57.323Z,76.56
2022-12-23T13:38:46.167Z,74.94
2022-12-23T13:41:31.080Z,75.46
2022-12-23T13:44:15.987Z,76.57
2022-12-23T13:47:00.887Z,76.01
2022-12-23T13:49:45.803Z,75.63
2022-12-23T13:52:30.825Z,76.07
2022-12-23T13:55:15.734Z,75.04
2022-12-23T13:58:00.801Z,75.31
2022-12-23T14:00:45.548Z,74.27
2022-12-23T14:03:30.708Z,73.88
2022-12-23T14:06:15.822Z,73.02
2022-12-23T14:09:00.772Z,73.03
2022-12-23T14:11:45.593Z,75.18
2022-12-23T14:14:30.616Z,75.36
2022-12-23T14:17:15.672Z,74.28
2022-12-23T14:20:00.561Z,73.35
2022-12-23T14:22:45.675Z,73.44
2022-12-23T14:25:30.722Z,75.78
2022-12-23T14:28:16.080Z,75.11
2022-12-23T14:31:01.079Z,74.30
2022-12-23T14:33:46.384Z,74.13
2022-12-23T14:36:31.286Z,75.35
2022-12-23T14:39:16.231Z,76.04
2022-12-23T14:42:06.021Z,76.70
2022-12-23T14:44:52.091Z,78.37
2022-12-23T14:47:40.430Z,79.13
2022-12-23T14:50:25.689Z,80.92
2022-12-23T14:53:10.648Z,80.21
2022-12-23T14:55:55.625Z,82.32
2022-12-23T14:58:40.542Z,83.11
2022-12-23T15:01:25.515Z,82.39
2022-12-23T15:04:10.997Z,82.75
2022-12-23T15:06:55.781Z,82.42
2022-12-23T15:09:40.676Z,81.57
2022-12-23T15:12:25.413Z,81.86
2022-12-23T15:15:10.426Z,82.29
2022-12-23T15:17:55.314Z,83.22
2022-12-23T15:20:40.090Z,83.67
2022-12-23T15:23:25.152Z,83.21
2022-12-23T15:26:10.010Z,83.36
2022-12-23T15:28:54.776Z,81.22
2022-12-23T15:31:39.678Z,80.11
2022-12-23T15:34:24.709Z,80.06
2022-12-23T15:37:09.449Z,79.14
2022-12-23T15:40:04.547Z,79.19
2022-12-23T15:42:54.993Z,78.03
2022-12-23T15:45:40.037Z,78.33
2022-12-23T15:48:25.188Z,77.50
2022-12-23T15:51:10.253Z,75.97
2022-12-23T15:53:55.289Z,79.17
2022-12-23T15:56:40.051Z,79.84
2022-12-23T15:59:24.861Z,79.10
2022-12-23T16:02:40.417Z,79.90
2022-12-23T16:05:14.691Z,78.17
2022-12-23T16:07:59.727Z,80.32
2022-12-23T16:10:44.554Z,80.73
2022-12-23T16:13:29.493Z,81.35
2022-12-23T16:16:14.608Z,80.55
2022-12-23T16:18:59.905Z,79.29
2022-12-23T16:21:45.031Z,79.91
2022-12-23T16:24:30.007Z,79.36
2022-12-23T16:27:14.848Z,78.11
2022-12-23T16:29:59.784Z,79.06
2022-12-23T16:32:44.752Z,78.86
2022-12-23T16:35:29.497Z,80.98
2022-12-23T16:38:14.411Z,81.03
2022-12-23T16:40:59.302Z,79.13
2022-12-23T16:43:51.504Z,80.44
2022-12-23T16:46:37.638Z,78.34
2022-12-23T16:49:28.033Z,77.64
2022-12-23T16:52:16.363Z,76.59
2022-12-23T16:55:01.188Z,79.40
2022-12-23T16:57:46.195Z,76.80
2022-12-23T17:00:31.025Z,76.87
2022-12-23T17:03:16.652Z,81.99
2022-12-23T17:06:01.823Z,79.64
2022-12-23T17:08:46.517Z,78.75
2022-12-23T17:11:31.449Z,78.80
2022-12-23T17:14:16.200Z,77.03
2022-12-23T17:17:01.141Z,76.61
2022-12-23T17:19:45.941Z,76.64
2022-12-23T17:22:32.233Z,77.22
2022-12-23T17:25:21.266Z,76.47
2022-12-23T17:28:09.326Z,76.75
2022-12-23T17:30:54.828Z,77.78
2022-12-23T17:33:40.706Z,75.96
2022-12-23T17:36:25.566Z,75.51
2022-12-23T17:39:10.746Z,77.42
2022-12-23T17:41:56.014Z,78.57
2022-12-23T17:44:41.052Z,77.97
2022-12-23T17:47:26.500Z,80.82
2022-12-23T17:50:11.680Z,83.43
2022-12-23T17:52:57.021Z,83.48
2022-12-23T17:55:42.068Z,84.13
2022-12-23T17:58:27.068Z,84.68
2022-12-23T18:01:12.070Z,84.80
2022-12-23T18:03:56.951Z,86.02
2022-12-23T18:06:41.941Z,89.42
2022-12-23T18:09:27.253Z,88.52
2022-12-23T18:12:12.222Z,87.00
2022-12-23T18:14:57.164Z,87.75
2022-12-23T18:17:42.261Z,85.58
2022-12-23T18:20:27.168Z,84.18
2022-12-23T18:23:12.326Z,84.13
2022-12-23T18:25:57.365Z,84.10
2022-12-23T18:28:42.134Z,83.13
2022-12-23T18:31:28.013Z,82.65
2022-12-23T18:34:13.307Z,83.95
2022-12-23T18:36:58.341Z,84.05
2022-12-23T18:39:43.103Z,82.80
2022-12-23T18:42:27.994Z,81.17
2022-12-23T18:45:12.977Z,81.39
2022-12-23T18:47:57.690Z,80.97
2022-12-23T18:50:42.663Z,82.04
2022-12-23T18:53:27.550Z,81.43
2022-12-23T18:56:12.595Z,82.05
2022-12-23T18:58:57.596Z,80.47
2022-12-23T19:01:42.500Z,79.12
2022-12-23T19:04:27.312Z,79.08
2022-12-23T19:07:12.356Z,79.24
2022-12-23T19:09:57.327Z,77.62
2022-12-23T19:12:42.195Z,77.34
2022-12-23T19:15:27.265Z,78.96
2022-12-23T19:18:12.681Z,78.38
2022-12-23T19:20:57.890Z,77.65
2022-12-23T19:23:42.645Z,77.61
2022-12-23T19:26:27.588Z,78.04
2022-12-23T19:29:12.678Z,77.00
2022-12-23T19:31:58.045Z,76.44
2022-12-23T19:34:42.996Z,77.70
2022-12-23T19:37:27.888Z,77.06
2022-12-23T19:40:12.938Z,78.07
2022-12-23T19:42:57.808Z,77.61
2022-12-23T19:45:42.791Z,76.59
2022-12-23T19:48:27.520Z,76.68
2022-12-23T19:51:12.440Z,75.41
2022-12-23T19:53:57.324Z,75.81
2022-12-23T19:56:42.514Z,76.20
2022-12-23T19:59:27.988Z,75.92
2022-12-23T20:02:12.893Z,76.71
2022-12-23T20:04:58.331Z,75.21
2022-12-23T20:07:43.149Z,75.46
2022-12-23T20:10:27.990Z,75.62
2022-12-23T20:13:12.707Z,75.32
2022-12-23T20:15:57.661Z,75.52
2022-12-23T20:18:42.947Z,77.23
2022-12-23T20:21:28.651Z,77.05
2022-12-23T20:24:14.063Z,76.01
2022-12-23T20:26:58.877Z,77.57
2022-12-23T20:29:44.002Z,76.69
2022-12-23T20:32:29.423Z,78.04
2022-12-23T20:35:14.321Z,77.22
2022-12-23T20:37:59.371Z,76.23
2022-12-23T20:40:44.069Z,76.50
2022-12-23T20:43:29.151Z,75.90
2022-12-23T20:46:13.908Z,76.36
2022-12-23T20:48:58.751Z,75.13
2022-12-23T20:51:44.256Z,76.36
2022-12-23T20:54:33.321Z,75.86
2022-12-23T20:57:18.720Z,76.35
2022-12-23T21:00:03.669Z,75.63
2022-12-23T21:02:49.109Z,75.25
2022-12-23T21:05:34.408Z,74.23
2022-12-23T21:08:19.264Z,74.70
2022-12-23T21:11:04.234Z,74.68
2022-12-23T21:13:48.948Z,75.66
2022-12-23T21:16:34.240Z,74.69
2022-12-23T21:19:21.711Z,75.04
2022-12-23T21:22:06.825Z,75.81
2022-12-23T21:24:51.815Z,75.84
2022-12-23T21:27:36.834Z,76.25
2022-12-23T21:30:22.350Z,76.48
2022-12-23T21:33:07.182Z,77.24
2022-12-23T21:35:52.137Z,77.94
2022-12-23T21:38:37.030Z,76.07
2022-12-23T21:41:22.059Z,77.43
2022-12-23T21:44:06.973Z,78.52
2022-12-23T21:46:51.909Z,80.00
2022-12-23T21:49:37.152Z,77.39
2022-12-23T21:52:22.064Z,76.55
2022-12-23T21:55:06.939Z,79.37
2022-12-23T21:57:52.881Z,79.86
2022-12-23T22:00:37.789Z,81.36
2022-12-23T22:03:23.097Z,80.33
2022-12-23T22:06:10.452Z,80.66
2022-12-23T22:08:55.782Z,81.08
2022-12-23T22:11:41.113Z,80.49
2022-12-23T22:14:25.944Z,80.50
2022-12-23T22:17:10.952Z,80.66
2022-12-23T22:19:55.673Z,80.56
2022-12-23T22:22:40.686Z,80.73
2022-12-23T22:25:25.555Z,81.35
2022-12-23T22:28:10.635Z,80.71
2022-12-23T22:30:55.498Z,80.95
2022-12-23T22:33:40.735Z,81.49
2022-12-23T22:36:25.833Z,81.65
2022-12-23T22:39:16.055Z,80.46
2022-12-23T22:42:05.018Z,81.64
2022-12-23T22:44:50.012Z,81.72
2022-12-23T22:47:35.077Z,81.66
2022-12-23T22:50:20.364Z,81.31
2022-12-23T22:53:05.255Z,82.04
2022-12-23T22:55:50.838Z,82.01
2022-12-23T22:58:35.831Z,83.00
2022-12-23T23:01:20.581Z,81.66
2022-12-23T23:04:05.455Z,82.25
2022-12-23T23:06:50.413Z,80.72
2022-12-23T23:09:35.368Z,80.06
2022-12-23T23:12:20.147Z,80.32
2022-12-23T23:15:05.130Z,81.14
2022-12-23T23:17:50.095Z,81.31
2022-12-23T23:20:34.993Z,80.56
2022-12-23T23:23:19.838Z,80.64
2022-12-23T23:26:04.632Z,80.89
2022-12-23T23:28:49.846Z,80.76
2022-12-23T23:31:43.151Z,80.62
2022-12-23T23:34:29.036Z,81.12
2022-12-23T23:37:13.765Z,82.52
2022-12-23T23:39:58.691Z,82.26
2022-12-23T23:42:43.475Z,83.34
2022-12-23T23:45:28.592Z,83.90
2022-12-23T23:48:13.575Z,84.22
2022-12-23T23:50:58.511Z,82.88
2022-12-23T23:53:43.355Z,83.70
2022-12-23T23:56:33.840Z,82.66
2022-12-23T23:59:22.626Z,82.66
