createdAt,value
2022-09-27T00:02:07.346Z,21.10
2022-09-27T00:05:27.297Z,21.40
2022-09-27T00:11:48.419Z,24.80
2022-09-27T00:18:21.003Z,24.00
2022-09-27T00:25:22.713Z,24.40
2022-09-27T00:28:04.938Z,23.80
2022-09-27T00:31:37.553Z,26.80
2022-09-27T00:41:50.380Z,25.60
2022-09-27T00:52:34.043Z,27.80
2022-09-27T00:59:16.677Z,30.00
2022-09-27T01:02:33.362Z,28.50
2022-09-27T01:05:51.746Z,27.50
2022-09-27T01:09:09.806Z,26.30
2022-09-27T01:12:03.937Z,28.80
2022-09-27T01:15:23.217Z,29.50
2022-09-27T01:19:01.841Z,29.50
2022-09-27T01:33:40.141Z,28.80
2022-09-27T01:37:08.077Z,28.20
2022-09-27T01:40:29.589Z,28.70
2022-09-27T01:44:01.931Z,27.70
2022-09-27T01:51:16.869Z,27.40
2022-09-27T01:54:50.728Z,27.90
2022-09-27T01:57:50.279Z,28.20
2022-09-27T02:04:46.057Z,30.00
2022-09-27T02:08:13.424Z,30.50
2022-09-27T02:11:50.707Z,28.70
2022-09-27T02:18:53.620Z,30.50
2022-09-27T02:21:52.784Z,28.70
2022-09-27T02:25:02.409Z,29.70
2022-09-27T02:28:45.259Z,30.50
2022-09-27T02:32:10.199Z,30.50
2022-09-27T02:49:37.126Z,29.50
2022-09-27T02:53:31.270Z,26.60
2022-09-27T02:56:45.575Z,28.00
2022-09-27T03:07:09.506Z,28.20
2022-09-27T03:10:07.932Z,26.30
2022-09-27T03:13:06.404Z,25.60
2022-09-27T03:16:42.817Z,26.50
2022-09-27T03:19:55.097Z,27.40
2022-09-27T03:27:17.487Z,26.90
2022-09-27T03:30:20.131Z,24.20
2022-09-27T03:34:00.468Z,25.50
2022-09-27T03:41:09.063Z,23.90
2022-09-27T03:44:51.391Z,23.50
2022-09-27T03:48:10.690Z,22.40
2022-09-27T03:54:41.373Z,22.30
2022-09-27T04:00:46.076Z,22.00
2022-09-27T04:11:31.659Z,18.90
2022-09-27T04:15:03.360Z,20.10
2022-09-27T04:18:22.268Z,21.40
2022-09-27T04:28:31.741Z,20.10
2022-09-27T04:35:15.336Z,18.90
2022-09-27T04:42:16.300Z,20.60
2022-09-27T04:44:49.377Z,20.30
2022-09-27T04:47:23.865Z,19.20
2022-09-27T04:49:54.201Z,20.30
2022-09-27T04:52:44.471Z,18.80
2022-09-27T04:55:55.911Z,19.80
2022-09-27T04:58:31.649Z,20.80
2022-09-27T05:01:04.805Z,20.50
2022-09-27T05:03:52.956Z,22.40
2022-09-27T05:06:22.909Z,20.20
2022-09-27T05:08:53.954Z,20.90
2022-09-27T05:11:32.373Z,20.00
2022-09-27T05:14:34.931Z,19.80
2022-09-27T05:17:14.906Z,20.40
2022-09-27T05:20:07.314Z,20.70
2022-09-27T05:22:46.466Z,22.80
2022-09-27T05:25:15.983Z,22.10
2022-09-27T05:28:02.392Z,21.70
2022-09-27T05:33:22.592Z,20.60
2022-09-27T05:36:01.915Z,21.70
2022-09-27T05:38:35.733Z,23.20
2022-09-27T05:41:06.048Z,23.50
2022-09-27T05:43:37.599Z,24.20
2022-09-27T05:46:07.358Z,24.30
2022-09-27T05:48:43.761Z,22.70
2022-09-27T05:51:15.097Z,23.70
2022-09-27T05:53:49.877Z,25.40
2022-09-27T05:56:30.423Z,24.50
2022-09-27T05:59:18.964Z,25.40
2022-09-27T06:02:07.618Z,25.90
2022-09-27T06:04:57.395Z,24.90
2022-09-27T06:07:48.731Z,25.40
2022-09-27T06:10:31.176Z,24.90
2022-09-27T06:13:05.686Z,25.30
2022-09-27T06:15:51.696Z,24.20
2022-09-27T06:18:23.379Z,24.70
2022-09-27T06:20:55.706Z,25.70
2022-09-27T06:23:28.427Z,26.60
2022-09-27T06:26:09.033Z,28.00
2022-09-27T06:28:51.589Z,24.80
2022-09-27T06:31:22.113Z,24.40
2022-09-27T06:34:04.741Z,24.80
2022-09-27T06:36:34.804Z,25.40
2022-09-27T06:39:06.815Z,27.10
2022-09-27T06:41:45.342Z,27.90
2022-09-27T06:44:24.233Z,28.00
2022-09-27T06:47:15.774Z,28.50
2022-09-27T06:50:17.858Z,28.10
2022-09-27T06:52:49.150Z,28.50
2022-09-27T06:55:19.293Z,28.20
2022-09-27T06:58:08.051Z,28.40
2022-09-27T07:00:38.528Z,29.20
2022-09-27T07:03:37.710Z,27.70
2022-09-27T07:06:26.317Z,29.60
2022-09-27T07:09:03.426Z,29.10
2022-09-27T07:11:38.672Z,28.90
2022-09-27T07:14:10.694Z,27.50
2022-09-27T07:16:53.634Z,26.40
2022-09-27T07:19:23.605Z,26.90
2022-09-27T07:21:55.558Z,26.00
2022-09-27T07:24:26.017Z,27.30
2022-09-27T07:26:55.796Z,26.70
2022-09-27T07:29:26.216Z,26.80
2022-09-27T07:31:56.685Z,26.40
2022-09-27T07:34:26.051Z,25.90
2022-09-27T07:37:03.925Z,25.80
2022-09-27T07:39:33.644Z,25.00
2022-09-27T07:42:07.653Z,25.60
2022-09-27T07:44:42.313Z,25.60
2022-09-27T07:47:31.596Z,25.70
2022-09-27T07:50:38.942Z,28.20
2022-09-27T07:53:27.011Z,25.20
2022-09-27T07:56:08.738Z,26.20
2022-09-27T07:58:44.579Z,27.70
2022-09-27T08:01:18.326Z,31.40
2022-09-27T08:03:48.044Z,27.00
2022-09-27T08:06:19.565Z,26.30
2022-09-27T08:09:26.916Z,26.40
2022-09-27T08:11:58.682Z,26.10
2022-09-27T08:14:31.916Z,28.70
2022-09-27T08:17:01.715Z,29.60
2022-09-27T08:19:31.462Z,29.00
2022-09-27T08:22:28.785Z,28.20
2022-09-27T08:25:19.751Z,28.50
2022-09-27T08:28:05.882Z,29.30
2022-09-27T08:30:43.444Z,30.20
2022-09-27T08:33:13.853Z,33.60
2022-09-27T08:35:43.428Z,30.10
2022-09-27T08:38:12.945Z,31.10
2022-09-27T08:41:13.811Z,29.40
2022-09-27T08:44:24.897Z,32.20
2022-09-27T08:47:23.582Z,31.90
2022-09-27T08:50:15.496Z,32.50
2022-09-27T08:53:03.777Z,32.30
2022-09-27T08:55:54.346Z,32.80
2022-09-27T08:58:54.395Z,31.00
2022-09-27T09:01:29.401Z,32.00
2022-09-27T09:04:21.526Z,31.00
2022-09-27T09:07:10.164Z,33.20
2022-09-27T09:09:46.562Z,34.60
2022-09-27T09:12:50.213Z,31.10
2022-09-27T09:15:56.126Z,33.80
2022-09-27T09:19:01.511Z,33.50
2022-09-27T09:22:13.769Z,35.10
2022-09-27T09:25:17.936Z,36.70
2022-09-27T09:28:16.742Z,35.90
2022-09-27T09:31:06.266Z,37.80
2022-09-27T09:34:09.919Z,37.70
2022-09-27T09:37:11.434Z,36.10
2022-09-27T09:39:50.347Z,36.40
2022-09-27T09:42:43.968Z,38.50
2022-09-27T09:45:34.166Z,39.90
2022-09-27T09:48:21.542Z,37.50
2022-09-27T09:51:08.906Z,35.20
2022-09-27T09:53:44.179Z,33.70
2022-09-27T09:56:28.392Z,35.10
2022-09-27T09:59:44.440Z,37.20
2022-09-27T10:02:42.871Z,38.00
2022-09-27T10:05:23.590Z,36.40
2022-09-27T10:08:25.916Z,37.40
2022-09-27T10:11:26.794Z,35.70
2022-09-27T10:14:13.657Z,39.40
2022-09-27T10:16:50.936Z,37.80
2022-09-27T10:19:31.031Z,35.90
2022-09-27T10:22:20.256Z,34.70
2022-09-27T10:25:08.905Z,34.90
2022-09-27T10:28:10.280Z,32.70
2022-09-27T10:30:43.824Z,30.80
2022-09-27T10:33:26.177Z,33.90
2022-09-27T10:36:29.567Z,34.80
2022-09-27T10:39:43.594Z,34.10
2022-09-27T10:49:38.413Z,30.50
2022-09-27T10:56:31.533Z,77.90
2022-09-27T10:59:59.514Z,35.50
2022-09-27T11:03:44.361Z,32.50
2022-09-27T11:07:11.592Z,38.50
2022-09-27T11:13:34.674Z,33.80
2022-09-27T11:16:54.078Z,33.80
2022-09-27T11:20:09.943Z,33.10
2022-09-27T11:23:13.272Z,31.70
2022-09-27T11:26:16.486Z,32.20
2022-09-27T11:35:46.035Z,31.60
2022-09-27T11:43:26.700Z,32.00
2022-09-27T11:53:49.076Z,27.60
2022-09-27T11:57:45.237Z,29.60
2022-09-27T12:01:30.280Z,28.90
2022-09-27T12:08:26.752Z,26.50
2022-09-27T12:11:39.056Z,26.50
2022-09-27T12:18:59.670Z,27.80
2022-09-27T12:22:34.845Z,29.50
2022-09-27T12:25:56.733Z,30.60
2022-09-27T12:29:46.971Z,31.40
2022-09-27T12:33:26.058Z,28.60
2022-09-27T12:40:34.508Z,28.90
2022-09-27T12:43:51.927Z,29.00
2022-09-27T12:47:02.889Z,26.50
2022-09-27T12:49:39.588Z,25.50
2022-09-27T12:52:42.301Z,25.90
2022-09-27T12:55:46.806Z,27.50
2022-09-27T12:58:41.015Z,29.40
2022-09-27T13:01:26.213Z,30.30
2022-09-27T13:04:17.687Z,30.60
2022-09-27T13:07:06.632Z,29.80
2022-09-27T13:10:07.749Z,30.40
2022-09-27T13:12:51.621Z,28.90
2022-09-27T13:15:40.698Z,29.00
2022-09-27T13:19:04.806Z,31.90
2022-09-27T13:21:58.377Z,29.00
2022-09-27T13:24:44.692Z,44.20
2022-09-27T13:27:27.169Z,29.70
2022-09-27T13:30:17.357Z,29.90
2022-09-27T13:33:14.588Z,27.80
2022-09-27T13:39:30.248Z,29.00
2022-09-27T13:42:39.810Z,28.70
2022-09-27T13:45:25.350Z,27.00
2022-09-27T13:47:59.158Z,27.60
2022-09-27T13:51:01.373Z,28.60
2022-09-27T13:53:47.014Z,30.30
2022-09-27T13:56:47.086Z,29.40
2022-09-27T13:59:27.162Z,28.10
2022-09-27T14:02:39.002Z,28.40
2022-09-27T14:05:31.949Z,27.80
2022-09-27T14:08:32.995Z,27.90
2022-09-27T14:11:43.080Z,24.20
2022-09-27T14:14:29.750Z,22.10
2022-09-27T14:17:10.184Z,21.80
2022-09-27T14:19:46.575Z,50.30
2022-09-27T14:22:27.396Z,21.70
2022-09-27T14:25:07.150Z,21.00
2022-09-27T14:27:44.352Z,22.00
2022-09-27T14:30:39.275Z,21.50
2022-09-27T14:33:35.701Z,20.70
2022-09-27T14:36:38.888Z,20.30
2022-09-27T14:39:35.760Z,18.40
2022-09-27T14:42:29.548Z,17.20
2022-09-27T14:46:00.165Z,18.80
2022-09-27T14:48:40.461Z,17.70
2022-09-27T14:51:27.386Z,17.90
2022-09-27T14:57:59.585Z,16.70
2022-09-27T15:00:41.663Z,16.80
2022-09-27T15:06:45.614Z,14.00
2022-09-27T15:09:46.884Z,14.50
2022-09-27T15:13:04.705Z,15.00
2022-09-27T15:19:18.062Z,14.40
2022-09-27T15:21:54.756Z,14.00
2022-09-27T15:24:57.578Z,13.30
2022-09-27T15:28:03.870Z,13.50
2022-09-27T15:31:22.130Z,13.10
2022-09-27T15:34:41.659Z,13.00
2022-09-27T15:37:47.765Z,13.60
2022-09-27T15:46:45.006Z,13.00
2022-09-27T15:49:25.474Z,13.50
2022-09-27T15:52:24.959Z,13.20
2022-09-27T15:57:31.275Z,17.10
2022-09-27T16:00:01.706Z,23.40
2022-09-27T16:02:50.482Z,15.80
2022-09-27T16:05:24.517Z,13.80
2022-09-27T16:09:07.584Z,13.40
2022-09-27T16:11:41.908Z,13.30
2022-09-27T16:14:49.216Z,13.60
2022-09-27T16:17:25.107Z,13.20
2022-09-27T16:20:02.496Z,13.60
2022-09-27T16:22:33.937Z,14.20
2022-09-27T16:25:12.765Z,13.40
2022-09-27T16:27:44.627Z,12.90
2022-09-27T16:30:24.023Z,13.70
2022-09-27T16:33:09.329Z,14.10
2022-09-27T16:39:12.884Z,13.00
2022-09-27T16:41:54.850Z,14.10
2022-09-27T16:44:28.009Z,12.70
2022-09-27T16:46:57.924Z,14.30
2022-09-27T16:49:46.647Z,14.30
2022-09-27T16:52:48.951Z,14.30
2022-09-27T16:55:21.544Z,13.50
2022-09-27T16:58:30.645Z,14.20
2022-09-27T17:01:12.539Z,14.00
2022-09-27T17:03:57.430Z,20.10
2022-09-27T17:06:34.025Z,26.40
2022-09-27T17:09:12.391Z,16.50
2022-09-27T17:11:47.423Z,14.30
2022-09-27T17:14:20.185Z,15.30
2022-09-27T17:16:56.182Z,14.70
2022-09-27T17:19:57.773Z,15.30
2022-09-27T17:22:39.162Z,14.90
2022-09-27T17:25:26.541Z,16.70
2022-09-27T17:32:35.096Z,18.50
2022-09-27T17:35:53.632Z,17.40
2022-09-27T17:38:39.949Z,16.20
2022-09-27T18:01:03.693Z,17.30
2022-09-27T18:04:57.357Z,18.30
2022-09-27T18:08:27.520Z,17.50
2022-09-27T18:14:31.628Z,17.30
2022-09-27T18:17:31.298Z,17.00
2022-09-27T18:20:41.260Z,16.50
2022-09-27T18:35:09.610Z,16.80
2022-09-27T18:37:23.125Z,16.70
2022-09-27T18:39:53.328Z,16.20
2022-09-27T18:42:25.415Z,18.00
2022-09-27T18:45:05.043Z,15.20
2022-09-27T18:47:39.325Z,15.80
2022-09-27T18:50:56.224Z,16.10
2022-09-27T18:53:49.447Z,16.10
2022-09-27T18:56:56.662Z,22.20
2022-09-27T18:59:49.566Z,16.60
2022-09-27T19:02:35.694Z,16.80
2022-09-27T19:05:22.786Z,15.20
2022-09-27T19:11:47.972Z,14.60
2022-09-27T19:15:33.592Z,15.80
2022-09-27T19:18:22.806Z,14.10
2022-09-27T19:21:42.996Z,14.10
2022-09-27T19:24:49.010Z,13.10
2022-09-27T19:27:42.450Z,13.40
2022-09-27T19:31:00.500Z,13.40
2022-09-27T19:33:57.501Z,14.00
2022-09-27T19:36:29.772Z,13.50
2022-09-27T19:38:59.186Z,14.00
2022-09-27T19:41:28.442Z,15.50
2022-09-27T19:47:21.295Z,15.90
2022-09-27T19:50:38.081Z,14.80
2022-09-27T19:53:51.293Z,14.10
2022-09-27T19:56:39.098Z,14.70
2022-09-27T19:59:27.908Z,14.80
2022-09-27T20:02:23.609Z,15.40
2022-09-27T20:05:06.942Z,15.00
2022-09-27T20:07:40.098Z,14.00
2022-09-27T20:10:13.014Z,13.40
2022-09-27T20:12:45.464Z,15.70
2022-09-27T20:15:19.666Z,15.40
2022-09-27T20:17:54.177Z,15.10
2022-09-27T20:30:59.892Z,16.70
2022-09-27T20:34:32.001Z,16.30
2022-09-27T20:37:38.911Z,16.80
2022-09-27T20:41:10.946Z,16.40
2022-09-27T20:44:06.545Z,17.60
2022-09-27T20:58:00.770Z,18.00
2022-09-27T21:00:46.865Z,16.90
2022-09-27T21:03:31.320Z,17.40
2022-09-27T21:07:03.489Z,17.70
2022-09-27T21:16:36.858Z,17.30
2022-09-27T21:21:49.401Z,18.10
2022-09-27T21:24:34.088Z,17.40
2022-09-27T21:27:44.689Z,18.20
2022-09-27T21:30:19.431Z,17.40
2022-09-27T21:33:06.598Z,16.50
2022-09-27T21:38:23.267Z,18.00
2022-09-27T21:40:58.673Z,18.30
2022-09-27T21:43:44.893Z,18.80
2022-09-27T21:46:25.126Z,17.40
2022-09-27T21:49:02.545Z,17.50
2022-09-27T21:51:39.541Z,18.00
2022-09-27T21:54:57.859Z,18.20
2022-09-27T21:57:34.038Z,20.00
2022-09-27T22:00:19.437Z,19.60
2022-09-27T22:02:51.710Z,19.20
2022-09-27T22:05:25.954Z,18.20
2022-09-27T22:08:04.658Z,17.90
2022-09-27T22:10:42.966Z,18.20
2022-09-27T22:13:15.879Z,18.30
2022-09-27T22:15:53.831Z,17.80
2022-09-27T22:18:44.254Z,19.90
2022-09-27T22:21:23.484Z,17.70
2022-09-27T22:24:18.034Z,18.20
2022-09-27T22:26:53.929Z,18.30
2022-09-27T22:29:26.816Z,17.50
2022-09-27T22:32:03.664Z,18.00
2022-09-27T22:34:41.171Z,17.60
2022-09-27T22:37:23.157Z,19.10
2022-09-27T22:40:15.568Z,19.10
2022-09-27T22:43:01.231Z,17.90
2022-09-27T22:45:49.702Z,16.50
2022-09-27T22:48:29.149Z,19.30
2022-09-27T22:51:08.024Z,18.40
2022-09-27T22:53:59.555Z,18.20
2022-09-27T22:56:58.558Z,18.80
2022-09-27T23:03:41.044Z,17.90
2022-09-27T23:06:52.103Z,17.40
2022-09-27T23:10:25.729Z,18.30
2022-09-27T23:13:42.869Z,18.50
2022-09-27T23:17:01.808Z,18.40
2022-09-27T23:20:32.069Z,17.70
2022-09-27T23:24:17.905Z,17.10
2022-09-27T23:28:01.276Z,18.30
2022-09-27T23:31:30.108Z,17.90
2022-09-27T23:42:21.142Z,17.30
2022-09-27T23:49:14.177Z,18.20
2022-09-27T23:52:49.150Z,18.60
2022-09-27T23:56:28.310Z,19.40
2022-09-27T23:59:49.907Z,17.40
