createdAt,value
2018-06-22T00:01:33.810Z,0.40
2018-06-22T00:04:02.394Z,0.30
2018-06-22T00:06:30.993Z,0.20
2018-06-22T00:08:59.753Z,0.30
2018-06-22T00:11:28.380Z,0.40
2018-06-22T00:13:56.993Z,0.30
2018-06-22T00:16:25.581Z,0.40
2018-06-22T00:18:54.270Z,0.30
2018-06-22T00:21:22.917Z,0.30
2018-06-22T00:23:51.544Z,0.13
2018-06-22T00:26:20.172Z,0.27
2018-06-22T00:28:48.813Z,0.37
2018-06-22T00:31:17.568Z,0.30
2018-06-22T00:33:46.147Z,0.30
2018-06-22T00:36:14.798Z,0.40
2018-06-22T00:38:43.486Z,0.30
2018-06-22T00:41:12.084Z,0.30
2018-06-22T00:43:40.735Z,0.30
2018-06-22T00:46:09.342Z,0.20
2018-06-22T00:48:38.033Z,0.30
2018-06-22T00:51:06.733Z,0.23
2018-06-22T00:53:46.390Z,0.30
2018-06-22T00:56:15.110Z,0.20
2018-06-22T00:58:43.812Z,0.30
2018-06-22T01:01:12.445Z,0.20
2018-06-22T01:03:41.129Z,0.20
2018-06-22T01:06:09.820Z,0.20
2018-06-22T01:08:38.440Z,0.20
2018-06-22T01:11:07.248Z,0.20
2018-06-22T01:13:35.968Z,0.17
2018-06-22T01:16:04.582Z,0.30
2018-06-22T01:18:33.217Z,0.70
2018-06-22T01:21:01.893Z,0.20
2018-06-22T01:23:30.739Z,0.30
2018-06-22T01:25:59.323Z,0.33
2018-06-22T01:28:27.888Z,0.20
2018-06-22T01:30:56.499Z,0.20
2018-06-22T01:33:25.303Z,0.20
2018-06-22T01:35:54.013Z,0.20
2018-06-22T01:38:22.649Z,0.30
2018-06-22T01:40:51.492Z,0.20
2018-06-22T01:43:20.449Z,0.20
2018-06-22T01:45:49.415Z,0.30
2018-06-22T01:48:18.032Z,0.30
2018-06-22T01:50:46.688Z,0.23
2018-06-22T01:53:15.371Z,0.20
2018-06-22T01:55:44.099Z,0.30
2018-06-22T01:58:12.705Z,0.20
2018-06-22T02:00:41.454Z,0.20
2018-06-22T02:03:10.393Z,0.30
2018-06-22T02:05:39.019Z,0.30
2018-06-22T02:08:07.696Z,0.30
2018-06-22T02:10:36.373Z,0.20
2018-06-22T02:13:05.097Z,0.10
2018-06-22T02:15:33.674Z,0.20
2018-06-22T02:18:02.362Z,0.23
2018-06-22T02:20:30.995Z,0.20
2018-06-22T02:22:59.726Z,0.33
2018-06-22T02:25:28.326Z,0.30
2018-06-22T02:27:56.971Z,0.30
2018-06-22T02:30:25.755Z,0.20
2018-06-22T02:32:54.370Z,0.20
2018-06-22T02:35:23.044Z,0.20
2018-06-22T02:37:51.762Z,0.37
2018-06-22T02:40:20.411Z,0.20
2018-06-22T02:42:49.088Z,0.30
2018-06-22T02:45:17.811Z,0.27
2018-06-22T02:47:46.454Z,0.27
2018-06-22T02:50:15.036Z,0.20
2018-06-22T02:52:43.737Z,0.30
2018-06-22T02:55:12.492Z,0.30
2018-06-22T02:57:41.208Z,0.23
2018-06-22T03:00:09.880Z,0.40
2018-06-22T03:02:38.625Z,0.40
2018-06-22T03:05:07.211Z,0.40
2018-06-22T03:07:35.871Z,0.40
2018-06-22T03:10:05.391Z,0.37
2018-06-22T03:12:34.205Z,0.33
2018-06-22T03:15:03.005Z,0.37
2018-06-22T03:17:31.563Z,0.63
2018-06-22T03:20:00.264Z,0.60
2018-06-22T03:22:28.869Z,0.47
2018-06-22T03:24:57.860Z,0.33
2018-06-22T03:27:26.450Z,0.40
2018-06-22T03:29:55.042Z,0.37
2018-06-22T03:32:23.705Z,0.40
2018-06-22T03:34:52.292Z,0.50
2018-06-22T03:37:20.858Z,0.40
2018-06-22T03:39:49.627Z,0.50
2018-06-22T03:42:18.192Z,0.33
2018-06-22T03:44:47.012Z,0.40
2018-06-22T03:47:15.729Z,0.40
2018-06-22T03:49:44.372Z,0.50
2018-06-22T03:52:12.943Z,0.30
2018-06-22T03:54:41.971Z,0.30
2018-06-22T03:57:10.653Z,0.30
2018-06-22T03:59:39.545Z,0.40
2018-06-22T04:02:08.228Z,0.50
2018-06-22T04:04:36.798Z,0.20
2018-06-22T04:07:05.414Z,0.43
2018-06-22T04:09:34.078Z,0.40
2018-06-22T04:12:02.753Z,0.20
2018-06-22T04:14:31.319Z,0.10
2018-06-22T04:16:59.963Z,0.20
2018-06-22T04:19:28.569Z,0.77
2018-06-22T04:21:57.147Z,0.20
2018-06-22T04:24:25.788Z,0.10
2018-06-22T04:26:54.449Z,0.40
2018-06-22T04:29:23.028Z,0.20
2018-06-22T04:31:51.709Z,0.20
2018-06-22T04:34:20.328Z,0.20
2018-06-22T04:36:49.140Z,0.20
2018-06-22T04:39:17.945Z,0.20
2018-06-22T04:41:46.503Z,0.40
2018-06-22T04:44:15.072Z,0.20
2018-06-22T04:46:43.765Z,0.20
2018-06-22T04:49:12.634Z,0.10
2018-06-22T04:51:41.218Z,0.10
2018-06-22T04:54:09.761Z,0.20
2018-06-22T04:56:38.567Z,0.17
2018-06-22T04:59:07.134Z,0.20
2018-06-22T05:01:35.862Z,0.10
2018-06-22T05:04:04.618Z,0.20
2018-06-22T05:06:33.347Z,0.20
2018-06-22T05:09:01.942Z,0.20
2018-06-22T05:11:30.596Z,0.20
2018-06-22T05:13:59.230Z,0.23
2018-06-22T05:16:27.822Z,0.10
2018-06-22T05:18:56.529Z,0.10
2018-06-22T05:21:25.171Z,0.10
2018-06-22T05:23:53.990Z,0.20
2018-06-22T05:26:22.621Z,0.10
2018-06-22T05:28:51.385Z,0.10
2018-06-22T05:31:20.046Z,0.10
2018-06-22T05:33:48.739Z,0.17
2018-06-22T05:36:17.322Z,0.20
2018-06-22T05:38:45.988Z,0.20
2018-06-22T05:41:14.833Z,0.10
2018-06-22T05:43:43.472Z,0.10
2018-06-22T05:46:12.102Z,0.40
2018-06-22T05:48:40.802Z,0.20
2018-06-22T05:51:09.391Z,0.10
2018-06-22T05:53:37.996Z,0.20
2018-06-22T05:56:06.631Z,0.10
2018-06-22T05:58:35.280Z,0.10
2018-06-22T06:01:03.967Z,0.10
2018-06-22T06:03:32.624Z,0.20
2018-06-22T06:06:01.237Z,0.10
2018-06-22T06:08:30.018Z,0.10
2018-06-22T06:10:58.694Z,0.20
2018-06-22T06:13:27.351Z,0.20
2018-06-22T06:15:56.053Z,0.00
2018-06-22T06:18:24.745Z,0.17
2018-06-22T06:20:53.425Z,0.10
2018-06-22T06:23:22.143Z,0.13
2018-06-22T06:25:50.863Z,0.10
2018-06-22T06:28:19.442Z,0.20
2018-06-22T06:30:48.265Z,0.10
2018-06-22T06:33:17.221Z,0.20
2018-06-22T06:35:45.879Z,0.20
2018-06-22T06:38:14.486Z,0.33
2018-06-22T06:40:43.124Z,0.10
2018-06-22T06:43:11.696Z,0.30
2018-06-22T06:45:40.359Z,0.20
2018-06-22T06:48:09.063Z,0.20
2018-06-22T06:50:37.654Z,0.20
2018-06-22T06:53:06.418Z,0.20
2018-06-22T06:55:35.046Z,0.10
2018-06-22T06:58:03.632Z,0.30
2018-06-22T07:00:32.414Z,0.10
2018-06-22T07:03:01.026Z,0.13
2018-06-22T07:05:29.618Z,0.10
2018-06-22T07:07:58.178Z,0.20
2018-06-22T07:10:26.846Z,0.10
2018-06-22T07:12:55.694Z,0.00
2018-06-22T07:15:24.558Z,0.50
2018-06-22T07:17:53.323Z,0.20
2018-06-22T07:20:21.948Z,0.20
2018-06-22T07:22:50.775Z,0.10
2018-06-22T07:25:19.410Z,0.27
2018-06-22T07:27:48.071Z,0.10
2018-06-22T07:30:16.840Z,0.10
2018-06-22T07:32:45.605Z,0.20
2018-06-22T07:35:14.478Z,0.13
2018-06-22T07:37:43.080Z,0.20
2018-06-22T07:40:11.757Z,0.10
2018-06-22T07:42:40.418Z,0.20
2018-06-22T07:45:09.113Z,0.20
2018-06-22T07:47:37.711Z,0.20
2018-06-22T07:50:06.340Z,0.20
2018-06-22T07:52:35.103Z,0.20
2018-06-22T07:55:03.747Z,0.27
2018-06-22T07:57:32.358Z,0.20
2018-06-22T08:00:01.216Z,0.00
2018-06-22T08:02:29.869Z,0.40
2018-06-22T08:04:58.437Z,0.20
2018-06-22T08:07:27.200Z,0.40
2018-06-22T08:09:55.853Z,0.20
2018-06-22T08:12:24.621Z,0.23
2018-06-22T08:14:53.296Z,0.60
2018-06-22T08:17:22.101Z,0.20
2018-06-22T08:19:50.683Z,0.20
2018-06-22T08:22:19.590Z,0.40
2018-06-22T08:24:48.206Z,0.20
2018-06-22T08:27:17.270Z,0.30
2018-06-22T08:29:46.029Z,0.10
2018-06-22T08:32:14.802Z,0.20
2018-06-22T08:34:43.606Z,0.30
2018-06-22T08:37:12.226Z,0.30
2018-06-22T08:39:40.831Z,0.20
2018-06-22T08:42:09.462Z,0.20
2018-06-22T08:44:38.146Z,0.20
2018-06-22T08:47:06.702Z,0.30
2018-06-22T08:49:35.377Z,0.20
2018-06-22T08:52:04.129Z,0.30
2018-06-22T08:54:32.850Z,0.30
2018-06-22T08:57:01.508Z,0.30
2018-06-22T08:59:30.107Z,0.30
2018-06-22T09:01:58.821Z,0.20
2018-06-22T09:04:27.638Z,0.30
2018-06-22T09:06:56.291Z,0.20
2018-06-22T09:09:24.944Z,0.20
2018-06-22T09:11:53.904Z,0.30
2018-06-22T09:14:22.634Z,0.27
2018-06-22T09:16:51.383Z,0.20
2018-06-22T09:19:20.073Z,0.23
2018-06-22T09:21:48.714Z,0.40
2018-06-22T09:24:17.380Z,0.30
2018-06-22T09:26:46.014Z,0.30
2018-06-22T09:29:14.750Z,0.30
2018-06-22T09:31:43.426Z,0.30
2018-06-22T09:34:12.101Z,0.30
2018-06-22T09:36:40.725Z,0.30
2018-06-22T09:39:11.072Z,0.23
2018-06-22T09:41:39.917Z,0.20
2018-06-22T09:44:08.671Z,0.30
2018-06-22T09:46:37.437Z,0.20
2018-06-22T09:49:06.290Z,0.20
2018-06-22T09:51:34.885Z,0.20
2018-06-22T09:54:03.551Z,0.23
2018-06-22T09:56:32.146Z,0.20
2018-06-22T09:59:00.772Z,0.50
2018-06-22T10:01:29.478Z,0.23
2018-06-22T10:03:58.177Z,0.20
2018-06-22T10:06:26.833Z,0.30
2018-06-22T10:08:55.516Z,0.20
2018-06-22T10:11:24.224Z,0.30
2018-06-22T10:13:52.963Z,0.30
2018-06-22T10:16:21.702Z,0.50
2018-06-22T10:18:50.270Z,0.50
2018-06-22T10:21:18.931Z,0.30
2018-06-22T10:23:47.608Z,0.37
2018-06-22T10:26:16.272Z,0.50
2018-06-22T10:28:44.890Z,0.40
2018-06-22T10:31:13.563Z,0.40
2018-06-22T10:33:42.221Z,0.57
2018-06-22T10:36:10.806Z,0.40
2018-06-22T10:38:39.483Z,0.50
2018-06-22T10:41:08.351Z,0.40
2018-06-22T10:43:36.924Z,0.40
2018-06-22T10:46:05.912Z,0.40
2018-06-22T10:48:34.540Z,0.40
2018-06-22T10:51:03.253Z,0.40
2018-06-22T10:53:31.926Z,0.47
2018-06-22T10:56:00.557Z,0.60
2018-06-22T10:58:29.202Z,0.60
2018-06-22T11:00:57.753Z,0.60
2018-06-22T11:03:26.374Z,0.50
2018-06-22T11:05:55.746Z,0.50
2018-06-22T11:08:24.364Z,0.47
2018-06-22T11:10:53.043Z,0.30
2018-06-22T11:13:21.681Z,0.50
2018-06-22T11:15:50.300Z,0.60
2018-06-22T11:18:18.859Z,0.40
2018-06-22T11:20:47.540Z,0.60
2018-06-22T11:23:16.270Z,0.73
2018-06-22T11:25:44.982Z,0.60
2018-06-22T11:28:13.593Z,0.40
2018-06-22T11:30:42.277Z,0.50
2018-06-22T11:33:11.041Z,0.60
2018-06-22T11:35:40.049Z,0.50
2018-06-22T11:38:08.664Z,0.50
2018-06-22T11:40:37.393Z,0.60
2018-06-22T11:43:06.052Z,0.40
2018-06-22T11:45:34.748Z,0.53
2018-06-22T11:48:03.508Z,0.60
2018-06-22T11:50:32.334Z,0.50
2018-06-22T11:53:00.992Z,0.40
2018-06-22T11:55:29.845Z,0.60
2018-06-22T11:57:58.529Z,0.57
2018-06-22T12:00:27.248Z,0.40
2018-06-22T12:02:55.976Z,0.50
2018-06-22T12:05:24.661Z,0.57
2018-06-22T12:07:53.567Z,0.50
2018-06-22T12:10:22.298Z,0.60
2018-06-22T12:12:50.998Z,0.90
2018-06-22T12:15:19.860Z,0.53
2018-06-22T12:18:18.660Z,0.60
2018-06-22T12:20:47.254Z,0.60
2018-06-22T12:23:16.026Z,0.67
2018-06-22T12:25:44.812Z,0.50
2018-06-22T12:28:13.441Z,0.70
2018-06-22T12:30:42.075Z,0.60
2018-06-22T12:33:10.723Z,0.50
2018-06-22T12:35:39.353Z,0.63
2018-06-22T12:38:08.004Z,0.70
2018-06-22T12:40:36.683Z,0.60
2018-06-22T12:43:05.359Z,0.47
2018-06-22T12:45:34.088Z,0.70
2018-06-22T12:48:02.800Z,0.60
2018-06-22T12:50:31.449Z,0.60
2018-06-22T12:53:00.144Z,0.70
2018-06-22T12:55:28.694Z,0.90
2018-06-22T12:57:57.501Z,0.70
2018-06-22T13:00:26.290Z,0.90
2018-06-22T13:02:54.884Z,0.70
2018-06-22T13:05:23.494Z,0.70
2018-06-22T13:07:55.629Z,0.77
2018-06-22T13:10:24.235Z,0.83
2018-06-22T13:13:23.349Z,0.80
2018-06-22T13:15:52.718Z,0.67
2018-06-22T13:18:21.339Z,0.90
2018-06-22T13:20:49.891Z,0.70
2018-06-22T13:23:19.205Z,0.80
2018-06-22T13:25:47.886Z,0.70
2018-06-22T13:28:16.598Z,0.87
2018-06-22T13:30:45.285Z,0.80
2018-06-22T13:33:13.908Z,0.70
2018-06-22T13:35:42.628Z,1.00
2018-06-22T13:38:11.195Z,0.70
2018-06-22T13:40:39.874Z,0.80
2018-06-22T13:43:08.603Z,0.90
2018-06-22T13:45:37.262Z,0.60
2018-06-22T13:48:06.260Z,0.77
2018-06-22T13:50:34.801Z,0.70
2018-06-22T13:53:03.434Z,0.80
2018-06-22T13:55:32.352Z,0.70
2018-06-22T13:58:00.994Z,0.60
2018-06-22T14:00:29.614Z,0.70
2018-06-22T14:02:58.296Z,0.87
2018-06-22T14:05:32.187Z,0.73
2018-06-22T14:08:00.921Z,0.87
2018-06-22T14:10:29.547Z,0.43
2018-06-22T14:12:58.222Z,0.50
2018-06-22T14:15:26.835Z,0.67
2018-06-22T14:17:55.554Z,0.60
2018-06-22T14:20:24.189Z,0.60
2018-06-22T14:22:52.797Z,0.70
2018-06-22T14:25:21.785Z,0.73
2018-06-22T14:27:50.443Z,0.60
2018-06-22T14:30:19.247Z,0.70
2018-06-22T14:32:47.899Z,0.60
2018-06-22T14:35:16.557Z,0.47
2018-06-22T14:37:45.226Z,0.50
2018-06-22T14:40:13.859Z,0.50
2018-06-22T14:42:42.609Z,0.40
2018-06-22T14:45:11.373Z,0.50
2018-06-22T14:47:40.037Z,0.40
2018-06-22T14:50:12.897Z,0.43
2018-06-22T14:52:41.611Z,0.43
2018-06-22T14:55:15.543Z,0.60
2018-06-22T14:57:49.706Z,0.60
2018-06-22T15:00:23.395Z,0.40
2018-06-22T15:02:57.085Z,0.40
2018-06-22T15:07:33.891Z,0.33
2018-06-22T15:10:02.542Z,0.47
2018-06-22T15:12:31.226Z,0.30
2018-06-22T15:15:00.126Z,0.33
2018-06-22T15:17:28.802Z,0.30
2018-06-22T15:19:57.843Z,0.20
2018-06-22T15:22:26.529Z,0.40
2018-06-22T15:24:55.109Z,0.40
2018-06-22T15:27:23.691Z,0.50
2018-06-22T15:29:52.314Z,0.70
2018-06-22T15:32:21.009Z,0.50
2018-06-22T15:34:54.893Z,0.47
2018-06-22T15:37:28.810Z,0.60
2018-06-22T15:40:02.726Z,0.57
2018-06-22T15:42:36.582Z,0.50
2018-06-22T15:45:10.460Z,0.60
2018-06-22T15:47:44.433Z,0.70
2018-06-22T15:50:18.153Z,0.50
2018-06-22T15:52:51.946Z,0.60
2018-06-22T15:55:22.700Z,0.70
2018-06-22T15:57:51.425Z,0.60
2018-06-22T16:00:20.107Z,0.50
2018-06-22T16:02:54.045Z,0.50
2018-06-22T16:05:22.735Z,0.40
2018-06-22T16:07:51.359Z,0.40
2018-06-22T16:10:19.976Z,0.47
2018-06-22T16:12:48.658Z,0.40
2018-06-22T16:15:22.435Z,0.40
2018-06-22T16:17:56.317Z,0.40
2018-06-22T16:20:30.285Z,0.50
2018-06-22T16:23:04.175Z,0.53
2018-06-22T16:25:38.069Z,0.47
2018-06-22T16:28:06.788Z,0.43
2018-06-22T16:30:35.485Z,0.40
2018-06-22T16:33:04.118Z,0.50
2018-06-22T16:35:33.377Z,0.50
2018-06-22T16:38:02.053Z,0.60
2018-06-22T16:40:30.657Z,0.60
2018-06-22T16:42:59.298Z,0.50
2018-06-22T16:45:27.885Z,0.50
2018-06-22T16:47:56.731Z,0.50
2018-06-22T16:50:25.387Z,0.60
2018-06-22T16:52:53.924Z,0.50
2018-06-22T16:55:22.817Z,0.60
2018-06-22T16:57:51.612Z,0.70
2018-06-22T17:00:20.306Z,0.50
2018-06-22T17:02:48.882Z,0.40
2018-06-22T17:05:17.534Z,0.47
2018-06-22T17:09:57.315Z,0.57
2018-06-22T17:12:31.095Z,0.73
2018-06-22T17:15:05.000Z,0.70
2018-06-22T17:17:38.919Z,0.73
2018-06-22T17:20:07.604Z,0.50
2018-06-22T17:22:36.331Z,0.63
2018-06-22T17:25:05.060Z,0.60
2018-06-22T17:27:33.652Z,0.60
2018-06-22T17:30:02.588Z,0.63
2018-06-22T17:32:31.250Z,0.80
2018-06-22T17:34:59.891Z,0.60
2018-06-22T17:37:28.599Z,0.40
2018-06-22T17:39:57.538Z,0.57
2018-06-22T17:42:26.316Z,0.50
2018-06-22T17:44:55.251Z,0.50
2018-06-22T17:47:24.102Z,0.50
2018-06-22T17:49:52.843Z,0.40
2018-06-22T17:52:21.407Z,0.40
2018-06-22T17:54:50.049Z,0.50
2018-06-22T17:57:18.704Z,0.40
2018-06-22T17:59:52.433Z,0.50
2018-06-22T18:02:26.137Z,0.40
2018-06-22T18:05:00.069Z,0.50
2018-06-22T18:07:33.861Z,0.30
2018-06-22T18:10:07.507Z,0.43
2018-06-22T18:12:41.550Z,0.40
2018-06-22T18:15:10.119Z,0.30
2018-06-22T18:17:38.798Z,0.50
2018-06-22T18:20:07.474Z,0.40
2018-06-22T18:22:36.135Z,0.47
2018-06-22T18:25:04.757Z,0.40
2018-06-22T18:27:37.026Z,0.40
2018-06-22T18:30:06.643Z,0.40
2018-06-22T18:32:35.402Z,0.33
2018-06-22T18:35:04.138Z,0.30
2018-06-22T18:37:32.725Z,0.40
2018-06-22T18:40:01.391Z,0.30
2018-06-22T18:42:30.123Z,0.40
2018-06-22T18:44:58.742Z,0.40
2018-06-22T18:47:27.393Z,0.43
2018-06-22T18:49:55.999Z,0.50
2018-06-22T18:52:29.851Z,0.30
2018-06-22T18:55:03.977Z,0.40
2018-06-22T18:57:37.747Z,0.40
2018-06-22T19:00:11.357Z,0.60
2018-06-22T19:02:45.102Z,0.30
2018-06-22T19:05:13.860Z,0.40
2018-06-22T19:07:42.499Z,0.33
2018-06-22T19:10:11.136Z,0.30
2018-06-22T19:12:39.780Z,0.40
2018-06-22T19:15:08.417Z,0.50
2018-06-22T19:17:37.141Z,0.50
2018-06-22T19:20:06.293Z,0.40
2018-06-22T19:22:35.054Z,0.50
2018-06-22T19:25:03.695Z,0.40
2018-06-22T19:27:32.324Z,0.40
2018-06-22T19:30:01.229Z,0.67
2018-06-22T19:32:29.888Z,0.40
2018-06-22T19:35:04.087Z,0.40
2018-06-22T19:37:32.778Z,0.40
2018-06-22T19:40:01.449Z,0.40
2018-06-22T19:42:30.166Z,0.40
2018-06-22T19:45:04.145Z,0.40
2018-06-22T19:47:37.820Z,0.43
2018-06-22T19:50:11.435Z,0.40
2018-06-22T19:52:45.326Z,0.47
2018-06-22T19:55:13.995Z,0.47
2018-06-22T19:57:42.612Z,0.40
2018-06-22T20:00:11.243Z,0.50
2018-06-22T20:02:39.816Z,0.40
2018-06-22T20:05:08.517Z,0.40
2018-06-22T20:07:37.149Z,0.50
2018-06-22T20:10:06.520Z,0.50
2018-06-22T20:12:35.260Z,0.40
2018-06-22T20:15:04.135Z,0.47
2018-06-22T20:17:32.746Z,0.60
2018-06-22T20:20:01.357Z,0.50
2018-06-22T20:22:30.366Z,0.40
2018-06-22T20:25:05.076Z,0.40
2018-06-22T20:27:33.678Z,0.53
2018-06-22T20:30:02.443Z,0.40
2018-06-22T20:32:31.123Z,0.60
2018-06-22T20:35:04.907Z,0.37
2018-06-22T20:37:38.675Z,0.50
2018-06-22T20:40:12.571Z,0.60
2018-06-22T20:42:46.306Z,0.40
2018-06-22T20:45:20.259Z,0.23
2018-06-22T20:47:54.074Z,0.27
2018-06-22T20:50:27.983Z,0.37
2018-06-22T20:52:56.699Z,0.40
2018-06-22T20:55:25.412Z,0.30
2018-06-22T20:57:54.297Z,0.33
2018-06-22T21:00:23.070Z,0.30
2018-06-22T21:02:51.796Z,0.30
2018-06-22T21:05:20.405Z,0.40
2018-06-22T21:07:49.039Z,0.50
2018-06-22T21:10:17.780Z,0.40
2018-06-22T21:12:46.479Z,0.30
2018-06-22T21:15:15.361Z,0.60
2018-06-22T21:17:44.010Z,0.30
2018-06-22T21:20:12.668Z,0.33
2018-06-22T21:22:41.403Z,0.23
2018-06-22T21:25:10.083Z,0.40
2018-06-22T21:27:43.967Z,0.40
2018-06-22T21:30:17.789Z,0.40
2018-06-22T21:34:57.537Z,0.40
2018-06-22T21:37:31.439Z,0.40
2018-06-22T21:40:00.173Z,0.23
2018-06-22T21:42:29.024Z,0.30
2018-06-22T21:44:57.672Z,0.40
2018-06-22T21:47:26.316Z,0.40
2018-06-22T21:49:55.102Z,0.30
2018-06-22T21:52:23.764Z,0.50
2018-06-22T21:54:52.546Z,0.30
2018-06-22T21:57:21.335Z,0.17
2018-06-22T21:59:50.017Z,0.23
2018-06-22T22:02:18.759Z,0.20
2018-06-22T22:04:47.471Z,0.30
2018-06-22T22:07:16.118Z,0.30
2018-06-22T22:09:44.793Z,0.20
2018-06-22T22:12:13.461Z,0.20
2018-06-22T22:14:42.434Z,0.40
2018-06-22T22:17:11.074Z,0.20
2018-06-22T22:19:40.034Z,0.20
2018-06-22T22:22:08.898Z,0.20
2018-06-22T22:24:37.553Z,0.20
2018-06-22T22:27:06.187Z,0.20
2018-06-22T22:29:34.811Z,0.20
2018-06-22T22:32:03.407Z,0.10
2018-06-22T22:34:32.117Z,0.20
2018-06-22T22:37:00.728Z,0.27
2018-06-22T22:39:29.304Z,0.40
2018-06-22T22:41:57.905Z,0.20
2018-06-22T22:44:26.570Z,0.10
2018-06-22T22:46:55.424Z,0.20
2018-06-22T22:49:24.353Z,0.37
2018-06-22T22:51:53.086Z,0.20
2018-06-22T22:54:21.680Z,0.30
2018-06-22T22:56:50.331Z,0.20
2018-06-22T22:59:18.963Z,0.20
2018-06-22T23:01:47.543Z,0.20
2018-06-22T23:04:16.163Z,0.30
2018-06-22T23:06:44.845Z,0.20
2018-06-22T23:09:13.577Z,0.20
2018-06-22T23:11:42.217Z,0.30
2018-06-22T23:14:10.810Z,0.47
2018-06-22T23:16:39.609Z,0.30
2018-06-22T23:19:08.284Z,0.10
2018-06-22T23:21:36.843Z,0.10
2018-06-22T23:24:05.641Z,0.30
2018-06-22T23:26:34.279Z,0.23
2018-06-22T23:29:02.962Z,0.30
2018-06-22T23:31:31.673Z,0.20
2018-06-22T23:34:00.705Z,0.30
2018-06-22T23:36:29.336Z,0.20
2018-06-22T23:38:57.925Z,0.30
2018-06-22T23:41:27.674Z,0.20
2018-06-22T23:43:56.454Z,0.40
2018-06-22T23:46:25.066Z,0.20
2018-06-22T23:48:53.663Z,0.30
2018-06-22T23:51:22.265Z,0.40
2018-06-22T23:53:50.882Z,0.20
2018-06-22T23:56:19.632Z,0.30
2018-06-22T23:58:48.179Z,0.40
