createdAt,value
2018-12-09T00:01:30.426Z,7.70
2018-12-09T00:03:57.962Z,7.70
2018-12-09T00:06:25.489Z,7.70
2018-12-09T00:08:53.019Z,7.70
2018-12-09T00:11:20.903Z,7.70
2018-12-09T00:13:48.444Z,7.70
2018-12-09T00:16:16.479Z,7.70
2018-12-09T00:18:43.999Z,7.70
2018-12-09T00:21:11.546Z,7.60
2018-12-09T00:23:39.061Z,7.60
2018-12-09T00:26:07.629Z,7.60
2018-12-09T00:28:35.133Z,7.70
2018-12-09T00:31:03.027Z,7.70
2018-12-09T00:33:30.613Z,7.70
2018-12-09T00:35:58.866Z,7.70
2018-12-09T00:38:27.096Z,7.70
2018-12-09T00:40:54.585Z,7.70
2018-12-09T00:43:22.097Z,7.70
2018-12-09T00:45:49.658Z,7.70
2018-12-09T00:48:17.290Z,7.70
2018-12-09T00:50:45.868Z,7.70
2018-12-09T00:53:13.408Z,7.70
2018-12-09T00:55:40.931Z,7.70
2018-12-09T00:58:09.382Z,7.70
2018-12-09T01:00:36.971Z,7.80
2018-12-09T01:03:05.241Z,7.80
2018-12-09T01:05:32.739Z,7.80
2018-12-09T01:08:00.266Z,7.80
2018-12-09T01:10:27.885Z,7.80
2018-12-09T01:12:55.405Z,7.90
2018-12-09T01:15:23.710Z,7.90
2018-12-09T01:17:51.242Z,7.90
2018-12-09T01:20:18.747Z,7.90
2018-12-09T01:22:46.287Z,7.90
2018-12-09T01:25:14.467Z,8.00
2018-12-09T01:27:41.981Z,8.00
2018-12-09T01:30:09.667Z,8.20
2018-12-09T01:32:37.554Z,8.20
2018-12-09T01:35:05.902Z,8.30
2018-12-09T01:37:34.051Z,8.30
2018-12-09T01:40:01.619Z,8.40
2018-12-09T01:42:29.615Z,8.40
2018-12-09T01:44:59.322Z,8.40
2018-12-09T01:47:26.858Z,8.50
2018-12-09T01:49:55.849Z,8.50
2018-12-09T01:52:23.387Z,8.50
2018-12-09T01:54:57.485Z,8.50
2018-12-09T01:57:26.419Z,8.60
2018-12-09T02:00:00.460Z,8.60
2018-12-09T02:02:27.984Z,8.70
2018-12-09T02:04:56.225Z,8.70
2018-12-09T02:07:25.932Z,8.80
2018-12-09T02:09:53.666Z,8.80
2018-12-09T02:12:21.743Z,8.90
2018-12-09T02:14:49.985Z,8.90
2018-12-09T02:17:18.416Z,9.00
2018-12-09T02:19:45.982Z,9.20
2018-12-09T02:22:13.673Z,9.20
2018-12-09T02:24:42.063Z,9.20
2018-12-09T02:27:09.780Z,9.20
2018-12-09T02:29:37.362Z,9.30
2018-12-09T02:32:05.497Z,9.20
2018-12-09T02:34:33.043Z,9.30
2018-12-09T02:37:00.562Z,9.30
2018-12-09T02:39:28.088Z,9.30
2018-12-09T02:41:56.317Z,9.30
2018-12-09T02:44:25.264Z,9.30
2018-12-09T02:46:53.373Z,9.30
2018-12-09T02:52:04.925Z,9.30
2018-12-09T02:54:33.478Z,9.30
2018-12-09T02:57:01.123Z,9.30
2018-12-09T02:59:28.725Z,9.30
2018-12-09T03:01:57.071Z,9.30
2018-12-09T03:04:26.328Z,9.30
2018-12-09T03:06:53.825Z,9.40
2018-12-09T03:09:21.852Z,9.40
2018-12-09T03:11:49.364Z,9.40
2018-12-09T03:14:16.897Z,9.50
2018-12-09T03:16:45.775Z,9.50
2018-12-09T03:19:13.306Z,9.50
2018-12-09T03:21:40.887Z,9.40
2018-12-09T03:24:08.516Z,9.50
2018-12-09T03:26:36.041Z,9.50
2018-12-09T03:29:03.735Z,9.50
2018-12-09T03:31:31.263Z,9.50
2018-12-09T03:33:58.799Z,9.40
2018-12-09T03:36:27.027Z,9.40
2018-12-09T03:38:54.543Z,9.40
2018-12-09T03:41:22.087Z,9.30
2018-12-09T03:43:49.659Z,9.20
2018-12-09T03:46:17.843Z,9.10
2018-12-09T03:48:46.282Z,8.90
2018-12-09T03:51:13.795Z,8.60
2018-12-09T03:53:41.437Z,8.10
2018-12-09T03:56:08.961Z,7.60
2018-12-09T03:58:36.465Z,7.20
2018-12-09T04:01:04.115Z,7.00
2018-12-09T04:03:31.647Z,6.90
2018-12-09T04:05:59.178Z,6.90
2018-12-09T04:08:26.713Z,6.80
2018-12-09T04:10:54.227Z,6.80
2018-12-09T04:13:22.192Z,6.80
2018-12-09T04:15:49.776Z,6.70
2018-12-09T04:18:17.281Z,6.70
2018-12-09T04:20:44.830Z,6.70
2018-12-09T04:23:12.332Z,6.70
2018-12-09T04:25:39.906Z,6.70
2018-12-09T04:28:07.430Z,6.70
2018-12-09T04:30:34.954Z,6.70
2018-12-09T04:33:02.498Z,6.70
2018-12-09T04:35:30.100Z,6.70
2018-12-09T04:37:58.747Z,6.70
2018-12-09T04:40:26.321Z,6.70
2018-12-09T04:43:00.338Z,6.70
2018-12-09T04:45:27.846Z,6.70
2018-12-09T04:47:56.078Z,6.80
2018-12-09T04:50:27.365Z,6.80
2018-12-09T04:52:54.871Z,6.80
2018-12-09T04:55:25.001Z,6.80
2018-12-09T04:57:52.522Z,6.80
2018-12-09T05:00:31.871Z,6.90
2018-12-09T05:02:59.423Z,6.90
2018-12-09T05:05:28.291Z,7.00
2018-12-09T05:07:57.188Z,7.10
2018-12-09T05:10:24.740Z,7.10
2018-12-09T05:12:52.919Z,7.20
2018-12-09T05:15:20.458Z,7.30
2018-12-09T05:17:48.912Z,7.20
2018-12-09T05:20:16.879Z,7.30
2018-12-09T05:22:45.199Z,7.40
2018-12-09T05:25:13.271Z,7.40
2018-12-09T05:27:40.790Z,7.50
2018-12-09T05:30:08.380Z,7.50
2018-12-09T05:32:35.931Z,7.60
2018-12-09T05:35:03.607Z,7.60
2018-12-09T05:37:32.379Z,7.60
2018-12-09T05:40:00.012Z,7.60
2018-12-09T05:42:28.279Z,7.60
2018-12-09T05:47:29.712Z,7.60
2018-12-09T05:49:57.370Z,7.60
2018-12-09T05:52:25.180Z,7.60
2018-12-09T05:54:54.161Z,7.60
2018-12-09T05:57:22.991Z,7.50
2018-12-09T05:59:50.507Z,7.50
2018-12-09T06:02:29.891Z,7.50
2018-12-09T06:04:57.456Z,7.60
2018-12-09T06:07:26.428Z,7.60
2018-12-09T06:09:54.791Z,7.60
2018-12-09T06:12:23.627Z,7.60
2018-12-09T06:14:51.139Z,7.60
2018-12-09T06:17:18.683Z,7.70
2018-12-09T06:19:46.243Z,7.70
2018-12-09T06:22:14.516Z,7.70
2018-12-09T06:24:42.152Z,7.70
2018-12-09T06:27:09.675Z,7.80
2018-12-09T06:29:37.216Z,7.70
2018-12-09T06:32:04.881Z,7.70
2018-12-09T06:34:33.493Z,7.70
2018-12-09T06:37:01.260Z,7.70
2018-12-09T06:39:28.768Z,7.60
2018-12-09T06:41:57.202Z,7.60
2018-12-09T06:44:24.757Z,7.60
2018-12-09T06:46:53.986Z,7.50
2018-12-09T06:49:21.743Z,7.40
2018-12-09T06:51:49.522Z,7.40
2018-12-09T06:54:17.778Z,7.40
2018-12-09T06:56:45.987Z,7.40
2018-12-09T06:59:16.566Z,7.40
2018-12-09T07:01:44.599Z,7.40
2018-12-09T07:04:12.268Z,7.40
2018-12-09T07:06:39.817Z,7.40
2018-12-09T07:09:07.350Z,7.40
2018-12-09T07:11:34.886Z,7.40
2018-12-09T07:14:02.473Z,7.40
2018-12-09T07:16:29.987Z,7.40
2018-12-09T07:18:58.363Z,7.30
2018-12-09T07:21:26.324Z,7.30
2018-12-09T07:23:53.829Z,7.20
2018-12-09T07:26:22.329Z,7.20
2018-12-09T07:28:50.070Z,7.20
2018-12-09T07:31:17.933Z,7.30
2018-12-09T07:33:47.323Z,7.30
2018-12-09T07:36:15.450Z,7.30
2018-12-09T07:38:42.993Z,7.40
2018-12-09T07:41:10.493Z,7.40
2018-12-09T07:43:38.170Z,7.40
2018-12-09T07:46:05.687Z,7.40
2018-12-09T07:48:33.209Z,7.40
2018-12-09T07:51:00.938Z,7.50
2018-12-09T07:53:28.448Z,7.50
2018-12-09T07:55:56.667Z,7.50
2018-12-09T07:58:24.199Z,7.60
2018-12-09T08:00:51.727Z,7.60
2018-12-09T08:03:19.659Z,7.60
2018-12-09T08:05:48.110Z,7.70
2018-12-09T08:11:00.652Z,7.70
2018-12-09T08:13:28.167Z,7.80
2018-12-09T08:15:57.503Z,7.80
2018-12-09T08:18:27.775Z,7.80
2018-12-09T08:20:56.554Z,7.80
2018-12-09T08:23:24.687Z,7.80
2018-12-09T08:25:55.691Z,7.80
2018-12-09T08:28:23.199Z,7.90
2018-12-09T08:30:50.736Z,7.90
2018-12-09T08:33:18.895Z,8.00
2018-12-09T08:35:47.896Z,8.00
2018-12-09T08:38:15.433Z,8.00
2018-12-09T08:40:42.947Z,8.10
2018-12-09T08:43:11.199Z,8.10
2018-12-09T08:45:39.754Z,8.20
2018-12-09T08:48:07.289Z,8.20
2018-12-09T08:50:34.853Z,8.30
2018-12-09T08:53:02.360Z,8.30
2018-12-09T08:55:30.768Z,8.30
2018-12-09T08:57:58.883Z,8.30
2018-12-09T09:00:27.731Z,8.40
2018-12-09T09:02:55.952Z,8.40
2018-12-09T09:05:23.455Z,8.40
2018-12-09T09:07:51.013Z,8.40
2018-12-09T09:10:19.131Z,8.40
2018-12-09T09:12:47.070Z,8.40
2018-12-09T09:15:16.283Z,8.40
2018-12-09T09:17:44.496Z,8.30
2018-12-09T09:20:12.081Z,8.30
2018-12-09T09:22:39.635Z,8.30
2018-12-09T09:25:07.140Z,8.30
2018-12-09T09:27:34.695Z,8.30
2018-12-09T09:30:02.301Z,8.30
2018-12-09T09:32:29.819Z,8.30
2018-12-09T09:34:57.944Z,8.30
2018-12-09T09:37:25.463Z,8.30
2018-12-09T09:39:53.298Z,8.30
2018-12-09T09:42:31.078Z,8.30
2018-12-09T09:44:58.641Z,8.30
2018-12-09T09:47:27.014Z,8.30
2018-12-09T09:49:55.673Z,8.30
2018-12-09T09:52:23.791Z,8.30
2018-12-09T09:54:51.340Z,8.30
2018-12-09T09:57:18.865Z,8.30
2018-12-09T09:59:46.416Z,8.30
2018-12-09T10:02:13.931Z,8.30
2018-12-09T10:04:41.542Z,8.30
2018-12-09T10:07:09.088Z,8.30
2018-12-09T10:09:39.410Z,8.30
2018-12-09T10:12:06.900Z,8.40
2018-12-09T10:14:34.432Z,8.40
2018-12-09T10:17:01.973Z,8.40
2018-12-09T10:19:30.246Z,8.30
2018-12-09T10:21:58.023Z,8.40
2018-12-09T10:24:25.552Z,8.30
2018-12-09T10:26:53.093Z,8.30
2018-12-09T10:29:33.374Z,8.30
2018-12-09T10:32:10.877Z,8.30
2018-12-09T10:34:58.471Z,8.30
2018-12-09T10:37:32.578Z,8.30
2018-12-09T10:40:06.330Z,8.30
2018-12-09T10:43:00.132Z,8.30
2018-12-09T10:45:34.506Z,8.30
2018-12-09T10:48:07.487Z,8.20
2018-12-09T10:50:37.630Z,8.20
2018-12-09T10:53:07.938Z,8.30
2018-12-09T10:55:35.666Z,8.20
2018-12-09T10:58:13.123Z,8.30
2018-12-09T11:00:46.216Z,8.20
2018-12-09T11:03:14.060Z,8.20
2018-12-09T11:05:41.581Z,8.30
2018-12-09T11:08:09.673Z,8.30
2018-12-09T11:10:45.964Z,8.30
2018-12-09T11:13:13.473Z,8.30
2018-12-09T11:15:41.061Z,8.30
2018-12-09T11:18:08.694Z,8.40
2018-12-09T11:20:36.212Z,8.40
2018-12-09T11:23:03.768Z,8.40
2018-12-09T11:25:31.295Z,8.40
2018-12-09T11:27:58.800Z,8.40
2018-12-09T11:30:26.317Z,8.40
2018-12-09T11:32:53.855Z,8.40
2018-12-09T11:35:21.377Z,8.40
2018-12-09T11:37:49.044Z,8.40
2018-12-09T11:40:16.579Z,8.40
2018-12-09T11:42:44.135Z,8.40
2018-12-09T11:45:12.541Z,8.30
2018-12-09T11:47:40.410Z,8.30
2018-12-09T11:50:08.781Z,8.30
2018-12-09T11:52:38.306Z,8.30
2018-12-09T11:55:06.976Z,8.20
2018-12-09T11:57:34.507Z,8.10
2018-12-09T12:00:02.054Z,8.10
2018-12-09T12:02:30.193Z,8.00
2018-12-09T12:04:59.034Z,8.00
2018-12-09T12:07:26.567Z,7.90
2018-12-09T12:09:54.096Z,7.90
2018-12-09T12:12:21.637Z,7.90
2018-12-09T12:14:49.159Z,7.90
2018-12-09T12:17:16.676Z,7.90
2018-12-09T12:19:44.209Z,7.90
2018-12-09T12:22:11.774Z,8.00
2018-12-09T12:24:39.327Z,7.90
2018-12-09T12:27:06.887Z,7.90
2018-12-09T12:29:34.537Z,7.90
2018-12-09T12:32:02.057Z,7.90
2018-12-09T12:34:29.591Z,7.90
2018-12-09T12:36:57.127Z,7.90
2018-12-09T12:39:24.638Z,7.90
2018-12-09T12:41:56.763Z,8.00
2018-12-09T12:44:24.329Z,8.00
2018-12-09T12:46:53.795Z,8.00
2018-12-09T12:49:21.309Z,8.00
2018-12-09T12:51:48.818Z,8.10
2018-12-09T12:54:16.375Z,8.10
2018-12-09T12:56:43.874Z,8.10
2018-12-09T12:59:12.346Z,8.10
2018-12-09T13:01:40.280Z,8.10
2018-12-09T13:04:07.797Z,8.10
2018-12-09T13:06:35.353Z,8.10
2018-12-09T13:09:03.902Z,8.00
2018-12-09T13:11:31.429Z,8.00
2018-12-09T13:13:58.961Z,8.00
2018-12-09T13:16:27.303Z,8.00
2018-12-09T13:18:54.851Z,7.90
2018-12-09T13:21:22.977Z,7.90
2018-12-09T13:23:50.498Z,7.90
2018-12-09T13:26:19.119Z,7.80
2018-12-09T13:28:47.676Z,7.80
2018-12-09T13:31:16.125Z,7.70
2018-12-09T13:33:43.726Z,7.70
2018-12-09T13:36:12.538Z,7.70
2018-12-09T13:38:42.513Z,7.70
2018-12-09T13:41:11.175Z,7.80
2018-12-09T13:43:39.176Z,7.80
2018-12-09T13:46:06.698Z,7.80
2018-12-09T13:48:34.936Z,7.90
2018-12-09T13:51:02.433Z,7.90
2018-12-09T13:53:29.965Z,7.90
2018-12-09T13:55:57.518Z,7.90
2018-12-09T13:58:25.867Z,7.90
2018-12-09T14:00:53.386Z,8.00
2018-12-09T14:03:20.933Z,8.00
2018-12-09T14:05:48.450Z,8.00
2018-12-09T14:08:16.037Z,8.00
2018-12-09T14:10:43.934Z,7.90
2018-12-09T14:13:11.448Z,7.90
2018-12-09T14:15:38.991Z,7.90
2018-12-09T14:18:06.514Z,7.90
2018-12-09T14:20:34.025Z,7.90
2018-12-09T14:23:01.704Z,7.80
2018-12-09T14:25:29.550Z,7.80
2018-12-09T14:27:57.087Z,7.70
2018-12-09T14:30:24.671Z,7.70
2018-12-09T14:32:52.190Z,7.70
2018-12-09T14:35:19.702Z,7.70
2018-12-09T14:37:47.261Z,7.70
2018-12-09T14:40:14.783Z,7.60
2018-12-09T14:42:42.318Z,7.60
2018-12-09T14:45:09.855Z,7.70
2018-12-09T14:47:37.396Z,7.70
2018-12-09T14:50:05.112Z,7.70
2018-12-09T14:52:32.674Z,7.70
2018-12-09T14:55:00.541Z,7.70
2018-12-09T14:57:28.119Z,7.80
2018-12-09T14:59:55.628Z,7.80
2018-12-09T15:02:23.139Z,7.80
2018-12-09T15:04:50.703Z,7.90
2018-12-09T15:07:18.463Z,7.90
2018-12-09T15:09:48.029Z,7.90
2018-12-09T15:12:16.415Z,7.90
2018-12-09T15:14:46.951Z,8.00
2018-12-09T15:17:14.474Z,8.00
2018-12-09T15:19:42.640Z,8.00
2018-12-09T15:22:10.175Z,8.00
2018-12-09T15:24:41.517Z,8.00
2018-12-09T15:27:08.864Z,8.00
2018-12-09T15:29:37.086Z,8.10
2018-12-09T15:32:15.950Z,8.10
2018-12-09T15:34:43.854Z,8.10
2018-12-09T15:37:11.382Z,8.10
2018-12-09T15:39:38.922Z,8.10
2018-12-09T15:42:06.551Z,8.00
2018-12-09T15:44:34.102Z,8.10
2018-12-09T15:47:01.639Z,8.00
2018-12-09T15:49:29.180Z,8.00
2018-12-09T15:51:56.725Z,8.00
2018-12-09T15:54:24.568Z,7.90
2018-12-09T15:56:52.063Z,7.80
2018-12-09T15:59:20.865Z,7.80
2018-12-09T16:01:48.744Z,7.70
2018-12-09T16:04:16.281Z,7.60
2018-12-09T16:06:43.829Z,7.60
2018-12-09T16:09:11.335Z,7.50
2018-12-09T16:11:38.857Z,7.50
2018-12-09T16:14:06.557Z,7.50
2018-12-09T16:16:34.170Z,7.40
2018-12-09T16:19:01.780Z,7.50
2018-12-09T16:21:29.322Z,7.40
2018-12-09T16:23:56.838Z,7.40
2018-12-09T16:26:24.882Z,7.40
2018-12-09T16:28:52.398Z,7.50
2018-12-09T16:31:20.260Z,7.50
2018-12-09T16:33:47.784Z,7.40
2018-12-09T16:36:15.281Z,7.40
2018-12-09T16:38:42.816Z,7.40
2018-12-09T16:41:10.343Z,7.40
2018-12-09T16:43:37.872Z,7.40
2018-12-09T16:46:05.395Z,7.40
2018-12-09T16:48:34.406Z,7.40
2018-12-09T16:51:09.420Z,7.40
2018-12-09T16:53:37.256Z,7.40
2018-12-09T16:56:04.839Z,7.40
2018-12-09T16:58:32.368Z,7.40
2018-12-09T17:01:00.202Z,7.40
2018-12-09T17:03:28.561Z,7.40
2018-12-09T17:05:56.409Z,7.40
2018-12-09T17:08:23.949Z,7.40
2018-12-09T17:11:04.869Z,7.40
2018-12-09T17:13:59.009Z,7.40
2018-12-09T17:16:27.135Z,7.40
2018-12-09T17:18:54.743Z,7.30
2018-12-09T17:21:22.465Z,7.40
2018-12-09T17:23:50.090Z,7.30
2018-12-09T17:26:17.910Z,7.30
2018-12-09T17:29:05.542Z,7.30
2018-12-09T17:31:59.309Z,7.30
2018-12-09T17:34:31.238Z,7.40
2018-12-09T18:44:46.147Z,7.10
2018-12-09T18:47:13.877Z,7.10
2018-12-09T18:49:42.114Z,7.10
2018-12-09T18:52:09.659Z,7.10
2018-12-09T18:54:37.249Z,7.10
2018-12-09T18:57:04.795Z,7.10
2018-12-09T18:59:32.339Z,7.10
2018-12-09T19:01:59.853Z,7.10
2018-12-09T19:04:28.068Z,7.10
2018-12-09T19:06:55.780Z,7.10
2018-12-09T19:09:23.713Z,7.10
2018-12-09T19:11:51.248Z,7.10
2018-12-09T19:14:18.765Z,7.10
2018-12-09T19:16:46.300Z,7.10
2018-12-09T19:19:13.841Z,7.10
2018-12-09T19:21:41.411Z,7.10
2018-12-09T19:24:08.902Z,7.10
2018-12-09T19:26:36.429Z,7.10
2018-12-09T19:29:03.994Z,7.10
2018-12-09T19:31:31.526Z,7.10
2018-12-09T19:33:59.465Z,7.00
2018-12-09T19:36:27.022Z,7.00
2018-12-09T19:38:54.551Z,6.90
2018-12-09T19:41:22.091Z,6.90
2018-12-09T19:43:49.614Z,6.90
2018-12-09T19:46:17.193Z,6.90
2018-12-09T19:48:44.733Z,6.90
2018-12-09T19:51:12.242Z,6.90
2018-12-09T19:53:39.785Z,6.90
2018-12-09T19:56:07.421Z,6.90
2018-12-09T19:58:34.959Z,6.90
2018-12-09T20:01:02.529Z,6.90
2018-12-09T20:03:30.049Z,6.90
2018-12-09T20:05:58.303Z,6.80
2018-12-09T20:08:25.822Z,6.90
2018-12-09T20:10:53.325Z,6.90
2018-12-09T20:13:20.966Z,6.80
2018-12-09T20:15:48.470Z,6.80
2018-12-09T20:18:16.037Z,6.80
2018-12-09T20:20:43.617Z,6.80
2018-12-09T20:23:15.054Z,6.80
2018-12-09T20:25:43.689Z,6.80
2018-12-09T20:28:11.843Z,6.80
2018-12-09T20:30:40.816Z,6.80
2018-12-09T20:35:53.658Z,6.90
2018-12-09T20:38:21.462Z,6.90
2018-12-09T20:40:48.977Z,6.90
2018-12-09T20:43:16.473Z,6.90
2018-12-09T20:45:44.002Z,7.00
2018-12-09T20:48:13.510Z,7.00
2018-12-09T20:50:41.101Z,7.00
2018-12-09T20:53:08.644Z,7.00
2018-12-09T20:55:44.924Z,7.00
2018-12-09T20:58:12.468Z,7.00
2018-12-09T21:00:40.000Z,7.00
2018-12-09T21:03:07.507Z,7.00
2018-12-09T21:05:35.059Z,7.00
2018-12-09T21:08:02.574Z,6.90
2018-12-09T21:10:30.083Z,6.90
2018-12-09T21:13:06.148Z,6.90
2018-12-09T21:15:41.915Z,6.90
2018-12-09T21:20:57.640Z,7.00
2018-12-09T21:23:26.176Z,6.90
2018-12-09T21:25:53.690Z,6.90
2018-12-09T21:28:21.192Z,6.90
2018-12-09T21:30:48.728Z,6.80
2018-12-09T21:33:16.258Z,6.80
2018-12-09T21:35:43.773Z,6.80
2018-12-09T21:38:12.180Z,6.80
2018-12-09T21:40:39.833Z,6.80
2018-12-09T21:43:07.401Z,6.80
2018-12-09T21:45:36.161Z,6.80
2018-12-09T21:48:03.745Z,6.70
2018-12-09T21:50:31.295Z,6.70
2018-12-09T21:52:59.581Z,6.70
2018-12-09T21:55:27.108Z,6.70
2018-12-09T21:57:54.639Z,6.70
2018-12-09T22:00:22.244Z,6.70
2018-12-09T22:02:49.847Z,6.70
2018-12-09T22:05:17.354Z,6.70
2018-12-09T22:07:44.862Z,6.70
2018-12-09T22:10:12.475Z,6.70
2018-12-09T22:12:39.985Z,6.70
2018-12-09T22:15:07.558Z,6.70
2018-12-09T22:17:35.206Z,6.70
2018-12-09T22:20:03.415Z,6.70
2018-12-09T22:22:30.982Z,6.80
2018-12-09T22:24:59.717Z,6.80
2018-12-09T22:27:27.231Z,6.80
2018-12-09T22:29:55.852Z,6.80
2018-12-09T22:32:23.358Z,6.70
2018-12-09T22:34:50.910Z,6.70
2018-12-09T22:37:18.474Z,6.70
2018-12-09T22:39:46.144Z,6.70
2018-12-09T22:42:13.658Z,6.70
2018-12-09T22:44:41.172Z,6.70
2018-12-09T22:47:08.979Z,6.70
2018-12-09T22:49:36.517Z,6.70
2018-12-09T22:52:04.340Z,6.70
2018-12-09T22:54:31.864Z,6.70
2018-12-09T22:59:32.582Z,6.70
2018-12-09T23:02:05.672Z,6.70
2018-12-09T23:04:33.227Z,6.70
2018-12-09T23:07:06.793Z,6.70
2018-12-09T23:09:34.319Z,6.70
2018-12-09T23:12:01.837Z,6.70
2018-12-09T23:14:29.346Z,6.80
2018-12-09T23:16:56.895Z,6.80
2018-12-09T23:19:24.416Z,6.80
2018-12-09T23:21:52.189Z,6.80
2018-12-09T23:24:19.753Z,6.80
2018-12-09T23:26:47.263Z,6.80
2018-12-09T23:29:14.803Z,6.80
2018-12-09T23:31:42.362Z,6.80
2018-12-09T23:34:09.880Z,6.80
2018-12-09T23:36:37.422Z,6.80
2018-12-09T23:39:06.242Z,6.70
2018-12-09T23:41:34.544Z,6.20
2018-12-09T23:44:02.054Z,5.70
2018-12-09T23:46:29.906Z,5.20
2018-12-09T23:48:58.143Z,5.00
2018-12-09T23:51:25.634Z,4.90
2018-12-09T23:53:53.820Z,4.90
2018-12-09T23:56:21.378Z,5.00
2018-12-09T23:58:48.883Z,5.00
