createdAt,value
2019-03-04T00:02:23.246Z,2.35
2019-03-04T00:04:55.335Z,2.20
2019-03-04T00:07:27.522Z,2.40
2019-03-04T00:09:59.618Z,1.90
2019-03-04T00:12:31.544Z,2.40
2019-03-04T00:15:03.760Z,2.20
2019-03-04T00:17:35.845Z,1.82
2019-03-04T00:20:08.309Z,1.87
2019-03-04T00:22:40.467Z,2.35
2019-03-04T00:25:12.538Z,1.85
2019-03-04T00:27:44.583Z,2.05
2019-03-04T00:30:16.531Z,2.30
2019-03-04T00:32:48.600Z,1.87
2019-03-04T00:35:20.542Z,2.00
2019-03-04T00:37:52.565Z,2.00
2019-03-04T00:40:24.659Z,2.00
2019-03-04T00:42:56.926Z,2.02
2019-03-04T00:45:28.703Z,2.25
2019-03-04T00:48:00.986Z,1.92
2019-03-04T00:50:33.101Z,2.08
2019-03-04T00:53:05.245Z,1.98
2019-03-04T00:55:37.607Z,2.37
2019-03-04T00:58:10.012Z,2.90
2019-03-04T01:00:42.411Z,2.95
2019-03-04T01:03:14.450Z,2.00
2019-03-04T01:05:46.956Z,2.50
2019-03-04T01:08:18.998Z,2.20
2019-03-04T01:10:51.210Z,2.52
2019-03-04T01:13:25.355Z,2.20
2019-03-04T01:15:57.335Z,2.10
2019-03-04T01:18:29.641Z,2.67
2019-03-04T01:21:01.661Z,2.22
2019-03-04T01:23:34.536Z,2.20
2019-03-04T01:26:06.556Z,1.62
2019-03-04T01:28:39.426Z,2.35
2019-03-04T01:31:11.471Z,2.42
2019-03-04T01:33:43.470Z,2.42
2019-03-04T01:36:15.935Z,2.40
2019-03-04T01:38:48.130Z,2.10
2019-03-04T01:41:20.203Z,2.22
2019-03-04T01:43:52.199Z,2.02
2019-03-04T01:46:24.289Z,2.00
2019-03-04T01:48:56.459Z,2.42
2019-03-04T01:51:28.482Z,1.82
2019-03-04T01:54:00.638Z,2.45
2019-03-04T01:56:33.342Z,2.35
2019-03-04T01:59:05.406Z,2.55
2019-03-04T02:01:37.267Z,2.05
2019-03-04T02:04:09.265Z,2.30
2019-03-04T02:06:41.286Z,2.02
2019-03-04T02:09:13.909Z,1.85
2019-03-04T02:11:45.983Z,1.60
2019-03-04T02:14:17.946Z,2.20
2019-03-04T02:16:50.249Z,2.80
2019-03-04T02:19:22.307Z,2.40
2019-03-04T02:21:54.073Z,2.33
2019-03-04T02:24:27.536Z,1.90
2019-03-04T02:27:00.942Z,2.45
2019-03-04T02:29:33.875Z,1.80
2019-03-04T02:32:05.813Z,2.02
2019-03-04T02:34:37.773Z,2.10
2019-03-04T02:37:09.701Z,1.60
2019-03-04T02:39:41.713Z,1.82
2019-03-04T02:42:13.794Z,2.25
2019-03-04T02:44:45.767Z,2.17
2019-03-04T02:47:17.725Z,2.17
2019-03-04T02:49:49.769Z,1.72
2019-03-04T02:52:21.825Z,2.65
2019-03-04T02:54:53.763Z,2.10
2019-03-04T02:57:25.798Z,2.25
2019-03-04T02:59:57.800Z,2.00
2019-03-04T03:02:30.815Z,2.22
2019-03-04T03:05:03.075Z,2.08
2019-03-04T03:07:34.990Z,2.00
2019-03-04T03:10:07.619Z,2.50
2019-03-04T03:12:39.811Z,2.12
2019-03-04T03:15:12.081Z,2.60
2019-03-04T03:17:44.545Z,2.45
2019-03-04T03:20:16.559Z,2.23
2019-03-04T03:22:48.961Z,2.20
2019-03-04T03:25:21.260Z,2.65
2019-03-04T03:27:53.237Z,2.30
2019-03-04T03:33:29.278Z,2.55
2019-03-04T03:36:01.385Z,2.40
2019-03-04T03:38:33.528Z,2.30
2019-03-04T03:41:05.691Z,2.65
2019-03-04T03:43:38.073Z,2.72
2019-03-04T03:46:10.128Z,3.83
2019-03-04T03:48:42.127Z,3.25
2019-03-04T03:51:14.061Z,2.55
2019-03-04T03:53:45.992Z,2.47
2019-03-04T03:56:18.176Z,1.90
2019-03-04T03:58:50.175Z,3.00
2019-03-04T04:01:22.278Z,2.70
2019-03-04T04:03:54.365Z,2.67
2019-03-04T04:06:26.439Z,2.60
2019-03-04T04:08:58.492Z,4.30
2019-03-04T04:11:30.589Z,3.20
2019-03-04T04:14:02.519Z,3.35
2019-03-04T04:16:34.649Z,2.95
2019-03-04T04:19:06.517Z,3.60
2019-03-04T04:21:38.476Z,2.40
2019-03-04T04:24:10.452Z,2.42
2019-03-04T04:26:42.330Z,2.55
2019-03-04T04:29:14.418Z,3.08
2019-03-04T04:31:46.647Z,3.20
2019-03-04T04:34:18.887Z,3.02
2019-03-04T04:36:50.983Z,2.90
2019-03-04T04:39:23.054Z,3.58
2019-03-04T04:41:55.013Z,4.25
2019-03-04T04:44:27.085Z,4.08
2019-03-04T04:47:01.134Z,3.50
2019-03-04T04:49:34.781Z,4.20
2019-03-04T04:52:06.852Z,3.77
2019-03-04T04:54:38.901Z,3.50
2019-03-04T04:57:11.586Z,3.45
2019-03-04T04:59:43.749Z,3.65
2019-03-04T05:02:16.248Z,2.95
2019-03-04T05:04:48.304Z,5.33
2019-03-04T05:07:20.461Z,12.13
2019-03-04T05:09:52.398Z,4.42
2019-03-04T05:12:24.447Z,4.97
2019-03-04T05:14:56.542Z,3.33
2019-03-04T05:17:28.600Z,4.25
2019-03-04T05:20:00.732Z,3.98
2019-03-04T05:22:32.830Z,3.55
2019-03-04T05:25:05.047Z,3.67
2019-03-04T05:27:37.367Z,3.60
2019-03-04T05:30:13.698Z,4.00
2019-03-04T05:32:45.688Z,4.12
2019-03-04T05:35:17.845Z,3.50
2019-03-04T05:37:49.724Z,4.45
2019-03-04T05:40:21.862Z,4.00
2019-03-04T05:42:54.102Z,3.80
2019-03-04T05:45:26.192Z,4.12
2019-03-04T05:47:58.239Z,3.60
2019-03-04T05:50:30.256Z,3.77
2019-03-04T05:53:02.048Z,3.87
2019-03-04T05:55:34.223Z,3.35
2019-03-04T05:58:06.357Z,3.10
2019-03-04T06:00:40.572Z,3.42
2019-03-04T06:03:13.467Z,3.40
2019-03-04T06:05:45.611Z,3.65
2019-03-04T06:08:17.651Z,3.13
2019-03-04T06:10:49.743Z,3.50
2019-03-04T06:13:21.924Z,3.75
2019-03-04T06:15:54.177Z,3.58
2019-03-04T06:18:26.118Z,4.25
2019-03-04T06:20:58.105Z,3.27
2019-03-04T06:23:30.087Z,3.47
2019-03-04T06:26:04.838Z,3.75
2019-03-04T06:28:37.055Z,3.50
2019-03-04T06:31:09.175Z,3.45
2019-03-04T06:33:41.589Z,3.98
2019-03-04T06:36:13.383Z,3.65
2019-03-04T06:38:45.811Z,3.67
2019-03-04T06:41:17.822Z,3.55
2019-03-04T06:43:49.936Z,3.30
2019-03-04T06:46:22.011Z,4.12
2019-03-04T06:48:54.651Z,5.65
2019-03-04T06:51:47.586Z,6.72
2019-03-04T06:55:28.376Z,8.88
2019-03-04T06:58:00.342Z,3.37
2019-03-04T07:00:50.768Z,3.05
2019-03-04T07:03:35.665Z,2.52
2019-03-04T07:06:07.982Z,3.00
2019-03-04T07:09:19.251Z,3.10
2019-03-04T07:11:52.756Z,2.60
2019-03-04T07:14:25.651Z,2.65
2019-03-04T07:16:57.502Z,2.60
2019-03-04T07:19:37.940Z,2.30
2019-03-04T07:22:11.122Z,2.12
2019-03-04T07:24:43.169Z,2.50
2019-03-04T07:27:15.176Z,2.92
2019-03-04T07:29:47.056Z,3.15
2019-03-04T07:32:19.071Z,2.60
2019-03-04T07:34:51.090Z,2.02
2019-03-04T07:37:23.131Z,2.95
2019-03-04T07:39:55.061Z,2.70
2019-03-04T07:42:27.008Z,3.27
2019-03-04T07:44:59.162Z,2.12
2019-03-04T07:47:31.137Z,3.45
2019-03-04T07:50:03.056Z,2.52
2019-03-04T07:52:36.114Z,2.98
2019-03-04T07:55:08.487Z,2.62
2019-03-04T07:57:40.402Z,3.17
2019-03-04T08:00:13.163Z,3.17
2019-03-04T08:02:45.133Z,2.83
2019-03-04T08:05:23.725Z,3.22
2019-03-04T08:07:56.145Z,3.55
2019-03-04T08:11:31.351Z,3.00
2019-03-04T08:14:03.866Z,4.10
2019-03-04T08:16:36.308Z,2.62
2019-03-04T08:19:08.514Z,2.60
2019-03-04T08:21:40.611Z,3.00
2019-03-04T08:24:12.817Z,2.75
2019-03-04T08:26:44.667Z,2.70
2019-03-04T08:29:16.695Z,3.02
2019-03-04T08:31:48.562Z,2.67
2019-03-04T08:34:30.533Z,2.17
2019-03-04T08:36:54.455Z,2.20
2019-03-04T08:39:26.692Z,1.70
2019-03-04T08:41:58.511Z,1.65
2019-03-04T08:44:31.192Z,2.33
2019-03-04T08:47:03.095Z,1.40
2019-03-04T08:49:35.020Z,1.35
2019-03-04T08:52:06.974Z,1.47
2019-03-04T08:54:38.924Z,1.40
2019-03-04T08:57:10.879Z,1.40
2019-03-04T08:59:43.094Z,1.12
2019-03-04T09:02:15.113Z,1.10
2019-03-04T09:04:46.989Z,1.10
2019-03-04T09:07:18.966Z,1.00
2019-03-04T09:09:50.753Z,1.10
2019-03-04T09:12:22.847Z,1.07
2019-03-04T09:14:54.838Z,1.00
2019-03-04T09:17:27.925Z,1.40
2019-03-04T09:19:59.995Z,1.90
2019-03-04T09:22:32.057Z,1.70
2019-03-04T09:25:04.052Z,1.57
2019-03-04T09:27:36.581Z,1.30
2019-03-04T09:30:10.094Z,5.00
2019-03-04T09:32:42.288Z,1.22
2019-03-04T09:35:14.810Z,1.30
2019-03-04T09:37:46.852Z,1.20
2019-03-04T09:40:18.945Z,1.10
2019-03-04T09:42:50.947Z,1.22
2019-03-04T09:45:23.042Z,1.27
2019-03-04T09:47:56.092Z,1.40
2019-03-04T09:50:28.247Z,1.92
2019-03-04T09:53:00.197Z,1.30
2019-03-04T09:55:32.423Z,1.30
2019-03-04T09:58:04.632Z,1.32
2019-03-04T10:01:16.007Z,1.40
2019-03-04T10:04:56.738Z,1.27
2019-03-04T10:08:11.872Z,1.25
2019-03-04T10:11:37.378Z,1.20
2019-03-04T10:15:30.778Z,1.20
2019-03-04T10:18:54.060Z,1.40
2019-03-04T10:21:53.310Z,1.47
2019-03-04T10:25:12.043Z,1.35
2019-03-04T10:28:50.754Z,1.10
2019-03-04T10:32:08.442Z,1.30
2019-03-04T10:35:36.635Z,1.30
2019-03-04T10:39:05.104Z,1.80
2019-03-04T10:42:51.177Z,1.10
2019-03-04T10:46:17.258Z,1.40
2019-03-04T10:48:49.311Z,1.37
2019-03-04T10:51:23.436Z,2.30
2019-03-04T10:53:57.270Z,1.75
2019-03-04T10:56:29.410Z,1.47
2019-03-04T10:59:01.936Z,1.70
2019-03-04T11:01:34.072Z,1.77
2019-03-04T11:04:06.338Z,1.50
2019-03-04T11:06:38.473Z,1.40
2019-03-04T11:09:11.223Z,1.50
2019-03-04T11:11:46.904Z,1.45
2019-03-04T11:14:19.149Z,1.65
2019-03-04T11:16:51.175Z,1.98
2019-03-04T11:19:23.286Z,1.40
2019-03-04T11:21:56.811Z,1.30
2019-03-04T11:24:28.818Z,1.52
2019-03-04T11:27:00.889Z,1.60
2019-03-04T11:29:35.594Z,1.80
2019-03-04T11:32:10.556Z,1.77
2019-03-04T11:34:45.758Z,2.12
2019-03-04T11:37:20.512Z,1.82
2019-03-04T11:40:16.288Z,1.55
2019-03-04T11:42:51.323Z,1.57
2019-03-04T11:45:25.744Z,1.55
2019-03-04T11:47:58.168Z,1.32
2019-03-04T11:50:30.398Z,2.02
2019-03-04T11:53:02.479Z,1.90
2019-03-04T11:55:34.645Z,1.60
2019-03-04T11:58:06.873Z,1.60
2019-03-04T12:00:42.900Z,1.82
2019-03-04T12:03:15.312Z,1.87
2019-03-04T12:05:47.859Z,1.90
2019-03-04T12:08:19.856Z,1.75
2019-03-04T12:10:51.907Z,1.60
2019-03-04T12:13:23.914Z,1.95
2019-03-04T12:15:56.053Z,2.02
2019-03-04T12:18:28.042Z,1.80
2019-03-04T12:21:00.049Z,1.60
2019-03-04T12:23:32.188Z,1.82
2019-03-04T12:26:04.266Z,2.55
2019-03-04T12:28:36.254Z,1.55
2019-03-04T12:31:08.288Z,1.70
2019-03-04T12:33:40.281Z,2.00
2019-03-04T12:36:12.313Z,2.60
2019-03-04T12:38:44.302Z,1.80
2019-03-04T12:41:16.256Z,2.05
2019-03-04T12:43:48.366Z,1.60
2019-03-04T12:46:20.390Z,2.22
2019-03-04T12:48:52.562Z,1.70
2019-03-04T12:51:24.652Z,2.58
2019-03-04T12:53:56.704Z,1.60
2019-03-04T12:56:28.828Z,2.25
2019-03-04T12:59:00.961Z,1.92
2019-03-04T13:01:33.262Z,1.92
2019-03-04T13:04:05.193Z,2.05
2019-03-04T13:06:44.101Z,2.50
2019-03-04T13:09:15.982Z,2.02
2019-03-04T13:11:48.045Z,1.95
2019-03-04T13:14:20.118Z,2.10
2019-03-04T13:16:52.176Z,1.90
2019-03-04T13:19:24.285Z,1.95
2019-03-04T13:21:56.176Z,1.70
2019-03-04T13:24:28.222Z,2.15
2019-03-04T13:27:00.488Z,1.80
2019-03-04T13:29:32.563Z,2.20
2019-03-04T13:32:04.422Z,1.80
2019-03-04T13:34:36.938Z,2.60
2019-03-04T13:37:08.852Z,1.70
2019-03-04T13:39:40.954Z,1.90
2019-03-04T13:42:13.081Z,2.15
2019-03-04T13:44:46.086Z,1.92
2019-03-04T13:47:18.100Z,1.50
2019-03-04T13:49:50.202Z,1.80
2019-03-04T13:52:23.369Z,1.80
2019-03-04T13:54:55.255Z,2.17
2019-03-04T13:57:28.268Z,2.05
2019-03-04T14:00:00.310Z,1.60
2019-03-04T14:02:32.398Z,1.98
2019-03-04T14:05:04.458Z,2.10
2019-03-04T14:07:37.500Z,1.72
2019-03-04T14:10:11.760Z,2.20
2019-03-04T14:12:43.721Z,1.87
2019-03-04T14:15:25.918Z,1.90
2019-03-04T14:17:58.009Z,1.80
2019-03-04T14:20:29.815Z,1.65
2019-03-04T14:23:02.206Z,2.10
2019-03-04T14:25:34.235Z,1.92
2019-03-04T14:28:06.397Z,2.22
2019-03-04T14:30:38.426Z,1.60
2019-03-04T14:33:10.431Z,1.77
2019-03-04T14:35:42.411Z,1.82
2019-03-04T14:38:14.427Z,2.15
2019-03-04T14:40:46.704Z,1.60
2019-03-04T14:43:19.853Z,2.10
2019-03-04T14:45:51.814Z,1.35
2019-03-04T14:48:23.965Z,1.62
2019-03-04T14:50:56.147Z,2.35
2019-03-04T14:53:28.786Z,1.85
2019-03-04T14:56:01.454Z,1.65
2019-03-04T14:58:34.416Z,2.00
2019-03-04T15:01:07.081Z,1.55
2019-03-04T15:03:39.098Z,2.00
2019-03-04T15:06:11.325Z,1.55
2019-03-04T15:08:43.215Z,1.40
2019-03-04T15:11:15.419Z,1.52
2019-03-04T15:13:48.418Z,1.43
2019-03-04T15:16:20.545Z,1.57
2019-03-04T15:18:52.547Z,1.98
2019-03-04T15:21:24.645Z,1.82
2019-03-04T15:23:56.663Z,2.08
2019-03-04T15:26:40.544Z,1.82
2019-03-04T15:29:07.567Z,2.17
2019-03-04T15:31:42.265Z,1.50
2019-03-04T15:34:17.535Z,1.75
2019-03-04T15:36:52.252Z,1.95
2019-03-04T15:39:26.998Z,1.87
2019-03-04T15:42:02.047Z,1.95
2019-03-04T15:44:36.966Z,2.40
2019-03-04T15:47:11.968Z,1.72
2019-03-04T15:49:47.217Z,1.87
2019-03-04T15:52:22.890Z,1.95
2019-03-04T15:54:57.878Z,1.40
2019-03-04T15:57:32.678Z,1.00
2019-03-04T16:00:09.196Z,1.90
2019-03-04T16:02:43.702Z,2.12
2019-03-04T16:05:18.753Z,1.30
2019-03-04T16:07:53.559Z,1.30
2019-03-04T16:10:26.315Z,1.05
2019-03-04T16:12:58.222Z,1.20
2019-03-04T16:15:30.166Z,1.12
2019-03-04T16:18:02.095Z,1.10
2019-03-04T16:20:34.216Z,1.20
2019-03-04T16:23:06.360Z,1.07
2019-03-04T16:25:38.318Z,1.10
2019-03-04T16:28:17.116Z,1.40
2019-03-04T16:30:52.343Z,1.25
2019-03-04T16:33:25.194Z,1.05
2019-03-04T16:35:57.136Z,1.05
2019-03-04T16:38:29.073Z,1.00
2019-03-04T16:41:01.342Z,1.00
2019-03-04T16:43:33.441Z,1.25
2019-03-04T16:46:05.449Z,1.15
2019-03-04T16:48:37.363Z,1.20
2019-03-04T16:51:09.438Z,1.30
2019-03-04T16:53:41.658Z,1.12
2019-03-04T16:56:13.709Z,1.30
2019-03-04T16:58:45.649Z,1.05
2019-03-04T17:01:17.633Z,1.10
2019-03-04T17:03:49.611Z,1.10
2019-03-04T17:06:21.559Z,1.40
2019-03-04T17:08:53.528Z,1.25
2019-03-04T17:11:25.597Z,1.27
2019-03-04T17:13:57.788Z,1.37
2019-03-04T17:16:29.889Z,1.35
2019-03-04T17:19:01.889Z,1.35
2019-03-04T17:21:33.956Z,1.65
2019-03-04T17:24:05.999Z,1.20
2019-03-04T17:26:38.110Z,1.22
2019-03-04T17:29:11.315Z,1.30
2019-03-04T17:31:43.262Z,1.20
2019-03-04T17:34:15.163Z,1.25
2019-03-04T17:36:47.293Z,1.22
2019-03-04T17:39:19.435Z,1.40
2019-03-04T17:41:51.536Z,1.47
2019-03-04T17:44:25.286Z,1.22
2019-03-04T17:46:57.473Z,1.23
2019-03-04T17:49:29.452Z,1.10
2019-03-04T17:52:01.410Z,1.30
2019-03-04T17:54:33.418Z,1.37
2019-03-04T17:57:05.976Z,1.35
2019-03-04T17:59:38.221Z,2.08
2019-03-04T18:02:10.573Z,1.30
2019-03-04T18:04:42.479Z,1.27
2019-03-04T18:07:14.619Z,1.35
2019-03-04T18:09:46.482Z,1.37
2019-03-04T18:12:18.716Z,1.10
2019-03-04T18:14:50.841Z,2.60
2019-03-04T18:17:22.897Z,1.10
2019-03-04T18:19:54.876Z,1.40
2019-03-04T18:22:27.865Z,1.10
2019-03-04T18:24:59.903Z,1.10
2019-03-04T18:27:46.537Z,1.25
2019-03-04T18:31:18.288Z,2.35
2019-03-04T18:34:42.063Z,1.35
2019-03-04T18:38:02.663Z,1.57
2019-03-04T18:41:13.587Z,1.32
2019-03-04T18:44:31.286Z,2.30
2019-03-04T18:47:45.296Z,2.00
2019-03-04T18:50:17.705Z,2.35
2019-03-04T18:52:49.989Z,1.92
2019-03-04T18:55:23.347Z,1.95
2019-03-04T18:57:55.341Z,1.80
2019-03-04T19:00:27.486Z,1.85
2019-03-04T19:02:59.618Z,1.70
2019-03-04T19:05:31.724Z,1.70
2019-03-04T19:08:03.559Z,1.75
2019-03-04T19:10:35.652Z,1.82
2019-03-04T19:13:22.792Z,1.80
2019-03-04T19:16:07.424Z,1.65
2019-03-04T19:25:28.767Z,1.90
2019-03-04T20:09:53.318Z,1.50
2019-03-04T20:16:00.371Z,2.00
2019-03-04T20:18:32.701Z,2.30
2019-03-04T20:21:04.864Z,1.52
2019-03-04T20:23:36.951Z,2.47
2019-03-04T20:26:09.083Z,1.20
2019-03-04T20:28:41.342Z,1.45
2019-03-04T20:31:13.844Z,1.30
2019-03-04T20:33:46.290Z,1.32
2019-03-04T20:36:19.606Z,1.25
2019-03-04T20:38:51.835Z,1.60
2019-03-04T20:41:23.925Z,1.50
2019-03-04T20:43:56.090Z,1.50
2019-03-04T20:46:28.334Z,1.42
2019-03-04T20:49:01.374Z,1.30
2019-03-04T20:51:33.572Z,1.30
2019-03-04T20:54:06.062Z,1.10
2019-03-04T20:56:38.215Z,1.22
2019-03-04T20:59:10.230Z,1.20
2019-03-04T21:01:45.793Z,1.05
2019-03-04T21:04:17.916Z,1.07
2019-03-04T21:06:50.047Z,1.07
2019-03-04T21:09:22.519Z,1.10
2019-03-04T21:11:54.601Z,1.10
2019-03-04T21:14:27.888Z,1.15
2019-03-04T21:16:59.984Z,1.10
2019-03-04T21:19:32.048Z,1.27
2019-03-04T21:22:05.969Z,1.70
2019-03-04T21:24:38.182Z,2.37
2019-03-04T21:27:10.343Z,1.50
2019-03-04T21:29:59.092Z,1.67
2019-03-04T21:32:50.034Z,1.35
2019-03-04T21:36:22.350Z,1.37
2019-03-04T21:38:58.227Z,1.87
2019-03-04T21:41:56.669Z,1.22
2019-03-04T21:45:19.222Z,1.32
2019-03-04T21:48:07.016Z,1.67
2019-03-04T21:50:55.871Z,1.80
2019-03-04T21:53:37.261Z,1.32
2019-03-04T21:56:46.711Z,1.20
2019-03-04T21:59:19.031Z,1.10
2019-03-04T22:01:58.247Z,1.20
2019-03-04T22:04:30.373Z,1.70
2019-03-04T22:07:02.752Z,1.30
2019-03-04T22:09:35.004Z,1.12
2019-03-04T22:12:12.773Z,1.40
2019-03-04T22:14:45.116Z,1.50
2019-03-04T22:17:17.163Z,1.45
2019-03-04T22:19:49.124Z,1.35
2019-03-04T22:22:21.098Z,1.20
2019-03-04T22:24:53.493Z,1.20
2019-03-04T22:27:26.409Z,1.70
2019-03-04T22:29:58.367Z,1.37
2019-03-04T22:32:30.507Z,1.20
2019-03-04T22:35:02.650Z,1.20
2019-03-04T22:37:34.769Z,1.45
2019-03-04T22:40:09.897Z,1.40
2019-03-04T22:42:41.890Z,1.67
2019-03-04T22:45:17.243Z,1.80
2019-03-04T22:47:50.002Z,1.30
2019-03-04T22:50:22.170Z,2.27
2019-03-04T22:52:54.319Z,1.85
2019-03-04T22:55:30.351Z,1.47
2019-03-04T22:58:02.404Z,1.30
2019-03-04T23:01:44.751Z,1.25
2019-03-04T23:04:46.967Z,1.40
2019-03-04T23:07:33.509Z,1.20
2019-03-04T23:10:38.181Z,1.32
2019-03-04T23:13:23.574Z,1.35
2019-03-04T23:15:57.077Z,1.40
2019-03-04T23:18:29.191Z,1.60
2019-03-04T23:21:01.122Z,1.98
2019-03-04T23:23:33.274Z,1.67
2019-03-04T23:26:05.287Z,1.87
2019-03-04T23:28:37.454Z,1.50
2019-03-04T23:31:09.610Z,2.02
2019-03-04T23:33:41.512Z,3.15
2019-03-04T23:36:13.524Z,1.50
2019-03-04T23:38:45.515Z,1.40
2019-03-04T23:41:17.481Z,1.75
2019-03-04T23:43:49.482Z,1.60
2019-03-04T23:46:21.324Z,1.57
2019-03-04T23:48:53.528Z,2.02
2019-03-04T23:51:25.548Z,1.60
2019-03-04T23:53:57.564Z,1.20
2019-03-04T23:56:29.516Z,1.22
2019-03-04T23:59:01.680Z,1.72
