createdAt,value
2016-12-19T00:00:05.128Z,54.72
2016-12-19T00:05:05.055Z,54.63
2016-12-19T00:10:04.487Z,54.53
2016-12-19T00:15:05.324Z,54.44
2016-12-19T00:20:04.775Z,54.44
2016-12-19T00:25:04.584Z,54.34
2016-12-19T00:30:04.510Z,54.15
2016-12-19T00:35:04.730Z,54.06
2016-12-19T00:40:04.865Z,54.06
2016-12-19T00:45:04.698Z,53.96
2016-12-19T00:50:05.062Z,53.87
2016-12-19T00:55:05.056Z,53.87
2016-12-19T01:00:05.086Z,53.77
2016-12-19T01:05:05.027Z,53.87
2016-12-19T01:10:05.339Z,53.77
2016-12-19T01:15:04.971Z,53.77
2016-12-19T01:20:05.328Z,53.77
2016-12-19T01:25:04.775Z,53.87
2016-12-19T01:30:04.671Z,53.87
2016-12-19T01:35:05.292Z,53.87
2016-12-19T01:40:04.386Z,54.06
2016-12-19T01:45:04.851Z,53.87
2016-12-19T01:50:05.085Z,54.06
2016-12-19T01:55:04.508Z,54.25
2016-12-19T02:00:05.342Z,54.15
2016-12-19T02:05:05.267Z,54.44
2016-12-19T02:10:05.204Z,54.44
2016-12-19T02:15:04.654Z,54.72
2016-12-19T02:20:04.825Z,54.91
2016-12-19T02:25:05.242Z,56.05
2016-12-19T02:30:04.928Z,56.71
2016-12-19T02:35:04.747Z,57.38
2016-12-19T02:40:04.741Z,57.66
2016-12-19T02:45:05.204Z,58.42
2016-12-19T02:50:04.850Z,59.46
2016-12-19T02:55:05.125Z,58.89
2016-12-19T03:00:05.259Z,58.33
2016-12-19T03:05:07.559Z,57.95
2016-12-19T03:10:05.224Z,58.11
2016-12-19T03:15:05.035Z,58.29
2016-12-19T03:20:04.340Z,58.58
2016-12-19T03:25:04.903Z,59.05
2016-12-19T03:30:04.910Z,59.53
2016-12-19T03:35:04.565Z,59.63
2016-12-19T03:40:04.979Z,59.91
2016-12-19T03:45:05.289Z,60
2016-12-19T03:50:04.795Z,60
2016-12-19T03:55:04.429Z,59.78
2016-12-19T04:00:05.105Z,59.78
2016-12-19T04:05:05.531Z,59.88
2016-12-19T04:10:04.981Z,59.69
2016-12-19T04:15:05.290Z,59.31
2016-12-19T04:20:04.336Z,59.22
2016-12-19T04:25:04.936Z,59.12
2016-12-19T04:30:05.129Z,58.45
2016-12-19T04:35:04.392Z,57.98
2016-12-19T04:40:04.418Z,57.7
2016-12-19T04:45:04.930Z,57.6
2016-12-19T04:50:05.162Z,57.42
2016-12-19T04:55:05.076Z,56.94
2016-12-19T05:00:05.375Z,56.85
2016-12-19T05:05:04.461Z,56.66
2016-12-19T05:10:05.159Z,56.56
2016-12-19T05:15:05.076Z,56.37
2016-12-19T05:20:05.069Z,56.27
2016-12-19T05:25:05.227Z,56.18
2016-12-19T05:30:04.623Z,56.09
2016-12-19T05:35:04.476Z,55.99
2016-12-19T05:40:04.659Z,55.9
2016-12-19T05:45:04.490Z,55.9
2016-12-19T05:50:04.567Z,55.99
2016-12-19T05:55:04.315Z,56.18
2016-12-19T06:00:04.652Z,56.25
2016-12-19T06:05:04.648Z,56.15
2016-12-19T06:10:05.167Z,56.06
2016-12-19T06:15:04.418Z,56.25
2016-12-19T06:20:04.690Z,56.82
2016-12-19T06:25:04.528Z,56.53
2016-12-19T06:30:04.528Z,56.06
2016-12-19T06:35:05.558Z,55.96
2016-12-19T06:40:04.891Z,55.87
2016-12-19T06:45:05.290Z,55.49
2016-12-19T06:50:04.972Z,55.4
2016-12-19T06:55:05.070Z,55.3
2016-12-19T07:00:05.087Z,55.3
2016-12-19T07:05:05.162Z,55.21
2016-12-19T07:10:04.937Z,55.4
2016-12-19T07:15:04.664Z,55.4
2016-12-19T07:20:04.773Z,55.3
2016-12-19T07:25:04.520Z,55.3
2016-12-19T07:30:04.852Z,55.3
2016-12-19T07:35:04.979Z,55.4
2016-12-19T07:40:05.277Z,55.4
2016-12-19T07:45:05.118Z,55.4
2016-12-19T07:50:04.581Z,55.4
2016-12-19T07:55:04.557Z,55.3
2016-12-19T08:00:04.550Z,55.21
2016-12-19T08:05:04.716Z,55.11
2016-12-19T08:10:04.834Z,54.93
2016-12-19T08:15:05.065Z,54.64
2016-12-19T13:35:37.363Z,99.99
2016-12-19T13:40:04.452Z,99.99
2016-12-19T13:45:04.661Z,99.99
2016-12-19T13:50:04.378Z,99.99
2016-12-19T13:55:04.864Z,99.99
2016-12-19T14:00:04.836Z,99.99
2016-12-19T14:05:04.698Z,99.99
2016-12-19T14:10:04.691Z,99.99
2016-12-19T14:15:04.573Z,99.99
2016-12-19T14:20:04.632Z,99.99
2016-12-19T14:25:04.895Z,99.99
2016-12-19T14:30:04.591Z,99.99
2016-12-19T14:35:04.314Z,99.99
2016-12-19T14:40:04.573Z,99.99
2016-12-19T14:45:04.703Z,99.99
2016-12-19T14:50:04.836Z,99.99
2016-12-19T14:55:04.816Z,99.99
2016-12-19T15:00:05.036Z,99.99
2016-12-19T15:05:04.989Z,99.99
2016-12-19T15:10:04.516Z,99.99
2016-12-19T15:15:05.245Z,99.99
2016-12-19T15:20:05.333Z,99.99
2016-12-19T15:25:04.403Z,99.99
2016-12-19T15:30:05.196Z,99.99
2016-12-19T15:35:05.137Z,99.99
2016-12-19T15:40:05.299Z,99.99
2016-12-19T15:45:04.787Z,99.99
2016-12-19T15:50:04.569Z,99.99
2016-12-19T15:55:04.744Z,99.99
2016-12-19T16:00:04.437Z,99.99
2016-12-19T16:05:04.569Z,99.99
2016-12-19T16:10:04.560Z,99.99
2016-12-19T16:15:05.084Z,99.99
2016-12-19T16:20:04.836Z,99.99
2016-12-19T16:25:04.817Z,99.99
2016-12-19T16:30:04.530Z,99.99
2016-12-19T16:35:05.348Z,99.99
2016-12-19T16:40:04.642Z,99.99
2016-12-19T16:45:04.898Z,99.99
2016-12-19T16:50:04.523Z,99.99
2016-12-19T16:55:04.873Z,99.99
2016-12-19T17:00:05.444Z,99.99
2016-12-19T17:05:04.813Z,99.99
2016-12-19T17:10:05.118Z,99.99
2016-12-19T17:15:04.905Z,99.99
2016-12-19T17:20:05.002Z,99.99
2016-12-19T17:25:05.508Z,99.99
2016-12-19T17:30:04.442Z,99.99
2016-12-19T17:35:04.665Z,99.99
2016-12-19T17:40:05.203Z,99.99
2016-12-19T17:45:04.628Z,99.99
2016-12-19T17:50:04.752Z,99.99
2016-12-19T17:55:04.594Z,99.99
2016-12-19T18:00:04.726Z,99.99
2016-12-19T18:05:04.653Z,99.99
2016-12-19T18:10:05.183Z,99.99
2016-12-19T18:15:04.478Z,99.99
2016-12-19T18:20:04.775Z,99.99
2016-12-19T18:25:05.094Z,99.99
2016-12-19T18:30:04.372Z,99.99
2016-12-19T18:35:05.134Z,99.99
2016-12-19T18:40:04.437Z,99.99
2016-12-19T18:45:04.627Z,99.99
2016-12-19T18:50:04.751Z,99.99
2016-12-19T18:55:04.915Z,99.99
2016-12-19T19:00:05.237Z,99.99
2016-12-19T19:05:05.294Z,99.99
2016-12-19T19:10:04.353Z,99.99
2016-12-19T19:15:05.137Z,99.99
2016-12-19T19:20:04.772Z,99.99
2016-12-19T19:25:04.676Z,99.99
2016-12-19T19:30:04.571Z,99.99
2016-12-19T19:35:04.820Z,99.99
2016-12-19T19:40:05.198Z,99.99
2016-12-19T19:45:05.113Z,99.99
2016-12-19T19:55:05.205Z,99.66
2016-12-19T20:00:04.678Z,99.48
2016-12-19T20:05:04.999Z,99.1
2016-12-19T20:10:04.778Z,98.72
2016-12-19T20:15:04.817Z,98.15
2016-12-19T20:20:04.622Z,97.96
2016-12-19T20:25:04.547Z,97.77
2016-12-19T20:30:04.974Z,97.3
2016-12-19T20:35:05.266Z,97.2
2016-12-19T20:40:04.925Z,97.02
2016-12-19T20:45:05.290Z,96.64
2016-12-19T20:50:04.363Z,96.07
2016-12-19T20:55:04.693Z,95.59
2016-12-19T21:00:05.102Z,95.4
2016-12-19T21:05:04.897Z,95.21
2016-12-19T21:10:05.317Z,94.98
2016-12-19T21:15:04.464Z,94.89
2016-12-19T21:20:05.141Z,94.7
2016-12-19T21:25:05.139Z,94.51
2016-12-19T21:30:04.454Z,94.32
2016-12-19T21:35:04.900Z,94.13
2016-12-19T21:40:04.754Z,93.85
2016-12-19T21:45:04.873Z,93.47
2016-12-19T21:50:04.971Z,93.09
2016-12-19T21:55:05.033Z,92.52
2016-12-19T22:00:05.310Z,92.24
2016-12-19T22:05:04.780Z,91.96
2016-12-19T22:10:05.165Z,91.77
2016-12-19T22:15:05.253Z,91.29
2016-12-19T22:20:05.166Z,90.91
2016-12-19T22:25:04.842Z,90.63
2016-12-19T22:30:04.599Z,90.25
2016-12-19T22:35:04.481Z,89.97
2016-12-19T22:40:05.327Z,89.5
2016-12-19T22:45:04.746Z,89.31
2016-12-19T22:50:04.755Z,89.12
2016-12-19T22:55:04.294Z,89.02
2016-12-19T23:00:04.972Z,88.6
2016-12-19T23:05:04.810Z,88.31
2016-12-19T23:10:05.304Z,88.22
2016-12-19T23:15:04.563Z,88.31
2016-12-19T23:20:05.063Z,88.31
2016-12-19T23:25:04.992Z,88.12
2016-12-19T23:30:04.438Z,87.84
2016-12-19T23:35:04.929Z,87.46
2016-12-19T23:40:04.973Z,87.18
2016-12-19T23:45:05.325Z,86.99
2016-12-19T23:50:05.040Z,86.8
2016-12-19T23:55:05.046Z,86.52
