createdAt,value
2018-04-30T00:01:31.096Z,98736.30
2018-04-30T00:03:58.530Z,98735.34
2018-04-30T00:06:27.213Z,98727.61
2018-04-30T00:08:58.082Z,98721.42
2018-04-30T00:11:26.282Z,98713.50
2018-04-30T00:13:53.756Z,98706.39
2018-04-30T00:16:21.215Z,98702.33
2018-04-30T00:18:48.750Z,98697.70
2018-04-30T00:21:18.082Z,98697.50
2018-04-30T00:23:45.868Z,98691.13
2018-04-30T00:26:13.976Z,98692.08
2018-04-30T00:28:41.482Z,98685.90
2018-04-30T00:31:12.958Z,98678.40
2018-04-30T00:33:50.568Z,98667.41
2018-04-30T00:36:18.300Z,98663.55
2018-04-30T00:38:47.042Z,98663.75
2018-04-30T00:41:15.699Z,98658.94
2018-04-30T00:43:52.789Z,98652.95
2018-04-30T00:46:20.578Z,98655.62
2018-04-30T00:48:48.120Z,98643.67
2018-04-30T00:51:17.507Z,98638.48
2018-04-30T00:53:59.349Z,98633.27
2018-04-30T00:56:26.953Z,98625.74
2018-04-30T00:58:54.832Z,98614.77
2018-04-30T01:01:22.325Z,98611.88
2018-04-30T01:03:49.759Z,98605.52
2018-04-30T01:06:17.280Z,98609.13
2018-04-30T01:08:44.715Z,98593.57
2018-04-30T01:11:12.194Z,98597.00
2018-04-30T01:13:44.753Z,98597.73
2018-04-30T01:16:15.448Z,98598.53
2018-04-30T01:18:43.853Z,98585.03
2018-04-30T01:21:12.438Z,98584.38
2018-04-30T01:23:40.792Z,98595.36
2018-04-30T01:26:10.045Z,98599.59
2018-04-30T01:28:37.976Z,98591.67
2018-04-30T01:31:07.088Z,98590.14
2018-04-30T01:33:36.472Z,98584.77
2018-04-30T01:36:05.754Z,98583.62
2018-04-30T01:38:33.268Z,98578.77
2018-04-30T01:41:00.935Z,98578.37
2018-04-30T01:43:28.382Z,98575.48
2018-04-30T01:45:55.826Z,98566.02
2018-04-30T01:48:23.292Z,98565.48
2018-04-30T01:50:50.766Z,98561.98
2018-04-30T01:53:18.302Z,98554.86
2018-04-30T01:55:46.619Z,98561.98
2018-04-30T01:58:15.001Z,98559.65
2018-04-30T02:00:43.366Z,98550.98
2018-04-30T02:03:10.811Z,98549.02
2018-04-30T02:05:38.318Z,98548.07
2018-04-30T02:08:06.653Z,98542.66
2018-04-30T02:10:35.616Z,98533.83
2018-04-30T02:13:05.839Z,98540.02
2018-04-30T02:15:36.449Z,98535.58
2018-04-30T02:18:04.807Z,98542.67
2018-04-30T02:20:34.919Z,98530.34
2018-04-30T02:23:02.535Z,98524.75
2018-04-30T02:25:30.547Z,98515.84
2018-04-30T02:27:58.027Z,98511.42
2018-04-30T02:30:25.890Z,98521.99
2018-04-30T02:32:53.351Z,98513.14
2018-04-30T02:35:20.781Z,98507.55
2018-04-30T02:37:50.779Z,98499.63
2018-04-30T02:40:18.348Z,98510.73
2018-04-30T02:42:45.834Z,98498.61
2018-04-30T02:45:14.259Z,98494.58
2018-04-30T02:47:41.701Z,98493.80
2018-04-30T02:50:09.726Z,98487.24
2018-04-30T03:01:14.423Z,98468.98
2018-04-30T03:06:39.142Z,98469.30
2018-04-30T03:09:07.862Z,98467.74
2018-04-30T03:11:35.364Z,98462.94
2018-04-30T03:14:05.455Z,98461.77
2018-04-30T03:16:33.052Z,98459.07
2018-04-30T03:19:00.649Z,98461.02
2018-04-30T03:21:31.813Z,98473.48
2018-04-30T03:24:03.397Z,98466.89
2018-04-30T03:26:34.417Z,98460.97
2018-04-30T03:29:03.345Z,98469.19
2018-04-30T03:31:32.564Z,98471.30
2018-04-30T03:34:10.203Z,98468.41
2018-04-30T03:36:39.560Z,98466.86
2018-04-30T03:39:08.031Z,98459.95
2018-04-30T03:41:37.339Z,98456.48
2018-04-30T03:44:06.624Z,98463.77
2018-04-30T03:46:40.416Z,98468.95
2018-04-30T03:49:09.847Z,98461.25
2018-04-30T03:51:37.323Z,98461.59
2018-04-30T03:54:05.570Z,98457.53
2018-04-30T03:56:33.059Z,98457.53
2018-04-30T03:59:00.534Z,98455.03
2018-04-30T04:01:39.750Z,98457.92
2018-04-30T04:04:18.930Z,98463.88
2018-04-30T04:06:52.262Z,98465.20
2018-04-30T04:09:19.790Z,98462.15
2018-04-30T04:11:47.282Z,98467.88
2018-04-30T04:14:15.637Z,98467.08
2018-04-30T04:16:43.940Z,98460.98
2018-04-30T04:19:11.463Z,98471.53
2018-04-30T04:21:40.795Z,98473.05
2018-04-30T04:24:08.298Z,98470.49
2018-04-30T04:26:35.754Z,98475.13
2018-04-30T04:29:04.231Z,98467.39
2018-04-30T04:31:33.530Z,98476.16
2018-04-30T04:34:02.270Z,98474.07
2018-04-30T04:36:29.751Z,98481.15
2018-04-30T04:38:57.211Z,98475.80
2018-04-30T04:41:24.874Z,98478.67
2018-04-30T04:43:52.560Z,98483.48
2018-04-30T04:46:20.889Z,98482.36
2018-04-30T04:48:48.429Z,98482.91
2018-04-30T04:51:16.878Z,98486.59
2018-04-30T04:53:54.064Z,98485.63
2018-04-30T04:56:21.858Z,98489.62
2018-04-30T04:58:49.313Z,98495.91
2018-04-30T05:01:16.746Z,98500.50
2018-04-30T05:03:44.674Z,98498.79
2018-04-30T05:06:14.694Z,98503.62
2018-04-30T05:08:44.566Z,98497.87
2018-04-30T05:11:12.364Z,98492.07
2018-04-30T05:13:39.940Z,98490.59
2018-04-30T05:16:07.892Z,98496.34
2018-04-30T05:18:36.398Z,98501.52
2018-04-30T05:21:04.671Z,98501.67
2018-04-30T05:23:32.268Z,98495.33
2018-04-30T05:25:59.777Z,98492.09
2018-04-30T05:28:28.852Z,98491.15
2018-04-30T05:30:57.778Z,98490.62
2018-04-30T05:33:27.374Z,98497.56
2018-04-30T05:35:54.854Z,98495.30
2018-04-30T05:38:22.310Z,98488.03
2018-04-30T05:40:49.808Z,98495.59
2018-04-30T05:43:17.256Z,98503.11
2018-04-30T05:45:44.774Z,98506.36
2018-04-30T05:48:12.215Z,98513.53
2018-04-30T05:50:39.774Z,98520.44
2018-04-30T05:53:07.244Z,98522.19
2018-04-30T05:55:34.700Z,98515.10
2018-04-30T05:58:02.159Z,98519.36
2018-04-30T06:00:29.702Z,98518.05
2018-04-30T06:02:57.146Z,98525.20
2018-04-30T06:05:24.596Z,98521.73
2018-04-30T06:07:52.065Z,98520.63
2018-04-30T06:10:19.549Z,98532.35
2018-04-30T06:18:32.094Z,98524.94
2018-04-30T06:20:59.756Z,98522.50
2018-04-30T06:23:27.221Z,98520.80
2018-04-30T06:25:55.592Z,98521.38
2018-04-30T06:28:23.099Z,98523.93
2018-04-30T06:30:50.685Z,98525.10
2018-04-30T06:33:18.138Z,98532.08
2018-04-30T06:35:45.671Z,98530.95
2018-04-30T06:38:13.984Z,98536.17
2018-04-30T06:40:41.510Z,98538.31
2018-04-30T06:43:14.034Z,98542.39
2018-04-30T06:45:41.546Z,98545.69
2018-04-30T06:48:09.112Z,98543.19
2018-04-30T06:50:36.608Z,98559.16
2018-04-30T06:53:04.186Z,98567.08
2018-04-30T06:55:31.711Z,98569.25
2018-04-30T06:57:59.620Z,98571.97
2018-04-30T07:00:27.180Z,98568.55
2018-04-30T07:02:54.644Z,98567.23
2018-04-30T07:05:22.067Z,98574.02
2018-04-30T07:07:49.514Z,98577.10
2018-04-30T07:10:17.067Z,98594.83
2018-04-30T07:12:44.580Z,98594.83
2018-04-30T07:15:12.770Z,98600.42
2018-04-30T07:17:40.244Z,98615.83
2018-04-30T07:20:07.717Z,98619.69
2018-04-30T07:22:35.171Z,98625.88
2018-04-30T07:25:02.616Z,98628.34
2018-04-30T07:27:30.098Z,98638.56
2018-04-30T07:29:57.557Z,98634.14
2018-04-30T07:32:30.033Z,98652.61
2018-04-30T07:34:57.546Z,98645.42
2018-04-30T07:37:25.022Z,98649.63
2018-04-30T07:39:52.500Z,98658.13
2018-04-30T07:42:20.854Z,98656.23
2018-04-30T07:44:48.341Z,98658.56
2018-04-30T07:47:15.802Z,98666.47
2018-04-30T07:49:43.252Z,98678.85
2018-04-30T07:52:29.954Z,98680.58
2018-04-30T07:54:57.446Z,98685.66
2018-04-30T07:57:24.966Z,98705.16
2018-04-30T07:59:52.518Z,98697.55
2018-04-30T08:02:29.912Z,98716.61
2018-04-30T08:04:57.388Z,98714.23
2018-04-30T08:07:25.089Z,98730.93
2018-04-30T08:09:52.575Z,98749.56
2018-04-30T08:12:29.591Z,98746.84
2018-04-30T08:14:57.053Z,98747.53
2018-04-30T08:17:24.582Z,98766.66
2018-04-30T08:19:52.076Z,98778.12
2018-04-30T08:22:19.547Z,98779.23
2018-04-30T08:24:47.074Z,98779.91
2018-04-30T08:27:14.563Z,98786.54
2018-04-30T08:29:42.094Z,98804.13
2018-04-30T08:32:09.583Z,98808.64
2018-04-30T08:34:37.110Z,98809.38
2018-04-30T08:37:04.652Z,98813.58
2018-04-30T08:39:32.134Z,98824.77
2018-04-30T08:41:59.798Z,98828.19
2018-04-30T08:44:27.271Z,98842.05
2018-04-30T08:46:54.792Z,98855.65
2018-04-30T08:49:22.234Z,98853.30
2018-04-30T08:51:49.700Z,98858.24
2018-04-30T08:54:17.150Z,98859.91
2018-04-30T08:56:44.588Z,98868.17
2018-04-30T08:59:12.803Z,98865.43
2018-04-30T09:01:40.348Z,98896.42
2018-04-30T09:04:07.822Z,98899.27
2018-04-30T09:06:35.298Z,98891.57
2018-04-30T09:09:02.744Z,98894.08
2018-04-30T09:11:30.198Z,98896.82
2018-04-30T09:13:57.728Z,98907.32
2018-04-30T09:16:25.273Z,98895.32
2018-04-30T09:18:52.732Z,98900.54
2018-04-30T09:21:20.265Z,98908.69
2018-04-30T09:24:02.108Z,98892.66
2018-04-30T09:26:29.564Z,98901.48
2018-04-30T09:28:57.438Z,98887.50
2018-04-30T09:31:24.954Z,98898.66
2018-04-30T09:36:50.446Z,98909.13
2018-04-30T09:39:17.887Z,98917.09
2018-04-30T09:41:45.404Z,98920.81
2018-04-30T09:44:12.860Z,98905.34
2018-04-30T09:46:40.313Z,98903.14
2018-04-30T09:49:07.834Z,98902.28
2018-04-30T09:51:35.302Z,98909.98
2018-04-30T09:54:02.816Z,98921.68
2018-04-30T09:56:30.270Z,98921.67
2018-04-30T09:58:57.945Z,98921.83
2018-04-30T10:01:25.496Z,98931.17
2018-04-30T10:03:53.002Z,98934.39
2018-04-30T10:06:20.447Z,98942.23
2018-04-30T10:08:48.455Z,98934.82
2018-04-30T10:11:16.863Z,98923.05
2018-04-30T10:13:44.372Z,98931.67
2018-04-30T10:16:11.824Z,98934.45
2018-04-30T10:18:39.288Z,98923.56
2018-04-30T10:21:06.799Z,98928.77
2018-04-30T10:23:34.344Z,98923.14
2018-04-30T10:26:01.734Z,98911.94
2018-04-30T10:28:29.188Z,98908.77
2018-04-30T10:30:56.730Z,98910.27
2018-04-30T10:33:24.214Z,98912.39
2018-04-30T10:35:51.698Z,98895.23
2018-04-30T10:38:19.167Z,98903.95
2018-04-30T10:40:46.626Z,98885.44
2018-04-30T10:43:14.092Z,98895.70
2018-04-30T10:45:41.604Z,98899.73
2018-04-30T10:48:09.091Z,98903.21
2018-04-30T10:50:36.629Z,98894.46
2018-04-30T10:53:04.134Z,98898.49
2018-04-30T10:55:31.603Z,98907.39
2018-04-30T10:57:59.100Z,98894.27
2018-04-30T11:00:26.562Z,98901.88
2018-04-30T11:02:54.080Z,98910.77
2018-04-30T11:05:21.893Z,98915.54
2018-04-30T11:07:49.453Z,98917.05
2018-04-30T11:10:16.948Z,98925.06
2018-04-30T11:12:44.420Z,98931.09
2018-04-30T11:15:11.910Z,98942.33
2018-04-30T11:17:39.497Z,98950.34
2018-04-30T11:20:06.934Z,98946.27
2018-04-30T11:22:34.399Z,98937.30
2018-04-30T11:25:01.910Z,98949.16
2018-04-30T11:27:29.435Z,98977.17
2018-04-30T11:29:56.806Z,98974.31
2018-04-30T11:32:24.281Z,98974.90
2018-04-30T11:34:55.616Z,99000.63
2018-04-30T11:37:23.122Z,98994.45
2018-04-30T11:39:50.718Z,99007.08
2018-04-30T11:42:18.292Z,99001.57
2018-04-30T11:44:45.882Z,99021.43
2018-04-30T11:47:13.416Z,99034.02
2018-04-30T11:49:54.856Z,99030.80
2018-04-30T11:52:26.038Z,99023.55
2018-04-30T11:54:59.837Z,99024.66
2018-04-30T11:57:33.651Z,99024.08
2018-04-30T12:00:12.481Z,99028.20
2018-04-30T12:02:57.809Z,99050.09
2018-04-30T12:08:38.786Z,99045.55
2018-04-30T12:11:21.786Z,99051.25
2018-04-30T12:14:07.817Z,99054.52
2018-04-30T12:19:40.416Z,99058.22
2018-04-30T12:25:02.726Z,99090.65
2018-04-30T12:27:39.282Z,99095.13
2018-04-30T12:30:13.900Z,99097.33
2018-04-30T12:32:50.480Z,99101.23
2018-04-30T12:35:22.536Z,99107.12
2018-04-30T12:37:55.380Z,99113.62
2018-04-30T12:40:26.469Z,99109.72
2018-04-30T12:43:04.462Z,99119.32
2018-04-30T12:48:28.757Z,99089.42
2018-04-30T12:51:02.061Z,99102.05
2018-04-30T12:53:34.806Z,99099.38
2018-04-30T12:56:09.056Z,99095.67
2018-04-30T12:58:43.788Z,99090.97
2018-04-30T13:01:14.309Z,99090.11
2018-04-30T13:04:02.484Z,99094.86
2018-04-30T13:13:09.027Z,99106.86
2018-04-30T13:15:59.014Z,99095.19
2018-04-30T13:21:19.565Z,99109.64
2018-04-30T13:23:50.334Z,99120.39
2018-04-30T13:26:29.043Z,99092.04
2018-04-30T13:31:34.835Z,99100.84
2018-04-30T13:34:03.416Z,99101.44
2018-04-30T13:36:32.080Z,99102.00
2018-04-30T13:38:59.597Z,99098.65
2018-04-30T13:41:27.104Z,99098.03
2018-04-30T13:43:55.981Z,99098.59
2018-04-30T13:46:23.480Z,99086.70
2018-04-30T13:48:51.169Z,99090.06
2018-04-30T13:51:18.680Z,99095.77
2018-04-30T13:53:46.173Z,99106.64
2018-04-30T13:56:13.651Z,99103.61
2018-04-30T13:58:41.344Z,99115.27
2018-04-30T14:01:08.959Z,99104.22
2018-04-30T14:03:41.452Z,99103.66
2018-04-30T14:06:09.174Z,99102.10
2018-04-30T14:08:37.559Z,99110.38
2018-04-30T14:11:05.672Z,99101.84
2018-04-30T14:13:33.241Z,99095.18
2018-04-30T14:16:02.081Z,99101.11
2018-04-30T14:18:29.844Z,99110.05
2018-04-30T14:20:57.348Z,99114.75
2018-04-30T14:23:25.144Z,99114.67
2018-04-30T14:25:52.625Z,99105.58
2018-04-30T14:28:20.200Z,99107.01
2018-04-30T14:30:48.068Z,99111.09
2018-04-30T14:33:15.535Z,99106.33
2018-04-30T14:35:42.991Z,99114.52
2018-04-30T14:38:10.472Z,99115.88
2018-04-30T14:40:37.992Z,99124.80
2018-04-30T14:43:05.440Z,99123.84
2018-04-30T14:45:33.207Z,99124.45
2018-04-30T14:48:00.878Z,99123.30
2018-04-30T14:50:28.420Z,99124.06
2018-04-30T14:52:55.901Z,99134.31
2018-04-30T14:55:23.415Z,99136.82
2018-04-30T14:57:50.955Z,99132.57
2018-04-30T15:00:18.415Z,99129.28
2018-04-30T15:02:45.877Z,99135.44
2018-04-30T15:05:13.375Z,99127.84
2018-04-30T15:07:40.848Z,99133.27
2018-04-30T15:10:08.343Z,99128.41
2018-04-30T15:12:35.811Z,99129.15
2018-04-30T15:15:03.326Z,99129.92
2018-04-30T15:17:30.810Z,99124.63
2018-04-30T15:19:58.370Z,99121.59
2018-04-30T15:22:25.872Z,99121.98
2018-04-30T15:24:55.388Z,99131.81
2018-04-30T15:27:22.900Z,99136.64
2018-04-30T15:29:50.425Z,99132.98
2018-04-30T15:32:17.968Z,99133.73
2018-04-30T15:34:45.439Z,99131.95
2018-04-30T15:37:13.561Z,99132.91
2018-04-30T15:39:41.106Z,99143.48
2018-04-30T15:42:08.604Z,99132.91
2018-04-30T15:44:36.066Z,99135.96
2018-04-30T15:47:03.574Z,99135.38
2018-04-30T15:49:31.089Z,99128.64
2018-04-30T15:51:58.566Z,99130.61
2018-04-30T15:54:26.303Z,99125.81
2018-04-30T15:56:53.796Z,99128.92
2018-04-30T15:59:21.294Z,99131.86
2018-04-30T16:01:48.710Z,99125.33
2018-04-30T16:04:16.171Z,99121.25
2018-04-30T16:06:43.624Z,99117.56
2018-04-30T16:09:11.071Z,99119.28
2018-04-30T16:11:38.512Z,99117.15
2018-04-30T16:14:06.924Z,99131.45
2018-04-30T16:16:34.416Z,99128.56
2018-04-30T16:19:01.891Z,99132.23
2018-04-30T16:21:29.440Z,99120.98
2018-04-30T16:23:56.990Z,99121.70
2018-04-30T16:26:24.480Z,99118.63
2018-04-30T16:28:52.010Z,99120.22
2018-04-30T16:31:20.223Z,99125.42
2018-04-30T16:33:47.801Z,99127.70
2018-04-30T16:36:15.379Z,99127.10
2018-04-30T16:38:44.260Z,99130.53
2018-04-30T16:41:11.779Z,99126.86
2018-04-30T16:43:44.420Z,99124.55
2018-04-30T16:46:12.067Z,99129.38
2018-04-30T16:48:39.835Z,99123.78
2018-04-30T16:51:07.347Z,99131.91
2018-04-30T16:53:34.800Z,99120.49
2018-04-30T16:56:02.680Z,99125.29
2018-04-30T16:58:30.515Z,99116.19
2018-04-30T17:00:58.242Z,99124.89
2018-04-30T17:03:25.755Z,99121.03
2018-04-30T17:05:53.334Z,99118.86
2018-04-30T17:08:20.852Z,99122.85
2018-04-30T17:10:48.371Z,99119.58
2018-04-30T17:13:15.822Z,99125.91
2018-04-30T17:15:43.391Z,99133.42
2018-04-30T17:18:11.153Z,99132.61
2018-04-30T17:20:40.146Z,99127.40
2018-04-30T17:23:07.863Z,99127.02
2018-04-30T17:25:35.460Z,99133.38
2018-04-30T17:28:04.091Z,99127.00
2018-04-30T17:30:32.679Z,99126.63
2018-04-30T17:33:00.277Z,99127.37
2018-04-30T17:35:27.858Z,99135.24
2018-04-30T17:37:55.341Z,99137.20
2018-04-30T17:40:23.164Z,99140.21
2018-04-30T17:42:50.707Z,99136.35
2018-04-30T17:45:18.272Z,99136.52
2018-04-30T17:47:45.795Z,99141.28
2018-04-30T17:50:13.328Z,99144.97
2018-04-30T17:52:55.364Z,99141.84
2018-04-30T17:55:22.824Z,99149.94
2018-04-30T17:57:51.182Z,99157.20
2018-04-30T18:00:18.848Z,99155.20
2018-04-30T18:02:46.388Z,99171.00
2018-04-30T18:05:13.877Z,99165.88
2018-04-30T18:07:41.885Z,99172.80
2018-04-30T18:10:09.465Z,99172.64
2018-04-30T18:12:37.035Z,99174.34
2018-04-30T18:15:04.645Z,99175.67
2018-04-30T18:17:32.183Z,99175.27
2018-04-30T18:19:59.684Z,99174.25
2018-04-30T18:22:27.324Z,99173.61
2018-04-30T18:24:54.777Z,99175.47
2018-04-30T18:27:23.429Z,99174.21
2018-04-30T18:29:51.051Z,99175.75
2018-04-30T18:32:18.628Z,99173.72
2018-04-30T18:34:46.201Z,99174.88
2018-04-30T18:37:13.730Z,99181.22
2018-04-30T18:39:41.320Z,99189.19
2018-04-30T18:42:08.798Z,99191.60
2018-04-30T18:44:36.266Z,99202.30
2018-04-30T18:47:03.886Z,99206.16
2018-04-30T18:49:31.475Z,99208.52
2018-04-30T18:51:58.957Z,99217.21
2018-04-30T18:54:26.825Z,99217.97
2018-04-30T18:56:54.348Z,99218.78
2018-04-30T18:59:21.866Z,99222.87
2018-04-30T19:01:49.394Z,99221.40
2018-04-30T19:04:40.656Z,99217.36
2018-04-30T19:07:08.214Z,99223.03
2018-04-30T19:09:35.821Z,99226.22
2018-04-30T19:12:03.431Z,99221.35
2018-04-30T19:14:31.087Z,99223.07
2018-04-30T19:16:58.675Z,99231.00
2018-04-30T19:19:26.297Z,99241.75
2018-04-30T19:21:53.827Z,99249.22
2018-04-30T19:24:21.330Z,99252.80
2018-04-30T19:26:49.584Z,99255.28
2018-04-30T19:29:17.123Z,99263.39
2018-04-30T19:31:44.648Z,99257.30
2018-04-30T19:34:12.284Z,99263.17
2018-04-30T19:36:39.780Z,99263.72
2018-04-30T19:39:07.292Z,99269.95
2018-04-30T19:41:34.765Z,99273.38
2018-04-30T19:44:02.392Z,99270.10
2018-04-30T19:46:29.912Z,99267.96
2018-04-30T19:48:57.511Z,99264.44
2018-04-30T19:51:25.001Z,99266.11
2018-04-30T19:53:57.581Z,99264.92
2018-04-30T19:56:25.052Z,99269.48
2018-04-30T19:58:52.561Z,99279.19
2018-04-30T20:01:20.027Z,99282.03
2018-04-30T20:03:47.662Z,99275.88
2018-04-30T20:06:15.127Z,99282.68
2018-04-30T20:08:42.623Z,99290.13
2018-04-30T20:11:10.210Z,99296.97
2018-04-30T20:13:37.811Z,99303.59
2018-04-30T20:16:05.615Z,99303.55
2018-04-30T20:18:33.921Z,99310.02
2018-04-30T20:21:01.536Z,99306.89
2018-04-30T20:23:38.637Z,99298.02
2018-04-30T20:26:06.173Z,99286.99
2018-04-30T20:28:33.612Z,99288.41
2018-04-30T20:31:01.109Z,99278.06
2018-04-30T20:33:28.799Z,99277.45
2018-04-30T20:35:56.418Z,99278.06
2018-04-30T20:38:24.028Z,99283.98
2018-04-30T20:40:51.600Z,99277.91
2018-04-30T20:43:29.809Z,99275.88
2018-04-30T20:45:57.475Z,99285.06
2018-04-30T20:48:25.029Z,99299.74
2018-04-30T20:50:52.560Z,99299.59
2018-04-30T20:53:20.155Z,99299.32
2018-04-30T20:55:47.850Z,99299.97
2018-04-30T20:58:15.442Z,99291.98
2018-04-30T21:00:43.035Z,99302.42
2018-04-30T21:03:10.532Z,99314.80
2018-04-30T21:05:38.106Z,99318.58
2018-04-30T21:08:05.847Z,99318.45
2018-04-30T21:10:33.622Z,99320.61
2018-04-30T21:13:01.214Z,99315.50
2018-04-30T21:15:28.680Z,99319.44
2018-04-30T21:17:56.138Z,99315.77
2018-04-30T21:20:23.668Z,99321.91
2018-04-30T21:22:51.145Z,99303.58
2018-04-30T21:25:18.633Z,99315.64
2018-04-30T21:27:46.156Z,99303.84
2018-04-30T21:30:13.615Z,99295.66
2018-04-30T21:32:41.137Z,99298.39
2018-04-30T21:35:08.670Z,99303.68
2018-04-30T21:37:36.255Z,99300.27
2018-04-30T21:40:03.781Z,99290.14
2018-04-30T21:42:31.228Z,99292.16
2018-04-30T21:44:58.692Z,99304.21
2018-04-30T21:47:26.449Z,99299.91
2018-04-30T21:49:54.157Z,99301.03
2018-04-30T21:52:21.763Z,99301.17
2018-04-30T21:54:49.237Z,99311.11
2018-04-30T21:57:16.735Z,99308.91
2018-04-30T21:59:44.530Z,99319.27
2018-04-30T22:02:12.137Z,99321.82
2018-04-30T22:04:40.005Z,99315.38
2018-04-30T22:07:07.837Z,99320.94
2018-04-30T22:09:35.481Z,99316.50
2018-04-30T22:12:03.026Z,99328.32
2018-04-30T22:14:30.519Z,99331.49
2018-04-30T22:16:58.233Z,99335.89
2018-04-30T22:19:25.801Z,99346.23
2018-04-30T22:21:53.411Z,99326.97
2018-04-30T22:24:24.443Z,99325.27
2018-04-30T22:26:53.746Z,99317.44
2018-04-30T22:29:22.215Z,99329.31
2018-04-30T22:31:49.961Z,99342.19
2018-04-30T22:34:17.645Z,99340.14
2018-04-30T22:36:45.237Z,99354.33
2018-04-30T22:39:12.658Z,99360.36
2018-04-30T22:41:40.453Z,99356.41
2018-04-30T22:44:07.922Z,99351.45
2018-04-30T22:46:41.369Z,99341.78
2018-04-30T22:49:09.024Z,99348.77
2018-04-30T22:51:36.734Z,99336.05
2018-04-30T22:54:04.270Z,99329.19
2018-04-30T22:56:34.041Z,99354.38
2018-04-30T22:59:01.535Z,99344.44
2018-04-30T23:01:29.017Z,99352.50
2018-04-30T23:03:56.786Z,99350.48
2018-04-30T23:06:24.282Z,99368.19
2018-04-30T23:08:53.040Z,99381.25
2018-04-30T23:11:20.540Z,99375.09
2018-04-30T23:13:48.017Z,99384.73
2018-04-30T23:16:15.577Z,99380.28
2018-04-30T23:18:45.717Z,99378.22
2018-04-30T23:21:13.798Z,99372.80
2018-04-30T23:26:17.787Z,99383.40
2018-04-30T23:28:46.257Z,99384.72
2018-04-30T23:31:14.157Z,99376.12
2018-04-30T23:33:41.906Z,99382.06
2018-04-30T23:36:17.350Z,99388.30
2018-04-30T23:38:45.420Z,99384.35
2018-04-30T23:41:14.225Z,99387.04
2018-04-30T23:43:41.750Z,99394.00
2018-04-30T23:46:09.389Z,99394.72
2018-04-30T23:48:37.858Z,99394.29
2018-04-30T23:51:11.818Z,99393.92
2018-04-30T23:53:56.232Z,99386.36
2018-04-30T23:56:33.576Z,99398.50
2018-04-30T23:59:01.211Z,99388.47
