createdAt,value
2022-12-01T00:00:55.329Z,1.85
2022-12-01T00:02:06.815Z,1.27
2022-12-01T00:03:18.402Z,1.98
2022-12-01T00:04:29.946Z,0.88
2022-12-01T00:05:41.394Z,3.42
2022-12-01T00:06:52.805Z,1.20
2022-12-01T00:08:05.292Z,3.55
2022-12-01T00:09:35.413Z,1.70
2022-12-01T00:10:47.014Z,1.33
2022-12-01T00:11:58.459Z,2.05
2022-12-01T00:13:09.931Z,1.90
2022-12-01T00:14:21.473Z,1.60
2022-12-01T00:15:34.638Z,1.40
2022-12-01T00:16:46.294Z,2.33
2022-12-01T00:17:58.452Z,1.80
2022-12-01T00:19:09.900Z,1.88
2022-12-01T00:20:21.503Z,1.52
2022-12-01T00:21:32.950Z,2.88
2022-12-01T00:22:44.905Z,1.63
2022-12-01T00:23:57.497Z,1.80
2022-12-01T00:25:08.961Z,3.92
2022-12-01T00:26:20.671Z,1.42
2022-12-01T00:27:32.095Z,1.35
2022-12-01T00:28:43.497Z,1.75
2022-12-01T00:29:54.956Z,1.23
2022-12-01T00:31:10.192Z,1.88
2022-12-01T00:32:21.616Z,1.40
2022-12-01T00:33:33.036Z,1.58
2022-12-01T00:34:44.484Z,1.27
2022-12-01T00:36:01.972Z,3.30
2022-12-01T00:37:13.435Z,2.78
2022-12-01T00:38:24.880Z,1.60
2022-12-01T00:39:36.320Z,0.95
2022-12-01T00:40:47.775Z,4.15
2022-12-01T00:41:59.201Z,1.70
2022-12-01T00:43:10.665Z,4.00
2022-12-01T00:44:22.258Z,0.95
2022-12-01T00:45:33.746Z,3.35
2022-12-01T00:46:45.325Z,1.98
2022-12-01T00:47:56.791Z,1.80
2022-12-01T00:49:11.538Z,1.90
2022-12-01T00:50:22.972Z,1.33
2022-12-01T00:51:34.429Z,2.83
2022-12-01T00:52:45.862Z,4.18
2022-12-01T00:53:57.781Z,1.75
2022-12-01T00:55:09.262Z,1.13
2022-12-01T00:56:21.176Z,0.85
2022-12-01T00:57:32.617Z,1.80
2022-12-01T00:58:44.017Z,1.80
2022-12-01T00:59:55.417Z,2.60
2022-12-01T01:01:07.091Z,1.33
2022-12-01T01:02:19.094Z,2.22
2022-12-01T01:03:30.971Z,1.08
2022-12-01T01:04:42.601Z,1.20
2022-12-01T01:05:54.195Z,1.55
2022-12-01T01:07:05.751Z,1.73
2022-12-01T01:08:17.230Z,0.52
2022-12-01T01:09:28.759Z,2.08
2022-12-01T01:10:44.490Z,0.90
2022-12-01T01:11:56.051Z,0.52
2022-12-01T01:13:07.637Z,0.77
2022-12-01T01:14:19.245Z,0.60
2022-12-01T01:15:30.841Z,2.78
2022-12-01T01:16:42.410Z,0.82
2022-12-01T01:17:53.869Z,1.70
2022-12-01T01:19:05.592Z,0.80
2022-12-01T01:20:17.140Z,1.60
2022-12-01T01:21:28.721Z,4.13
2022-12-01T01:22:40.273Z,0.30
2022-12-01T01:23:52.588Z,0.75
2022-12-01T01:25:04.240Z,1.10
2022-12-01T01:26:17.459Z,1.35
2022-12-01T01:27:28.978Z,0.85
2022-12-01T01:28:41.718Z,1.23
2022-12-01T01:29:53.239Z,0.60
2022-12-01T01:31:05.931Z,0.73
2022-12-01T01:32:17.502Z,1.25
2022-12-01T01:33:30.004Z,1.85
2022-12-01T01:34:41.512Z,0.77
2022-12-01T01:35:53.081Z,0.50
2022-12-01T01:37:04.529Z,0.65
2022-12-01T01:38:16.209Z,1.02
2022-12-01T01:39:27.820Z,0.73
2022-12-01T01:40:42.996Z,1.83
2022-12-01T01:41:54.547Z,1.38
2022-12-01T01:43:13.796Z,1.17
2022-12-01T01:44:43.803Z,2.13
2022-12-01T01:45:55.329Z,0.77
2022-12-01T01:47:07.120Z,1.40
2022-12-01T01:48:18.687Z,1.48
2022-12-01T01:49:30.221Z,1.40
2022-12-01T01:50:41.834Z,0.80
2022-12-01T01:51:53.724Z,1.13
2022-12-01T01:53:07.971Z,0.85
2022-12-01T01:54:21.741Z,1.85
2022-12-01T01:55:34.148Z,1.65
2022-12-01T01:56:46.286Z,0.80
2022-12-01T01:57:57.976Z,0.77
2022-12-01T01:59:11.287Z,0.40
2022-12-01T02:00:23.025Z,0.40
2022-12-01T02:01:34.588Z,1.23
2022-12-01T02:02:47.093Z,0.40
2022-12-01T02:03:58.778Z,0.65
2022-12-01T02:05:13.696Z,4.13
2022-12-01T02:06:25.465Z,0.98
2022-12-01T02:07:40.304Z,0.50
2022-12-01T02:08:51.952Z,0.73
2022-12-01T02:10:03.738Z,0.50
2022-12-01T02:11:24.281Z,0.45
2022-12-01T02:12:54.224Z,1.42
2022-12-01T02:14:08.486Z,0.38
2022-12-01T02:15:43.841Z,1.42
2022-12-01T02:17:13.744Z,0.43
2022-12-01T02:19:00.727Z,0.80
2022-12-01T02:20:18.292Z,0.38
2022-12-01T02:21:35.566Z,0.30
2022-12-01T02:23:05.817Z,2.17
2022-12-01T02:24:26.399Z,0.47
2022-12-01T02:25:40.721Z,1.02
2022-12-01T02:27:04.905Z,0.70
2022-12-01T02:28:16.583Z,0.88
2022-12-01T02:29:47.015Z,0.60
2022-12-01T02:31:09.548Z,0.75
2022-12-01T02:32:37.701Z,1.05
2022-12-01T02:33:55.307Z,1.75
2022-12-01T02:35:16.139Z,0.55
2022-12-01T02:36:59.936Z,1.73
2022-12-01T02:38:29.998Z,0.70
2022-12-01T02:39:53.908Z,0.50
2022-12-01T02:41:10.708Z,0.98
2022-12-01T02:42:48.693Z,0.52
2022-12-01T02:44:05.991Z,0.65
2022-12-01T02:45:21.193Z,0.50
2022-12-01T02:46:35.021Z,0.80
2022-12-01T02:47:47.100Z,0.85
2022-12-01T02:49:00.349Z,0.40
2022-12-01T02:50:12.748Z,0.93
2022-12-01T02:51:29.012Z,0.47
2022-12-01T02:52:41.530Z,0.40
2022-12-01T02:53:53.395Z,0.60
2022-12-01T02:55:05.062Z,0.85
2022-12-01T02:56:20.152Z,1.30
2022-12-01T02:57:31.804Z,0.40
2022-12-01T02:58:43.864Z,0.52
2022-12-01T02:59:56.102Z,0.50
2022-12-01T03:01:07.631Z,0.88
2022-12-01T03:02:31.543Z,0.47
2022-12-01T03:03:43.066Z,1.10
2022-12-01T03:04:54.591Z,2.55
2022-12-01T03:06:20.604Z,0.77
2022-12-01T03:07:51.493Z,0.50
2022-12-01T03:09:09.427Z,0.75
2022-12-01T03:10:39.641Z,0.40
2022-12-01T03:12:03.549Z,0.60
2022-12-01T03:13:38.160Z,1.20
2022-12-01T03:15:10.028Z,0.80
2022-12-01T03:16:27.439Z,1.15
2022-12-01T03:18:02.268Z,0.50
2022-12-01T03:19:16.663Z,0.75
2022-12-01T03:20:34.645Z,0.80
2022-12-01T03:21:58.344Z,0.40
2022-12-01T03:23:13.463Z,0.60
2022-12-01T03:24:26.520Z,0.52
2022-12-01T03:25:39.990Z,0.60
2022-12-01T03:26:57.024Z,0.40
2022-12-01T03:28:25.624Z,0.93
2022-12-01T03:29:40.327Z,0.30
2022-12-01T03:30:55.860Z,0.50
2022-12-01T03:32:10.139Z,0.60
2022-12-01T03:33:24.741Z,0.93
2022-12-01T03:34:39.342Z,0.30
2022-12-01T03:36:11.920Z,0.88
2022-12-01T03:37:26.373Z,0.57
2022-12-01T03:38:39.366Z,0.90
2022-12-01T03:39:55.932Z,0.50
2022-12-01T03:41:13.224Z,0.47
2022-12-01T03:42:27.516Z,4.22
2022-12-01T03:43:41.151Z,1.77
2022-12-01T03:44:55.339Z,1.00
2022-12-01T03:46:06.779Z,0.95
2022-12-01T03:47:20.895Z,1.33
2022-12-01T03:48:32.480Z,0.90
2022-12-01T03:49:45.173Z,1.65
2022-12-01T03:51:08.846Z,0.43
2022-12-01T03:52:32.322Z,1.85
2022-12-01T03:53:46.860Z,0.50
2022-12-01T03:55:01.542Z,2.05
2022-12-01T03:56:15.112Z,1.50
2022-12-01T03:57:29.375Z,1.92
2022-12-01T03:58:42.885Z,0.77
2022-12-01T03:59:54.790Z,0.50
2022-12-01T04:01:07.887Z,0.75
2022-12-01T04:02:19.677Z,2.88
2022-12-01T04:03:31.452Z,0.43
2022-12-01T04:04:42.972Z,2.22
2022-12-01T04:05:54.545Z,7.78
2022-12-01T04:07:06.084Z,1.50
2022-12-01T04:08:17.757Z,0.93
2022-12-01T04:09:29.288Z,0.73
2022-12-01T04:10:40.750Z,2.42
2022-12-01T04:12:10.933Z,1.00
2022-12-01T04:13:23.332Z,2.33
2022-12-01T04:14:34.971Z,1.13
2022-12-01T04:15:46.542Z,1.30
2022-12-01T04:16:58.006Z,0.70
2022-12-01T04:18:09.435Z,1.05
2022-12-01T04:19:20.910Z,0.90
2022-12-01T04:20:32.417Z,1.50
2022-12-01T04:21:43.976Z,2.20
2022-12-01T04:22:55.430Z,1.58
2022-12-01T04:24:07.172Z,1.38
2022-12-01T04:25:18.710Z,0.75
2022-12-01T04:26:32.186Z,0.95
2022-12-01T04:27:43.705Z,1.35
2022-12-01T04:28:55.179Z,1.67
2022-12-01T04:30:07.438Z,1.13
2022-12-01T04:31:19.040Z,1.13
2022-12-01T04:32:30.584Z,1.88
2022-12-01T04:33:42.113Z,1.27
2022-12-01T04:34:53.618Z,1.02
2022-12-01T04:36:05.297Z,1.23
2022-12-01T04:37:17.157Z,0.82
2022-12-01T04:38:30.841Z,1.40
2022-12-01T04:39:42.762Z,1.23
2022-12-01T04:40:54.337Z,1.15
2022-12-01T04:42:05.805Z,1.92
2022-12-01T04:43:17.403Z,1.05
2022-12-01T04:44:33.101Z,2.30
2022-12-01T04:45:46.426Z,3.90
2022-12-01T04:46:58.119Z,1.42
2022-12-01T04:48:09.753Z,2.15
2022-12-01T04:49:21.697Z,0.93
2022-12-01T04:50:33.161Z,0.88
2022-12-01T04:51:44.682Z,1.55
2022-12-01T04:52:56.166Z,1.25
2022-12-01T04:54:07.642Z,1.13
2022-12-01T04:55:19.179Z,1.73
2022-12-01T04:56:30.621Z,1.60
2022-12-01T04:57:42.176Z,0.80
2022-12-01T04:58:53.759Z,2.00
2022-12-01T05:00:13.005Z,0.93
2022-12-01T05:01:24.592Z,1.38
2022-12-01T05:02:36.163Z,2.35
2022-12-01T05:03:51.123Z,12.27
2022-12-01T05:05:02.607Z,7.65
2022-12-01T05:06:15.607Z,7.47
2022-12-01T05:07:27.239Z,4.28
2022-12-01T05:08:38.778Z,3.28
2022-12-01T05:09:50.546Z,4.32
2022-12-01T05:11:02.475Z,2.20
2022-12-01T05:12:14.024Z,4.50
2022-12-01T05:13:25.529Z,6.60
2022-12-01T05:14:37.081Z,5.35
2022-12-01T05:15:49.060Z,3.33
2022-12-01T05:17:00.752Z,2.08
2022-12-01T05:18:12.377Z,4.22
2022-12-01T05:19:42.463Z,4.13
2022-12-01T05:21:00.065Z,2.92
2022-12-01T05:22:11.682Z,0.73
2022-12-01T05:23:33.354Z,1.42
2022-12-01T05:24:45.035Z,1.00
2022-12-01T05:25:56.812Z,1.30
2022-12-01T05:27:08.403Z,1.63
2022-12-01T05:28:20.444Z,1.95
2022-12-01T05:29:33.192Z,1.88
2022-12-01T05:30:44.861Z,0.57
2022-12-01T05:31:56.438Z,0.75
2022-12-01T05:33:07.961Z,1.17
2022-12-01T05:34:19.501Z,2.38
2022-12-01T05:35:32.976Z,1.35
2022-12-01T05:36:44.545Z,2.30
2022-12-01T05:37:56.290Z,1.27
2022-12-01T05:39:07.805Z,2.60
2022-12-01T05:40:19.345Z,2.10
2022-12-01T05:41:30.906Z,2.65
2022-12-01T05:42:42.390Z,3.22
2022-12-01T05:43:53.968Z,1.17
2022-12-01T05:45:05.751Z,1.60
2022-12-01T05:46:17.380Z,1.85
2022-12-01T05:47:29.010Z,2.50
2022-12-01T05:48:40.641Z,1.10
2022-12-01T05:49:52.168Z,1.02
2022-12-01T05:51:14.020Z,0.82
2022-12-01T05:52:25.565Z,1.05
2022-12-01T05:53:37.253Z,2.10
2022-12-01T05:54:48.867Z,0.95
2022-12-01T05:56:00.410Z,2.03
2022-12-01T05:57:12.183Z,1.80
2022-12-01T05:58:23.764Z,3.08
2022-12-01T05:59:35.278Z,2.67
2022-12-01T06:00:46.825Z,2.58
2022-12-01T06:01:58.518Z,1.73
2022-12-01T06:03:10.178Z,1.58
2022-12-01T06:04:21.818Z,1.00
2022-12-01T06:05:33.484Z,1.67
2022-12-01T06:06:44.946Z,3.65
2022-12-01T06:07:56.409Z,2.03
2022-12-01T06:09:08.474Z,2.38
2022-12-01T06:10:20.005Z,2.85
2022-12-01T06:11:31.524Z,2.47
2022-12-01T06:12:43.105Z,3.17
2022-12-01T06:13:54.707Z,1.50
2022-12-01T06:15:07.194Z,1.90
2022-12-01T06:16:18.721Z,2.15
2022-12-01T06:17:30.457Z,0.90
2022-12-01T06:18:42.159Z,0.82
2022-12-01T06:19:53.715Z,1.00
2022-12-01T06:21:06.162Z,0.95
2022-12-01T06:22:17.684Z,1.23
2022-12-01T06:23:30.806Z,3.38
2022-12-01T06:24:42.582Z,1.75
2022-12-01T06:25:54.098Z,1.30
2022-12-01T06:27:05.640Z,1.33
2022-12-01T06:28:17.359Z,0.93
2022-12-01T06:29:28.902Z,2.05
2022-12-01T06:30:40.411Z,1.23
2022-12-01T06:31:52.034Z,3.65
2022-12-01T06:33:03.733Z,2.22
2022-12-01T06:34:15.215Z,2.70
2022-12-01T06:35:26.795Z,4.40
2022-12-01T06:36:38.373Z,1.35
2022-12-01T06:37:49.949Z,1.67
2022-12-01T06:39:01.578Z,2.88
2022-12-01T06:40:13.313Z,2.80
2022-12-01T06:41:24.889Z,1.23
2022-12-01T06:42:36.507Z,0.70
2022-12-01T06:43:48.095Z,1.65
2022-12-01T06:44:59.676Z,1.25
2022-12-01T06:46:11.169Z,1.27
2022-12-01T06:47:22.763Z,1.25
2022-12-01T06:48:34.860Z,0.82
2022-12-01T06:49:46.355Z,2.85
2022-12-01T06:50:58.642Z,1.77
2022-12-01T06:52:10.581Z,2.88
2022-12-01T06:53:22.185Z,1.60
2022-12-01T06:54:33.823Z,2.58
2022-12-01T06:55:45.323Z,1.10
2022-12-01T06:56:57.249Z,0.93
2022-12-01T06:58:08.926Z,1.67
2022-12-01T06:59:20.708Z,1.35
2022-12-01T07:00:32.409Z,8.00
2022-12-01T07:01:44.025Z,4.43
2022-12-01T07:02:55.587Z,2.75
2022-12-01T07:04:07.228Z,3.08
2022-12-01T07:05:18.698Z,1.77
2022-12-01T07:06:31.092Z,1.20
2022-12-01T07:07:42.729Z,1.15
2022-12-01T07:08:54.296Z,1.60
2022-12-01T07:10:06.544Z,7.32
2022-12-01T07:11:18.131Z,6.53
2022-12-01T07:12:32.844Z,8.25
2022-12-01T07:13:45.580Z,9.10
2022-12-01T07:14:58.081Z,5.50
2022-12-01T07:16:09.779Z,5.43
2022-12-01T07:17:21.449Z,9.90
2022-12-01T07:18:33.332Z,1.48
2022-12-01T07:19:44.915Z,3.75
2022-12-01T07:21:03.491Z,4.13
2022-12-01T07:22:15.230Z,3.72
2022-12-01T07:23:26.835Z,4.93
2022-12-01T07:24:38.386Z,10.52
2022-12-01T07:25:58.056Z,1.77
2022-12-01T07:27:09.646Z,2.05
2022-12-01T07:28:21.259Z,2.40
2022-12-01T07:29:32.798Z,1.05
2022-12-01T07:30:44.408Z,2.85
2022-12-01T07:31:56.006Z,4.25
2022-12-01T07:33:07.528Z,1.63
2022-12-01T07:34:19.110Z,2.20
2022-12-01T07:35:30.684Z,1.10
2022-12-01T07:36:42.312Z,2.08
2022-12-01T07:37:54.558Z,2.20
2022-12-01T07:39:07.671Z,0.95
2022-12-01T07:40:19.200Z,1.73
2022-12-01T07:41:30.722Z,1.25
2022-12-01T07:42:42.457Z,2.03
2022-12-01T07:43:55.211Z,3.15
2022-12-01T07:45:06.941Z,1.50
2022-12-01T07:46:23.181Z,7.95
2022-12-01T07:47:35.625Z,7.22
2022-12-01T07:48:47.208Z,1.48
2022-12-01T07:49:58.742Z,2.92
2022-12-01T07:51:11.677Z,2.08
2022-12-01T07:52:23.228Z,0.85
2022-12-01T07:53:34.801Z,1.05
2022-12-01T07:54:46.278Z,2.13
2022-12-01T07:55:57.966Z,4.55
2022-12-01T07:57:09.542Z,4.28
2022-12-01T07:58:21.124Z,5.15
2022-12-01T07:59:32.626Z,3.38
2022-12-01T08:00:44.098Z,4.70
2022-12-01T08:01:55.636Z,2.90
2022-12-01T08:03:07.301Z,3.65
2022-12-01T08:04:18.908Z,3.22
2022-12-01T08:05:30.426Z,1.85
2022-12-01T08:06:42.008Z,2.45
2022-12-01T08:07:53.928Z,1.15
2022-12-01T08:09:05.526Z,5.72
2022-12-01T08:10:17.106Z,2.13
2022-12-01T08:11:29.979Z,1.98
2022-12-01T08:12:41.486Z,3.33
2022-12-01T08:13:53.379Z,1.38
2022-12-01T08:15:05.086Z,0.70
2022-12-01T08:16:17.717Z,4.43
2022-12-01T08:17:29.285Z,2.47
2022-12-01T08:18:41.530Z,1.05
2022-12-01T08:19:53.055Z,1.55
2022-12-01T08:21:05.232Z,2.00
2022-12-01T08:22:16.728Z,1.85
2022-12-01T08:23:28.211Z,2.35
2022-12-01T08:24:39.771Z,1.30
2022-12-01T08:25:52.599Z,0.82
2022-12-01T08:27:04.222Z,1.83
2022-12-01T08:28:15.694Z,1.88
2022-12-01T08:29:27.278Z,2.35
2022-12-01T08:30:38.888Z,2.83
2022-12-01T08:31:50.378Z,2.25
2022-12-01T08:33:01.918Z,2.03
2022-12-01T08:34:13.488Z,2.08
2022-12-01T08:35:25.532Z,1.42
2022-12-01T08:36:37.361Z,1.40
2022-12-01T08:37:51.508Z,2.22
2022-12-01T08:39:03.701Z,2.22
2022-12-01T08:40:15.264Z,3.60
2022-12-01T08:41:28.497Z,3.20
2022-12-01T08:42:40.162Z,1.77
2022-12-01T08:44:00.049Z,3.03
2022-12-01T08:45:12.493Z,1.85
2022-12-01T08:46:24.068Z,2.15
2022-12-01T08:47:35.626Z,2.00
2022-12-01T08:48:47.099Z,2.13
2022-12-01T08:49:58.592Z,3.92
2022-12-01T08:51:15.036Z,1.15
2022-12-01T08:52:31.222Z,1.40
2022-12-01T08:53:45.699Z,1.52
2022-12-01T08:54:57.380Z,2.35
2022-12-01T08:56:11.654Z,5.40
2022-12-01T08:57:23.099Z,3.78
2022-12-01T08:58:34.524Z,2.85
2022-12-01T08:59:46.126Z,3.92
2022-12-01T09:01:02.119Z,1.65
2022-12-01T09:02:15.127Z,3.00
2022-12-01T09:03:26.651Z,21.65
2022-12-01T09:04:38.143Z,10.00
2022-12-01T09:05:49.563Z,6.38
2022-12-01T09:07:01.068Z,1.67
2022-12-01T09:08:31.229Z,1.92
2022-12-01T09:09:43.728Z,0.82
2022-12-01T09:10:55.164Z,1.48
2022-12-01T09:12:07.611Z,0.80
2022-12-01T09:13:19.150Z,2.05
2022-12-01T09:14:30.575Z,2.30
2022-12-01T09:15:41.976Z,2.08
2022-12-01T09:16:53.566Z,1.20
2022-12-01T09:18:05.024Z,1.90
2022-12-01T09:19:24.211Z,1.35
2022-12-01T09:20:36.424Z,1.75
2022-12-01T09:21:48.260Z,3.13
2022-12-01T09:22:59.713Z,2.78
2022-12-01T09:24:12.153Z,1.92
2022-12-01T09:25:23.608Z,2.10
2022-12-01T09:26:35.028Z,2.45
2022-12-01T09:27:46.701Z,2.90
2022-12-01T09:28:59.346Z,1.55
2022-12-01T09:30:11.071Z,4.85
2022-12-01T09:31:26.005Z,1.95
2022-12-01T09:32:37.502Z,1.38
2022-12-01T09:33:53.636Z,2.20
2022-12-01T09:35:05.247Z,1.98
2022-12-01T09:36:16.806Z,2.03
2022-12-01T09:37:28.230Z,2.40
2022-12-01T09:38:39.870Z,2.58
2022-12-01T09:39:51.535Z,1.23
2022-12-01T09:41:06.586Z,1.63
2022-12-01T09:42:18.718Z,2.85
2022-12-01T09:43:34.423Z,3.72
2022-12-01T09:44:49.248Z,2.95
2022-12-01T09:46:06.073Z,1.80
2022-12-01T09:47:37.157Z,2.45
2022-12-01T09:48:49.684Z,1.00
2022-12-01T09:50:07.427Z,2.00
2022-12-01T09:51:20.788Z,5.63
2022-12-01T09:52:53.176Z,4.15
2022-12-01T09:54:04.768Z,5.53
2022-12-01T09:55:17.574Z,1.88
2022-12-01T09:56:30.100Z,4.88
2022-12-01T09:57:42.583Z,2.58
2022-12-01T09:58:57.536Z,2.05
2022-12-01T10:00:35.447Z,1.65
2022-12-01T10:01:49.063Z,1.10
2022-12-01T10:03:00.549Z,2.30
2022-12-01T10:04:14.756Z,1.85
2022-12-01T10:05:28.973Z,2.15
2022-12-01T10:06:46.273Z,2.20
2022-12-01T10:08:00.419Z,5.10
2022-12-01T10:09:27.414Z,2.60
2022-12-01T10:10:40.819Z,2.80
2022-12-01T10:11:54.992Z,1.63
2022-12-01T10:13:25.512Z,1.92
2022-12-01T10:14:37.711Z,0.68
2022-12-01T10:15:52.268Z,0.60
2022-12-01T10:17:03.996Z,1.90
2022-12-01T10:18:15.390Z,2.65
2022-12-01T10:19:44.519Z,3.58
2022-12-01T10:21:11.275Z,1.52
2022-12-01T10:22:30.049Z,6.75
2022-12-01T10:24:01.738Z,7.75
2022-12-01T10:25:23.914Z,3.22
2022-12-01T10:26:42.803Z,1.25
2022-12-01T10:27:57.377Z,1.40
2022-12-01T10:29:26.889Z,4.25
2022-12-01T10:30:42.909Z,1.02
2022-12-01T10:31:59.840Z,1.00
2022-12-01T10:33:24.536Z,1.52
2022-12-01T10:34:38.730Z,1.35
2022-12-01T10:35:50.775Z,1.38
2022-12-01T10:37:02.327Z,0.75
2022-12-01T10:38:24.568Z,4.00
2022-12-01T10:39:41.228Z,1.13
2022-12-01T10:40:53.639Z,2.60
2022-12-01T10:42:05.132Z,2.10
2022-12-01T10:43:16.685Z,1.02
2022-12-01T10:44:28.556Z,1.13
2022-12-01T10:45:44.319Z,0.70
2022-12-01T10:46:56.683Z,1.83
2022-12-01T10:48:15.397Z,3.75
2022-12-01T10:49:38.259Z,0.65
2022-12-01T10:50:51.501Z,1.20
2022-12-01T10:52:03.012Z,0.90
2022-12-01T10:53:23.246Z,3.15
2022-12-01T10:54:38.807Z,1.88
2022-12-01T10:55:51.767Z,3.13
2022-12-01T10:57:04.097Z,1.75
2022-12-01T10:58:17.021Z,1.20
2022-12-01T10:59:33.108Z,3.17
2022-12-01T11:01:01.967Z,0.93
2022-12-01T11:02:24.368Z,0.55
2022-12-01T11:03:36.578Z,1.08
2022-12-01T11:04:53.474Z,0.85
2022-12-01T11:06:06.085Z,0.77
2022-12-01T11:07:20.076Z,1.08
2022-12-01T11:08:37.599Z,0.75
2022-12-01T11:09:59.092Z,1.38
2022-12-01T11:11:29.120Z,1.00
2022-12-01T11:12:41.238Z,2.67
2022-12-01T11:13:53.944Z,1.33
2022-12-01T11:15:06.072Z,1.88
2022-12-01T11:16:37.843Z,1.13
2022-12-01T11:17:57.044Z,0.95
2022-12-01T11:19:14.668Z,4.10
2022-12-01T11:20:28.258Z,0.65
2022-12-01T11:21:48.859Z,2.15
2022-12-01T11:23:18.753Z,1.55
2022-12-01T11:24:50.470Z,0.63
2022-12-01T11:26:05.071Z,1.90
2022-12-01T11:27:18.443Z,1.48
2022-12-01T11:28:30.744Z,2.22
2022-12-01T11:29:42.382Z,1.45
2022-12-01T11:31:01.486Z,2.10
2022-12-01T11:32:23.815Z,2.75
2022-12-01T11:33:50.144Z,4.72
2022-12-01T11:35:07.684Z,3.63
2022-12-01T11:36:20.947Z,4.43
2022-12-01T11:37:37.022Z,2.83
2022-12-01T11:38:48.718Z,5.55
2022-12-01T11:40:15.516Z,4.53
2022-12-01T11:41:35.827Z,3.63
2022-12-01T11:42:51.243Z,1.02
2022-12-01T11:44:06.378Z,1.50
2022-12-01T11:45:29.525Z,7.10
2022-12-01T11:46:50.175Z,2.05
2022-12-01T11:48:02.012Z,2.72
2022-12-01T11:49:21.300Z,2.53
2022-12-01T11:50:37.203Z,1.55
2022-12-01T11:51:48.933Z,1.48
2022-12-01T11:53:00.413Z,2.85
2022-12-01T11:54:11.805Z,0.40
2022-12-01T11:55:24.783Z,2.60
2022-12-01T11:56:36.247Z,1.20
2022-12-01T11:57:49.382Z,0.50
2022-12-01T11:59:02.349Z,1.77
2022-12-01T12:00:18.319Z,2.13
2022-12-01T12:01:36.075Z,3.53
2022-12-01T12:02:53.720Z,2.15
2022-12-01T12:04:05.136Z,1.92
2022-12-01T12:05:35.395Z,1.00
2022-12-01T12:06:46.917Z,3.03
2022-12-01T12:08:05.807Z,1.65
2022-12-01T12:09:23.782Z,3.40
2022-12-01T12:10:38.421Z,2.53
2022-12-01T12:11:52.896Z,5.22
2022-12-01T12:13:10.720Z,5.18
2022-12-01T12:14:31.001Z,5.53
2022-12-01T12:15:54.691Z,6.72
2022-12-01T12:17:06.283Z,4.47
2022-12-01T12:18:47.030Z,2.65
2022-12-01T12:20:09.698Z,2.53
2022-12-01T12:21:32.329Z,6.15
2022-12-01T12:22:56.126Z,1.33
2022-12-01T12:24:26.508Z,2.33
2022-12-01T12:25:48.481Z,5.57
2022-12-01T12:27:09.069Z,5.10
2022-12-01T12:28:20.681Z,9.07
2022-12-01T12:29:47.741Z,2.53
2022-12-01T12:31:17.631Z,3.88
2022-12-01T12:32:47.404Z,4.32
2022-12-01T12:34:03.299Z,4.50
2022-12-01T12:35:16.408Z,3.47
2022-12-01T12:36:33.760Z,5.05
2022-12-01T12:38:04.083Z,4.50
2022-12-01T12:39:18.379Z,5.78
2022-12-01T12:40:29.846Z,2.97
2022-12-01T12:41:57.037Z,4.20
2022-12-01T12:43:08.661Z,2.50
2022-12-01T12:44:38.404Z,1.67
2022-12-01T12:46:05.063Z,2.13
2022-12-01T12:47:37.900Z,7.82
2022-12-01T12:49:21.118Z,2.70
2022-12-01T12:50:33.444Z,5.32
2022-12-01T12:51:47.793Z,3.40
2022-12-01T12:53:04.782Z,3.85
2022-12-01T12:54:23.934Z,4.13
2022-12-01T12:55:52.377Z,2.85
2022-12-01T12:57:06.067Z,2.08
2022-12-01T12:58:22.833Z,2.35
2022-12-01T12:59:41.490Z,3.50
2022-12-01T13:00:59.720Z,1.35
2022-12-01T13:02:14.346Z,4.55
2022-12-01T13:03:38.959Z,3.67
2022-12-01T13:04:53.061Z,3.05
2022-12-01T13:06:08.729Z,2.95
2022-12-01T13:07:29.277Z,4.13
2022-12-01T13:08:56.256Z,6.18
2022-12-01T13:10:31.271Z,4.43
2022-12-01T13:11:48.738Z,2.17
2022-12-01T13:13:11.920Z,3.95
2022-12-01T13:14:23.498Z,3.65
2022-12-01T13:15:36.664Z,2.72
2022-12-01T13:16:50.167Z,5.88
2022-12-01T13:18:30.829Z,3.55
2022-12-01T13:19:42.864Z,5.63
2022-12-01T13:20:56.040Z,3.28
2022-12-01T13:22:07.941Z,3.53
2022-12-01T13:23:21.254Z,5.50
2022-12-01T13:24:32.816Z,4.80
2022-12-01T13:25:46.352Z,3.53
2022-12-01T13:27:00.589Z,1.73
2022-12-01T13:28:22.820Z,3.20
2022-12-01T13:29:40.848Z,3.60
2022-12-01T13:30:58.868Z,4.03
2022-12-01T13:32:24.320Z,3.38
2022-12-01T13:33:36.472Z,5.18
2022-12-01T13:34:48.399Z,2.17
2022-12-01T13:36:38.120Z,3.08
2022-12-01T13:37:33.750Z,2.20
2022-12-01T13:38:53.001Z,4.72
2022-12-01T13:40:30.886Z,3.45
2022-12-01T13:41:43.794Z,3.55
2022-12-01T13:43:08.580Z,1.80
2022-12-01T13:44:26.613Z,2.90
2022-12-01T13:45:39.777Z,4.07
2022-12-01T13:46:59.225Z,4.22
2022-12-01T13:48:29.407Z,3.28
2022-12-01T13:49:46.113Z,2.63
2022-12-01T13:50:57.786Z,2.97
2022-12-01T13:52:21.490Z,3.45
2022-12-01T13:53:36.411Z,3.05
2022-12-01T13:55:20.328Z,3.47
2022-12-01T13:56:44.210Z,2.42
2022-12-01T13:57:58.560Z,2.28
2022-12-01T13:59:28.627Z,2.70
2022-12-01T14:00:41.430Z,3.58
2022-12-01T14:02:06.433Z,6.38
2022-12-01T14:03:19.599Z,2.97
2022-12-01T14:04:31.881Z,3.80
2022-12-01T14:05:45.921Z,1.90
2022-12-01T14:07:14.486Z,2.28
2022-12-01T14:08:26.158Z,2.55
2022-12-01T14:09:39.264Z,3.00
2022-12-01T14:10:57.001Z,3.10
2022-12-01T14:12:11.386Z,1.15
2022-12-01T14:13:23.851Z,2.50
2022-12-01T14:14:37.228Z,1.30
2022-12-01T14:15:53.911Z,1.48
2022-12-01T14:17:06.096Z,5.35
2022-12-01T14:18:36.341Z,3.50
2022-12-01T14:19:52.328Z,1.27
2022-12-01T14:21:05.582Z,2.58
2022-12-01T14:22:29.385Z,4.20
2022-12-01T14:23:59.755Z,2.22
2022-12-01T14:25:20.462Z,4.32
2022-12-01T14:26:34.678Z,1.00
2022-12-01T14:27:46.874Z,4.57
2022-12-01T14:29:01.024Z,4.38
2022-12-01T14:30:31.234Z,1.45
2022-12-01T14:31:44.942Z,3.65
2022-12-01T14:33:14.902Z,4.97
2022-12-01T14:34:29.188Z,10.52
2022-12-01T14:35:40.739Z,5.65
2022-12-01T14:36:53.479Z,5.88
2022-12-01T14:38:05.284Z,6.47
2022-12-01T14:39:30.909Z,6.97
2022-12-01T14:40:43.861Z,3.60
2022-12-01T14:42:04.281Z,7.97
2022-12-01T14:43:34.640Z,8.32
2022-12-01T14:44:49.804Z,3.30
2022-12-01T14:46:09.216Z,2.53
2022-12-01T14:47:20.703Z,3.15
2022-12-01T14:48:41.716Z,11.23
2022-12-01T14:49:59.549Z,16.00
2022-12-01T14:51:14.019Z,6.60
2022-12-01T14:52:28.566Z,9.07
2022-12-01T14:53:41.138Z,7.57
2022-12-01T14:54:54.851Z,5.57
2022-12-01T14:56:24.738Z,5.47
2022-12-01T14:57:41.067Z,7.50
2022-12-01T14:59:00.078Z,4.22
2022-12-01T15:00:19.451Z,4.13
2022-12-01T15:01:35.761Z,5.35
2022-12-01T15:02:47.242Z,7.13
2022-12-01T15:03:59.569Z,3.50
2022-12-01T15:05:15.935Z,2.35
2022-12-01T15:06:28.437Z,3.13
2022-12-01T15:07:43.911Z,2.83
2022-12-01T15:09:32.083Z,3.88
2022-12-01T15:10:39.402Z,1.95
2022-12-01T15:11:58.292Z,2.08
2022-12-01T15:13:19.492Z,1.73
2022-12-01T15:14:32.488Z,2.75
2022-12-01T15:15:52.047Z,3.08
2022-12-01T15:17:05.307Z,1.08
2022-12-01T15:18:24.208Z,2.72
2022-12-01T15:19:39.577Z,1.98
2022-12-01T15:20:55.542Z,8.38
2022-12-01T15:22:17.511Z,5.43
2022-12-01T15:23:29.044Z,8.38
2022-12-01T15:24:41.031Z,14.45
2022-12-01T15:25:52.691Z,5.80
2022-12-01T15:27:04.477Z,7.72
2022-12-01T15:28:20.810Z,5.38
2022-12-01T15:29:35.499Z,3.38
2022-12-01T15:30:48.317Z,4.70
2022-12-01T15:32:06.991Z,6.95
2022-12-01T15:33:35.394Z,4.28
2022-12-01T15:34:50.980Z,8.05
2022-12-01T15:36:03.316Z,2.63
2022-12-01T15:37:16.061Z,6.32
2022-12-01T15:38:30.356Z,6.40
2022-12-01T15:41:40.527Z,6.38
2022-12-01T15:43:02.291Z,5.38
2022-12-01T15:44:34.298Z,5.28
2022-12-01T15:45:51.141Z,10.55
2022-12-01T15:47:21.442Z,8.90
2022-12-01T15:48:36.574Z,6.43
2022-12-01T15:49:48.969Z,9.65
2022-12-01T15:51:01.101Z,10.27
2022-12-01T15:52:12.702Z,6.97
2022-12-01T15:53:26.500Z,13.90
2022-12-01T15:54:39.006Z,12.23
2022-12-01T15:55:57.128Z,11.15
2022-12-01T15:57:15.849Z,11.65
2022-12-01T15:58:30.318Z,13.25
2022-12-01T15:59:44.532Z,7.03
2022-12-01T16:01:04.669Z,16.75
2022-12-01T16:02:19.532Z,9.20
2022-12-01T16:03:31.180Z,10.38
2022-12-01T16:04:43.470Z,8.23
2022-12-01T16:05:55.777Z,7.47
2022-12-01T16:07:08.740Z,10.90
2022-12-01T16:08:24.378Z,13.02
2022-12-01T16:09:35.951Z,16.77
2022-12-01T16:11:07.360Z,17.50
2022-12-01T16:12:23.635Z,12.52
2022-12-01T16:13:35.100Z,11.93
2022-12-01T16:15:10.133Z,14.68
2022-12-01T16:16:27.439Z,7.78
2022-12-01T16:17:46.219Z,9.45
2022-12-01T16:18:59.231Z,12.85
2022-12-01T16:20:30.896Z,6.65
2022-12-01T16:22:04.652Z,6.60
2022-12-01T16:23:22.466Z,8.20
2022-12-01T16:24:35.795Z,9.77
2022-12-01T16:25:47.961Z,7.15
2022-12-01T16:27:02.533Z,9.48
2022-12-01T16:28:35.758Z,12.05
2022-12-01T16:29:50.258Z,12.55
2022-12-01T16:31:04.817Z,9.90
2022-12-01T16:32:22.088Z,12.50
2022-12-01T16:33:38.246Z,13.40
2022-12-01T16:34:51.407Z,11.70
2022-12-01T16:36:03.672Z,8.80
2022-12-01T16:37:15.515Z,14.60
2022-12-01T16:38:28.931Z,14.55
2022-12-01T16:39:40.709Z,8.57
2022-12-01T16:40:56.825Z,7.05
2022-12-01T16:42:11.465Z,6.25
2022-12-01T16:43:24.116Z,7.95
2022-12-01T16:44:35.639Z,6.28