createdAt,value
2019-06-10T00:00:11.808Z,0.00
2019-06-10T00:01:06.971Z,0.00
2019-06-10T00:02:05.269Z,0.00
2019-06-10T00:03:05.603Z,0.00
2019-06-10T00:04:06.904Z,0.00
2019-06-10T00:05:05.592Z,0.00
2019-06-10T00:06:05.295Z,0.00
2019-06-10T00:07:05.413Z,0.00
2019-06-10T00:08:05.420Z,0.00
2019-06-10T00:09:06.440Z,0.00
2019-06-10T00:10:05.660Z,0.00
2019-06-10T00:11:05.042Z,0.00
2019-06-10T00:12:04.727Z,0.00
2019-06-10T00:13:05.377Z,0.00
2019-06-10T00:14:05.716Z,0.00
2019-06-10T00:15:04.937Z,0.00
2019-06-10T00:16:05.074Z,0.00
2019-06-10T00:17:05.094Z,0.00
2019-06-10T00:18:26.251Z,0.00
2019-06-10T00:19:06.811Z,0.00
2019-06-10T00:20:05.440Z,0.00
2019-06-10T00:21:05.567Z,0.00
2019-06-10T00:22:05.299Z,0.00
2019-06-10T00:23:05.619Z,0.00
2019-06-10T00:24:05.217Z,0.00
2019-06-10T00:25:05.501Z,0.00
2019-06-10T00:26:06.059Z,0.00
2019-06-10T00:27:05.563Z,0.00
2019-06-10T00:28:05.740Z,0.00
2019-06-10T00:29:05.786Z,0.00
2019-06-10T00:30:06.085Z,0.00
2019-06-10T00:31:05.448Z,0.00
2019-06-10T00:32:06.551Z,0.00
2019-06-10T00:33:06.062Z,0.00
2019-06-10T00:34:05.017Z,0.00
2019-06-10T00:35:05.870Z,0.00
2019-06-10T00:36:07.054Z,0.00
2019-06-10T00:37:06.307Z,0.00
2019-06-10T00:38:07.032Z,0.00
2019-06-10T00:39:06.518Z,0.00
2019-06-10T00:40:05.415Z,0.00
2019-06-10T00:41:06.893Z,0.00
2019-06-10T00:42:06.653Z,0.00
2019-06-10T00:43:05.435Z,0.00
2019-06-10T00:44:05.260Z,0.00
2019-06-10T00:45:06.195Z,0.00
2019-06-10T00:46:05.863Z,0.00
2019-06-10T00:47:06.318Z,0.00
2019-06-10T00:48:12.409Z,0.00
2019-06-10T00:49:05.862Z,0.00
2019-06-10T00:50:08.137Z,0.00
2019-06-10T00:51:04.545Z,0.00
2019-06-10T00:52:04.644Z,0.00
2019-06-10T00:53:05.808Z,0.00
2019-06-10T00:54:05.343Z,0.00
2019-06-10T00:55:04.882Z,0.00
2019-06-10T00:56:06.465Z,0.00
2019-06-10T00:57:05.473Z,0.00
2019-06-10T00:58:04.482Z,0.00
2019-06-10T00:59:04.182Z,0.00
2019-06-10T01:00:15.889Z,0.00
2019-06-10T01:01:04.250Z,0.00
2019-06-10T01:02:05.053Z,0.00
2019-06-10T01:03:04.077Z,0.00
2019-06-10T01:04:06.529Z,0.00
2019-06-10T01:05:05.059Z,0.00
2019-06-10T01:06:04.719Z,0.00
2019-06-10T01:07:04.359Z,0.00
2019-06-10T01:08:04.607Z,0.00
2019-06-10T01:09:04.541Z,0.00
2019-06-10T01:10:04.720Z,0.00
2019-06-10T01:11:09.972Z,0.00
2019-06-10T01:12:04.839Z,0.00
2019-06-10T01:13:05.069Z,0.00
2019-06-10T01:14:05.175Z,0.00
2019-06-10T01:15:05.198Z,0.00
2019-06-10T01:16:05.333Z,0.00
2019-06-10T01:17:05.418Z,0.00
2019-06-10T01:18:04.070Z,0.00
2019-06-10T01:19:04.073Z,0.00
2019-06-10T01:20:04.071Z,0.00
2019-06-10T01:21:04.067Z,0.00
2019-06-10T01:22:04.068Z,0.00
2019-06-10T01:23:04.988Z,0.00
2019-06-10T01:24:05.031Z,0.00
2019-06-10T01:25:05.120Z,0.00
2019-06-10T01:26:05.618Z,0.00
2019-06-10T01:27:04.065Z,0.00
2019-06-10T01:28:04.064Z,0.00
2019-06-10T01:29:04.065Z,0.00
2019-06-10T01:30:10.202Z,0.00
2019-06-10T01:31:04.065Z,0.00
2019-06-10T01:32:05.177Z,0.00
2019-06-10T01:33:04.064Z,0.00
2019-06-10T01:34:05.357Z,0.00
2019-06-10T01:35:04.064Z,0.00
2019-06-10T01:36:04.066Z,0.00
2019-06-10T01:37:04.063Z,0.00
2019-06-10T01:38:04.063Z,0.00
2019-06-10T01:39:04.063Z,0.00
2019-06-10T01:40:04.064Z,0.00
2019-06-10T01:41:04.061Z,0.00
2019-06-10T01:42:04.064Z,0.00
2019-06-10T01:43:04.060Z,0.00
2019-06-10T01:44:04.061Z,0.00
2019-06-10T01:45:04.061Z,0.00
2019-06-10T01:46:04.059Z,0.00
2019-06-10T01:47:04.061Z,0.00
2019-06-10T01:48:04.059Z,0.00
2019-06-10T01:49:04.058Z,0.00
2019-06-10T01:50:04.060Z,0.00
2019-06-10T01:51:04.060Z,0.00
2019-06-10T01:52:04.059Z,0.00
2019-06-10T01:53:04.059Z,0.00
2019-06-10T01:54:04.055Z,0.00
2019-06-10T01:55:04.058Z,0.00
2019-06-10T01:56:04.056Z,0.00
2019-06-10T01:57:04.070Z,0.00
2019-06-10T01:58:04.062Z,0.00
2019-06-10T01:59:04.056Z,0.00
2019-06-10T02:00:09.329Z,0.00
2019-06-10T02:01:04.061Z,0.00
2019-06-10T02:02:04.056Z,0.00
2019-06-10T02:03:04.055Z,0.00
2019-06-10T02:04:04.057Z,0.00
2019-06-10T02:05:04.056Z,0.00
2019-06-10T02:06:04.054Z,0.00
2019-06-10T02:07:04.055Z,0.00
2019-06-10T02:08:04.055Z,0.00
2019-06-10T02:09:04.053Z,0.00
2019-06-10T02:10:04.053Z,0.00
2019-06-10T02:11:04.053Z,0.00
2019-06-10T02:12:04.052Z,0.00
2019-06-10T02:13:04.051Z,0.00
2019-06-10T02:14:04.051Z,0.00
2019-06-10T02:15:04.051Z,0.00
2019-06-10T02:16:04.051Z,0.00
2019-06-10T02:17:04.049Z,0.00
2019-06-10T02:18:04.053Z,0.00
2019-06-10T02:19:04.351Z,0.00
2019-06-10T02:20:04.053Z,0.00
2019-06-10T02:21:04.049Z,0.00
2019-06-10T02:22:04.049Z,0.00
2019-06-10T02:23:04.047Z,0.00
2019-06-10T02:24:04.046Z,0.00
2019-06-10T02:25:04.044Z,0.00
2019-06-10T02:26:04.077Z,0.00
2019-06-10T02:27:04.051Z,0.00
2019-06-10T02:28:04.046Z,0.00
2019-06-10T02:29:04.044Z,0.00
2019-06-10T02:30:17.843Z,0.00
2019-06-10T02:31:04.096Z,0.00
2019-06-10T02:32:05.103Z,0.00
2019-06-10T02:33:04.046Z,0.00
2019-06-10T02:34:04.043Z,0.00
2019-06-10T02:35:13.614Z,0.00
2019-06-10T02:36:04.882Z,0.00
2019-06-10T02:37:04.971Z,0.00
2019-06-10T02:38:04.041Z,0.00
2019-06-10T02:39:04.725Z,0.00
2019-06-10T02:40:04.703Z,0.00
2019-06-10T02:41:04.922Z,0.00
2019-06-10T02:42:04.683Z,0.00
2019-06-10T02:43:04.039Z,0.00
2019-06-10T02:44:04.572Z,0.00
2019-06-10T02:45:04.209Z,0.00
2019-06-10T02:46:04.711Z,0.00
2019-06-10T02:47:04.042Z,0.00
2019-06-10T02:48:04.384Z,0.00
2019-06-10T02:49:21.508Z,0.00
2019-06-10T02:50:08.359Z,0.00
2019-06-10T02:51:04.268Z,0.00
2019-06-10T02:52:04.051Z,0.00
2019-06-10T02:53:04.168Z,0.00
2019-06-10T02:54:04.738Z,0.00
2019-06-10T02:55:04.583Z,0.00
2019-06-10T02:56:04.331Z,0.00
2019-06-10T02:57:04.528Z,0.00
2019-06-10T02:58:04.111Z,0.00
2019-06-10T02:59:04.038Z,0.00
2019-06-10T03:00:10.604Z,0.00
2019-06-10T03:01:04.531Z,0.00
2019-06-10T03:02:04.036Z,0.00
2019-06-10T03:03:04.102Z,0.00
2019-06-10T03:04:04.724Z,0.00
2019-06-10T03:05:04.801Z,0.00
2019-06-10T03:06:07.472Z,0.00
2019-06-10T03:07:04.034Z,0.00
2019-06-10T03:08:04.096Z,0.00
2019-06-10T03:09:04.032Z,0.00
2019-06-10T03:10:04.831Z,0.00
2019-06-10T03:11:04.172Z,0.00
2019-06-10T03:12:04.888Z,0.00
2019-06-10T03:13:04.029Z,0.00
2019-06-10T03:14:04.030Z,0.00
2019-06-10T03:15:04.031Z,0.00
2019-06-10T03:16:04.027Z,0.00
2019-06-10T03:17:04.029Z,0.00
2019-06-10T03:18:40.007Z,0.00
2019-06-10T03:19:04.029Z,0.00
2019-06-10T03:20:04.041Z,0.00
2019-06-10T03:21:04.025Z,0.00
2019-06-10T03:22:04.025Z,0.00
2019-06-10T03:23:04.029Z,0.00
2019-06-10T03:24:04.028Z,0.00
2019-06-10T03:25:04.025Z,0.00
2019-06-10T03:26:04.477Z,0.00
2019-06-10T03:27:04.034Z,0.00
2019-06-10T03:28:04.023Z,0.00
2019-06-10T03:29:04.024Z,0.00
2019-06-10T03:30:14.745Z,0.00
2019-06-10T03:31:05.708Z,0.00
2019-06-10T03:32:05.161Z,0.00
2019-06-10T03:33:05.003Z,0.00
2019-06-10T03:34:05.276Z,0.00
2019-06-10T03:35:05.456Z,0.00
2019-06-10T03:36:04.018Z,0.00
2019-06-10T03:37:04.017Z,0.00
2019-06-10T03:38:04.016Z,0.00
2019-06-10T03:39:04.017Z,5.63
2019-06-10T03:40:04.019Z,5.63
2019-06-10T03:41:04.019Z,5.63
2019-06-10T03:42:04.014Z,5.63
2019-06-10T03:43:04.015Z,5.63
2019-06-10T03:44:04.014Z,5.63
2019-06-10T03:45:04.013Z,5.63
2019-06-10T03:46:04.013Z,5.63
2019-06-10T03:47:04.011Z,5.63
2019-06-10T03:48:04.014Z,5.63
2019-06-10T03:49:04.011Z,11.25
2019-06-10T03:50:04.011Z,11.25
2019-06-10T03:51:04.011Z,11.25
2019-06-10T03:52:04.011Z,11.25
2019-06-10T03:53:04.448Z,11.25
2019-06-10T03:54:04.008Z,11.25
2019-06-10T03:55:04.007Z,11.25
2019-06-10T03:56:04.005Z,11.25
2019-06-10T03:57:04.007Z,11.25
2019-06-10T03:58:04.006Z,11.25
2019-06-10T03:59:04.014Z,11.25
2019-06-10T04:00:10.360Z,5.63
2019-06-10T04:01:04.012Z,5.63
2019-06-10T04:02:04.003Z,5.63
2019-06-10T04:03:04.004Z,5.63
2019-06-10T04:04:04.002Z,5.63
2019-06-10T04:05:04.002Z,5.63
2019-06-10T04:06:04.063Z,5.63
2019-06-10T04:07:04.129Z,0.00
2019-06-10T04:08:04.000Z,0.00
2019-06-10T04:09:04.001Z,0.00
2019-06-10T04:10:03.998Z,0.00
2019-06-10T04:11:04.001Z,5.63
2019-06-10T04:12:03.998Z,5.63
2019-06-10T04:13:03.996Z,5.63
2019-06-10T04:14:03.997Z,5.63
2019-06-10T04:15:03.996Z,5.63
2019-06-10T04:16:03.996Z,5.63
2019-06-10T04:17:03.995Z,5.63
2019-06-10T04:18:04.166Z,5.63
2019-06-10T04:19:03.992Z,11.25
2019-06-10T04:20:11.531Z,11.25
2019-06-10T04:21:03.994Z,11.25
2019-06-10T04:22:03.993Z,11.25
2019-06-10T04:23:04.005Z,11.25
2019-06-10T04:24:03.994Z,11.25
2019-06-10T04:25:03.991Z,11.25
2019-06-10T04:26:03.995Z,11.25
2019-06-10T04:27:03.990Z,11.25
2019-06-10T04:28:03.989Z,11.25
2019-06-10T04:29:03.992Z,11.25
2019-06-10T04:30:03.993Z,11.25
2019-06-10T04:31:03.987Z,11.25
2019-06-10T04:32:03.987Z,11.25
2019-06-10T04:33:03.986Z,11.25
2019-06-10T04:34:03.989Z,11.25
2019-06-10T04:35:03.989Z,11.25
2019-06-10T04:36:03.986Z,11.25
2019-06-10T04:37:03.987Z,11.25
2019-06-10T04:38:03.986Z,11.25
2019-06-10T04:39:03.986Z,11.25
2019-06-10T04:40:03.984Z,11.25
2019-06-10T04:41:03.985Z,11.25
2019-06-10T04:42:03.985Z,11.25
2019-06-10T04:43:03.986Z,11.25
2019-06-10T04:44:03.983Z,11.25
2019-06-10T04:45:03.982Z,11.25
2019-06-10T04:46:03.984Z,11.25
2019-06-10T04:47:03.982Z,11.25
2019-06-10T04:48:03.981Z,11.25
2019-06-10T04:49:03.982Z,11.25
2019-06-10T04:50:03.989Z,11.25
2019-06-10T04:51:03.984Z,11.25
2019-06-10T04:52:03.980Z,11.25
2019-06-10T04:53:03.981Z,11.25
2019-06-10T04:54:03.979Z,11.25
2019-06-10T04:55:03.979Z,11.25
2019-06-10T04:56:03.979Z,16.88
2019-06-10T04:57:03.979Z,22.50
2019-06-10T04:58:03.978Z,22.50
2019-06-10T04:59:03.979Z,22.50
2019-06-10T05:00:11.008Z,22.50
2019-06-10T05:01:03.977Z,22.50
2019-06-10T05:02:05.765Z,22.50
2019-06-10T05:03:03.978Z,22.50
2019-06-10T05:04:03.974Z,22.50
2019-06-10T05:05:03.976Z,16.88
2019-06-10T05:06:03.975Z,22.50
2019-06-10T05:07:03.976Z,16.88
2019-06-10T05:08:03.974Z,16.88
2019-06-10T05:09:04.286Z,16.88
2019-06-10T05:10:03.979Z,16.88
2019-06-10T05:11:04.001Z,11.25
2019-06-10T05:12:03.975Z,11.25
2019-06-10T05:13:03.975Z,11.25
2019-06-10T05:14:03.975Z,11.25
2019-06-10T05:15:03.975Z,11.25
2019-06-10T05:16:04.028Z,11.25
2019-06-10T05:17:03.972Z,16.88
2019-06-10T05:18:03.971Z,22.50
2019-06-10T05:19:04.044Z,33.75
2019-06-10T05:20:03.970Z,45.00
2019-06-10T05:21:03.970Z,45.00
2019-06-10T05:22:03.969Z,45.00
2019-06-10T05:23:03.975Z,50.63
2019-06-10T05:24:03.969Z,50.63
2019-06-10T05:25:03.973Z,56.25
2019-06-10T05:26:03.981Z,61.88
2019-06-10T05:27:03.971Z,61.88
2019-06-10T05:28:03.969Z,67.50
2019-06-10T05:29:03.969Z,67.50
2019-06-10T05:30:03.969Z,73.13
2019-06-10T05:31:03.968Z,73.13
2019-06-10T05:32:03.972Z,78.75
2019-06-10T05:33:03.969Z,78.75
2019-06-10T05:34:03.970Z,78.75
2019-06-10T05:35:03.974Z,78.75
2019-06-10T05:36:03.968Z,84.38
2019-06-10T05:37:03.970Z,90.00
2019-06-10T05:38:03.973Z,95.63
2019-06-10T05:39:03.972Z,95.63
2019-06-10T05:40:03.971Z,84.38
2019-06-10T05:41:03.972Z,78.75
2019-06-10T05:42:03.983Z,78.75
2019-06-10T05:43:03.968Z,73.13
2019-06-10T05:44:03.970Z,73.13
2019-06-10T05:45:03.973Z,73.13
2019-06-10T05:46:03.971Z,73.13
2019-06-10T05:47:04.227Z,67.50
2019-06-10T05:48:03.971Z,67.50
2019-06-10T05:49:03.973Z,67.50
2019-06-10T05:50:03.972Z,67.50
2019-06-10T05:51:06.797Z,67.50
2019-06-10T05:52:03.973Z,73.13
2019-06-10T05:53:03.971Z,73.13
2019-06-10T05:54:03.974Z,78.75
2019-06-10T05:55:03.973Z,78.75
2019-06-10T05:56:03.974Z,78.75
2019-06-10T05:57:03.976Z,78.75
2019-06-10T05:58:03.974Z,78.75
2019-06-10T05:59:04.463Z,78.75
2019-06-10T06:00:11.006Z,78.75
2019-06-10T06:01:03.973Z,78.75
2019-06-10T06:02:03.976Z,78.75
2019-06-10T06:03:03.974Z,78.75
2019-06-10T06:04:03.976Z,78.75
2019-06-10T06:05:03.976Z,78.75
2019-06-10T06:06:03.976Z,78.75
2019-06-10T06:07:03.977Z,78.75
2019-06-10T06:08:08.309Z,78.75
2019-06-10T06:09:03.976Z,78.75
2019-06-10T06:10:03.977Z,84.38
2019-06-10T06:11:03.976Z,90.00
2019-06-10T06:12:03.981Z,95.63
2019-06-10T06:13:03.977Z,95.63
2019-06-10T06:14:03.976Z,95.63
2019-06-10T06:15:03.978Z,106.88
2019-06-10T06:16:03.977Z,118.13
2019-06-10T06:17:03.976Z,118.13
2019-06-10T06:18:10.062Z,123.75
2019-06-10T06:19:03.980Z,123.75
2019-06-10T06:20:03.979Z,146.25
2019-06-10T06:21:20.495Z,146.25
2019-06-10T06:22:03.979Z,146.25
2019-06-10T06:23:03.980Z,146.25
2019-06-10T06:24:04.255Z,146.25
2019-06-10T06:25:04.066Z,146.25
2019-06-10T06:26:04.182Z,140.63
2019-06-10T06:27:03.989Z,123.75
2019-06-10T06:28:03.982Z,135.00
2019-06-10T06:29:03.987Z,140.63
2019-06-10T06:30:10.873Z,140.63
2019-06-10T06:31:03.985Z,146.25
2019-06-10T06:32:03.986Z,146.25
2019-06-10T06:33:03.985Z,129.38
2019-06-10T06:34:03.987Z,146.25
2019-06-10T06:35:03.987Z,151.88
2019-06-10T06:36:03.988Z,174.38
2019-06-10T06:37:03.989Z,208.13
2019-06-10T06:38:03.989Z,219.38
2019-06-10T06:39:03.993Z,196.88
2019-06-10T06:40:03.990Z,191.25
2019-06-10T06:41:03.990Z,180.00
2019-06-10T06:42:03.991Z,174.38
2019-06-10T06:43:03.993Z,140.63
2019-06-10T06:44:03.994Z,135.00
2019-06-10T06:45:03.993Z,146.25
2019-06-10T06:46:03.997Z,157.50
2019-06-10T06:47:04.017Z,157.50
2019-06-10T06:48:03.998Z,123.75
2019-06-10T06:49:03.998Z,123.75
2019-06-10T06:50:03.999Z,135.00
2019-06-10T06:51:08.085Z,208.13
2019-06-10T06:52:04.141Z,213.75
2019-06-10T06:53:23.396Z,208.13
2019-06-10T06:54:04.001Z,213.75
2019-06-10T06:55:04.005Z,180.00
2019-06-10T06:56:04.033Z,168.75
2019-06-10T06:57:04.011Z,157.50
2019-06-10T06:58:04.006Z,157.50
2019-06-10T06:59:04.008Z,191.25
2019-06-10T07:00:34.098Z,151.88
2019-06-10T07:01:10.613Z,174.38
2019-06-10T07:02:04.010Z,180.00
2019-06-10T07:03:04.017Z,180.00
2019-06-10T07:04:04.012Z,151.88
2019-06-10T07:05:04.012Z,140.63
2019-06-10T07:06:04.013Z,135.00
2019-06-10T07:07:04.017Z,129.38
2019-06-10T07:08:04.017Z,129.38
2019-06-10T07:09:07.922Z,129.38
2019-06-10T07:10:04.020Z,129.38
2019-06-10T07:11:04.023Z,140.63
2019-06-10T07:12:04.024Z,146.25
2019-06-10T07:13:04.033Z,151.88
2019-06-10T07:14:04.026Z,151.88
2019-06-10T07:15:04.400Z,146.25
2019-06-10T07:16:04.034Z,146.25
2019-06-10T07:17:04.099Z,140.63
2019-06-10T07:18:04.033Z,140.63
2019-06-10T07:19:04.034Z,135.00
2019-06-10T07:20:04.034Z,129.38
2019-06-10T07:21:04.031Z,129.38
2019-06-10T07:22:12.290Z,129.38
2019-06-10T07:23:04.037Z,129.38
2019-06-10T07:24:04.037Z,135.00
2019-06-10T07:25:06.514Z,135.00
2019-06-10T07:26:04.042Z,140.63
2019-06-10T07:27:04.041Z,140.63
2019-06-10T07:28:04.043Z,140.63
2019-06-10T07:29:04.044Z,140.63
2019-06-10T07:30:11.454Z,140.63
2019-06-10T07:31:19.493Z,157.50
2019-06-10T07:32:04.047Z,146.25
2019-06-10T07:33:04.049Z,140.63
2019-06-10T07:34:04.052Z,146.25
2019-06-10T07:35:04.053Z,151.88
2019-06-10T07:36:04.054Z,168.75
2019-06-10T07:37:04.057Z,174.38
2019-06-10T07:38:04.058Z,174.38
2019-06-10T07:39:04.061Z,180.00
2019-06-10T07:40:04.061Z,185.63
2019-06-10T07:41:04.063Z,185.63
2019-06-10T07:42:04.065Z,180.00
2019-06-10T07:43:04.074Z,180.00
2019-06-10T07:44:04.068Z,185.63
2019-06-10T07:45:04.074Z,185.63
2019-06-10T07:46:04.081Z,180.00
2019-06-10T07:47:04.077Z,174.38
2019-06-10T07:48:04.074Z,174.38
2019-06-10T07:49:04.082Z,174.38
2019-06-10T07:50:04.080Z,174.38
2019-06-10T07:51:04.082Z,180.00
2019-06-10T07:52:15.888Z,185.63
2019-06-10T07:53:04.086Z,185.63
2019-06-10T07:54:04.088Z,191.25
2019-06-10T07:55:04.095Z,191.25
2019-06-10T07:56:04.098Z,191.25
2019-06-10T07:57:04.095Z,185.63
2019-06-10T07:58:04.097Z,191.25
2019-06-10T07:59:04.135Z,196.88
2019-06-10T08:00:04.101Z,191.25
2019-06-10T08:01:04.104Z,191.25
2019-06-10T08:02:04.107Z,191.25
2019-06-10T08:03:04.107Z,191.25
2019-06-10T08:04:04.110Z,185.63
2019-06-10T08:05:04.117Z,191.25
2019-06-10T08:06:04.119Z,191.25
2019-06-10T08:07:04.119Z,185.63
2019-06-10T08:08:04.122Z,185.63
2019-06-10T08:09:04.122Z,174.38
2019-06-10T08:10:04.127Z,168.75
2019-06-10T08:11:04.131Z,168.75
2019-06-10T08:12:06.038Z,163.13
2019-06-10T08:13:04.140Z,157.50
2019-06-10T08:14:04.753Z,157.50
2019-06-10T08:15:04.141Z,163.13
2019-06-10T08:16:04.145Z,174.38
2019-06-10T08:17:04.145Z,174.38
2019-06-10T08:18:04.425Z,180.00
2019-06-10T08:19:26.326Z,191.25
2019-06-10T08:20:04.151Z,185.63
2019-06-10T08:21:04.164Z,185.63
2019-06-10T08:22:04.158Z,180.00
2019-06-10T08:23:04.162Z,180.00
2019-06-10T08:24:04.163Z,191.25
2019-06-10T08:25:04.897Z,196.88
2019-06-10T08:26:04.180Z,202.50
2019-06-10T08:27:04.188Z,208.13
2019-06-10T08:28:04.175Z,208.13
2019-06-10T08:29:04.542Z,219.38
2019-06-10T08:30:15.288Z,213.75
2019-06-10T08:31:04.185Z,202.50
2019-06-10T08:32:04.194Z,202.50
2019-06-10T08:33:04.194Z,191.25
2019-06-10T08:34:04.195Z,202.50
2019-06-10T08:35:04.196Z,236.25
2019-06-10T08:36:04.299Z,241.88
2019-06-10T08:37:04.691Z,241.88
2019-06-10T08:38:04.209Z,247.50
2019-06-10T08:39:04.213Z,236.25
2019-06-10T08:40:04.218Z,225.00
2019-06-10T08:41:04.248Z,230.63
2019-06-10T08:42:04.222Z,225.00
2019-06-10T08:43:04.489Z,230.63
2019-06-10T08:44:04.230Z,241.88
2019-06-10T08:45:04.233Z,241.88
2019-06-10T08:46:04.240Z,247.50
2019-06-10T08:47:04.246Z,253.13
2019-06-10T08:48:04.246Z,253.13
2019-06-10T08:49:04.368Z,253.13
2019-06-10T08:50:04.264Z,230.63
2019-06-10T08:51:04.278Z,213.75
2019-06-10T08:52:04.267Z,213.75
2019-06-10T08:53:13.611Z,208.13
2019-06-10T08:54:04.272Z,208.13
2019-06-10T08:55:04.278Z,208.13
2019-06-10T08:56:04.282Z,213.75
2019-06-10T08:57:04.706Z,213.75
2019-06-10T08:58:04.560Z,219.38
2019-06-10T08:59:04.299Z,219.38
2019-06-10T09:00:11.741Z,213.75
2019-06-10T09:01:04.310Z,219.38
2019-06-10T09:02:04.335Z,225.00
2019-06-10T09:03:04.378Z,219.38
2019-06-10T09:04:04.323Z,219.38
2019-06-10T09:05:04.996Z,219.38
2019-06-10T09:06:04.327Z,219.38
2019-06-10T09:07:04.443Z,213.75
2019-06-10T09:08:04.335Z,225.00
2019-06-10T09:09:04.348Z,236.25
2019-06-10T09:10:04.345Z,236.25
2019-06-10T09:11:04.352Z,236.25
2019-06-10T09:12:04.712Z,225.00
2019-06-10T09:13:04.363Z,230.63
2019-06-10T09:14:04.365Z,225.00
2019-06-10T09:15:04.373Z,225.00
2019-06-10T09:16:12.926Z,219.38
2019-06-10T09:17:04.381Z,230.63
2019-06-10T09:18:04.386Z,236.25
2019-06-10T09:19:04.394Z,241.88
2019-06-10T09:20:04.402Z,247.50
2019-06-10T09:21:04.405Z,247.50
2019-06-10T09:22:04.407Z,258.75
2019-06-10T09:23:17.892Z,258.75
2019-06-10T09:24:04.416Z,264.38
2019-06-10T09:25:04.423Z,253.13
2019-06-10T09:26:04.432Z,247.50
2019-06-10T09:27:04.436Z,241.88
2019-06-10T09:28:04.442Z,275.63
2019-06-10T09:29:04.447Z,258.75
2019-06-10T09:30:04.457Z,275.63
2019-06-10T09:31:05.492Z,270.00
2019-06-10T09:32:04.467Z,264.38
2019-06-10T09:33:04.953Z,270.00
2019-06-10T09:34:04.478Z,270.00
2019-06-10T09:35:04.485Z,298.13
2019-06-10T09:36:04.489Z,331.88
2019-06-10T09:37:04.495Z,337.50
2019-06-10T09:38:04.501Z,331.88
2019-06-10T09:39:04.510Z,331.88
2019-06-10T09:40:04.511Z,326.25
2019-06-10T09:41:06.226Z,331.88
2019-06-10T09:42:06.513Z,320.63
2019-06-10T09:43:05.169Z,309.38
2019-06-10T09:44:04.537Z,303.75
2019-06-10T09:45:04.545Z,292.50
2019-06-10T09:46:04.549Z,303.75
2019-06-10T09:47:04.560Z,303.75
2019-06-10T09:48:04.571Z,315.00
2019-06-10T09:49:04.579Z,315.00
2019-06-10T09:50:04.571Z,320.63
2019-06-10T09:51:04.577Z,326.25
2019-06-10T09:52:04.583Z,320.63
2019-06-10T09:53:04.607Z,309.38
2019-06-10T09:54:06.734Z,303.75
2019-06-10T09:55:04.608Z,331.88
2019-06-10T09:56:04.627Z,371.25
2019-06-10T09:57:04.624Z,337.50
2019-06-10T09:58:04.622Z,286.88
2019-06-10T09:59:04.628Z,264.38
2019-06-10T10:00:04.633Z,264.38
2019-06-10T10:01:04.858Z,286.88
2019-06-10T10:02:07.060Z,264.38
2019-06-10T10:03:04.728Z,253.13
2019-06-10T10:04:04.860Z,241.88
2019-06-10T10:05:04.666Z,236.25
2019-06-10T10:06:14.602Z,241.88
2019-06-10T10:07:04.676Z,241.88
2019-06-10T10:08:04.683Z,236.25
2019-06-10T10:09:04.686Z,225.00
2019-06-10T10:10:05.511Z,225.00
2019-06-10T10:11:04.704Z,230.63
2019-06-10T10:12:04.704Z,230.63
2019-06-10T10:13:04.710Z,253.13
2019-06-10T10:14:08.429Z,258.75
2019-06-10T10:15:22.639Z,281.25
2019-06-10T10:16:04.725Z,264.38
2019-06-10T10:17:05.045Z,264.38
2019-06-10T10:18:04.768Z,270.00
2019-06-10T10:19:05.482Z,275.63
2019-06-10T10:20:04.747Z,292.50
2019-06-10T10:21:04.792Z,281.25
2019-06-10T10:22:04.780Z,315.00
2019-06-10T10:23:04.766Z,331.88
2019-06-10T10:24:10.201Z,365.63
2019-06-10T10:25:04.777Z,433.13
2019-06-10T10:26:04.784Z,500.63
2019-06-10T10:27:09.072Z,506.25
2019-06-10T10:28:04.791Z,540.00
2019-06-10T10:29:05.174Z,545.63
2019-06-10T10:30:04.802Z,590.63
2019-06-10T10:31:04.875Z,658.13
2019-06-10T10:32:04.811Z,528.75
2019-06-10T10:33:04.820Z,450.00
2019-06-10T10:34:04.825Z,433.13
2019-06-10T10:35:04.833Z,376.88
2019-06-10T10:36:04.837Z,360.00
2019-06-10T10:37:04.844Z,331.88
2019-06-10T10:38:04.853Z,286.88
2019-06-10T10:39:04.857Z,275.63
2019-06-10T10:40:04.863Z,320.63
2019-06-10T10:41:05.068Z,331.88
2019-06-10T10:42:04.877Z,354.38
2019-06-10T10:43:22.495Z,320.63
2019-06-10T10:44:04.894Z,286.88
2019-06-10T10:45:04.897Z,264.38
2019-06-10T10:46:05.738Z,264.38
2019-06-10T10:47:04.911Z,264.38
2019-06-10T10:48:04.933Z,298.13
2019-06-10T10:49:04.919Z,337.50
2019-06-10T10:50:04.924Z,326.25
2019-06-10T10:51:04.931Z,315.00
2019-06-10T10:52:04.937Z,354.38
2019-06-10T10:53:04.943Z,382.50
2019-06-10T10:54:29.736Z,365.63
2019-06-10T10:55:07.022Z,376.88
2019-06-10T10:56:04.962Z,416.25
2019-06-10T10:57:04.969Z,489.38
2019-06-10T10:58:04.976Z,562.50
2019-06-10T10:59:04.983Z,534.38
2019-06-10T11:00:04.988Z,511.88
2019-06-10T11:01:05.187Z,495.00
2019-06-10T11:02:04.999Z,568.13
2019-06-10T11:03:05.004Z,618.75
2019-06-10T11:04:05.013Z,669.38
2019-06-10T11:05:05.018Z,753.75
2019-06-10T11:06:05.031Z,675.00
2019-06-10T11:07:05.034Z,540.00
2019-06-10T11:08:05.036Z,478.13
2019-06-10T11:09:05.043Z,421.88
2019-06-10T11:10:05.050Z,393.75
2019-06-10T11:11:05.922Z,410.63
2019-06-10T11:12:05.068Z,337.50
2019-06-10T11:13:05.071Z,303.75
2019-06-10T11:14:05.076Z,270.00
2019-06-10T11:15:05.279Z,264.38
2019-06-10T11:16:05.088Z,264.38
2019-06-10T11:17:05.095Z,247.50
2019-06-10T11:18:05.106Z,236.25
2019-06-10T11:19:05.110Z,236.25
2019-06-10T11:20:05.117Z,230.63
2019-06-10T11:21:05.421Z,225.00
2019-06-10T11:22:05.130Z,213.75
2019-06-10T11:23:05.136Z,219.38
2019-06-10T11:24:05.143Z,219.38
2019-06-10T11:25:05.164Z,225.00
2019-06-10T11:26:05.161Z,230.63
2019-06-10T11:27:05.158Z,225.00
2019-06-10T11:28:05.169Z,219.38
2019-06-10T11:29:05.173Z,213.75
2019-06-10T11:30:05.179Z,213.75
2019-06-10T11:31:05.186Z,213.75
2019-06-10T11:32:05.190Z,213.75
2019-06-10T11:33:05.197Z,208.13
2019-06-10T11:34:05.202Z,202.50
2019-06-10T11:35:05.210Z,196.88
2019-06-10T11:36:05.220Z,196.88
2019-06-10T11:37:05.243Z,191.25
2019-06-10T11:38:05.229Z,191.25
2019-06-10T11:39:05.230Z,191.25
2019-06-10T11:40:05.235Z,185.63
2019-06-10T11:41:05.246Z,191.25
2019-06-10T11:42:05.248Z,191.25
2019-06-10T11:43:05.254Z,191.25
2019-06-10T11:44:05.261Z,191.25
2019-06-10T11:45:05.264Z,196.88
2019-06-10T11:46:07.798Z,196.88
2019-06-10T11:47:05.280Z,208.13
2019-06-10T11:48:05.285Z,225.00
2019-06-10T11:49:05.284Z,247.50
2019-06-10T11:50:05.292Z,247.50
2019-06-10T11:51:05.297Z,258.75
2019-06-10T11:52:05.301Z,258.75
2019-06-10T11:53:05.308Z,264.38
2019-06-10T11:54:05.318Z,247.50
2019-06-10T11:55:14.854Z,241.88
2019-06-10T11:56:05.322Z,241.88
2019-06-10T11:57:05.327Z,236.25
2019-06-10T11:58:05.352Z,241.88
2019-06-10T11:59:09.356Z,258.75
2019-06-10T12:00:13.706Z,281.25
2019-06-10T12:01:05.353Z,343.13
2019-06-10T12:02:06.112Z,371.25
2019-06-10T12:03:05.416Z,461.25
2019-06-10T12:04:05.366Z,472.50
2019-06-10T12:05:05.370Z,478.13
2019-06-10T12:06:05.823Z,534.38
2019-06-10T12:07:05.385Z,528.75
2019-06-10T12:08:05.395Z,495.00
2019-06-10T12:09:05.391Z,421.88
2019-06-10T12:10:05.398Z,376.88
2019-06-10T12:11:05.408Z,337.50
2019-06-10T12:12:05.414Z,326.25
2019-06-10T12:13:07.302Z,309.38
2019-06-10T12:14:05.425Z,326.25
2019-06-10T12:15:05.466Z,376.88
2019-06-10T12:17:14.847Z,500.63
2019-06-10T12:17:24.684Z,517.50
2019-06-10T12:18:08.709Z,517.50
2019-06-10T12:19:05.456Z,382.50
2019-06-10T12:20:05.460Z,455.63
2019-06-10T12:21:05.487Z,658.13
2019-06-10T12:22:07.649Z,922.50
2019-06-10T12:23:05.479Z,1203.75
2019-06-10T12:24:05.481Z,1383.75
2019-06-10T12:25:30.400Z,1473.75
2019-06-10T12:26:05.557Z,1434.38
2019-06-10T12:27:05.499Z,1591.88
2019-06-10T12:28:07.652Z,1693.13
2019-06-10T12:29:06.002Z,1608.75
2019-06-10T12:30:05.524Z,1636.88
2019-06-10T12:31:07.245Z,1597.50
2019-06-10T12:32:07.149Z,1479.38
2019-06-10T12:33:05.827Z,1316.25
2019-06-10T12:34:06.146Z,1074.38
2019-06-10T12:35:05.711Z,950.63
2019-06-10T12:36:07.155Z,725.63
2019-06-10T12:37:11.050Z,810.00
2019-06-10T12:38:06.234Z,1237.50
2019-06-10T12:39:10.563Z,1321.88
2019-06-10T12:40:05.949Z,1670.63
2019-06-10T12:41:09.678Z,1620.00
2019-06-10T12:42:06.612Z,1653.75
2019-06-10T12:43:07.111Z,1575.00
2019-06-10T12:44:05.638Z,1985.63
2019-06-10T12:45:08.447Z,2086.88
2019-06-10T12:46:05.656Z,2070.00
2019-06-10T12:47:07.822Z,2098.13