createdAt,value
2019-01-02T00:00:18.353Z,97556.93
2019-01-02T00:02:50.567Z,97570.20
2019-01-02T00:05:22.132Z,97569.78
2019-01-02T00:07:53.401Z,97580.47
2019-01-02T00:10:26.359Z,97563.94
2019-01-02T00:12:57.914Z,97579.14
2019-01-02T00:15:29.267Z,97562.22
2019-01-02T00:18:01.886Z,97575.36
2019-01-02T00:20:33.061Z,97568.45
2019-01-02T00:23:04.392Z,97562.59
2019-01-02T00:25:36.760Z,97579.14
2019-01-02T00:28:08.165Z,97543.20
2019-01-02T00:30:39.594Z,97559.96
2019-01-02T00:33:11.040Z,97546.29
2019-01-02T00:35:42.932Z,97556.56
2019-01-02T00:38:14.224Z,97550.71
2019-01-02T00:40:45.945Z,97549.69
2019-01-02T00:43:16.986Z,97559.05
2019-01-02T00:45:48.360Z,97559.84
2019-01-02T00:48:19.424Z,97578.95
2019-01-02T00:50:53.263Z,97555.73
2019-01-02T00:53:24.613Z,97540.84
2019-01-02T00:55:56.105Z,97531.69
2019-01-02T00:58:27.836Z,97523.36
2019-01-02T01:01:00.461Z,97515.06
2019-01-02T01:03:31.963Z,97511.38
2019-01-02T01:06:03.896Z,97529.98
2019-01-02T01:08:35.425Z,97510.78
2019-01-02T01:11:07.418Z,97510.05
2019-01-02T01:13:38.882Z,97484.18
2019-01-02T01:16:11.316Z,97484.18
2019-01-02T01:18:42.596Z,97498.12
2019-01-02T01:21:14.978Z,97510.88
2019-01-02T01:23:46.200Z,97505.54
2019-01-02T01:26:17.524Z,97505.44
2019-01-02T01:28:49.344Z,97512.84
2019-01-02T01:31:20.383Z,97513.67
2019-01-02T01:33:52.013Z,97509.38
2019-01-02T01:36:23.436Z,97497.77
2019-01-02T01:38:54.627Z,97514.29
2019-01-02T01:41:25.716Z,97496.23
2019-01-02T01:43:57.477Z,97505.24
2019-01-02T01:46:28.651Z,97494.37
2019-01-02T01:49:00.023Z,97495.28
2019-01-02T01:51:31.453Z,97482.67
2019-01-02T01:54:02.873Z,97477.00
2019-01-02T01:56:33.920Z,97466.47
2019-01-02T01:59:05.954Z,97466.05
2019-01-02T02:01:37.299Z,97457.13
2019-01-02T02:04:08.616Z,97460.40
2019-01-02T02:06:40.003Z,97468.61
2019-01-02T02:09:11.279Z,97464.72
2019-01-02T02:11:43.094Z,97457.23
2019-01-02T02:14:16.836Z,97458.45
2019-01-02T02:16:48.366Z,97454.76
2019-01-02T02:19:19.930Z,97453.61
2019-01-02T02:21:51.292Z,97438.27
2019-01-02T02:24:22.845Z,97437.52
2019-01-02T02:26:54.471Z,97423.08
2019-01-02T02:29:25.937Z,97437.09
2019-01-02T02:31:57.221Z,97427.05
2019-01-02T02:34:28.564Z,97423.28
2019-01-02T02:36:59.540Z,97427.57
2019-01-02T02:39:32.070Z,97413.92
2019-01-02T02:42:03.630Z,97403.75
2019-01-02T02:44:35.610Z,97419.74
2019-01-02T02:47:06.787Z,97415.22
2019-01-02T02:49:38.121Z,97410.42
2019-01-02T02:52:09.122Z,97414.82
2019-01-02T02:54:40.371Z,97412.95
2019-01-02T02:57:12.548Z,97399.34
2019-01-02T02:59:46.347Z,97399.53
2019-01-02T03:02:19.056Z,97399.74
2019-01-02T03:04:50.385Z,97387.36
2019-01-02T03:07:22.170Z,97398.41
2019-01-02T03:09:55.886Z,97392.48
2019-01-02T03:12:27.432Z,97388.48
2019-01-02T03:15:00.227Z,97374.02
2019-01-02T03:17:31.329Z,97379.84
2019-01-02T03:20:02.979Z,97385.58
2019-01-02T03:22:36.650Z,97377.41
2019-01-02T03:25:09.397Z,97386.41
2019-01-02T03:27:40.986Z,97372.27
2019-01-02T03:30:15.994Z,97366.64
2019-01-02T03:32:47.790Z,97380.79
2019-01-02T03:35:19.571Z,97373.41
2019-01-02T03:37:50.779Z,97365.92
2019-01-02T03:40:21.898Z,97361.84
2019-01-02T03:42:53.341Z,97390.10
2019-01-02T03:45:24.761Z,97361.53
2019-01-02T03:47:56.192Z,97366.34
2019-01-02T03:50:27.750Z,97357.85
2019-01-02T03:52:59.438Z,97372.50
2019-01-02T03:55:30.792Z,97355.70
2019-01-02T03:58:02.101Z,97374.34
2019-01-02T04:00:33.400Z,97356.30
2019-01-02T04:03:04.513Z,97368.69
2019-01-02T04:05:35.973Z,97380.17
2019-01-02T04:08:09.766Z,97370.23
2019-01-02T04:10:41.100Z,97361.42
2019-01-02T04:13:13.505Z,97375.75
2019-01-02T04:15:46.190Z,97411.70
2019-01-02T04:18:18.120Z,97382.41
2019-01-02T04:20:49.391Z,97390.91
2019-01-02T04:23:21.081Z,97380.06
2019-01-02T04:25:52.214Z,97366.94
2019-01-02T04:28:23.522Z,97375.85
2019-01-02T04:30:54.914Z,97395.54
2019-01-02T04:33:27.109Z,97387.02
2019-01-02T04:35:58.500Z,97368.59
2019-01-02T04:38:29.726Z,97388.78
2019-01-02T04:41:00.791Z,97391.33
2019-01-02T04:43:32.350Z,97404.14
2019-01-02T04:46:04.893Z,97398.92
2019-01-02T04:48:36.214Z,97381.61
2019-01-02T04:51:07.597Z,97381.61
2019-01-02T04:53:38.876Z,97437.86
2019-01-02T04:56:10.131Z,97390.31
2019-01-02T04:58:41.646Z,97395.34
2019-01-02T05:01:12.788Z,97392.36
2019-01-02T05:03:43.910Z,97407.84
2019-01-02T05:06:15.061Z,97418.57
2019-01-02T05:08:47.563Z,97421.05
2019-01-02T05:11:18.939Z,97402.59
2019-01-02T05:13:50.105Z,97401.98
2019-01-02T05:16:21.566Z,97430.95
2019-01-02T05:18:52.922Z,97446.14
2019-01-02T05:21:24.514Z,97446.14
2019-01-02T05:23:56.631Z,97437.94
2019-01-02T05:26:27.810Z,97442.76
2019-01-02T05:28:59.237Z,97440.09
2019-01-02T05:31:30.920Z,97446.54
2019-01-02T05:34:02.432Z,97447.87
2019-01-02T05:36:34.086Z,97432.72
2019-01-02T05:39:06.734Z,97441.21
2019-01-02T05:41:38.647Z,97442.36
2019-01-02T05:44:09.709Z,97447.80
2019-01-02T05:46:41.567Z,97488.79
2019-01-02T05:49:12.853Z,97477.23
2019-01-02T05:51:44.231Z,97485.55
2019-01-02T05:54:15.361Z,97460.88
2019-01-02T05:56:47.490Z,97469.19
2019-01-02T05:59:20.054Z,97487.56
2019-01-02T06:01:51.710Z,97523.88
2019-01-02T06:04:22.921Z,97510.49
2019-01-02T06:06:54.398Z,97497.87
2019-01-02T06:09:25.929Z,97508.13
2019-01-02T06:11:57.349Z,97502.38
2019-01-02T06:14:28.577Z,97539.61
2019-01-02T06:17:00.559Z,97526.20
2019-01-02T06:19:31.693Z,97560.98
2019-01-02T06:22:03.029Z,97595.20
2019-01-02T06:24:34.376Z,97608.17
2019-01-02T06:27:06.322Z,97562.61
2019-01-02T06:29:37.994Z,97549.48
2019-01-02T06:32:09.275Z,97554.91
2019-01-02T06:34:40.234Z,97562.91
2019-01-02T06:37:11.600Z,97558.21
2019-01-02T06:39:43.271Z,97587.42
2019-01-02T06:42:14.357Z,97555.65
2019-01-02T06:44:45.905Z,97588.77
2019-01-02T06:47:17.008Z,97580.89
2019-01-02T06:49:48.586Z,97557.47
2019-01-02T06:52:20.830Z,97590.38
2019-01-02T06:54:52.109Z,97586.89
2019-01-02T06:57:23.794Z,97611.18
2019-01-02T06:59:55.288Z,97592.95
2019-01-02T07:02:27.523Z,97595.72
2019-01-02T07:04:59.066Z,97591.53
2019-01-02T07:07:31.241Z,97628.25
2019-01-02T07:10:02.674Z,97601.28
2019-01-02T07:12:34.352Z,97609.29
2019-01-02T07:15:06.844Z,97643.56
2019-01-02T07:17:38.239Z,97619.05
2019-01-02T07:20:10.505Z,97633.64
2019-01-02T07:22:41.896Z,97630.58
2019-01-02T07:25:13.331Z,97653.97
2019-01-02T07:27:44.374Z,97654.47
2019-01-02T07:30:19.112Z,97647.80
2019-01-02T07:32:50.373Z,97620.19
2019-01-02T07:35:59.842Z,97647.09
2019-01-02T07:39:26.605Z,97644.50
2019-01-02T07:42:42.707Z,97644.90
2019-01-02T07:45:57.433Z,97630.09
2019-01-02T07:49:11.417Z,97650.06
2019-01-02T07:52:14.549Z,97643.87
2019-01-02T07:55:41.947Z,97639.87
2019-01-02T07:58:34.629Z,97644.08
2019-01-02T08:01:55.583Z,97672.69
2019-01-02T08:04:46.374Z,97658.63
2019-01-02T08:07:54.346Z,97662.23
2019-01-02T08:11:01.180Z,97658.13
2019-01-02T08:14:21.220Z,97647.69
2019-01-02T08:17:17.967Z,97652.51
2019-01-02T08:20:26.574Z,97651.17
2019-01-02T08:23:38.170Z,97663.79
2019-01-02T08:27:05.200Z,97664.62
2019-01-02T08:30:31.893Z,97657.45
2019-01-02T08:33:42.336Z,97674.67
2019-01-02T08:37:00.548Z,97653.45
2019-01-02T08:40:13.415Z,97663.17
2019-01-02T08:43:40.529Z,97659.46
2019-01-02T08:46:54.787Z,97674.31
2019-01-02T08:49:47.691Z,97655.31
2019-01-02T08:52:50.412Z,97678.25
2019-01-02T08:55:34.034Z,97671.27
2019-01-02T08:58:46.719Z,97674.14
2019-01-02T09:01:54.300Z,97687.98
2019-01-02T09:04:54.493Z,97696.08
2019-01-02T09:08:08.162Z,97693.86
2019-01-02T09:11:28.749Z,97697.14
2019-01-02T09:14:51.729Z,97682.08
2019-01-02T09:18:28.027Z,97678.70
2019-01-02T09:21:36.153Z,97696.86
2019-01-02T09:25:06.490Z,97681.63
2019-01-02T09:28:12.518Z,97681.52
2019-01-02T09:31:25.004Z,97684.86
2019-01-02T09:35:01.477Z,97680.25
2019-01-02T09:38:25.527Z,97692.92
2019-01-02T09:41:44.875Z,97668.03
2019-01-02T09:45:13.042Z,97691.19
2019-01-02T09:48:22.782Z,97678.69
2019-01-02T09:51:45.731Z,97674.48
2019-01-02T09:55:15.787Z,97678.48
2019-01-02T09:58:25.983Z,97684.42
2019-01-02T10:01:40.201Z,97675.92
2019-01-02T10:04:47.288Z,97694.08
2019-01-02T10:07:54.846Z,97690.27
2019-01-02T10:10:51.962Z,97690.27
2019-01-02T10:13:59.612Z,97679.20
2019-01-02T10:17:18.187Z,97698.47
2019-01-02T10:20:14.638Z,97703.87
2019-01-02T10:23:41.551Z,97701.59
2019-01-02T10:26:49.326Z,97705.73
2019-01-02T10:29:57.073Z,97694.81
2019-01-02T10:33:01.976Z,97719.73
2019-01-02T10:35:49.301Z,97695.74
2019-01-02T10:38:57.171Z,97710.26
2019-01-02T10:42:11.927Z,97721.75
2019-01-02T10:45:15.564Z,97722.67
2019-01-02T10:47:54.410Z,97705.53
2019-01-02T10:50:54.490Z,97706.98
2019-01-02T10:53:47.945Z,97714.47
2019-01-02T10:56:56.865Z,97714.47
2019-01-02T11:00:24.399Z,97718.91
2019-01-02T11:03:33.675Z,97730.69
2019-01-02T11:06:50.967Z,97735.72
2019-01-02T11:10:01.576Z,97735.01
2019-01-02T11:13:19.859Z,97743.73
2019-01-02T11:16:22.337Z,97750.34
2019-01-02T11:19:38.741Z,97744.11
2019-01-02T11:22:42.409Z,97756.27
2019-01-02T11:25:49.286Z,97750.34
2019-01-02T11:29:00.458Z,97761.45
2019-01-02T11:32:08.416Z,97792.27
2019-01-02T11:35:19.267Z,97776.61
2019-01-02T11:38:29.897Z,97787.90
2019-01-02T11:41:24.099Z,97807.19
2019-01-02T11:44:36.384Z,97804.29
2019-01-02T11:47:08.100Z,97814.89
2019-01-02T11:49:39.244Z,97831.08
2019-01-02T11:52:10.462Z,97820.52
2019-01-02T11:54:41.517Z,97818.69
2019-01-02T11:57:12.698Z,97837.91
2019-01-02T11:59:43.979Z,97827.52
2019-01-02T12:02:15.449Z,97832.69
2019-01-02T12:04:46.825Z,97841.00
2019-01-02T12:07:17.978Z,97832.77
2019-01-02T12:09:50.390Z,97845.33
2019-01-02T12:12:21.730Z,97879.95
2019-01-02T12:14:53.027Z,97861.79
2019-01-02T12:17:24.245Z,97889.60
2019-01-02T12:19:55.610Z,97882.23
2019-01-02T12:22:27.047Z,97919.78
2019-01-02T12:24:58.176Z,97899.58
2019-01-02T12:27:29.621Z,97884.97
2019-01-02T12:30:00.844Z,97930.92
2019-01-02T12:32:32.237Z,97902.30
2019-01-02T12:52:32.874Z,97963.08
2019-01-02T12:55:28.188Z,97955.53
2019-01-02T12:57:59.487Z,97952.80
2019-01-02T13:00:37.029Z,97963.95
2019-01-02T13:03:36.957Z,97945.95
2019-01-02T13:06:52.172Z,97965.19
2019-01-02T13:09:45.020Z,97983.06
2019-01-02T13:12:48.701Z,97985.23
2019-01-02T13:15:57.057Z,97994.69
2019-01-02T13:19:14.274Z,97999.76
2019-01-02T13:22:18.166Z,98002.05
2019-01-02T13:25:03.165Z,98013.67
2019-01-02T13:27:58.224Z,98030.41
2019-01-02T13:31:16.590Z,98030.41
2019-01-02T13:34:46.753Z,98034.04
2019-01-02T13:38:10.092Z,98041.70
2019-01-02T13:41:06.913Z,98059.94
2019-01-02T13:43:57.754Z,98100.09
2019-01-02T13:46:49.772Z,98058.61
2019-01-02T13:50:04.024Z,98087.20
2019-01-02T13:52:35.138Z,98073.05
2019-01-02T13:55:10.317Z,98100.53
2019-01-02T13:57:41.409Z,98095.45
2019-01-02T14:00:12.545Z,98085.26
2019-01-02T14:02:43.521Z,98092.55
2019-01-02T14:05:17.664Z,98087.92
2019-01-02T14:07:49.914Z,98121.11
2019-01-02T14:10:21.426Z,98120.95
2019-01-02T14:12:54.564Z,98109.66
2019-01-02T14:15:25.911Z,98107.95
2019-01-02T14:17:57.589Z,98118.28
2019-01-02T14:20:30.159Z,98111.62
2019-01-02T14:23:01.151Z,98126.14
2019-01-02T14:25:33.934Z,98127.31
2019-01-02T14:28:05.550Z,98124.81
2019-01-02T14:30:38.094Z,98117.31
2019-01-02T14:33:09.112Z,98164.42
2019-01-02T14:35:41.919Z,98172.69
2019-01-02T14:38:13.165Z,98171.35
2019-01-02T14:40:44.376Z,98173.88
2019-01-02T14:43:15.608Z,98157.09
2019-01-02T14:45:47.015Z,98172.69
2019-01-02T14:48:18.259Z,98162.55
2019-01-02T14:50:49.408Z,98165.89
2019-01-02T14:53:20.654Z,98192.67
2019-01-02T14:55:51.666Z,98225.84
2019-01-02T14:58:22.732Z,98190.30
2019-01-02T15:00:53.746Z,98235.70
2019-01-02T15:03:25.772Z,98203.89
2019-01-02T15:05:56.963Z,98169.41
2019-01-02T15:08:29.197Z,98191.41
2019-01-02T15:11:00.619Z,98207.67
2019-01-02T15:13:31.739Z,98211.97
2019-01-02T15:16:03.387Z,98199.48
2019-01-02T15:18:34.622Z,98203.47
2019-01-02T15:21:06.178Z,98213.69
2019-01-02T15:23:38.014Z,98233.05
2019-01-02T15:26:09.581Z,98217.29
2019-01-02T15:28:40.943Z,98248.26
2019-01-02T15:31:13.896Z,98254.13
2019-01-02T15:33:45.631Z,98224.36
2019-01-02T15:36:17.051Z,98228.69
2019-01-02T15:38:48.039Z,98242.02
2019-01-02T15:41:21.673Z,98266.28
2019-01-02T15:43:52.746Z,98271.30
2019-01-02T15:46:23.865Z,98281.48
2019-01-02T15:48:54.920Z,98262.96
2019-01-02T15:51:26.042Z,98289.59
2019-01-02T15:53:58.670Z,98251.33
2019-01-02T15:56:29.887Z,98307.61
2019-01-02T15:59:01.304Z,98321.28
2019-01-02T16:01:32.839Z,98289.98
2019-01-02T16:04:04.450Z,98295.66
2019-01-02T16:06:35.595Z,98321.30
2019-01-02T16:09:08.531Z,98324.45
2019-01-02T16:11:39.809Z,98273.48
2019-01-02T16:14:16.797Z,98318.77
2019-01-02T16:16:43.676Z,98335.24
2019-01-02T16:19:14.718Z,98312.27
2019-01-02T16:21:45.695Z,98315.95
2019-01-02T16:24:18.261Z,98334.75
2019-01-02T16:26:49.253Z,98337.56
2019-01-02T16:29:20.394Z,98332.93
2019-01-02T16:31:51.501Z,98321.14
2019-01-02T16:34:23.983Z,98349.90
2019-01-02T16:36:55.211Z,98341.61
2019-01-02T16:39:26.279Z,98348.12
2019-01-02T16:41:58.297Z,98380.58
2019-01-02T16:44:29.440Z,98362.98
2019-01-02T16:47:00.539Z,98383.97
2019-01-02T16:49:31.563Z,98368.15
2019-01-02T16:52:03.887Z,98406.26
2019-01-02T16:54:36.429Z,98384.77
2019-01-02T16:57:07.443Z,98368.66
2019-01-02T16:59:38.781Z,98361.40
2019-01-02T17:02:09.885Z,98382.70
2019-01-02T17:04:40.841Z,98412.81
2019-01-02T17:07:12.072Z,98375.70
2019-01-02T17:09:43.148Z,98417.30
2019-01-02T17:12:14.365Z,98410.53
2019-01-02T17:14:45.595Z,98435.84
2019-01-02T17:17:16.833Z,98402.13
2019-01-02T17:19:47.805Z,98396.83
2019-01-02T17:22:19.233Z,98409.45
2019-01-02T17:24:50.483Z,98436.88
2019-01-02T17:27:21.674Z,98408.30
2019-01-02T17:29:52.739Z,98408.30
2019-01-02T17:32:23.885Z,98430.92
2019-01-02T17:34:55.099Z,98474.13
2019-01-02T17:37:26.465Z,98437.72
2019-01-02T17:39:57.511Z,98438.73
2019-01-02T17:42:28.792Z,98425.77
2019-01-02T17:44:59.747Z,98473.64
2019-01-02T17:47:31.344Z,98514.69
2019-01-02T17:50:02.508Z,98512.19
2019-01-02T17:52:34.478Z,98503.56
2019-01-02T17:55:05.974Z,98444.89
2019-01-02T17:57:37.427Z,98465.33
2019-01-02T18:00:11.604Z,98474.30
2019-01-02T18:02:43.115Z,98468.01
2019-01-02T18:05:14.537Z,98475.14
2019-01-02T18:07:45.787Z,98455.88
2019-01-02T18:10:16.736Z,98462.86
2019-01-02T18:12:47.870Z,98474.97
2019-01-02T18:15:19.057Z,98474.31
2019-01-02T18:17:50.302Z,98487.61
2019-01-02T18:20:21.583Z,98502.41
2019-01-02T18:22:52.803Z,98490.93
2019-01-02T18:25:24.865Z,98490.93
2019-01-02T18:27:56.192Z,98500.39
2019-01-02T18:30:27.614Z,98524.16
2019-01-02T18:33:02.421Z,98540.95
2019-01-02T18:35:33.822Z,98552.74
2019-01-02T18:38:06.136Z,98511.85
2019-01-02T18:40:37.597Z,98519.99
2019-01-02T18:43:08.914Z,98546.05
2019-01-02T18:45:39.988Z,98521.64
2019-01-02T18:48:11.337Z,98548.06
2019-01-02T18:50:42.495Z,98530.47
2019-01-02T18:53:13.630Z,98531.78
2019-01-02T18:55:45.896Z,98549.19
2019-01-02T18:58:17.689Z,98567.62
2019-01-02T19:00:48.973Z,98533.91
2019-01-02T19:03:20.083Z,98548.87
2019-01-02T19:05:51.746Z,98555.85
2019-01-02T19:08:22.722Z,98581.27
2019-01-02T19:10:53.763Z,98569.98
2019-01-02T19:13:25.429Z,98550.70
2019-01-02T19:15:56.963Z,98561.69
2019-01-02T19:18:27.957Z,98520.00
2019-01-02T19:20:59.216Z,98559.34
2019-01-02T19:23:30.738Z,98537.08
2019-01-02T19:26:01.838Z,98541.75
2019-01-02T19:28:32.809Z,98547.75
2019-01-02T19:31:04.207Z,98529.80
2019-01-02T19:33:35.251Z,98531.95
2019-01-02T19:36:06.505Z,98545.09
2019-01-02T19:38:37.486Z,98564.35
2019-01-02T19:41:09.781Z,98540.61
2019-01-02T19:43:42.147Z,98551.06
2019-01-02T19:46:13.469Z,98551.55
2019-01-02T19:48:44.593Z,98529.45
2019-01-02T19:51:16.096Z,98557.22
2019-01-02T19:53:47.346Z,98549.39
2019-01-02T19:56:18.465Z,98543.25
2019-01-02T19:58:49.516Z,98552.22
2019-01-02T20:01:20.738Z,98572.65
2019-01-02T20:03:51.812Z,98559.70
2019-01-02T20:06:24.228Z,98564.84
2019-01-02T20:08:55.307Z,98559.53
2019-01-02T20:11:26.323Z,98557.05
2019-01-02T20:13:57.401Z,98579.61
2019-01-02T20:16:28.684Z,98534.44
2019-01-02T20:18:59.692Z,98558.51
2019-01-02T20:21:30.955Z,98561.34
2019-01-02T20:24:02.094Z,98568.80
2019-01-02T20:26:33.098Z,98592.70
2019-01-02T20:29:04.268Z,98578.93
2019-01-02T20:31:35.443Z,98565.83
2019-01-02T20:34:06.518Z,98550.72
2019-01-02T20:36:40.781Z,98570.13
2019-01-02T20:39:10.841Z,98570.64
2019-01-02T20:41:42.112Z,98571.11
2019-01-02T20:44:14.204Z,98596.03
2019-01-02T20:46:45.227Z,98593.20
2019-01-02T20:49:16.474Z,98555.52
2019-01-02T20:51:47.813Z,98595.20
2019-01-02T20:54:18.881Z,98580.75
2019-01-02T20:56:49.952Z,98566.98
2019-01-02T20:59:21.011Z,98598.20
2019-01-02T21:01:52.212Z,98593.55
2019-01-02T21:04:25.497Z,98577.94
2019-01-02T21:06:56.571Z,98569.77
2019-01-02T21:09:29.345Z,98583.39
2019-01-02T21:12:00.298Z,98581.55
2019-01-02T21:14:31.944Z,98577.09
2019-01-02T21:17:03.152Z,98572.09
2019-01-02T21:19:34.283Z,98565.28
2019-01-02T21:22:05.902Z,98567.13
2019-01-02T21:24:38.297Z,98579.27
2019-01-02T21:27:10.397Z,98563.63
2019-01-02T21:29:41.762Z,98580.56
2019-01-02T21:32:13.031Z,98569.27
2019-01-02T21:34:45.400Z,98563.78
2019-01-02T21:37:16.810Z,98587.06
2019-01-02T21:39:47.952Z,98579.75
2019-01-02T21:42:19.046Z,98579.09
2019-01-02T21:44:50.146Z,98593.02
2019-01-02T21:47:21.572Z,98589.33
2019-01-02T21:49:52.826Z,98581.67
2019-01-02T21:52:24.019Z,98581.67
2019-01-02T21:54:55.861Z,98620.47
2019-01-02T21:57:27.150Z,98614.01
2019-01-02T21:59:58.284Z,98605.03
2019-01-02T22:02:29.357Z,98599.48
2019-01-02T22:05:00.511Z,98595.32
2019-01-02T22:07:31.773Z,98582.88
2019-01-02T22:10:03.160Z,98579.08
2019-01-02T22:12:34.511Z,98585.36
2019-01-02T22:15:07.028Z,98578.06
2019-01-02T22:17:38.437Z,98585.72
2019-01-02T22:20:10.569Z,98607.65
2019-01-02T22:22:41.533Z,98596.37
2019-01-02T22:25:12.657Z,98601.19
2019-01-02T22:27:43.830Z,98612.97
2019-01-02T22:30:15.466Z,98592.35
2019-01-02T22:32:47.642Z,98598.33
2019-01-02T22:35:18.960Z,98612.27
2019-01-02T22:37:50.080Z,98610.94
2019-01-02T22:40:21.238Z,98597.66
2019-01-02T22:42:52.298Z,98605.27
2019-01-02T22:45:23.625Z,98614.05
2019-01-02T22:47:54.662Z,98601.61
2019-01-02T22:50:25.762Z,98610.09
2019-01-02T22:52:56.876Z,98627.18
2019-01-02T22:55:28.224Z,98639.93
2019-01-02T22:57:59.192Z,98614.84
2019-01-02T23:00:49.788Z,98596.53
2019-01-02T23:03:42.601Z,98616.58
2019-01-02T23:06:31.753Z,98624.98
2019-01-02T23:12:27.259Z,98634.35
2019-01-02T23:15:26.647Z,98641.54
2019-01-02T23:18:15.682Z,98639.19
2019-01-02T23:21:18.122Z,98638.03
2019-01-02T23:24:26.232Z,98604.05
2019-01-02T23:27:16.271Z,98637.98
2019-01-02T23:30:06.326Z,98647.97
2019-01-02T23:33:02.511Z,98625.26
2019-01-02T23:35:57.862Z,98638.20
2019-01-02T23:39:01.119Z,98617.78
2019-01-02T23:41:52.937Z,98631.70
2019-01-02T23:44:43.054Z,98640.02
2019-01-02T23:47:48.747Z,98640.38
2019-01-02T23:50:41.520Z,98648.88
2019-01-02T23:53:37.519Z,98652.86
2019-01-02T23:56:26.306Z,98676.11
2019-01-02T23:59:32.928Z,98658.05
