createdAt,value
2018-06-14T00:00:47.218Z,4.77
2018-06-14T00:03:16.115Z,4.73
2018-06-14T00:05:45.092Z,4.67
2018-06-14T00:08:13.990Z,4.60
2018-06-14T00:10:42.917Z,4.73
2018-06-14T00:13:11.829Z,4.80
2018-06-14T00:15:40.757Z,4.70
2018-06-14T00:18:09.639Z,4.63
2018-06-14T00:20:38.531Z,4.90
2018-06-14T00:23:07.469Z,4.73
2018-06-14T00:25:36.393Z,4.77
2018-06-14T00:28:05.326Z,4.57
2018-06-14T00:30:34.230Z,4.87
2018-06-14T00:33:03.213Z,5.13
2018-06-14T00:35:32.165Z,5.10
2018-06-14T00:38:01.130Z,4.77
2018-06-14T00:40:30.134Z,4.50
2018-06-14T00:42:59.048Z,4.63
2018-06-14T00:45:27.954Z,4.67
2018-06-14T00:47:56.945Z,4.53
2018-06-14T00:50:25.848Z,4.80
2018-06-14T00:52:54.777Z,5.00
2018-06-14T00:55:23.696Z,5.63
2018-06-14T00:57:52.587Z,5.00
2018-06-14T01:00:21.516Z,5.33
2018-06-14T01:02:50.418Z,5.17
2018-06-14T01:05:19.329Z,4.80
2018-06-14T01:07:48.234Z,5.10
2018-06-14T01:10:17.164Z,5.17
2018-06-14T01:12:46.093Z,4.73
2018-06-14T01:15:14.989Z,4.97
2018-06-14T01:17:44.222Z,4.83
2018-06-14T01:20:13.129Z,5.03
2018-06-14T01:22:42.023Z,5.03
2018-06-14T01:25:10.956Z,4.87
2018-06-14T01:27:39.917Z,5.07
2018-06-14T01:30:08.842Z,5.20
2018-06-14T01:32:37.758Z,4.93
2018-06-14T01:35:06.661Z,4.73
2018-06-14T01:37:47.018Z,5.40
2018-06-14T01:40:15.956Z,5.10
2018-06-14T01:42:44.885Z,5.90
2018-06-14T01:45:13.784Z,5.73
2018-06-14T01:47:42.704Z,5.23
2018-06-14T01:50:11.606Z,6.13
2018-06-14T01:52:40.529Z,5.43
2018-06-14T01:55:09.442Z,5.77
2018-06-14T01:57:38.374Z,6.07
2018-06-14T02:00:07.285Z,5.27
2018-06-14T02:02:36.583Z,5.73
2018-06-14T02:05:05.646Z,6.13
2018-06-14T02:07:34.553Z,5.60
2018-06-14T02:10:03.496Z,6.03
2018-06-14T02:12:32.430Z,5.90
2018-06-14T02:15:01.854Z,5.83
2018-06-14T02:17:30.826Z,6.13
2018-06-14T02:19:59.754Z,6.00
2018-06-14T02:22:28.643Z,6.07
2018-06-14T02:24:57.576Z,5.73
2018-06-14T02:27:26.482Z,5.90
2018-06-14T02:29:55.390Z,5.80
2018-06-14T02:32:24.323Z,6.23
2018-06-14T02:34:53.254Z,6.43
2018-06-14T02:37:22.558Z,6.50
2018-06-14T02:39:51.478Z,6.17
2018-06-14T02:42:20.378Z,6.20
2018-06-14T02:44:49.312Z,6.03
2018-06-14T02:47:18.230Z,6.93
2018-06-14T02:49:47.144Z,6.10
2018-06-14T02:52:16.035Z,6.10
2018-06-14T02:54:44.987Z,6.30
2018-06-14T02:57:13.911Z,7.00
2018-06-14T02:59:42.856Z,7.10
2018-06-14T03:02:11.770Z,6.37
2018-06-14T03:04:40.751Z,6.50
2018-06-14T03:07:09.750Z,6.43
2018-06-14T03:09:38.954Z,6.23
2018-06-14T03:12:07.961Z,6.60
2018-06-14T03:14:36.858Z,6.70
2018-06-14T03:17:05.778Z,7.23
2018-06-14T03:19:34.696Z,7.07
2018-06-14T03:22:03.610Z,7.20
2018-06-14T03:24:32.537Z,6.80
2018-06-14T03:27:01.474Z,7.17
2018-06-14T03:29:30.400Z,6.50
2018-06-14T03:31:59.299Z,7.53
2018-06-14T03:34:28.226Z,7.00
2018-06-14T03:36:57.145Z,7.40
2018-06-14T03:39:26.056Z,7.43
2018-06-14T03:41:55.081Z,7.30
2018-06-14T03:44:24.177Z,7.30
2018-06-14T03:46:53.091Z,7.03
2018-06-14T03:49:22.151Z,7.17
2018-06-14T03:51:51.062Z,8.17
2018-06-14T03:54:19.997Z,7.27
2018-06-14T03:56:48.909Z,7.57
2018-06-14T03:59:17.880Z,6.83
2018-06-14T04:01:50.618Z,7.97
2018-06-14T04:04:19.676Z,6.67
2018-06-14T04:06:48.637Z,6.87
2018-06-14T04:09:17.519Z,7.33
2018-06-14T04:11:46.463Z,7.77
2018-06-14T04:14:15.365Z,7.50
2018-06-14T04:16:44.297Z,8.10
2018-06-14T04:19:13.213Z,7.93
2018-06-14T04:21:43.097Z,7.40
2018-06-14T04:24:12.026Z,8.03
2018-06-14T04:26:40.930Z,8.93
2018-06-14T04:29:09.862Z,8.13
2018-06-14T04:31:38.814Z,8.40
2018-06-14T04:34:08.641Z,8.10
2018-06-14T04:36:37.545Z,8.50
2018-06-14T04:39:08.726Z,8.60
2018-06-14T04:41:37.640Z,9.30
2018-06-14T04:44:06.754Z,9.40
2018-06-14T04:46:35.685Z,9.50
2018-06-14T04:49:04.588Z,9.10
2018-06-14T04:51:37.673Z,10.27
2018-06-14T04:54:06.615Z,9.43
2018-06-14T04:56:35.564Z,10.20
2018-06-14T04:59:04.926Z,9.77
2018-06-14T05:01:34.162Z,9.60
2018-06-14T05:04:03.065Z,10.00
2018-06-14T05:06:32.450Z,10.13
2018-06-14T05:09:01.371Z,9.83
2018-06-14T05:11:30.320Z,10.07
2018-06-14T05:13:59.303Z,9.77
2018-06-14T05:16:28.212Z,10.80
2018-06-14T05:18:57.141Z,10.10
2018-06-14T05:21:26.241Z,9.40
2018-06-14T05:23:55.196Z,10.40
2018-06-14T05:26:24.104Z,10.60
2018-06-14T05:28:53.019Z,10.17
2018-06-14T05:31:21.940Z,10.27
2018-06-14T05:33:50.859Z,9.90
2018-06-14T05:36:19.788Z,10.13
2018-06-14T05:38:48.698Z,9.17
2018-06-14T05:41:17.618Z,9.90
2018-06-14T05:43:46.576Z,9.00
2018-06-14T05:46:15.662Z,9.40
2018-06-14T05:48:44.574Z,9.17
2018-06-14T05:51:13.468Z,9.40
2018-06-14T05:53:42.378Z,9.13
2018-06-14T05:56:11.401Z,9.47
2018-06-14T05:58:40.288Z,9.60
2018-06-14T06:01:09.204Z,9.27
2018-06-14T06:03:38.096Z,9.33
2018-06-14T06:06:07.027Z,8.73
2018-06-14T06:08:35.982Z,9.47
2018-06-14T06:11:04.916Z,9.83
2018-06-14T06:13:33.836Z,8.47
2018-06-14T06:16:02.759Z,9.40
2018-06-14T06:18:31.693Z,8.87
2018-06-14T06:21:00.609Z,8.93
2018-06-14T06:23:29.828Z,9.10
2018-06-14T06:25:59.060Z,9.10
2018-06-14T06:28:27.980Z,8.80
2018-06-14T06:30:56.916Z,8.70
2018-06-14T06:33:25.932Z,9.83
2018-06-14T06:35:54.805Z,9.90
2018-06-14T06:38:23.732Z,8.83
2018-06-14T06:40:52.636Z,8.70
2018-06-14T06:43:21.721Z,9.27
2018-06-14T06:45:50.644Z,8.93
2018-06-14T06:48:19.569Z,9.20
2018-06-14T06:50:48.474Z,8.83
2018-06-14T06:53:17.731Z,8.10
2018-06-14T06:55:47.001Z,7.87
2018-06-14T06:58:16.246Z,9.03
2018-06-14T07:00:45.524Z,8.67
2018-06-14T07:03:14.419Z,10.03
2018-06-14T07:05:43.329Z,8.80
2018-06-14T07:08:12.270Z,8.40
2018-06-14T07:10:41.148Z,8.20
2018-06-14T07:13:10.066Z,9.10
2018-06-14T07:15:42.289Z,8.37
2018-06-14T07:18:11.418Z,7.80
2018-06-14T07:20:40.338Z,8.40
2018-06-14T07:23:09.253Z,7.30
2018-06-14T07:25:38.181Z,8.33
2018-06-14T07:28:07.205Z,7.80
2018-06-14T07:30:36.133Z,7.33
2018-06-14T07:33:05.126Z,6.73
2018-06-14T07:35:34.035Z,7.23
2018-06-14T07:38:02.950Z,7.60
2018-06-14T07:40:31.860Z,7.60
2018-06-14T07:43:00.857Z,7.33
2018-06-14T07:45:29.702Z,7.43
2018-06-14T07:47:58.747Z,7.03
2018-06-14T07:50:27.673Z,7.80
2018-06-14T07:52:57.246Z,8.13
2018-06-14T07:55:26.187Z,8.60
2018-06-14T07:57:55.086Z,8.37
2018-06-14T08:00:24.000Z,8.87
2018-06-14T08:02:52.919Z,9.20
2018-06-14T08:05:21.844Z,8.27
2018-06-14T08:07:50.776Z,7.93
2018-06-14T08:10:19.696Z,7.07
2018-06-14T08:12:48.586Z,7.10
2018-06-14T08:15:17.497Z,7.47
2018-06-14T08:17:46.402Z,8.13
2018-06-14T08:20:15.310Z,7.00
2018-06-14T08:22:44.265Z,7.00
2018-06-14T08:25:13.165Z,6.67
2018-06-14T08:27:42.068Z,6.83
2018-06-14T08:30:10.997Z,5.93
2018-06-14T08:32:39.923Z,6.37
2018-06-14T08:35:09.153Z,6.70
2018-06-14T08:37:38.058Z,6.70
2018-06-14T08:40:07.088Z,6.90
2018-06-14T08:42:36.012Z,6.20
2018-06-14T08:45:04.952Z,6.33
2018-06-14T08:47:33.853Z,6.10
2018-06-14T08:50:02.767Z,6.07
2018-06-14T08:52:31.711Z,6.60
2018-06-14T08:55:00.841Z,5.67
2018-06-14T08:57:29.766Z,5.77
2018-06-14T08:59:58.904Z,5.10
2018-06-14T09:02:27.821Z,5.70
2018-06-14T09:04:56.731Z,4.93
2018-06-14T09:07:25.631Z,5.53
2018-06-14T09:09:54.559Z,4.40
2018-06-14T09:12:23.500Z,4.50
2018-06-14T09:14:52.398Z,4.97
2018-06-14T09:17:21.311Z,4.80
2018-06-14T09:19:50.262Z,4.50
2018-06-14T09:22:19.180Z,4.73
2018-06-14T09:24:48.521Z,4.17
2018-06-14T09:27:17.432Z,4.20
2018-06-14T09:29:46.403Z,3.80
2018-06-14T09:32:15.313Z,3.77
2018-06-14T09:34:44.247Z,3.90
2018-06-14T09:37:13.165Z,3.93
2018-06-14T09:39:42.074Z,3.80
2018-06-14T09:42:11.021Z,3.93
2018-06-14T09:44:39.919Z,3.80
2018-06-14T09:47:08.865Z,3.40
2018-06-14T09:49:37.794Z,3.90
2018-06-14T09:52:07.232Z,3.80
2018-06-14T09:54:36.170Z,3.80
2018-06-14T09:57:05.081Z,3.67
2018-06-14T09:59:34.180Z,3.20
2018-06-14T10:02:03.082Z,3.80
2018-06-14T10:04:32.024Z,3.30
2018-06-14T10:07:00.990Z,3.83
2018-06-14T10:09:29.928Z,3.80
2018-06-14T10:11:58.852Z,3.93
2018-06-14T10:14:27.774Z,3.57
2018-06-14T10:16:56.675Z,3.17
2018-06-14T10:19:25.644Z,3.30
2018-06-14T10:21:54.566Z,3.10
2018-06-14T10:24:23.472Z,4.33
2018-06-14T10:26:52.403Z,3.60
2018-06-14T10:29:21.483Z,3.67
2018-06-14T10:31:50.845Z,3.87
2018-06-14T10:34:19.753Z,3.40
2018-06-14T10:36:48.652Z,3.87
2018-06-14T10:39:17.714Z,3.20
2018-06-14T10:41:46.668Z,3.20
2018-06-14T10:44:15.586Z,3.40
2018-06-14T10:46:44.500Z,4.00
2018-06-14T10:49:13.685Z,3.80
2018-06-14T10:51:42.606Z,3.70
2018-06-14T10:54:11.658Z,3.70
2018-06-14T10:56:40.593Z,3.30
2018-06-14T10:59:09.814Z,3.53
2018-06-14T11:01:38.741Z,3.60
2018-06-14T11:04:07.721Z,3.10
2018-06-14T11:06:36.624Z,3.20
2018-06-14T11:09:08.501Z,3.00
2018-06-14T11:11:37.424Z,3.00
2018-06-14T11:14:06.438Z,3.07
2018-06-14T11:16:35.514Z,3.07
2018-06-14T11:19:04.590Z,4.87
2018-06-14T11:21:33.733Z,3.37
2018-06-14T11:24:03.049Z,3.20
2018-06-14T11:26:31.996Z,3.37
2018-06-14T11:29:00.952Z,2.80
2018-06-14T11:31:29.868Z,3.20
2018-06-14T11:33:58.782Z,2.53
2018-06-14T11:36:27.690Z,3.23
2018-06-14T11:38:56.648Z,3.23
2018-06-14T11:41:25.576Z,3.20
2018-06-14T11:43:54.461Z,3.07
2018-06-14T11:46:23.371Z,3.50
2018-06-14T11:48:52.271Z,3.37
2018-06-14T11:51:21.179Z,3.60
2018-06-14T11:53:50.108Z,3.60
2018-06-14T11:56:19.033Z,3.00
2018-06-14T11:58:47.966Z,3.20
2018-06-14T12:01:16.855Z,3.07
2018-06-14T12:03:45.768Z,3.67
2018-06-14T12:06:14.679Z,3.43
2018-06-14T12:08:43.600Z,3.27
2018-06-14T12:11:12.494Z,3.20
2018-06-14T12:13:41.387Z,3.60
2018-06-14T12:16:10.272Z,3.40
2018-06-14T12:18:39.182Z,3.33
2018-06-14T12:21:08.339Z,3.10
2018-06-14T12:23:37.238Z,3.23
2018-06-14T12:26:06.250Z,2.90
2018-06-14T12:28:35.189Z,3.13
2018-06-14T12:31:04.132Z,3.00
2018-06-14T12:33:33.049Z,3.17
2018-06-14T12:36:01.965Z,3.00
2018-06-14T12:38:30.903Z,3.70
2018-06-14T12:40:59.845Z,3.20
2018-06-14T12:43:28.758Z,3.30
2018-06-14T12:45:57.698Z,3.70
2018-06-14T12:48:26.576Z,3.20
2018-06-14T12:50:59.144Z,3.73
2018-06-14T12:53:28.134Z,3.70
2018-06-14T12:55:57.067Z,3.70
2018-06-14T12:58:26.012Z,3.40
2018-06-14T13:00:54.855Z,3.57
2018-06-14T13:03:23.791Z,3.50
2018-06-14T13:05:52.714Z,3.57
2018-06-14T13:08:21.635Z,3.13
2018-06-14T13:10:50.549Z,3.77
2018-06-14T13:13:19.578Z,3.10
2018-06-14T13:15:48.495Z,3.07
2018-06-14T13:18:17.866Z,3.50
2018-06-14T13:20:46.812Z,3.27
2018-06-14T13:23:16.051Z,3.47
2018-06-14T13:25:45.158Z,3.23
2018-06-14T13:28:17.508Z,3.20
2018-06-14T13:30:46.517Z,3.53
2018-06-14T13:33:15.418Z,2.83
2018-06-14T13:35:44.386Z,3.67
2018-06-14T13:38:13.313Z,3.30
2018-06-14T13:40:42.243Z,3.10
2018-06-14T13:43:11.284Z,3.73
2018-06-14T13:45:40.386Z,2.80
2018-06-14T13:48:09.302Z,3.00
2018-06-14T13:50:38.218Z,3.20
2018-06-14T13:53:07.112Z,3.30
2018-06-14T13:55:36.112Z,3.63
2018-06-14T13:58:04.961Z,3.63
2018-06-14T14:00:33.888Z,3.80
2018-06-14T14:03:02.792Z,3.43
2018-06-14T14:05:31.723Z,3.80
2018-06-14T14:08:00.640Z,3.80
2018-06-14T14:10:29.548Z,4.03
2018-06-14T14:12:58.460Z,4.10
2018-06-14T14:15:27.387Z,3.77
2018-06-14T14:17:58.295Z,4.17
2018-06-14T14:20:27.188Z,4.50
2018-06-14T14:22:56.425Z,4.70
2018-06-14T14:25:25.819Z,4.90
2018-06-14T14:27:55.010Z,4.40
2018-06-14T14:30:23.950Z,4.30
2018-06-14T14:32:52.856Z,4.30
2018-06-14T14:35:21.777Z,3.97
2018-06-14T14:37:50.706Z,4.70
2018-06-14T14:40:19.687Z,4.60
2018-06-14T14:42:48.619Z,4.77
2018-06-14T14:45:17.519Z,4.60
2018-06-14T14:47:46.463Z,4.27
2018-06-14T14:50:15.377Z,4.83
2018-06-14T14:52:44.306Z,5.30
2018-06-14T14:55:13.195Z,5.30
2018-06-14T14:57:42.174Z,5.27
2018-06-14T15:00:11.090Z,5.60
2018-06-14T15:02:39.989Z,5.67
2018-06-14T15:05:08.915Z,5.90
2018-06-14T15:07:37.833Z,6.17
2018-06-14T15:10:06.757Z,6.23
2018-06-14T15:12:35.681Z,7.67
2018-06-14T15:15:04.592Z,7.03
2018-06-14T15:17:33.555Z,6.83
2018-06-14T15:20:02.445Z,7.07
2018-06-14T15:22:31.374Z,7.30
2018-06-14T15:25:00.286Z,6.67
2018-06-14T15:27:29.211Z,8.23
2018-06-14T15:29:58.136Z,7.93
2018-06-14T15:32:27.050Z,8.10
2018-06-14T15:34:56.032Z,8.80
2018-06-14T15:37:28.058Z,9.73
2018-06-14T15:39:56.987Z,8.73
2018-06-14T15:42:26.241Z,8.77
2018-06-14T15:44:55.149Z,7.47
2018-06-14T15:47:24.095Z,8.83
2018-06-14T15:49:53.007Z,8.00
2018-06-14T15:52:21.947Z,8.13
2018-06-14T15:56:05.692Z,8.40
2018-06-14T15:58:34.641Z,8.00
2018-06-14T16:01:03.538Z,8.33
2018-06-14T16:03:32.558Z,8.70
2018-06-14T16:06:01.730Z,8.77
2018-06-14T16:08:30.939Z,8.37
2018-06-14T16:11:06.063Z,8.80
2018-06-14T16:13:35.025Z,8.70
2018-06-14T16:16:03.931Z,9.03
2018-06-14T16:18:33.290Z,9.60
2018-06-14T16:21:02.225Z,10.37
2018-06-14T16:23:31.161Z,10.97
2018-06-14T16:26:00.105Z,11.33
2018-06-14T16:28:29.055Z,11.57
2018-06-14T16:30:58.180Z,11.10
2018-06-14T16:33:27.172Z,11.80
2018-06-14T16:35:56.426Z,12.37
2018-06-14T16:38:25.882Z,11.87
2018-06-14T16:40:54.843Z,12.47
2018-06-14T16:43:23.826Z,12.40
2018-06-14T16:45:52.755Z,12.20
2018-06-14T16:48:21.684Z,11.20
2018-06-14T16:50:54.381Z,12.07
2018-06-14T16:53:23.443Z,11.80
2018-06-14T16:55:52.452Z,12.50
2018-06-14T16:58:21.483Z,12.27
2018-06-14T17:00:50.401Z,11.30
2018-06-14T17:03:19.366Z,11.87
2018-06-14T17:05:48.300Z,11.57
2018-06-14T17:08:17.199Z,12.07
2018-06-14T17:10:46.144Z,12.87
2018-06-14T17:13:15.058Z,11.93
2018-06-14T17:15:43.965Z,11.17
2018-06-14T17:18:12.889Z,11.30
2018-06-14T17:20:41.824Z,11.40
2018-06-14T17:23:10.749Z,10.60
2018-06-14T17:25:39.697Z,10.40
2018-06-14T17:28:08.649Z,10.70
2018-06-14T17:30:37.562Z,10.50
2018-06-14T17:33:06.478Z,10.23
2018-06-14T17:35:35.463Z,10.77
2018-06-14T17:38:04.576Z,10.73
2018-06-14T17:40:33.973Z,10.23
2018-06-14T17:43:03.794Z,9.87
2018-06-14T17:45:32.741Z,10.03
2018-06-14T17:48:01.718Z,9.90
2018-06-14T17:50:30.637Z,9.90
2018-06-14T17:52:59.782Z,9.83
2018-06-14T17:55:28.667Z,9.73
2018-06-14T17:57:57.589Z,9.80
2018-06-14T18:00:26.577Z,9.30
2018-06-14T18:02:55.456Z,9.70
2018-06-14T18:05:24.364Z,10.70
2018-06-14T18:07:53.276Z,8.80
2018-06-14T18:10:26.087Z,8.93
2018-06-14T18:12:55.036Z,9.27
2018-06-14T18:15:23.961Z,9.40
2018-06-14T18:17:52.920Z,9.00
2018-06-14T18:20:21.786Z,9.10
2018-06-14T18:22:50.718Z,8.40
2018-06-14T18:25:19.607Z,8.23
2018-06-14T18:27:48.514Z,9.00
2018-06-14T18:30:17.431Z,9.00
2018-06-14T18:32:46.393Z,8.43
2018-06-14T18:35:15.280Z,8.97
2018-06-14T18:37:44.201Z,8.57
2018-06-14T18:40:13.122Z,8.40
2018-06-14T18:42:42.052Z,8.53
2018-06-14T18:45:11.058Z,8.70
2018-06-14T18:47:40.014Z,8.60
2018-06-14T18:50:11.070Z,8.87
2018-06-14T18:52:39.971Z,8.30
2018-06-14T18:55:08.921Z,9.07
2018-06-14T18:57:37.844Z,8.90
2018-06-14T19:00:06.770Z,8.53
2018-06-14T19:02:35.686Z,9.07
2018-06-14T19:05:04.643Z,8.93
2018-06-14T19:07:33.584Z,8.83
2018-06-14T19:10:02.470Z,8.97
2018-06-14T19:12:31.404Z,9.17
2018-06-14T19:15:00.340Z,8.87
2018-06-14T19:17:29.502Z,8.60
2018-06-14T19:19:58.372Z,8.47
2018-06-14T19:22:27.305Z,9.03
2018-06-14T19:24:56.506Z,9.13
2018-06-14T19:27:25.412Z,9.10
2018-06-14T19:29:54.617Z,9.10
2018-06-14T19:32:23.565Z,8.70
2018-06-14T19:34:52.517Z,8.77
2018-06-14T19:37:21.489Z,8.97
2018-06-14T19:39:50.427Z,8.97
2018-06-14T19:42:19.452Z,10.17
2018-06-14T19:44:48.351Z,11.23
2018-06-14T19:47:17.362Z,14.27
2018-06-14T19:49:46.283Z,16.63
2018-06-14T19:52:15.338Z,13.70
2018-06-14T19:54:44.293Z,14.80
2018-06-14T19:57:13.181Z,14.77
2018-06-14T19:59:42.076Z,12.70
2018-06-14T20:02:11.099Z,12.67
2018-06-14T20:04:40.313Z,13.87
2018-06-14T20:07:09.339Z,13.60
2018-06-14T20:09:38.260Z,13.33
2018-06-14T20:12:07.710Z,13.90
2018-06-14T20:14:36.625Z,13.30
2018-06-14T20:17:05.901Z,13.50
2018-06-14T20:19:34.829Z,13.53
2018-06-14T20:22:03.763Z,12.73
2018-06-14T20:24:32.669Z,12.20
2018-06-14T20:27:01.601Z,12.50
2018-06-14T20:29:30.518Z,12.67
2018-06-14T20:31:59.412Z,13.27
2018-06-14T20:34:28.373Z,12.70
2018-06-14T20:36:57.290Z,12.50
2018-06-14T20:39:26.199Z,12.77
2018-06-14T20:41:55.178Z,12.93
2018-06-14T20:44:25.047Z,12.80
2018-06-14T20:46:54.112Z,13.73
2018-06-14T20:49:23.016Z,13.53
2018-06-14T20:51:51.995Z,12.80
2018-06-14T20:54:20.857Z,12.83
2018-06-14T20:56:49.786Z,11.97
2018-06-14T20:59:18.713Z,11.70
2018-06-14T21:01:47.603Z,11.63
2018-06-14T21:04:16.653Z,11.80
2018-06-14T21:06:45.696Z,11.90
2018-06-14T21:09:14.673Z,11.87
2018-06-14T21:11:43.801Z,12.10
2018-06-14T21:14:12.724Z,11.93
2018-06-14T21:16:41.640Z,12.47
2018-06-14T21:19:10.554Z,11.43
2018-06-14T21:21:39.476Z,11.67
2018-06-14T21:24:08.416Z,11.20
2018-06-14T21:26:37.325Z,11.77
2018-06-14T21:29:06.238Z,11.50
2018-06-14T21:31:35.154Z,11.00
2018-06-14T21:34:04.099Z,11.27
2018-06-14T21:36:33.026Z,12.27
2018-06-14T21:39:01.955Z,12.17
2018-06-14T21:41:30.897Z,11.73
2018-06-14T21:43:59.787Z,11.97
2018-06-14T21:46:28.698Z,12.13
2018-06-14T21:48:57.638Z,13.17
2018-06-14T21:51:26.539Z,12.87
2018-06-14T21:53:55.453Z,13.40
2018-06-14T21:56:24.369Z,12.77
2018-06-14T21:58:53.272Z,13.43
2018-06-14T22:01:22.226Z,12.17
2018-06-14T22:03:53.950Z,13.23
2018-06-14T22:06:22.862Z,12.67
2018-06-14T22:08:51.784Z,12.47
2018-06-14T22:11:20.709Z,12.70
2018-06-14T22:13:49.619Z,13.33
2018-06-14T22:16:18.534Z,14.03
2018-06-14T22:18:47.512Z,14.27
2018-06-14T22:21:16.520Z,14.17
2018-06-14T22:23:45.672Z,13.33
2018-06-14T22:26:14.723Z,13.90
2018-06-14T22:28:43.623Z,14.00
2018-06-14T22:31:12.542Z,14.67
2018-06-14T22:33:52.697Z,15.13
2018-06-14T22:36:21.622Z,15.33
2018-06-14T22:38:50.911Z,14.43
2018-06-14T22:41:19.859Z,15.23
2018-06-14T22:43:48.768Z,14.83
2018-06-14T22:46:17.697Z,14.80
2018-06-14T22:48:46.601Z,15.73
2018-06-14T22:51:18.364Z,14.77
2018-06-14T22:53:47.416Z,13.50
2018-06-14T22:56:16.389Z,14.07
2018-06-14T22:58:45.468Z,14.20
2018-06-14T23:01:52.190Z,14.30
2018-06-14T23:04:24.334Z,13.17
2018-06-14T23:06:53.515Z,13.27
2018-06-14T23:10:37.579Z,14.80
2018-06-14T23:13:07.486Z,14.43
2018-06-14T23:15:36.645Z,15.63
2018-06-14T23:18:05.636Z,15.27
2018-06-14T23:20:35.502Z,15.03
2018-06-14T23:23:08.848Z,14.90
2018-06-14T23:25:38.231Z,16.90
2018-06-14T23:28:07.702Z,16.60
2018-06-14T23:30:36.628Z,15.53
2018-06-14T23:33:05.589Z,15.20
2018-06-14T23:35:34.502Z,16.17
2018-06-14T23:38:03.440Z,16.17
2018-06-14T23:40:32.353Z,16.73
2018-06-14T23:43:01.345Z,16.57
2018-06-14T23:45:30.398Z,17.40
2018-06-14T23:47:59.329Z,16.77
2018-06-14T23:50:28.529Z,17.73
2018-06-14T23:52:57.443Z,17.83
2018-06-14T23:55:26.685Z,18.23
2018-06-14T23:57:55.605Z,17.43
