createdAt,value
2023-09-20T00:00:04.006Z,85.986
2023-09-20T00:05:03.913Z,85.883
2023-09-20T00:10:03.938Z,85.944
2023-09-20T00:15:03.640Z,85.84
2023-09-20T00:20:03.496Z,86.188
2023-09-20T00:25:03.205Z,86.45
2023-09-20T00:30:03.877Z,87.097
2023-09-20T00:35:03.776Z,87.299
2023-09-20T00:40:03.589Z,88.507
2023-09-20T00:45:03.376Z,88.855
2023-09-20T00:50:04.219Z,88.696
2023-09-20T00:55:04.049Z,88.654
2023-09-20T01:00:03.739Z,89.563
2023-09-20T01:05:03.672Z,89.362
2023-09-20T01:10:03.499Z,89.606
2023-09-20T01:15:03.418Z,90.82
2023-09-20T01:20:03.367Z,91.266
2023-09-20T01:25:03.187Z,91.37
2023-09-20T01:30:03.978Z,91.87
2023-09-20T01:35:03.769Z,91.919
2023-09-20T01:40:03.765Z,92.12
2023-09-20T01:45:03.530Z,92.261
2023-09-20T01:50:03.298Z,92.566
2023-09-20T01:55:04.118Z,94.086
2023-09-20T02:00:04.014Z,94.434
2023-09-20T02:05:03.871Z,94.635
2023-09-20T02:10:03.834Z,94.739
2023-09-20T02:15:03.548Z,95.044
2023-09-20T02:20:03.729Z,95.349
2023-09-20T02:25:03.602Z,94.739
2023-09-20T02:30:03.387Z,94.94
2023-09-20T02:35:04.224Z,94.189
2023-09-20T02:40:04.180Z,94.391
2023-09-20T02:45:03.176Z,94.287
2023-09-20T02:50:04.008Z,93.927
2023-09-20T02:55:03.846Z,93.579
2023-09-20T03:00:03.633Z,93.781
2023-09-20T03:05:03.476Z,93.579
2023-09-20T03:10:03.394Z,93.481
2023-09-20T03:15:04.138Z,93.176
2023-09-20T03:20:04.231Z,93.073
2023-09-20T03:25:03.149Z,93.073
2023-09-20T03:30:03.927Z,93.073
2023-09-20T03:35:03.744Z,92.975
2023-09-20T03:40:03.591Z,93.274
2023-09-20T03:45:03.370Z,94.537
2023-09-20T03:50:04.186Z,95.648
2023-09-20T03:55:04.079Z,95.856
2023-09-20T04:00:03.638Z,97.375
2023-09-20T04:05:03.493Z,97.778
2023-09-20T04:10:03.543Z,97.937
2023-09-20T04:15:03.365Z,98.846
2023-09-20T04:20:04.211Z,98.395
2023-09-20T04:25:03.550Z,98.645
2023-09-20T04:30:03.780Z,98.035
2023-09-20T04:35:03.639Z,98.291
2023-09-20T04:40:03.466Z,98.236
2023-09-20T04:45:03.139Z,98.541
2023-09-20T04:50:03.338Z,98.444
2023-09-20T04:55:03.086Z,99.298
2023-09-20T05:00:03.346Z,99.298
2023-09-20T05:05:03.114Z,99.805
2023-09-20T05:10:03.241Z,99.603
2023-09-20T05:15:03.845Z,98.993
2023-09-20T05:20:03.809Z,99.097
2023-09-20T05:25:03.609Z,98.743
2023-09-20T05:30:03.196Z,99.005
2023-09-20T05:35:03.846Z,97.54
2023-09-20T05:40:03.745Z,96.222
2023-09-20T05:45:03.445Z,95.27
2023-09-20T05:50:03.283Z,95.325
2023-09-20T09:25:04.487Z,62.018
2023-09-20T09:30:03.333Z,59.93
2023-09-20T11:55:04.914Z,63.568
2023-09-20T12:00:03.814Z,63.666
2023-09-20T12:05:03.509Z,63.965
2023-09-20T12:10:05.775Z,63.8
2023-09-20T12:15:03.228Z,63.208
2023-09-20T12:20:42.707Z,63.373
2023-09-20T12:25:03.259Z,61.493
2023-09-20T12:30:03.659Z,61.987
2023-09-20T12:35:03.474Z,60.175
2023-09-20T12:40:03.148Z,61.89
2023-09-20T13:15:05.015Z,58.954
2023-09-20T13:20:03.880Z,60.242
2023-09-20T13:25:03.533Z,59.674
2023-09-20T13:30:03.247Z,59.875
2023-09-20T13:35:03.997Z,61.066
2023-09-20T13:40:03.760Z,60.638
2023-09-20T13:45:03.605Z,59.65
2023-09-20T13:50:03.418Z,58.484
2023-09-20T13:55:03.234Z,58.362
2023-09-20T14:00:03.940Z,58.16
2023-09-20T14:05:03.784Z,57.794
2023-09-20T14:10:03.778Z,57.397
2023-09-20T14:15:03.824Z,56.506
2023-09-20T14:20:03.922Z,56.903
2023-09-20T14:25:03.703Z,56.207
2023-09-20T14:30:03.643Z,55.487
2023-09-20T14:35:03.699Z,56.403
2023-09-20T14:40:03.459Z,55.609
2023-09-20T14:45:03.267Z,55.511
2023-09-20T14:50:03.993Z,56.403
2023-09-20T14:55:05.789Z,56.335
2023-09-20T15:00:03.603Z,56.134
2023-09-20T15:05:05.792Z,56.134
2023-09-20T15:10:03.899Z,56.927
2023-09-20T15:15:03.668Z,56.433
2023-09-20T15:20:03.595Z,57.251
2023-09-20T15:25:03.577Z,57.056
2023-09-20T15:30:03.864Z,57.648
2023-09-20T15:35:03.973Z,57.751
2023-09-20T15:40:03.726Z,57.947
2023-09-20T15:45:03.705Z,58.942
2023-09-20T15:50:03.699Z,58.966
2023-09-20T15:55:03.944Z,60.059
2023-09-20T16:00:04.243Z,60.26
2023-09-20T16:05:03.811Z,60.883
2023-09-20T16:10:04.115Z,61.481
2023-09-20T16:15:03.555Z,62.207
2023-09-20T16:20:04.172Z,63.3
2023-09-20T16:25:03.354Z,64.026
2023-09-20T16:30:03.839Z,64.618
2023-09-20T16:35:03.445Z,65.35
2023-09-20T16:40:03.214Z,66.174
2023-09-20T16:45:04.162Z,66.907
2023-09-20T16:50:04.097Z,67.499
2023-09-20T16:55:03.838Z,68.732
2023-09-20T17:00:03.814Z,68.665
2023-09-20T17:05:03.467Z,68.896
2023-09-20T17:10:03.325Z,69.196
2023-09-20T17:15:03.351Z,69.525
2023-09-20T17:20:03.405Z,69.727
2023-09-20T17:25:04.378Z,70.355
2023-09-20T17:30:03.788Z,70.758
2023-09-20T17:35:03.918Z,70.99
2023-09-20T17:40:03.634Z,71.191
2023-09-20T17:45:03.533Z,71.521
2023-09-20T17:50:03.443Z,71.826
2023-09-20T17:55:04.157Z,72.26
2023-09-20T18:00:04.078Z,72.656
2023-09-20T18:05:04.068Z,72.992
2023-09-20T18:10:03.773Z,73.09
2023-09-20T18:15:03.689Z,73.291
2023-09-20T18:20:03.709Z,73.291
2023-09-20T18:25:03.380Z,73.389
2023-09-20T18:30:04.162Z,73.627
2023-09-20T18:35:04.105Z,73.828
2023-09-20T18:40:03.758Z,73.828
2023-09-20T18:45:05.997Z,73.828
2023-09-20T18:50:04.017Z,74.06
2023-09-20T18:55:03.796Z,74.261
2023-09-20T19:00:03.730Z,74.561
2023-09-20T19:05:03.615Z,74.762
2023-09-20T19:10:03.305Z,75.299
2023-09-20T19:15:05.527Z,75.897
2023-09-20T19:20:05.450Z,76.74
2023-09-20T19:25:03.135Z,77.478
2023-09-20T19:30:03.991Z,77.979
2023-09-20T19:35:04.006Z,78.278
2023-09-20T19:40:05.445Z,78.076
2023-09-20T19:45:03.484Z,78.076
2023-09-20T19:50:03.540Z,78.375
2023-09-20T19:55:03.327Z,78.918
2023-09-20T20:00:04.792Z,79.315
2023-09-20T20:05:03.921Z,79.755
2023-09-20T20:10:05.215Z,80.261
2023-09-20T20:15:04.051Z,80.658
2023-09-20T20:20:04.157Z,81.097
2023-09-20T20:25:04.593Z,81.403
2023-09-20T20:27:40.303Z,81.604
2023-09-20T20:30:04.933Z,81.702
2023-09-20T20:35:03.953Z,82.043
2023-09-20T20:40:03.665Z,82.446
2023-09-20T20:45:03.676Z,82.886
2023-09-20T20:50:03.622Z,83.386
2023-09-20T20:55:03.381Z,83.887
2023-09-20T21:00:04.303Z,84.229
2023-09-20T21:05:03.253Z,84.534
2023-09-20T21:10:04.005Z,84.631
2023-09-20T21:15:05.576Z,84.735
2023-09-20T21:20:04.009Z,85.034
2023-09-20T21:25:03.757Z,85.333
2023-09-20T21:30:03.645Z,85.48
2023-09-20T21:35:03.523Z,85.376
2023-09-20T21:40:04.151Z,85.034
2023-09-20T21:45:04.006Z,84.735
2023-09-20T21:50:03.939Z,84.57
2023-09-20T21:55:03.611Z,84.674
2023-09-20T22:00:03.851Z,84.772
2023-09-20T22:05:03.705Z,85.278
2023-09-20T22:10:03.370Z,85.62
2023-09-20T22:15:04.253Z,85.718
2023-09-20T22:20:03.210Z,86.023
2023-09-20T22:25:03.910Z,86.121
2023-09-20T22:30:03.779Z,86.664
2023-09-20T22:35:03.716Z,86.865
2023-09-20T22:40:03.410Z,87.17
2023-09-20T22:45:04.404Z,87.213
2023-09-20T22:50:03.337Z,87.213
2023-09-20T22:55:03.961Z,87.213
2023-09-20T23:00:03.858Z,87.415
2023-09-20T23:05:03.809Z,88.318
2023-09-20T23:10:03.470Z,88.66
2023-09-20T23:15:04.338Z,89.709
2023-09-20T23:20:03.354Z,90.662
2023-09-20T23:25:04.046Z,91.913
2023-09-20T23:30:03.849Z,92.969
2023-09-20T23:35:03.830Z,93.518
2023-09-20T23:40:03.546Z,93.518
2023-09-20T23:45:03.529Z,93.115
2023-09-20T23:50:03.418Z,93.115
2023-09-20T23:55:04.168Z,93.213
