createdAt,value
2022-10-09T00:01:07.092Z,1.42
2022-10-09T00:03:34.849Z,1.30
2022-10-09T00:06:02.423Z,1.83
2022-10-09T00:08:30.109Z,1.70
2022-10-09T00:10:57.858Z,1.67
2022-10-09T00:13:25.322Z,3.20
2022-10-09T00:15:52.633Z,2.17
2022-10-09T00:18:19.991Z,1.60
2022-10-09T00:20:48.058Z,2.05
2022-10-09T00:23:17.512Z,1.77
2022-10-09T00:25:52.567Z,1.77
2022-10-09T00:28:20.306Z,1.73
2022-10-09T00:30:47.784Z,1.95
2022-10-09T00:33:15.253Z,1.65
2022-10-09T00:35:42.637Z,2.13
2022-10-09T00:38:10.468Z,1.85
2022-10-09T00:40:38.080Z,1.77
2022-10-09T00:43:08.063Z,1.45
2022-10-09T00:45:35.374Z,2.15
2022-10-09T00:48:05.075Z,1.42
2022-10-09T00:50:39.281Z,2.03
2022-10-09T00:53:06.639Z,2.15
2022-10-09T00:55:35.458Z,1.90
2022-10-09T00:58:03.250Z,1.80
2022-10-09T01:00:30.688Z,1.90
2022-10-09T01:02:58.183Z,1.63
2022-10-09T01:05:41.211Z,1.80
2022-10-09T01:08:17.801Z,1.50
2022-10-09T01:11:02.305Z,1.80
2022-10-09T01:13:29.658Z,1.77
2022-10-09T01:16:02.257Z,2.22
2022-10-09T01:18:32.770Z,1.80
2022-10-09T01:21:00.070Z,1.85
2022-10-09T01:23:27.407Z,1.67
2022-10-09T01:26:05.864Z,2.00
2022-10-09T01:28:35.359Z,1.83
2022-10-09T01:31:06.523Z,2.05
2022-10-09T01:33:34.127Z,1.70
2022-10-09T01:36:02.773Z,1.73
2022-10-09T01:38:30.461Z,1.60
2022-10-09T01:40:58.636Z,1.42
2022-10-09T01:43:26.001Z,1.25
2022-10-09T01:45:53.359Z,1.45
2022-10-09T01:48:25.182Z,1.40
2022-10-09T01:51:02.304Z,1.38
2022-10-09T01:53:30.132Z,1.67
2022-10-09T01:56:03.226Z,1.52
2022-10-09T01:58:36.758Z,1.42
2022-10-09T02:01:07.107Z,1.40
2022-10-09T02:06:02.668Z,1.60
2022-10-09T02:08:31.435Z,1.05
2022-10-09T02:11:01.677Z,1.55
2022-10-09T02:13:29.266Z,1.20
2022-10-09T02:16:02.529Z,1.75
2022-10-09T02:18:45.475Z,1.20
2022-10-09T02:21:18.302Z,1.50
2022-10-09T02:23:46.760Z,1.63
2022-10-09T02:26:14.333Z,3.67
2022-10-09T02:28:45.867Z,1.35
2022-10-09T02:31:33.834Z,1.77
2022-10-09T02:34:10.498Z,1.10
2022-10-09T02:36:38.352Z,1.15
2022-10-09T02:39:06.237Z,1.45
2022-10-09T02:41:33.948Z,1.48
2022-10-09T02:44:01.473Z,2.35
2022-10-09T02:46:29.124Z,1.50
2022-10-09T02:48:56.507Z,1.30
2022-10-09T02:51:24.125Z,1.23
2022-10-09T02:53:54.827Z,1.70
2022-10-09T02:56:22.992Z,1.48
2022-10-09T02:58:50.602Z,1.23
2022-10-09T03:01:18.234Z,1.20
2022-10-09T03:03:45.681Z,1.15
2022-10-09T03:06:23.703Z,1.88
2022-10-09T03:08:51.730Z,1.23
2022-10-09T03:11:20.095Z,1.33
2022-10-09T03:13:47.829Z,1.35
2022-10-09T03:16:16.698Z,1.38
2022-10-09T03:18:44.468Z,1.50
2022-10-09T03:21:12.912Z,1.52
2022-10-09T03:23:40.324Z,1.38
2022-10-09T03:26:09.023Z,1.40
2022-10-09T03:28:37.527Z,1.50
2022-10-09T03:31:05.350Z,1.80
2022-10-09T03:33:33.081Z,1.63
2022-10-09T03:36:00.411Z,1.23
2022-10-09T03:38:27.772Z,1.55
2022-10-09T03:40:55.341Z,1.42
2022-10-09T03:43:22.694Z,1.50
2022-10-09T03:45:49.999Z,1.13
2022-10-09T03:48:17.874Z,1.67
2022-10-09T03:50:45.207Z,1.50
2022-10-09T03:53:12.713Z,1.40
2022-10-09T03:55:40.203Z,1.08
2022-10-09T03:58:08.196Z,1.42
2022-10-09T04:00:36.139Z,1.42
2022-10-09T04:03:03.781Z,2.08
2022-10-09T04:05:34.746Z,1.35
2022-10-09T04:08:02.203Z,1.40
2022-10-09T04:10:29.640Z,1.55
2022-10-09T04:12:57.000Z,1.13
2022-10-09T04:15:24.299Z,1.00
2022-10-09T04:17:51.757Z,1.10
2022-10-09T04:20:20.901Z,1.55
2022-10-09T04:22:48.495Z,0.95
2022-10-09T04:25:16.051Z,1.23
2022-10-09T04:27:43.384Z,1.30
2022-10-09T04:30:10.980Z,1.20
2022-10-09T04:32:38.380Z,1.50
2022-10-09T04:35:06.526Z,2.25
2022-10-09T04:37:34.642Z,1.45
2022-10-09T04:40:01.959Z,1.13
2022-10-09T04:42:29.335Z,1.17
2022-10-09T04:44:56.656Z,1.10
2022-10-09T04:47:23.971Z,1.40
2022-10-09T04:49:51.440Z,2.17
2022-10-09T04:52:18.794Z,1.42
2022-10-09T04:54:46.073Z,1.17
2022-10-09T04:57:13.425Z,1.50
2022-10-09T04:59:40.768Z,1.25
2022-10-09T05:02:08.167Z,1.80
2022-10-09T05:04:35.681Z,1.00
2022-10-09T05:07:03.096Z,1.27
2022-10-09T05:09:30.516Z,1.45
2022-10-09T05:11:57.903Z,1.30
2022-10-09T05:14:25.311Z,1.00
2022-10-09T05:17:12.533Z,1.70
2022-10-09T05:19:40.286Z,1.50
2022-10-09T05:22:07.923Z,1.38
2022-10-09T05:24:35.348Z,1.58
2022-10-09T05:27:02.766Z,1.42
2022-10-09T05:29:30.096Z,1.20
2022-10-09T05:31:57.511Z,1.27
2022-10-09T05:34:24.848Z,1.17
2022-10-09T05:36:52.234Z,1.30
2022-10-09T05:39:19.540Z,1.10
2022-10-09T05:41:46.874Z,1.30
2022-10-09T05:44:14.186Z,1.50
2022-10-09T05:46:41.591Z,1.38
2022-10-09T05:49:12.023Z,2.85
2022-10-09T05:51:40.085Z,2.65
2022-10-09T05:54:07.694Z,1.48
2022-10-09T05:56:36.825Z,1.50
2022-10-09T05:59:06.623Z,1.30
2022-10-09T06:01:38.829Z,1.00
2022-10-09T06:04:10.908Z,1.40
2022-10-09T06:06:39.269Z,1.58
2022-10-09T06:09:08.184Z,1.15
2022-10-09T06:11:37.075Z,1.70
2022-10-09T06:14:07.988Z,1.58
2022-10-09T06:16:36.676Z,1.10
2022-10-09T06:19:04.957Z,1.50
2022-10-09T06:21:32.553Z,1.70
2022-10-09T06:24:01.105Z,1.60
2022-10-09T06:26:29.437Z,1.13
2022-10-09T06:28:57.477Z,1.33
2022-10-09T06:31:26.404Z,1.10
2022-10-09T06:33:54.144Z,1.80
2022-10-09T06:36:21.479Z,1.10
2022-10-09T06:38:48.861Z,1.48
2022-10-09T06:41:18.153Z,1.42
2022-10-09T06:43:50.699Z,1.83
2022-10-09T06:46:18.405Z,1.40
2022-10-09T06:48:45.843Z,1.55
2022-10-09T06:51:15.444Z,1.52
2022-10-09T06:53:44.070Z,1.45
2022-10-09T06:56:11.727Z,1.15
2022-10-09T06:58:39.736Z,1.73
2022-10-09T07:01:10.121Z,1.60
2022-10-09T07:03:38.121Z,2.03
2022-10-09T07:06:08.368Z,1.50
2022-10-09T07:11:21.461Z,2.03
2022-10-09T07:13:50.183Z,1.80
2022-10-09T07:16:28.185Z,1.95
2022-10-09T07:18:55.676Z,2.53
2022-10-09T07:21:24.100Z,2.08
2022-10-09T07:23:51.452Z,2.20
2022-10-09T07:26:20.991Z,2.55
2022-10-09T07:28:48.438Z,1.67
2022-10-09T07:31:15.999Z,2.38
2022-10-09T07:33:43.443Z,2.25
2022-10-09T07:36:11.528Z,2.10
2022-10-09T07:38:38.985Z,2.20
2022-10-09T07:41:07.751Z,2.22
2022-10-09T07:43:37.433Z,3.00
2022-10-09T07:46:05.735Z,2.25
2022-10-09T07:48:35.408Z,2.55
2022-10-09T07:51:14.288Z,2.28
2022-10-09T07:53:42.430Z,1.80
2022-10-09T07:56:14.337Z,2.78
2022-10-09T07:58:41.976Z,2.33
2022-10-09T08:01:10.270Z,2.90
2022-10-09T08:03:38.552Z,2.60
2022-10-09T08:06:06.144Z,2.83
2022-10-09T08:08:33.858Z,2.30
2022-10-09T08:11:01.649Z,2.13
2022-10-09T08:13:29.047Z,2.03
2022-10-09T08:15:58.629Z,2.35
2022-10-09T08:18:26.480Z,2.30
2022-10-09T08:21:02.921Z,2.58
2022-10-09T08:23:30.439Z,2.83
2022-10-09T08:25:57.849Z,2.45
2022-10-09T08:28:25.677Z,2.20
2022-10-09T08:30:53.099Z,2.20
2022-10-09T08:33:22.153Z,2.70
2022-10-09T08:35:53.301Z,2.58
2022-10-09T08:38:45.550Z,2.33
2022-10-09T08:41:11.429Z,2.45
2022-10-09T08:43:41.520Z,2.20
2022-10-09T08:46:20.854Z,1.92
2022-10-09T08:48:49.538Z,3.00
2022-10-09T08:51:22.606Z,2.28
2022-10-09T08:54:02.293Z,2.85
2022-10-09T08:56:30.019Z,2.65
2022-10-09T08:58:57.488Z,2.78
2022-10-09T09:01:40.562Z,2.40
2022-10-09T09:04:35.444Z,3.03
2022-10-09T09:07:18.962Z,3.60
2022-10-09T09:09:46.288Z,3.08
2022-10-09T09:12:19.312Z,2.78
2022-10-09T09:14:46.644Z,3.03
2022-10-09T09:17:32.526Z,2.95
2022-10-09T09:20:18.520Z,3.00
2022-10-09T09:22:50.437Z,2.78
2022-10-09T09:25:22.567Z,2.60
2022-10-09T09:27:50.362Z,3.20
2022-10-09T09:30:42.829Z,2.55
2022-10-09T09:33:12.979Z,2.92
2022-10-09T09:35:46.928Z,2.95
2022-10-09T09:38:15.025Z,2.50
2022-10-09T09:40:47.081Z,2.75
2022-10-09T09:43:19.641Z,2.50
2022-10-09T09:45:47.408Z,3.00
2022-10-09T09:48:30.531Z,2.60
2022-10-09T09:51:16.124Z,2.63
2022-10-09T09:53:50.127Z,2.83
2022-10-09T09:56:18.135Z,2.63
2022-10-09T09:58:55.100Z,2.95
2022-10-09T10:01:25.626Z,2.53
2022-10-09T10:03:54.040Z,2.95
2022-10-09T10:06:22.817Z,3.58
2022-10-09T10:09:04.714Z,2.60
2022-10-09T10:11:32.736Z,2.63
2022-10-09T10:14:06.061Z,2.40
2022-10-09T10:16:34.622Z,2.40
2022-10-09T10:19:02.120Z,2.05
2022-10-09T10:21:40.856Z,1.67
2022-10-09T10:24:15.494Z,1.90
2022-10-09T10:26:49.520Z,2.05
2022-10-09T10:29:20.793Z,1.50
2022-10-09T10:32:06.659Z,1.73
2022-10-09T10:34:36.896Z,1.75
2022-10-09T10:40:03.340Z,1.63
2022-10-09T10:42:59.447Z,1.40
2022-10-09T10:45:26.978Z,1.02
2022-10-09T10:47:57.041Z,1.33
2022-10-09T10:50:28.880Z,1.30
2022-10-09T10:53:19.131Z,1.13
2022-10-09T10:55:46.504Z,1.40
2022-10-09T10:58:17.010Z,1.15
2022-10-09T11:00:49.054Z,1.50
2022-10-09T11:03:39.600Z,1.13
2022-10-09T11:06:45.599Z,1.67
2022-10-09T11:09:32.923Z,1.73
2022-10-09T11:12:43.341Z,1.30
2022-10-09T11:15:49.265Z,1.55
2022-10-09T11:18:22.850Z,1.42
2022-10-09T11:21:08.462Z,1.20
2022-10-09T11:23:48.051Z,1.15
2022-10-09T11:27:03.424Z,1.08
2022-10-09T11:29:38.006Z,1.05
2022-10-09T11:32:14.737Z,1.20
2022-10-09T11:34:48.358Z,1.35
2022-10-09T11:37:18.816Z,1.42
2022-10-09T11:42:14.998Z,1.35
2022-10-09T11:44:54.857Z,1.08
2022-10-09T11:47:49.596Z,1.20
2022-10-09T11:51:10.933Z,1.38
2022-10-09T11:53:40.057Z,1.20
2022-10-09T11:56:19.191Z,1.50
2022-10-09T11:58:57.718Z,0.93
2022-10-09T12:01:26.783Z,1.13
2022-10-09T12:04:13.150Z,1.00
2022-10-09T12:06:53.568Z,1.05
2022-10-09T12:09:36.335Z,1.13
2022-10-09T12:12:07.425Z,1.02
2022-10-09T12:14:37.102Z,1.27
2022-10-09T12:17:21.794Z,1.10
2022-10-09T12:20:04.747Z,0.93
2022-10-09T12:22:49.310Z,1.42
2022-10-09T12:25:31.223Z,1.25
2022-10-09T12:28:00.520Z,1.70
2022-10-09T12:30:37.103Z,1.15
2022-10-09T12:33:21.490Z,1.17
2022-10-09T12:36:20.634Z,0.93
2022-10-09T12:38:48.139Z,0.90
2022-10-09T12:41:29.944Z,1.38
2022-10-09T12:43:58.279Z,0.93
2022-10-09T12:46:38.281Z,1.17
2022-10-09T12:49:08.788Z,0.90
2022-10-09T12:51:36.215Z,1.17
2022-10-09T12:54:09.333Z,1.10
2022-10-09T12:56:38.911Z,0.90
2022-10-09T12:59:07.764Z,1.15
2022-10-09T13:01:35.752Z,0.80
2022-10-09T13:04:05.204Z,0.90
2022-10-09T13:06:44.774Z,1.33
2022-10-09T13:09:23.095Z,1.60
2022-10-09T13:11:53.543Z,0.90
2022-10-09T13:14:27.236Z,1.40
2022-10-09T13:16:54.890Z,1.08
2022-10-09T13:19:22.363Z,1.13
2022-10-09T13:22:06.244Z,0.90
2022-10-09T13:24:33.699Z,0.82
2022-10-09T13:27:01.238Z,1.25
2022-10-09T13:29:28.990Z,1.20
2022-10-09T13:31:56.385Z,0.93
2022-10-09T13:34:24.649Z,1.95
2022-10-09T13:36:52.302Z,1.05
2022-10-09T13:39:19.741Z,0.95
2022-10-09T13:41:52.687Z,1.00
2022-10-09T13:44:20.257Z,1.23
2022-10-09T13:46:47.649Z,1.35
2022-10-09T13:49:15.273Z,1.75
2022-10-09T13:51:42.769Z,1.52
2022-10-09T13:54:10.299Z,1.25
2022-10-09T13:56:38.035Z,1.35
2022-10-09T13:59:05.336Z,1.02
2022-10-09T14:01:32.812Z,1.00
2022-10-09T14:04:00.297Z,1.17
2022-10-09T14:06:27.800Z,0.90
2022-10-09T14:08:55.503Z,0.77
2022-10-09T14:11:22.912Z,1.10
2022-10-09T14:13:50.378Z,1.23
2022-10-09T14:16:17.891Z,0.95
2022-10-09T14:18:45.254Z,1.05
2022-10-09T14:21:15.504Z,1.40
2022-10-09T14:23:43.252Z,1.13
2022-10-09T14:26:10.749Z,1.55
2022-10-09T14:28:38.199Z,1.23
2022-10-09T14:31:09.145Z,0.88
2022-10-09T14:33:36.613Z,1.25
2022-10-09T14:36:16.552Z,1.75
2022-10-09T14:38:43.966Z,0.88
2022-10-09T14:41:13.318Z,1.10
2022-10-09T14:43:41.618Z,0.77
2022-10-09T14:46:17.947Z,1.00
2022-10-09T14:48:46.083Z,1.15
2022-10-09T14:51:15.716Z,1.00
2022-10-09T14:53:43.420Z,0.98
2022-10-09T14:56:12.514Z,1.30
2022-10-09T14:58:40.743Z,1.67
2022-10-09T15:01:08.624Z,1.10
2022-10-09T15:03:36.321Z,1.35
2022-10-09T15:06:06.608Z,1.52
2022-10-09T15:08:35.157Z,1.30
2022-10-09T15:11:03.316Z,0.80
2022-10-09T15:13:31.881Z,0.80
2022-10-09T15:16:03.214Z,1.50
2022-10-09T15:18:30.767Z,1.60
2022-10-09T15:20:59.605Z,1.27
2022-10-09T15:23:30.154Z,1.45
2022-10-09T15:26:00.715Z,1.05
2022-10-09T15:28:28.364Z,1.00
2022-10-09T15:30:56.996Z,1.13
2022-10-09T15:33:25.176Z,0.95
2022-10-09T15:35:53.057Z,1.38
2022-10-09T15:38:22.163Z,1.40
2022-10-09T15:40:50.842Z,1.02
2022-10-09T15:43:19.432Z,1.67
2022-10-09T15:45:47.351Z,1.20
2022-10-09T15:48:23.405Z,1.20
2022-10-09T15:50:52.199Z,1.02
2022-10-09T15:53:20.248Z,1.20
2022-10-09T15:55:49.239Z,1.33
2022-10-09T15:58:16.868Z,1.10
2022-10-09T16:00:47.302Z,1.35
2022-10-09T16:03:15.977Z,1.08
2022-10-09T16:05:52.852Z,1.33
2022-10-09T16:08:20.200Z,1.45
2022-10-09T16:10:49.508Z,0.90
2022-10-09T16:13:16.829Z,1.60
2022-10-09T16:15:47.060Z,1.20
2022-10-09T16:18:16.253Z,1.92
2022-10-09T16:20:43.644Z,1.50
2022-10-09T16:23:11.299Z,1.60
2022-10-09T16:25:39.113Z,1.25
2022-10-09T16:28:08.341Z,1.42
2022-10-09T16:30:43.665Z,1.05
2022-10-09T16:33:12.922Z,2.00
2022-10-09T16:35:40.636Z,1.33
2022-10-09T16:38:08.377Z,1.45
2022-10-09T16:41:00.776Z,1.83
2022-10-09T16:43:23.125Z,1.55
2022-10-09T16:45:50.456Z,1.20
2022-10-09T16:48:17.859Z,1.50
2022-10-09T16:50:45.235Z,1.23
2022-10-09T16:53:12.610Z,1.20
2022-10-09T16:55:39.915Z,1.20
2022-10-09T16:58:07.309Z,1.48
2022-10-09T17:00:34.679Z,1.02
2022-10-09T17:03:02.138Z,0.90
2022-10-09T17:05:29.499Z,1.48
2022-10-09T17:07:57.050Z,2.28
2022-10-09T17:10:24.390Z,1.10
2022-10-09T17:12:51.737Z,1.17
2022-10-09T17:15:19.173Z,1.38
2022-10-09T17:17:46.670Z,1.05
2022-10-09T17:20:14.127Z,1.30
2022-10-09T17:22:41.511Z,1.50
2022-10-09T17:25:09.316Z,1.40
2022-10-09T17:27:36.658Z,1.25
2022-10-09T17:30:04.161Z,1.63
2022-10-09T17:32:31.740Z,1.73
2022-10-09T17:34:59.100Z,1.67
2022-10-09T17:37:26.502Z,1.58
2022-10-09T17:39:53.899Z,1.88
2022-10-09T17:42:21.287Z,1.58
2022-10-09T17:44:48.660Z,1.58
2022-10-09T17:47:16.138Z,1.58
2022-10-09T17:49:43.463Z,1.55
2022-10-09T17:52:10.942Z,1.35
2022-10-09T17:54:38.263Z,1.77
2022-10-09T17:57:07.155Z,2.08
2022-10-09T17:59:34.728Z,1.65
2022-10-09T18:02:02.195Z,1.60
2022-10-09T18:04:29.512Z,1.55
2022-10-09T18:06:56.985Z,1.70
2022-10-09T18:09:24.402Z,1.50
2022-10-09T18:11:51.768Z,1.20
2022-10-09T18:14:19.109Z,1.27
2022-10-09T18:16:46.965Z,1.45
2022-10-09T18:19:18.465Z,1.02
2022-10-09T18:21:46.611Z,1.40
2022-10-09T18:24:14.356Z,1.75
2022-10-09T18:26:42.138Z,1.63
2022-10-09T18:29:09.580Z,1.42
2022-10-09T18:31:38.583Z,1.52
2022-10-09T18:34:05.923Z,0.98
2022-10-09T18:36:34.852Z,1.52
2022-10-09T18:39:13.165Z,1.27
2022-10-09T18:41:40.921Z,1.42
2022-10-09T18:44:12.526Z,1.63
2022-10-09T18:46:42.936Z,1.63
2022-10-09T18:49:10.864Z,1.50
2022-10-09T18:51:41.081Z,1.40
2022-10-09T18:54:09.416Z,1.42
2022-10-09T18:56:38.273Z,1.20
2022-10-09T18:59:07.849Z,1.27
2022-10-09T19:01:36.556Z,1.58
2022-10-09T19:04:04.446Z,1.38
2022-10-09T19:06:32.008Z,1.50
2022-10-09T19:09:00.975Z,1.17
2022-10-09T19:11:30.539Z,1.55
2022-10-09T19:14:00.763Z,1.38
2022-10-09T19:16:33.455Z,1.83
2022-10-09T19:19:01.320Z,1.05
2022-10-09T19:21:29.029Z,1.10
2022-10-09T19:23:56.501Z,1.40
2022-10-09T19:26:24.513Z,1.63
2022-10-09T19:28:52.088Z,1.30
2022-10-09T19:31:19.808Z,1.92
2022-10-09T19:33:47.180Z,1.70
2022-10-09T19:36:15.296Z,1.38
2022-10-09T19:38:43.197Z,1.80
2022-10-09T19:41:13.158Z,1.55
2022-10-09T19:43:40.564Z,1.38
2022-10-09T19:46:14.317Z,1.80
2022-10-09T19:48:41.676Z,1.38
2022-10-09T19:51:10.299Z,1.48
2022-10-09T19:53:38.063Z,2.35
2022-10-09T19:56:40.867Z,2.25
2022-10-09T19:59:08.613Z,1.65
2022-10-09T20:01:37.745Z,1.42
2022-10-09T20:04:08.413Z,2.03
2022-10-09T20:09:07.642Z,1.90
2022-10-09T20:11:35.201Z,1.23
2022-10-09T20:14:03.261Z,1.63
2022-10-09T20:16:32.522Z,2.35
2022-10-09T20:19:00.747Z,1.53
2022-10-09T20:21:28.385Z,1.20
2022-10-09T20:23:57.601Z,1.85
2022-10-09T20:26:25.721Z,1.65
2022-10-09T20:28:56.523Z,1.58
2022-10-09T20:31:25.790Z,1.98
2022-10-09T20:33:53.936Z,1.50
2022-10-09T20:36:26.927Z,1.45
2022-10-09T20:38:58.242Z,1.10
2022-10-09T20:41:25.878Z,1.70
2022-10-09T20:43:54.339Z,1.60
2022-10-09T20:46:23.725Z,1.35
2022-10-09T20:48:51.688Z,1.27
2022-10-09T20:51:21.003Z,1.13
2022-10-09T20:53:56.157Z,1.45
2022-10-09T20:56:25.530Z,1.58
2022-10-09T20:58:53.196Z,2.07
2022-10-09T21:01:20.931Z,1.40
2022-10-09T21:03:48.392Z,1.33
2022-10-09T21:06:18.212Z,1.58
2022-10-09T21:08:45.692Z,1.52
2022-10-09T21:11:17.129Z,1.58
2022-10-09T21:13:45.246Z,1.58
2022-10-09T21:16:15.737Z,1.13
2022-10-09T21:18:43.243Z,1.30
2022-10-09T21:21:15.886Z,1.42
2022-10-09T21:23:43.716Z,1.52
2022-10-09T21:26:15.623Z,1.48
2022-10-09T21:28:43.212Z,1.30
2022-10-09T21:31:16.655Z,1.15
2022-10-09T21:33:44.114Z,1.60
2022-10-09T21:36:12.791Z,1.25
2022-10-09T21:38:40.135Z,1.48
2022-10-09T21:41:07.555Z,1.40
2022-10-09T21:43:34.864Z,1.83
2022-10-09T21:46:02.358Z,1.17
2022-10-09T21:48:29.720Z,1.52
2022-10-09T21:50:57.764Z,1.58
2022-10-09T21:53:25.254Z,1.70
2022-10-09T21:55:52.547Z,1.65
2022-10-09T21:58:19.910Z,1.77
2022-10-09T22:00:47.273Z,1.77
2022-10-09T22:03:14.631Z,2.22
2022-10-09T22:05:42.538Z,1.60
2022-10-09T22:08:09.983Z,1.60
2022-10-09T22:10:37.300Z,1.60
2022-10-09T22:13:04.645Z,1.52
2022-10-09T22:15:32.013Z,1.67
2022-10-09T22:17:59.453Z,1.17
2022-10-09T22:20:28.134Z,1.45
2022-10-09T22:22:55.559Z,1.75
2022-10-09T22:25:22.910Z,1.60
2022-10-09T22:27:50.290Z,1.88
2022-10-09T22:30:17.624Z,1.58
2022-10-09T22:32:45.043Z,1.98
2022-10-09T22:35:12.348Z,1.75
2022-10-09T22:37:39.691Z,1.70
2022-10-09T22:40:07.318Z,1.60
2022-10-09T22:42:34.684Z,1.60
2022-10-09T22:45:02.030Z,1.85
2022-10-09T22:47:29.353Z,1.88
2022-10-09T22:49:57.685Z,1.90
2022-10-09T22:52:25.418Z,2.63
2022-10-09T22:54:53.511Z,1.50
2022-10-09T22:57:21.162Z,1.80
2022-10-09T22:59:48.509Z,1.50
2022-10-09T23:02:15.911Z,4.18
2022-10-09T23:04:43.246Z,1.50
2022-10-09T23:07:10.645Z,2.22
2022-10-09T23:09:37.967Z,1.90
2022-10-09T23:12:05.387Z,1.95
2022-10-09T23:14:32.699Z,1.40
2022-10-09T23:17:00.093Z,2.13
2022-10-09T23:19:27.507Z,1.95
2022-10-09T23:21:54.960Z,2.00
2022-10-09T23:24:22.252Z,1.83
2022-10-09T23:26:51.258Z,2.45
2022-10-09T23:29:19.324Z,1.65
2022-10-09T23:31:47.101Z,2.00
2022-10-09T23:34:15.020Z,1.65
2022-10-09T23:36:42.657Z,2.03
2022-10-09T23:39:10.040Z,1.85
2022-10-09T23:41:38.339Z,1.70
2022-10-09T23:44:05.676Z,1.75
2022-10-09T23:46:33.992Z,1.92
2022-10-09T23:49:01.537Z,1.92
2022-10-09T23:51:29.237Z,2.42
2022-10-09T23:53:57.369Z,1.80
2022-10-09T23:56:30.255Z,1.70
2022-10-09T23:58:59.501Z,2.00
