createdAt,value
2022-11-26T00:00:18.988Z,34.63
2022-11-26T00:02:46.523Z,39.23
2022-11-26T00:05:14.297Z,38.50
2022-11-26T00:07:42.726Z,40.50
2022-11-26T00:10:19.523Z,44.23
2022-11-26T00:12:46.458Z,46.17
2022-11-26T00:15:21.702Z,48.37
2022-11-26T00:17:49.503Z,49.17
2022-11-26T00:20:17.268Z,49.83
2022-11-26T00:22:48.135Z,51.80
2022-11-26T00:25:18.279Z,47.00
2022-11-26T00:27:45.174Z,57.07
2022-11-26T00:30:17.535Z,48.60
2022-11-26T00:32:44.222Z,54.87
2022-11-26T00:35:11.695Z,51.83
2022-11-26T00:37:40.802Z,53.97
2022-11-26T00:40:14.420Z,53.40
2022-11-26T00:42:41.821Z,50.77
2022-11-26T00:45:16.087Z,50.00
2022-11-26T00:47:43.044Z,52.20
2022-11-26T00:50:14.170Z,52.80
2022-11-26T00:52:41.993Z,51.23
2022-11-26T00:55:15.853Z,50.93
2022-11-26T00:57:43.452Z,55.00
2022-11-26T01:00:15.548Z,52.43
2022-11-26T01:02:42.570Z,58.00
2022-11-26T01:05:09.560Z,60.43
2022-11-26T01:07:36.965Z,57.40
2022-11-26T01:10:04.206Z,56.27
2022-11-26T01:12:31.605Z,60.20
2022-11-26T01:14:59.305Z,60.00
2022-11-26T01:17:26.214Z,53.87
2022-11-26T01:19:52.882Z,62.13
2022-11-26T01:22:21.868Z,63.53
2022-11-26T01:24:48.864Z,64.53
2022-11-26T01:27:15.872Z,53.00
2022-11-26T01:29:42.801Z,55.97
2022-11-26T01:32:10.810Z,50.73
2022-11-26T01:34:37.945Z,56.03
2022-11-26T01:37:11.846Z,45.87
2022-11-26T01:39:38.859Z,51.70
2022-11-26T01:42:13.285Z,53.60
2022-11-26T01:44:40.421Z,56.80
2022-11-26T01:47:21.532Z,46.03
2022-11-26T01:50:21.478Z,61.67
2022-11-26T01:52:48.169Z,58.87
2022-11-26T01:55:16.915Z,55.50
2022-11-26T01:57:44.388Z,54.37
2022-11-26T02:00:12.510Z,52.57
2022-11-26T02:02:41.207Z,57.73
2022-11-26T02:05:14.508Z,58.13
2022-11-26T02:07:41.763Z,53.00
2022-11-26T02:10:09.670Z,49.90
2022-11-26T02:12:37.185Z,54.10
2022-11-26T02:15:04.815Z,51.43
2022-11-26T02:17:38.906Z,47.07
2022-11-26T02:20:31.189Z,48.40
2022-11-26T02:23:27.957Z,56.13
2022-11-26T02:26:27.192Z,51.70
2022-11-26T02:29:06.521Z,48.40
2022-11-26T02:31:41.631Z,48.07
2022-11-26T02:34:17.786Z,46.57
2022-11-26T02:36:49.834Z,42.23
2022-11-26T02:39:18.572Z,50.50
2022-11-26T02:41:47.448Z,50.27
2022-11-26T02:44:14.759Z,55.03
2022-11-26T02:46:43.634Z,50.83
2022-11-26T02:49:13.505Z,56.13
2022-11-26T02:51:42.366Z,59.77
2022-11-26T02:54:11.091Z,55.27
2022-11-26T02:56:39.452Z,64.77
2022-11-26T02:59:06.653Z,58.93
2022-11-26T03:01:38.172Z,62.03
2022-11-26T03:04:11.405Z,57.13
2022-11-26T03:06:39.577Z,68.70
2022-11-26T03:09:07.264Z,59.33
2022-11-26T03:11:34.247Z,70.07
2022-11-26T03:14:01.043Z,61.37
2022-11-26T03:16:28.916Z,72.90
2022-11-26T03:18:55.891Z,68.33
2022-11-26T03:21:23.181Z,68.40
2022-11-26T03:23:50.089Z,67.70
2022-11-26T03:26:17.017Z,66.10
2022-11-26T03:28:43.628Z,71.37
2022-11-26T03:31:10.603Z,68.07
2022-11-26T03:33:37.527Z,64.43
2022-11-26T03:36:04.385Z,65.60
2022-11-26T03:38:31.733Z,70.43
2022-11-26T03:40:59.424Z,59.00
2022-11-26T03:43:26.319Z,56.73
2022-11-26T03:45:53.470Z,63.07
2022-11-26T03:48:20.229Z,63.03
2022-11-26T03:50:46.926Z,59.87
2022-11-26T03:53:13.569Z,56.93
2022-11-26T03:55:40.875Z,60.83
2022-11-26T03:58:07.786Z,63.37
2022-11-26T04:00:34.731Z,69.77
2022-11-26T04:03:01.659Z,65.50
2022-11-26T04:05:28.318Z,73.73
2022-11-26T04:07:54.954Z,75.87
2022-11-26T04:10:21.943Z,78.87
2022-11-26T04:12:49.524Z,74.40
2022-11-26T04:15:16.405Z,78.97
2022-11-26T04:17:42.990Z,85.93
2022-11-26T04:20:10.312Z,86.30
2022-11-26T04:22:37.230Z,87.13
2022-11-26T04:25:04.527Z,85.67
2022-11-26T04:27:31.458Z,81.80
2022-11-26T04:29:58.756Z,76.03
2022-11-26T04:32:25.392Z,77.17
2022-11-26T04:34:52.008Z,74.17
2022-11-26T04:37:18.987Z,87.00
2022-11-26T04:39:45.601Z,84.07
2022-11-26T04:42:12.491Z,72.33
2022-11-26T04:44:39.663Z,77.60
2022-11-26T04:47:07.150Z,69.43
2022-11-26T04:49:34.562Z,74.77
2022-11-26T04:52:05.212Z,66.33
2022-11-26T04:54:34.594Z,72.83
2022-11-26T04:57:01.817Z,66.17
2022-11-26T04:59:29.224Z,69.73
2022-11-26T05:01:56.386Z,72.50
2022-11-26T05:04:43.513Z,82.50
2022-11-26T05:07:11.167Z,74.87
2022-11-26T05:09:38.415Z,76.77
2022-11-26T05:12:05.785Z,73.00
2022-11-26T05:14:36.736Z,71.17
2022-11-26T05:17:04.142Z,80.57
2022-11-26T05:19:31.413Z,76.53
2022-11-26T05:22:01.790Z,72.60
2022-11-26T05:24:29.160Z,74.80
2022-11-26T05:26:58.542Z,71.30
2022-11-26T05:29:26.364Z,75.23
2022-11-26T05:31:54.079Z,64.57
2022-11-26T05:34:21.246Z,67.47
2022-11-26T05:36:48.007Z,66.13
2022-11-26T05:39:15.790Z,63.13
2022-11-26T05:41:42.897Z,61.60
2022-11-26T05:44:10.266Z,52.27
2022-11-26T05:46:39.814Z,52.00
2022-11-26T05:49:07.147Z,49.07
2022-11-26T05:51:37.289Z,49.10
2022-11-26T05:54:07.075Z,44.00
2022-11-26T05:56:37.454Z,53.47
2022-11-26T05:59:07.860Z,54.17
2022-11-26T06:01:37.918Z,50.73
2022-11-26T06:04:05.128Z,56.93
2022-11-26T06:06:34.011Z,51.77
2022-11-26T06:09:09.433Z,54.13
2022-11-26T06:11:37.682Z,54.40
2022-11-26T06:14:13.638Z,45.30
2022-11-26T06:16:43.627Z,49.57
2022-11-26T06:19:13.770Z,58.43
2022-11-26T06:21:44.607Z,53.97
2022-11-26T06:24:15.320Z,51.43
2022-11-26T06:26:43.313Z,57.03
2022-11-26T06:29:10.319Z,46.70
2022-11-26T06:31:37.623Z,46.70
2022-11-26T06:34:06.206Z,46.80
2022-11-26T06:36:33.670Z,41.43
2022-11-26T06:39:00.831Z,42.93
2022-11-26T06:41:28.052Z,38.13
2022-11-26T06:43:55.907Z,43.97
2022-11-26T06:46:23.284Z,42.50
2022-11-26T06:48:51.052Z,44.30
2022-11-26T06:51:20.028Z,37.33
2022-11-26T06:53:47.309Z,42.50
2022-11-26T06:56:29.754Z,40.07
2022-11-26T06:59:02.019Z,48.43
2022-11-26T07:01:29.576Z,39.03
2022-11-26T07:04:15.130Z,51.10
2022-11-26T07:06:44.485Z,42.87
2022-11-26T07:09:15.048Z,46.93
2022-11-26T07:11:55.983Z,47.87
2022-11-26T07:14:25.221Z,43.77
2022-11-26T07:16:57.305Z,37.40
2022-11-26T07:19:33.600Z,43.47
2022-11-26T07:22:03.444Z,52.43
2022-11-26T07:24:55.156Z,48.27
2022-11-26T07:27:34.822Z,50.03
2022-11-26T07:30:07.537Z,49.43
2022-11-26T07:32:50.860Z,45.93
2022-11-26T07:35:33.439Z,45.93
2022-11-26T07:38:16.853Z,47.63
2022-11-26T07:40:46.905Z,48.53
2022-11-26T07:43:15.568Z,42.63
2022-11-26T07:46:11.865Z,47.17
2022-11-26T07:49:20.452Z,43.63
2022-11-26T07:51:57.373Z,35.40
2022-11-26T07:54:29.005Z,41.17
2022-11-26T07:57:04.781Z,41.90
2022-11-26T07:59:51.739Z,39.93
2022-11-26T08:02:26.922Z,39.23
2022-11-26T08:05:07.936Z,33.67
2022-11-26T08:07:40.900Z,37.23
2022-11-26T08:10:50.162Z,35.07
2022-11-26T08:13:55.950Z,30.47
2022-11-26T08:16:33.498Z,34.17
2022-11-26T08:19:41.071Z,24.70
2022-11-26T08:22:40.799Z,31.93
2022-11-26T08:25:13.716Z,30.77
2022-11-26T08:27:45.965Z,31.70
2022-11-26T08:30:26.856Z,26.97
2022-11-26T08:33:14.772Z,28.27
2022-11-26T08:36:06.189Z,31.80
2022-11-26T08:39:02.355Z,32.07
2022-11-26T08:44:55.403Z,30.87
2022-11-26T08:47:39.275Z,37.20
2022-11-26T08:50:19.903Z,33.20
2022-11-26T08:53:06.667Z,30.97
2022-11-26T08:55:59.664Z,26.13
2022-11-26T08:58:33.343Z,28.20
2022-11-26T09:01:21.971Z,27.10
2022-11-26T09:03:58.333Z,23.77
2022-11-26T09:06:37.365Z,25.70
2022-11-26T09:09:12.661Z,24.60
2022-11-26T09:12:03.031Z,25.10
2022-11-26T09:14:39.803Z,22.83
2022-11-26T09:17:16.091Z,23.20
2022-11-26T09:19:44.375Z,25.10
2022-11-26T09:22:22.254Z,23.20
2022-11-26T09:24:58.855Z,26.63
2022-11-26T09:27:40.266Z,31.73
2022-11-26T09:30:17.489Z,26.17
2022-11-26T09:32:57.691Z,26.23
2022-11-26T09:35:29.402Z,22.20
2022-11-26T09:38:12.759Z,28.63
2022-11-26T09:41:09.015Z,26.97
2022-11-26T09:44:11.117Z,21.80
2022-11-26T09:47:10.900Z,25.80
2022-11-26T09:49:59.221Z,26.50
2022-11-26T09:53:07.537Z,26.53
2022-11-26T09:55:48.285Z,20.63
2022-11-26T09:58:26.583Z,21.87
2022-11-26T10:01:14.793Z,20.47
2022-11-26T10:04:09.866Z,16.47
2022-11-26T10:06:45.535Z,15.20
2022-11-26T10:09:54.193Z,18.87
2022-11-26T10:13:10.825Z,21.93
2022-11-26T10:15:48.238Z,23.20
2022-11-26T10:18:29.087Z,20.90
2022-11-26T10:21:14.465Z,30.17
2022-11-26T10:23:47.903Z,20.60
2022-11-26T10:26:21.273Z,24.10
2022-11-26T10:28:54.267Z,26.00
2022-11-26T10:31:26.573Z,21.27
2022-11-26T10:34:00.052Z,20.00
2022-11-26T10:36:47.014Z,21.27
2022-11-26T10:39:20.026Z,18.97
2022-11-26T10:41:48.443Z,21.33
2022-11-26T10:44:29.342Z,18.97
2022-11-26T10:46:56.393Z,21.60
2022-11-26T10:49:25.009Z,21.07
2022-11-26T10:51:55.440Z,19.13
2022-11-26T10:54:30.881Z,17.37
2022-11-26T10:57:04.057Z,19.67
2022-11-26T10:59:35.687Z,13.97
2022-11-26T11:02:05.928Z,16.93
2022-11-26T11:04:38.200Z,18.53
2022-11-26T11:07:10.305Z,14.80
2022-11-26T11:09:39.194Z,18.23
2022-11-26T11:12:21.097Z,19.33
2022-11-26T11:14:49.685Z,18.83
2022-11-26T11:17:29.005Z,19.53
2022-11-26T11:19:56.588Z,17.70
2022-11-26T11:22:23.451Z,15.10
2022-11-26T11:24:50.996Z,18.47
2022-11-26T11:27:24.822Z,25.07
2022-11-26T11:29:51.866Z,19.67
2022-11-26T11:32:34.172Z,16.23
2022-11-26T11:35:20.788Z,18.23
2022-11-26T11:37:48.953Z,19.80
2022-11-26T11:40:18.135Z,21.30
2022-11-26T11:42:51.042Z,23.63
2022-11-26T11:45:25.587Z,22.00
2022-11-26T11:47:58.124Z,15.13
2022-11-26T11:50:32.437Z,13.83
2022-11-26T11:53:11.699Z,14.20
2022-11-26T11:55:54.221Z,14.60
2022-11-26T11:58:48.785Z,16.00
2022-11-26T12:01:29.920Z,15.07
2022-11-26T12:04:19.591Z,13.17
2022-11-26T12:06:59.437Z,15.93
2022-11-26T12:09:31.946Z,20.30
2022-11-26T12:12:03.567Z,13.90
2022-11-26T12:14:35.922Z,18.17
2022-11-26T12:17:08.115Z,14.33
2022-11-26T12:19:41.955Z,27.43
2022-11-26T12:22:15.959Z,24.43
2022-11-26T12:24:48.912Z,21.60
2022-11-26T12:27:25.840Z,24.87
2022-11-26T12:29:55.483Z,34.13
2022-11-26T12:32:27.616Z,19.67
2022-11-26T12:34:57.736Z,17.80
2022-11-26T12:37:29.880Z,15.03
2022-11-26T12:40:00.350Z,18.20
2022-11-26T12:42:34.328Z,28.07
2022-11-26T12:45:16.211Z,19.17
2022-11-26T12:47:50.321Z,15.43
2022-11-26T12:50:22.992Z,18.47
2022-11-26T12:52:58.522Z,23.80
2022-11-26T12:55:30.127Z,22.57
2022-11-26T12:58:04.331Z,21.13
2022-11-26T13:00:36.307Z,20.40
2022-11-26T13:03:04.542Z,24.13
2022-11-26T13:05:40.021Z,22.60
2022-11-26T13:08:22.094Z,21.03
2022-11-26T13:11:14.075Z,24.33
2022-11-26T13:13:50.045Z,21.23
2022-11-26T13:16:26.334Z,20.83
2022-11-26T13:18:55.744Z,25.67
2022-11-26T13:21:33.104Z,23.13
2022-11-26T13:24:18.522Z,24.23
2022-11-26T13:26:58.740Z,21.63
2022-11-26T13:29:47.971Z,47.03
2022-11-26T13:32:44.602Z,46.67
2022-11-26T13:35:22.068Z,25.30
2022-11-26T13:38:09.023Z,33.30
2022-11-26T13:41:06.927Z,21.60
2022-11-26T13:44:07.675Z,21.83
2022-11-26T13:46:39.501Z,17.90
2022-11-26T13:49:10.572Z,17.90
2022-11-26T13:51:41.030Z,17.47
2022-11-26T13:54:11.334Z,20.73
2022-11-26T13:56:40.113Z,22.83
2022-11-26T13:59:15.749Z,24.90
2022-11-26T14:01:43.348Z,25.97
2022-11-26T14:04:11.919Z,35.23
2022-11-26T14:06:59.409Z,26.73
2022-11-26T14:09:49.597Z,17.30
2022-11-26T14:12:16.971Z,19.40
2022-11-26T14:14:45.429Z,16.60
2022-11-26T14:17:19.036Z,16.10
2022-11-26T14:20:06.058Z,15.27
2022-11-26T14:22:34.270Z,14.97
2022-11-26T14:25:03.156Z,15.20
2022-11-26T14:27:32.245Z,16.43
2022-11-26T14:30:14.567Z,24.23
2022-11-26T14:32:47.521Z,21.37
2022-11-26T14:35:20.611Z,19.10
2022-11-26T14:37:52.938Z,15.57
2022-11-26T14:40:23.447Z,17.70
2022-11-26T14:43:06.411Z,19.77
2022-11-26T14:45:33.700Z,74.20
2022-11-26T14:48:03.392Z,32.33
2022-11-26T14:50:31.944Z,25.63
2022-11-26T14:53:00.595Z,13.30
2022-11-26T14:55:29.556Z,18.27
2022-11-26T14:58:02.760Z,18.67
2022-11-26T15:00:33.149Z,18.27
2022-11-26T15:03:02.925Z,21.53
2022-11-26T15:05:31.135Z,21.90
2022-11-26T15:07:59.704Z,18.97
2022-11-26T15:10:27.807Z,18.87
2022-11-26T15:12:57.845Z,14.93
2022-11-26T15:15:24.672Z,21.00
2022-11-26T15:17:56.017Z,20.77
2022-11-26T15:20:24.518Z,19.53
2022-11-26T15:22:52.950Z,17.67
2022-11-26T15:25:21.778Z,24.60
2022-11-26T15:27:55.125Z,26.10
2022-11-26T15:30:24.010Z,19.60
2022-11-26T15:32:57.353Z,24.10
2022-11-26T15:35:24.767Z,25.80
2022-11-26T15:37:51.587Z,22.63
2022-11-26T15:40:23.386Z,24.23
2022-11-26T15:42:55.642Z,22.40
2022-11-26T15:45:27.981Z,24.30
2022-11-26T15:47:54.830Z,22.50
2022-11-26T15:50:29.263Z,27.10
2022-11-26T15:53:00.273Z,31.37
2022-11-26T15:55:29.957Z,27.70
2022-11-26T15:57:57.459Z,31.00
2022-11-26T16:00:31.100Z,28.87
2022-11-26T16:02:58.246Z,34.90
2022-11-26T16:05:31.187Z,29.70
2022-11-26T16:07:59.609Z,29.23
2022-11-26T16:10:30.722Z,27.53
2022-11-26T16:13:22.135Z,27.70
2022-11-26T16:15:57.934Z,33.87
2022-11-26T16:18:36.057Z,31.17
2022-11-26T16:21:06.777Z,26.53
2022-11-26T16:23:33.965Z,25.13
2022-11-26T16:26:15.802Z,25.43
2022-11-26T16:28:43.293Z,27.87
2022-11-26T16:31:10.101Z,23.50
2022-11-26T16:33:37.005Z,26.27
2022-11-26T16:36:20.378Z,27.60
2022-11-26T16:38:47.610Z,25.43
2022-11-26T16:41:15.858Z,23.87
2022-11-26T16:43:42.968Z,21.90
2022-11-26T16:46:16.229Z,25.57
2022-11-26T16:48:44.439Z,24.20
2022-11-26T16:51:12.151Z,26.90
2022-11-26T16:53:38.873Z,23.97
2022-11-26T16:56:06.867Z,23.70
2022-11-26T16:58:36.622Z,22.17
2022-11-26T17:01:03.792Z,23.73
2022-11-26T17:03:32.469Z,24.93
2022-11-26T17:06:01.166Z,20.77
2022-11-26T17:08:30.049Z,21.57
2022-11-26T17:10:57.008Z,22.83
2022-11-26T17:13:24.673Z,23.07
2022-11-26T17:15:51.578Z,17.87
2022-11-26T17:18:20.380Z,16.93
2022-11-26T17:20:47.482Z,18.80
2022-11-26T17:23:14.603Z,44.37
2022-11-26T17:25:43.333Z,39.23
2022-11-26T17:28:11.478Z,20.73
2022-11-26T17:30:38.817Z,20.30
2022-11-26T17:33:05.807Z,20.90
2022-11-26T17:35:32.844Z,63.83
2022-11-26T17:37:59.474Z,22.67
2022-11-26T17:40:26.748Z,31.87
2022-11-26T17:42:54.278Z,40.67
2022-11-26T17:45:21.423Z,29.37
2022-11-26T17:47:48.538Z,23.13
2022-11-26T17:50:19.555Z,23.17
2022-11-26T17:52:46.494Z,87.97
2022-11-26T17:55:13.400Z,23.90
2022-11-26T17:57:40.438Z,21.33
2022-11-26T18:00:13.069Z,47.33
2022-11-26T18:02:40.196Z,38.03
2022-11-26T18:05:07.747Z,25.17
2022-11-26T18:07:34.433Z,19.80
2022-11-26T18:10:01.542Z,22.57
2022-11-26T18:12:28.657Z,21.70
2022-11-26T18:14:56.707Z,23.33
2022-11-26T18:17:24.556Z,23.07
2022-11-26T18:19:51.440Z,20.30
2022-11-26T18:22:20.602Z,21.70
2022-11-26T18:24:56.340Z,21.00
2022-11-26T18:27:25.502Z,19.67
2022-11-26T18:29:52.355Z,27.17
2022-11-26T18:32:19.351Z,29.50
2022-11-26T18:34:48.597Z,28.03
2022-11-26T18:37:16.462Z,27.03
2022-11-26T18:39:43.380Z,30.23
2022-11-26T18:44:57.873Z,29.60
2022-11-26T18:47:24.830Z,30.30
2022-11-26T18:49:52.605Z,30.07
2022-11-26T18:52:19.250Z,35.17
2022-11-26T18:54:45.839Z,32.40
2022-11-26T18:57:12.556Z,34.37
2022-11-26T18:59:39.942Z,31.97
2022-11-26T19:02:07.113Z,27.93
2022-11-26T19:04:34.062Z,35.03
2022-11-26T19:07:01.893Z,30.90
2022-11-26T19:09:29.045Z,42.40
2022-11-26T19:11:57.527Z,31.67
2022-11-26T19:14:24.514Z,36.73
2022-11-26T19:16:51.549Z,33.17
2022-11-26T19:19:18.890Z,43.53
2022-11-26T19:21:45.838Z,35.97
2022-11-26T19:24:14.241Z,32.60
2022-11-26T19:26:41.444Z,42.83
2022-11-26T19:29:09.238Z,34.10
2022-11-26T19:31:38.939Z,37.47
2022-11-26T19:34:09.584Z,39.43
2022-11-26T19:36:36.634Z,38.77
2022-11-26T19:39:05.015Z,37.13
2022-11-26T19:41:33.263Z,38.73
2022-11-26T19:44:00.486Z,40.30
2022-11-26T19:46:27.530Z,42.07
2022-11-26T19:48:55.845Z,35.87
2022-11-26T19:51:25.540Z,38.70
2022-11-26T19:53:59.072Z,41.30
2022-11-26T19:56:27.628Z,38.83
2022-11-26T19:58:57.582Z,43.40
2022-11-26T20:01:26.569Z,35.37
2022-11-26T20:03:56.284Z,34.50
2022-11-26T20:06:26.290Z,28.27
2022-11-26T20:08:53.677Z,43.23
2022-11-26T20:11:21.025Z,41.10
2022-11-26T20:13:48.832Z,39.53
2022-11-26T20:16:17.610Z,41.17
2022-11-26T20:18:44.908Z,43.50
2022-11-26T20:21:14.087Z,44.03
2022-11-26T20:23:41.039Z,75.70
2022-11-26T20:26:14.817Z,37.20
2022-11-26T20:28:41.552Z,33.43
2022-11-26T20:31:08.833Z,37.00
2022-11-26T20:33:36.401Z,34.77
2022-11-26T20:36:06.159Z,37.17
2022-11-26T20:38:33.281Z,37.17
2022-11-26T20:41:00.622Z,34.10
2022-11-26T20:43:27.720Z,40.23
2022-11-26T20:46:00.942Z,33.03
2022-11-26T20:48:27.793Z,40.07
2022-11-26T20:50:55.296Z,39.43
2022-11-26T20:53:22.194Z,36.77
2022-11-26T20:55:52.942Z,32.67
2022-11-26T20:58:19.714Z,31.33
2022-11-26T21:00:46.825Z,43.10
2022-11-26T21:03:13.747Z,38.47
2022-11-26T21:05:40.701Z,37.20
2022-11-26T21:08:08.059Z,35.73
2022-11-26T21:10:34.765Z,36.90
2022-11-26T21:13:01.748Z,41.17
2022-11-26T21:15:28.735Z,39.13
2022-11-26T21:17:55.803Z,33.97
2022-11-26T21:20:22.892Z,37.77
2022-11-26T21:22:50.138Z,32.60
2022-11-26T21:25:17.748Z,46.40
2022-11-26T21:27:47.934Z,31.60
2022-11-26T21:30:16.819Z,32.33
2022-11-26T21:32:43.772Z,27.77
2022-11-26T21:35:10.617Z,42.70
2022-11-26T21:37:37.642Z,33.17
2022-11-26T21:40:04.952Z,33.53
2022-11-26T21:42:33.649Z,34.50
2022-11-26T21:45:00.377Z,35.47
2022-11-26T21:47:27.664Z,33.17
2022-11-26T21:49:54.636Z,29.40
2022-11-26T21:52:22.000Z,31.87
2022-11-26T21:54:51.067Z,27.47
2022-11-26T21:57:22.715Z,32.53
2022-11-26T21:59:50.303Z,34.27
2022-11-26T22:02:17.307Z,37.53
2022-11-26T22:04:44.385Z,30.33
2022-11-26T22:07:11.627Z,33.07
2022-11-26T22:09:40.155Z,26.17
2022-11-26T22:12:11.054Z,31.57
2022-11-26T22:14:38.373Z,30.23
2022-11-26T22:17:06.137Z,34.73
2022-11-26T22:19:33.291Z,32.80
2022-11-26T22:22:00.241Z,39.83
2022-11-26T22:24:26.896Z,27.33
2022-11-26T22:26:56.030Z,38.67
2022-11-26T22:29:23.266Z,27.43
2022-11-26T22:31:50.055Z,24.43
2022-11-26T22:34:21.106Z,30.63
2022-11-26T22:36:48.165Z,29.93
2022-11-26T22:39:17.112Z,30.47
2022-11-26T22:41:45.854Z,31.47
2022-11-26T22:44:13.935Z,39.87
2022-11-26T22:46:41.055Z,36.17
2022-11-26T22:49:08.161Z,33.40
2022-11-26T22:51:35.873Z,46.23
2022-11-26T22:54:06.279Z,43.50
2022-11-26T22:56:33.271Z,43.03
2022-11-26T22:59:01.166Z,38.63
2022-11-26T23:01:29.909Z,35.10
2022-11-26T23:03:57.788Z,32.70
2022-11-26T23:06:26.229Z,38.60
2022-11-26T23:08:55.219Z,35.87
2022-11-26T23:11:24.436Z,32.23
2022-11-26T23:13:51.637Z,38.90
2022-11-26T23:16:20.289Z,33.97
2022-11-26T23:18:47.581Z,30.83
2022-11-26T23:21:17.939Z,38.67
2022-11-26T23:23:44.833Z,33.63
2022-11-26T23:26:14.437Z,29.40
2022-11-26T23:28:41.511Z,36.50
2022-11-26T23:31:10.830Z,28.77
2022-11-26T23:33:37.804Z,34.23
2022-11-26T23:36:05.141Z,37.63
2022-11-26T23:38:32.295Z,51.43
2022-11-26T23:41:01.604Z,38.37
2022-11-26T23:43:30.869Z,41.50
2022-11-26T23:46:01.517Z,34.67
2022-11-26T23:48:28.563Z,41.23
2022-11-26T23:50:55.256Z,34.10
2022-11-26T23:53:22.188Z,40.00
2022-11-26T23:55:49.192Z,36.77
2022-11-26T23:58:16.221Z,39.93
