createdAt,value
2023-04-22T00:00:09.450Z,83.95
2023-04-22T00:02:59.424Z,84.49
2023-04-22T00:05:27.585Z,84.41
2023-04-22T00:07:55.551Z,86.10
2023-04-22T00:10:23.557Z,86.37
2023-04-22T00:12:51.484Z,85.83
2023-04-22T00:15:21.784Z,86.67
2023-04-22T00:17:49.733Z,86.46
2023-04-22T00:20:19.072Z,86.31
2023-04-22T00:22:47.277Z,86.10
2023-04-22T00:25:16.329Z,85.76
2023-04-22T00:27:45.273Z,86.58
2023-04-22T00:30:13.601Z,87.30
2023-04-22T00:32:41.704Z,87.26
2023-04-22T00:35:09.748Z,88.16
2023-04-22T00:37:37.695Z,87.11
2023-04-22T00:40:07.065Z,86.78
2023-04-22T00:42:36.955Z,86.58
2023-04-22T00:45:09.722Z,86.45
2023-04-22T00:47:38.393Z,87.00
2023-04-22T00:50:07.559Z,87.79
2023-04-22T00:52:35.446Z,87.00
2023-04-22T00:55:04.045Z,86.71
2023-04-22T00:57:33.313Z,86.83
2023-04-22T01:00:01.949Z,86.91
2023-04-22T01:02:29.901Z,87.11
2023-04-22T01:05:00.194Z,87.24
2023-04-22T01:07:28.637Z,89.14
2023-04-22T01:09:57.359Z,88.72
2023-04-22T01:12:25.284Z,88.38
2023-04-22T01:14:53.256Z,88.48
2023-04-22T01:17:22.171Z,88.24
2023-04-22T01:19:50.470Z,89.58
2023-04-22T01:22:19.140Z,89.10
2023-04-22T01:24:47.220Z,89.36
2023-04-22T01:27:15.210Z,89.56
2023-04-22T01:29:43.765Z,90.53
2023-04-22T01:32:12.094Z,90.08
2023-04-22T01:34:39.928Z,89.77
2023-04-22T01:37:07.852Z,89.76
2023-04-22T01:39:36.024Z,89.73
2023-04-22T01:42:04.498Z,90.18
2023-04-22T01:44:32.394Z,90.57
2023-04-22T01:47:00.413Z,91.17
2023-04-22T01:49:28.949Z,92.68
2023-04-22T01:51:58.568Z,93.13
2023-04-22T01:54:26.534Z,93.46
2023-04-22T01:56:55.410Z,92.95
2023-04-22T01:59:23.558Z,92.94
2023-04-22T02:01:51.583Z,92.22
2023-04-22T02:04:20.221Z,92.21
2023-04-22T02:06:48.133Z,91.86
2023-04-22T02:09:16.307Z,92.28
2023-04-22T02:11:44.884Z,92.35
2023-04-22T02:14:13.146Z,93.30
2023-04-22T02:16:41.756Z,92.92
2023-04-22T02:19:10.107Z,92.63
2023-04-22T02:21:38.042Z,92.97
2023-04-22T02:24:06.579Z,93.09
2023-04-22T02:26:34.370Z,93.13
2023-04-22T02:29:02.799Z,93.05
2023-04-22T02:31:31.419Z,93.32
2023-04-22T02:33:59.746Z,93.41
2023-04-22T02:36:28.852Z,93.62
2023-04-22T02:38:56.905Z,93.84
2023-04-22T02:41:24.702Z,93.83
2023-04-22T02:43:52.774Z,93.34
2023-04-22T02:46:20.869Z,93.62
2023-04-22T02:48:49.553Z,94.07
2023-04-22T02:51:17.435Z,93.84
2023-04-22T02:53:45.494Z,93.77
2023-04-22T02:56:13.686Z,93.82
2023-04-22T02:58:41.724Z,94.05
2023-04-22T03:01:09.807Z,94.28
2023-04-22T03:03:38.462Z,94.45
2023-04-22T03:06:07.225Z,94.56
2023-04-22T03:08:35.110Z,94.59
2023-04-22T03:11:03.159Z,94.64
2023-04-22T03:13:31.259Z,94.69
2023-04-22T03:15:59.235Z,95.07
2023-04-22T03:18:27.269Z,95.25
2023-04-22T03:20:55.563Z,95.07
2023-04-22T03:23:24.326Z,94.94
2023-04-22T03:25:52.314Z,95.48
2023-04-22T03:28:20.467Z,95.83
2023-04-22T03:30:48.690Z,95.48
2023-04-22T03:33:16.805Z,95.27
2023-04-22T03:35:55.230Z,95.23
2023-04-22T03:38:23.412Z,96.27
2023-04-22T03:40:52.246Z,95.96
2023-04-22T03:43:37.216Z,96.09
2023-04-22T03:46:08.893Z,95.87
2023-04-22T03:48:41.029Z,95.66
2023-04-22T03:51:17.328Z,95.94
2023-04-22T03:53:45.333Z,96.13
2023-04-22T03:56:17.206Z,96.41
2023-04-22T03:58:46.699Z,96.01
2023-04-22T04:01:14.747Z,96.39
2023-04-22T04:03:44.703Z,96.88
2023-04-22T04:06:13.386Z,97.07
2023-04-22T04:08:41.267Z,97.48
2023-04-22T04:11:10.860Z,97.70
2023-04-22T04:13:39.132Z,97.93
2023-04-22T04:16:27.193Z,97.96
2023-04-22T04:19:00.448Z,97.72
2023-04-22T04:21:29.595Z,97.79
2023-04-22T04:23:57.481Z,98.12
2023-04-22T04:26:28.162Z,98.86
2023-04-22T04:29:02.194Z,99.50
2023-04-22T04:31:30.129Z,99.95
2023-04-22T04:33:59.111Z,99.82
2023-04-22T04:36:29.372Z,99.99
2023-04-22T04:39:03.011Z,100.00
2023-04-22T04:41:33.378Z,100.00
2023-04-22T04:44:02.026Z,100.00
2023-04-22T04:46:34.835Z,100.00
2023-04-22T04:49:04.857Z,100.00
2023-04-22T04:51:35.701Z,100.00
2023-04-22T04:54:03.615Z,100.00
2023-04-22T04:56:36.324Z,100.00
2023-04-22T04:59:04.743Z,100.00
2023-04-22T05:01:35.346Z,100.00
2023-04-22T05:04:07.427Z,100.00
2023-04-22T05:06:35.898Z,100.00
2023-04-22T05:09:05.753Z,100.00
2023-04-22T05:11:33.949Z,100.00
2023-04-22T05:14:03.296Z,100.00
2023-04-22T05:16:34.854Z,100.00
2023-04-22T05:19:03.352Z,100.00
2023-04-22T05:21:31.659Z,100.00
2023-04-22T05:23:59.921Z,100.00
2023-04-22T05:26:27.885Z,100.00
2023-04-22T05:28:55.981Z,100.00
2023-04-22T05:31:24.077Z,100.00
2023-04-22T05:33:52.689Z,100.00
2023-04-22T05:36:24.207Z,100.00
2023-04-22T05:38:52.177Z,100.00
2023-04-22T05:41:20.708Z,100.00
2023-04-22T05:43:51.284Z,100.00
2023-04-22T05:46:19.392Z,99.71
2023-04-22T05:48:48.863Z,99.41
2023-04-22T05:51:35.491Z,98.65
2023-04-22T05:54:03.591Z,97.98
2023-04-22T05:56:31.967Z,98.23
2023-04-22T05:58:59.837Z,97.40
2023-04-22T06:01:28.110Z,96.99
2023-04-22T06:04:10.509Z,97.15
2023-04-22T06:06:38.867Z,97.07
2023-04-22T06:09:07.446Z,96.85
2023-04-22T06:11:35.789Z,96.74
2023-04-22T06:14:03.726Z,95.28
2023-04-22T06:16:32.143Z,95.61
2023-04-22T06:19:01.014Z,94.44
2023-04-22T06:21:28.964Z,94.18
2023-04-22T06:23:57.637Z,94.13
2023-04-22T06:26:26.898Z,91.96
2023-04-22T06:28:54.764Z,90.68
2023-04-22T06:31:22.924Z,90.71
2023-04-22T06:33:51.013Z,90.70
2023-04-22T06:36:19.235Z,90.54
2023-04-22T06:38:51.642Z,90.45
2023-04-22T06:41:28.043Z,88.58
2023-04-22T06:43:59.823Z,86.06
2023-04-22T06:47:03.612Z,83.16
2023-04-22T06:49:57.882Z,83.28
2023-04-22T06:52:37.567Z,83.17
2023-04-22T06:55:06.015Z,83.10
2023-04-22T06:57:33.960Z,82.98
2023-04-22T07:00:02.913Z,81.41
2023-04-22T07:02:32.244Z,81.43
2023-04-22T07:05:01.183Z,81.68
2023-04-22T07:07:29.114Z,79.76
2023-04-22T07:09:56.937Z,78.20
2023-04-22T07:12:28.059Z,77.22
2023-04-22T07:14:56.313Z,76.35
2023-04-22T07:17:24.265Z,76.37
2023-04-22T07:19:52.106Z,75.61
2023-04-22T07:22:20.060Z,75.85
2023-04-22T07:24:47.965Z,75.22
2023-04-22T07:27:16.522Z,74.34
2023-04-22T07:29:44.368Z,74.06
2023-04-22T07:32:12.328Z,72.91
2023-04-22T07:34:40.431Z,72.51
2023-04-22T07:37:09.663Z,71.25
2023-04-22T07:39:38.064Z,69.81
2023-04-22T07:42:07.420Z,70.84
2023-04-22T07:44:36.499Z,70.04
2023-04-22T07:47:07.825Z,69.59
2023-04-22T07:49:35.822Z,67.61
2023-04-22T07:52:03.738Z,67.60
2023-04-22T07:54:31.668Z,66.59
2023-04-22T07:56:59.479Z,65.69
2023-04-22T07:59:27.663Z,65.41
2023-04-22T08:01:55.683Z,64.27
2023-04-22T08:04:24.003Z,63.84
2023-04-22T08:06:52.225Z,62.22
2023-04-22T08:09:20.294Z,62.80
2023-04-22T08:11:48.182Z,62.83
2023-04-22T08:14:16.178Z,62.20
2023-04-22T08:16:44.169Z,61.26
2023-04-22T08:19:12.128Z,60.60
2023-04-22T08:21:39.974Z,60.15
2023-04-22T08:24:08.041Z,58.70
2023-04-22T08:26:37.718Z,59.52
2023-04-22T08:29:05.638Z,58.13
2023-04-22T08:31:34.766Z,58.29
2023-04-22T08:34:02.674Z,55.25
2023-04-22T08:36:31.976Z,54.10
2023-04-22T08:39:00.699Z,53.10
2023-04-22T08:41:29.187Z,51.21
2023-04-22T08:43:57.450Z,51.05
2023-04-22T08:46:25.937Z,49.95
2023-04-22T08:48:54.581Z,49.19
2023-04-22T08:51:22.620Z,46.38
2023-04-22T08:53:50.831Z,47.42
2023-04-22T08:56:19.009Z,47.28
2023-04-22T08:58:47.576Z,43.93
2023-04-22T09:01:18.046Z,44.33
2023-04-22T09:03:48.648Z,44.84
2023-04-22T09:06:17.615Z,44.57
2023-04-22T09:08:47.554Z,45.21
2023-04-22T09:11:15.617Z,44.62
2023-04-22T09:13:43.511Z,43.87
2023-04-22T09:16:11.531Z,44.74
2023-04-22T09:18:43.724Z,45.30
2023-04-22T09:21:12.543Z,45.69
2023-04-22T09:23:50.989Z,46.01
2023-04-22T09:26:21.869Z,45.89
2023-04-22T09:28:58.855Z,45.45
2023-04-22T09:31:28.401Z,44.54
2023-04-22T09:33:59.198Z,42.75
2023-04-22T09:36:29.019Z,43.09
2023-04-22T09:39:04.819Z,43.25
2023-04-22T09:41:39.460Z,43.01
2023-04-22T09:44:27.634Z,43.02
2023-04-22T09:46:55.821Z,41.91
2023-04-22T09:49:23.761Z,41.26
2023-04-22T09:51:57.040Z,40.52
2023-04-22T09:54:24.984Z,40.17
2023-04-22T09:56:53.894Z,40.24
2023-04-22T09:59:24.336Z,39.57
2023-04-22T10:01:55.399Z,38.48
2023-04-22T10:04:25.149Z,38.64
2023-04-22T10:06:54.255Z,38.70
2023-04-22T10:09:24.410Z,38.76
2023-04-22T10:11:54.516Z,38.82
2023-04-22T10:14:23.162Z,38.53
2023-04-22T10:16:56.633Z,38.15
2023-04-22T10:19:26.937Z,37.84
2023-04-22T10:21:58.701Z,36.93
2023-04-22T10:24:28.578Z,37.78
2023-04-22T10:27:02.914Z,37.66
2023-04-22T10:29:43.565Z,37.29
2023-04-22T10:32:17.610Z,37.15
2023-04-22T10:34:50.119Z,37.04
2023-04-22T10:37:19.625Z,37.46
2023-04-22T10:40:17.634Z,36.79
2023-04-22T10:42:55.599Z,35.99
2023-04-22T10:45:25.583Z,36.10
2023-04-22T10:47:53.472Z,36.71
2023-04-22T10:50:27.014Z,35.78
2023-04-22T10:53:00.202Z,36.09
2023-04-22T10:55:51.875Z,36.22
2023-04-22T10:58:22.185Z,35.35
2023-04-22T11:00:58.231Z,34.55
2023-04-22T11:03:30.468Z,35.17
2023-04-22T11:06:19.064Z,35.71
2023-04-22T11:08:49.013Z,34.68
2023-04-22T11:11:18.787Z,34.57
2023-04-22T11:13:51.093Z,35.26
2023-04-22T11:16:22.487Z,35.50
2023-04-22T11:18:50.981Z,35.24
2023-04-22T11:21:20.654Z,34.93
2023-04-22T11:23:53.127Z,35.08
2023-04-22T11:26:35.037Z,34.99
2023-04-22T11:29:03.265Z,34.37
2023-04-22T11:31:31.206Z,34.39
2023-04-22T11:34:00.616Z,34.63
2023-04-22T11:36:28.523Z,34.85
2023-04-22T11:38:57.055Z,35.06
2023-04-22T11:41:24.951Z,35.23
2023-04-22T11:43:54.887Z,35.36
2023-04-22T11:46:31.499Z,34.58
2023-04-22T11:49:20.117Z,34.05
2023-04-22T11:51:57.701Z,34.24
2023-04-22T11:54:36.444Z,33.79
2023-04-22T11:57:09.367Z,33.91
2023-04-22T11:59:37.547Z,33.92
2023-04-22T12:02:07.129Z,33.58
2023-04-22T12:04:39.174Z,33.09
2023-04-22T12:07:07.429Z,33.12
2023-04-22T12:09:35.363Z,32.49
2023-04-22T12:12:04.693Z,32.45
2023-04-22T12:14:36.016Z,32.40
2023-04-22T12:17:05.846Z,32.17
2023-04-22T12:19:33.830Z,31.94
2023-04-22T12:22:02.256Z,32.26
2023-04-22T12:24:31.152Z,32.21
2023-04-22T12:26:58.977Z,31.97
2023-04-22T12:29:34.098Z,31.32
2023-04-22T12:32:01.976Z,31.58
2023-04-22T12:34:29.921Z,32.23
2023-04-22T12:36:58.978Z,31.91
2023-04-22T12:39:26.936Z,31.25
2023-04-22T12:41:54.764Z,30.33
2023-04-22T12:44:24.908Z,31.28
2023-04-22T12:46:53.530Z,30.83
2023-04-22T12:49:21.708Z,31.67
2023-04-22T12:51:49.640Z,31.61
2023-04-22T12:54:19.408Z,30.55
2023-04-22T12:56:48.169Z,30.60
2023-04-22T12:59:16.256Z,30.54
2023-04-22T13:01:44.536Z,30.66
2023-04-22T13:04:12.601Z,29.99
2023-04-22T13:06:44.109Z,30.03
2023-04-22T13:09:13.154Z,30.37
2023-04-22T13:11:41.315Z,30.55
2023-04-22T13:14:10.025Z,30.87
2023-04-22T13:16:38.047Z,30.72
2023-04-22T13:19:06.062Z,30.50
2023-04-22T13:21:33.945Z,30.31
2023-04-22T13:24:01.798Z,29.76
2023-04-22T13:26:30.231Z,29.95
2023-04-22T13:28:58.169Z,30.31
2023-04-22T13:31:26.109Z,29.20
2023-04-22T13:33:55.440Z,29.78
2023-04-22T13:36:23.494Z,30.39
2023-04-22T13:38:51.453Z,30.40
2023-04-22T13:41:19.305Z,30.70
2023-04-22T13:43:51.945Z,30.70
2023-04-22T13:46:20.969Z,30.29
2023-04-22T13:48:48.881Z,30.00
2023-04-22T13:51:16.765Z,29.59
2023-04-22T13:53:45.219Z,29.81
2023-04-22T13:56:13.213Z,29.46
2023-04-22T13:58:42.568Z,29.74
2023-04-22T14:01:10.494Z,30.15
2023-04-22T14:03:38.626Z,30.51
2023-04-22T14:06:07.022Z,30.42
2023-04-22T14:08:34.900Z,30.31
2023-04-22T14:11:03.614Z,30.40
2023-04-22T14:13:31.460Z,30.65
2023-04-22T14:16:00.038Z,30.36
2023-04-22T14:18:27.857Z,30.72
2023-04-22T14:20:56.131Z,30.61
2023-04-22T14:23:23.977Z,30.55
2023-04-22T14:25:51.973Z,30.47
2023-04-22T14:28:19.912Z,30.65
2023-04-22T14:30:47.895Z,30.34
2023-04-22T14:33:15.970Z,30.45
2023-04-22T14:35:43.881Z,30.75
2023-04-22T14:38:12.736Z,30.97
2023-04-22T14:40:40.774Z,31.16
2023-04-22T14:43:08.814Z,31.00
2023-04-22T14:45:36.776Z,31.32
2023-04-22T14:48:04.721Z,31.30
2023-04-22T14:50:34.170Z,30.93
2023-04-22T14:53:02.589Z,31.36
2023-04-22T14:55:31.642Z,31.21
2023-04-22T14:57:59.607Z,30.88
2023-04-22T15:00:27.980Z,30.76
2023-04-22T15:02:56.334Z,30.55
2023-04-22T15:05:24.572Z,30.68
2023-04-22T15:07:52.776Z,30.22
2023-04-22T15:10:21.011Z,30.45
2023-04-22T15:12:49.057Z,30.75
2023-04-22T15:15:18.396Z,31.01
2023-04-22T15:17:46.475Z,31.07
2023-04-22T15:20:14.705Z,30.72
2023-04-22T15:22:44.433Z,30.52
2023-04-22T15:25:12.656Z,30.06
2023-04-22T15:27:41.309Z,30.39
2023-04-22T15:30:11.139Z,29.91
2023-04-22T15:32:39.314Z,29.81
2023-04-22T15:35:08.125Z,28.78
2023-04-22T15:37:36.089Z,28.72
2023-04-22T15:40:06.927Z,29.16
2023-04-22T15:42:34.934Z,28.78
2023-04-22T15:45:04.041Z,28.31
2023-04-22T15:47:34.846Z,28.31
2023-04-22T15:50:06.842Z,27.42
2023-04-22T15:52:37.539Z,25.57
2023-04-22T15:55:07.796Z,24.04
2023-04-22T15:57:36.097Z,24.45
2023-04-22T16:00:12.369Z,24.12
2023-04-22T16:02:44.702Z,23.47
2023-04-22T16:05:14.295Z,23.13
2023-04-22T16:07:42.469Z,23.02
2023-04-22T16:10:10.791Z,22.28
2023-04-22T16:12:38.692Z,21.57
2023-04-22T16:15:07.595Z,20.76
2023-04-22T16:17:36.504Z,20.23
2023-04-22T16:20:08.519Z,19.50
2023-04-22T16:22:37.245Z,18.18
2023-04-22T16:25:05.835Z,18.70
2023-04-22T16:27:33.761Z,17.91
2023-04-22T16:30:02.076Z,17.58
2023-04-22T16:32:30.060Z,16.49
2023-04-22T16:34:58.051Z,17.04
2023-04-22T16:37:27.171Z,17.67
2023-04-22T16:39:55.540Z,17.68
2023-04-22T16:42:23.563Z,17.42
2023-04-22T16:44:51.594Z,17.65
2023-04-22T16:47:20.048Z,17.93
2023-04-22T16:49:47.986Z,18.08
2023-04-22T16:52:16.070Z,18.16
2023-04-22T16:54:43.999Z,18.26
2023-04-22T16:57:11.960Z,17.16
2023-04-22T16:59:40.117Z,17.37
2023-04-22T17:02:08.730Z,17.49
2023-04-22T17:04:36.724Z,17.66
2023-04-22T17:07:04.993Z,18.10
2023-04-22T17:09:33.252Z,18.37
2023-04-22T17:12:01.736Z,18.28
2023-04-22T17:14:29.825Z,18.66
2023-04-22T17:16:57.888Z,18.23
2023-04-22T17:19:25.849Z,18.64
2023-04-22T17:21:53.735Z,18.87
2023-04-22T17:24:22.474Z,18.96
2023-04-22T17:26:50.717Z,19.23
2023-04-22T17:29:21.810Z,19.38
2023-04-22T17:31:50.709Z,19.86
2023-04-22T17:34:18.985Z,20.72
2023-04-22T17:36:46.991Z,21.55
2023-04-22T17:39:15.484Z,22.20
2023-04-22T17:41:44.090Z,22.84
2023-04-22T17:44:12.395Z,23.54
2023-04-22T17:46:41.637Z,24.13
2023-04-22T17:49:09.924Z,24.74
2023-04-22T17:51:37.832Z,25.38
2023-04-22T17:54:06.435Z,25.87
2023-04-22T17:56:34.493Z,26.62
2023-04-22T17:59:02.465Z,27.38
2023-04-22T18:01:30.639Z,28.26
2023-04-22T18:03:59.000Z,29.10
2023-04-22T18:06:29.023Z,30.00
2023-04-22T18:08:56.955Z,30.87
2023-04-22T18:11:25.141Z,32.14
2023-04-22T18:13:53.031Z,32.66
2023-04-22T18:16:21.546Z,33.85
2023-04-22T18:18:49.367Z,34.55
2023-04-22T18:21:17.479Z,35.41
2023-04-22T18:23:45.400Z,36.26
2023-04-22T18:26:13.295Z,36.87
2023-04-22T18:28:43.558Z,37.73
2023-04-22T18:31:11.918Z,38.66
2023-04-22T18:33:39.797Z,39.11
2023-04-22T18:36:07.796Z,39.45
2023-04-22T18:38:35.659Z,40.37
2023-04-22T18:41:03.641Z,40.89
2023-04-22T18:43:31.589Z,41.31
2023-04-22T18:45:59.462Z,41.97
2023-04-22T18:48:27.400Z,42.72
2023-04-22T18:50:55.544Z,43.28
2023-04-22T18:53:23.506Z,43.78
2023-04-22T18:55:51.312Z,44.34
2023-04-22T18:58:21.679Z,44.68
2023-04-22T19:00:50.655Z,45.54
2023-04-22T19:03:19.737Z,46.47
2023-04-22T19:05:48.354Z,46.91
2023-04-22T19:08:16.183Z,47.53
2023-04-22T19:10:44.108Z,48.27
2023-04-22T19:13:18.897Z,49.20
2023-04-22T19:15:57.889Z,50.03
2023-04-22T19:18:26.614Z,50.84
2023-04-22T19:20:54.720Z,51.77
2023-04-22T19:23:22.743Z,52.03
2023-04-22T19:25:50.668Z,52.64
2023-04-22T19:28:19.182Z,53.31
2023-04-22T19:30:47.137Z,54.00
2023-04-22T19:33:15.569Z,53.91
2023-04-22T19:35:43.441Z,54.55
2023-04-22T19:38:12.277Z,55.28
2023-04-22T19:40:40.241Z,56.20
2023-04-22T19:43:08.434Z,56.49
2023-04-22T19:45:36.247Z,57.57
2023-04-22T19:48:04.472Z,58.67
2023-04-22T19:50:34.465Z,57.93
2023-04-22T19:53:05.583Z,57.64
2023-04-22T19:55:34.053Z,58.64
2023-04-22T19:58:03.150Z,59.14
2023-04-22T20:00:35.447Z,59.48
2023-04-22T20:03:04.404Z,59.94
2023-04-22T20:05:33.108Z,61.27
2023-04-22T20:08:01.963Z,62.61
2023-04-22T20:10:31.329Z,63.28
2023-04-22T20:13:00.164Z,62.37
2023-04-22T20:15:28.229Z,62.16
2023-04-22T20:17:56.407Z,62.39
2023-04-22T20:20:24.631Z,63.18
2023-04-22T20:22:54.885Z,63.01
2023-04-22T20:25:23.378Z,63.25
2023-04-22T20:27:51.602Z,63.44
2023-04-22T20:30:19.640Z,63.68
2023-04-22T20:32:47.590Z,64.01
2023-04-22T20:35:16.677Z,64.49
2023-04-22T20:37:46.614Z,65.10
2023-04-22T20:40:15.357Z,65.29
2023-04-22T20:42:43.321Z,66.38
2023-04-22T20:45:15.991Z,66.42
2023-04-22T20:47:44.641Z,66.89
2023-04-22T20:50:13.472Z,67.32
2023-04-22T20:52:41.474Z,67.03
2023-04-22T20:55:09.716Z,67.35
2023-04-22T20:57:37.783Z,67.93
2023-04-22T21:00:10.407Z,68.65
2023-04-22T21:02:40.236Z,68.71
2023-04-22T21:05:11.300Z,68.32
2023-04-22T21:07:39.847Z,68.66
2023-04-22T21:10:08.888Z,68.66
2023-04-22T21:12:38.203Z,69.15
2023-04-22T21:15:07.255Z,70.15
2023-04-22T21:17:37.970Z,70.56
2023-04-22T21:20:09.217Z,70.57
2023-04-22T21:22:37.899Z,70.70
2023-04-22T21:25:07.332Z,70.78
2023-04-22T21:27:35.447Z,71.31
2023-04-22T21:30:03.836Z,71.45
2023-04-22T21:32:32.915Z,71.50
2023-04-22T21:35:01.245Z,71.63
2023-04-22T21:37:29.232Z,72.09
2023-04-22T21:39:57.103Z,72.53
2023-04-22T21:42:25.037Z,73.02
2023-04-22T21:44:53.012Z,73.38
2023-04-22T21:47:20.920Z,73.64
2023-04-22T21:49:48.799Z,74.69
2023-04-22T21:52:16.941Z,75.06
2023-04-22T21:54:45.288Z,75.21
2023-04-22T21:57:13.309Z,75.27
2023-04-22T21:59:41.245Z,75.60
2023-04-22T22:02:09.153Z,75.82
2023-04-22T22:04:37.256Z,76.55
2023-04-22T22:07:05.398Z,76.24
2023-04-22T22:09:33.662Z,77.11
2023-04-22T22:12:01.999Z,76.91
2023-04-22T22:14:29.900Z,77.18
2023-04-22T22:16:57.856Z,77.52
2023-04-22T22:19:27.968Z,77.82
2023-04-22T22:21:56.300Z,78.39
2023-04-22T22:24:24.503Z,78.64
2023-04-22T22:26:52.451Z,79.31
2023-04-22T22:29:20.309Z,79.66
2023-04-22T22:31:48.218Z,79.58
2023-04-22T22:34:16.157Z,80.03
2023-04-22T22:36:44.083Z,80.09
2023-04-22T22:39:14.463Z,80.20
2023-04-22T22:41:43.909Z,80.19
2023-04-22T22:44:12.351Z,80.35
2023-04-22T22:46:40.807Z,80.76
2023-04-22T22:49:09.948Z,81.43
2023-04-22T22:51:38.048Z,81.90
2023-04-22T22:54:06.860Z,82.66
2023-04-22T22:56:34.779Z,82.40
2023-04-22T22:59:02.789Z,82.52
2023-04-22T23:01:31.027Z,81.80
2023-04-22T23:03:59.206Z,81.61
2023-04-22T23:06:27.399Z,81.97
2023-04-22T23:08:55.503Z,81.83
2023-04-22T23:11:23.756Z,82.08
2023-04-22T23:13:51.769Z,82.20
2023-04-22T23:16:19.769Z,82.80
2023-04-22T23:18:48.416Z,82.65
2023-04-22T23:21:17.171Z,82.69
2023-04-22T23:23:45.403Z,83.18
2023-04-22T23:26:13.558Z,84.15
2023-04-22T23:28:41.917Z,85.82
2023-04-22T23:31:10.775Z,85.42
2023-04-22T23:33:41.655Z,84.82
2023-04-22T23:36:12.776Z,84.82
2023-04-22T23:38:41.105Z,85.69
2023-04-22T23:41:11.286Z,87.28
2023-04-22T23:43:39.152Z,86.17
2023-04-22T23:46:07.073Z,85.38
2023-04-22T23:48:35.051Z,85.13
2023-04-22T23:51:03.015Z,85.67
2023-04-22T23:53:30.957Z,87.23
2023-04-22T23:55:59.071Z,87.99
2023-04-22T23:58:27.109Z,86.51
