createdAt,value
2022-09-24T00:01:38.822Z,28.58
2022-09-24T00:04:14.816Z,29.45
2022-09-24T00:06:47.012Z,27.20
2022-09-24T00:09:23.149Z,28.00
2022-09-24T00:11:53.480Z,27.27
2022-09-24T00:14:21.887Z,25.98
2022-09-24T00:16:50.216Z,27.15
2022-09-24T00:19:20.984Z,25.27
2022-09-24T00:21:55.302Z,26.20
2022-09-24T00:24:50.968Z,25.20
2022-09-24T00:27:18.420Z,25.38
2022-09-24T00:29:46.086Z,23.27
2022-09-24T00:32:13.829Z,25.65
2022-09-24T00:34:41.457Z,23.75
2022-09-24T00:39:52.998Z,23.38
2022-09-24T00:42:29.763Z,21.23
2022-09-24T00:44:58.865Z,22.83
2022-09-24T00:48:06.560Z,22.95
2022-09-24T00:50:37.819Z,23.70
2022-09-24T00:53:12.648Z,22.77
2022-09-24T00:55:44.367Z,25.10
2022-09-24T00:58:16.855Z,25.73
2022-09-24T01:00:51.124Z,23.80
2022-09-24T01:03:24.962Z,22.63
2022-09-24T01:05:55.897Z,22.30
2022-09-24T01:08:26.895Z,24.40
2022-09-24T01:10:59.892Z,21.00
2022-09-24T01:13:33.053Z,22.83
2022-09-24T01:16:04.833Z,22.88
2022-09-24T01:18:36.808Z,22.83
2022-09-24T01:21:04.324Z,21.90
2022-09-24T01:23:54.873Z,23.35
2022-09-24T01:26:48.654Z,25.08
2022-09-24T01:29:22.777Z,21.45
2022-09-24T01:32:18.630Z,25.15
2022-09-24T01:34:58.559Z,23.83
2022-09-24T01:37:27.499Z,22.92
2022-09-24T01:39:59.874Z,21.90
2022-09-24T01:42:30.443Z,22.83
2022-09-24T01:45:01.982Z,22.65
2022-09-24T01:47:40.315Z,23.77
2022-09-24T01:50:11.075Z,23.73
2022-09-24T01:52:48.022Z,23.93
2022-09-24T01:55:17.018Z,24.80
2022-09-24T01:57:47.688Z,24.98
2022-09-24T02:00:23.196Z,24.10
2022-09-24T02:02:58.437Z,26.13
2022-09-24T02:05:46.859Z,26.42
2022-09-24T02:08:17.190Z,26.48
2022-09-24T02:10:53.757Z,25.95
2022-09-24T02:13:25.325Z,24.27
2022-09-24T02:16:00.826Z,25.33
2022-09-24T02:18:30.771Z,24.20
2022-09-24T02:21:03.356Z,27.10
2022-09-24T02:23:32.416Z,25.60
2022-09-24T02:26:12.144Z,27.65
2022-09-24T02:28:41.248Z,24.90
2022-09-24T02:31:17.098Z,27.25
2022-09-24T02:34:10.754Z,26.88
2022-09-24T02:36:39.103Z,26.92
2022-09-24T02:39:09.018Z,24.83
2022-09-24T02:41:40.533Z,25.33
2022-09-24T02:44:11.339Z,25.13
2022-09-24T02:46:42.175Z,25.42
2022-09-24T02:49:10.252Z,28.58
2022-09-24T02:51:40.660Z,28.60
2022-09-24T02:54:08.402Z,29.55
2022-09-24T02:56:42.467Z,32.03
2022-09-24T02:59:13.765Z,30.92
2022-09-24T03:01:44.355Z,33.15
2022-09-24T03:04:23.712Z,32.63
2022-09-24T03:06:57.809Z,35.05
2022-09-24T03:09:25.233Z,31.05
2022-09-24T03:14:38.033Z,31.58
2022-09-24T03:17:06.473Z,33.15
2022-09-24T03:19:33.942Z,32.75
2022-09-24T03:22:01.455Z,33.10
2022-09-24T03:24:28.825Z,30.65
2022-09-24T03:26:57.735Z,31.42
2022-09-24T03:29:47.255Z,29.92
2022-09-24T03:32:17.769Z,29.33
2022-09-24T03:34:52.406Z,32.53
2022-09-24T03:37:22.013Z,29.52
2022-09-24T03:39:49.986Z,30.52
2022-09-24T03:42:18.770Z,31.75
2022-09-24T03:44:47.490Z,31.23
2022-09-24T03:47:31.573Z,33.55
2022-09-24T03:50:11.784Z,31.65
2022-09-24T03:52:42.030Z,31.17
2022-09-24T03:55:12.151Z,32.45
2022-09-24T03:57:45.116Z,30.38
2022-09-24T04:00:16.777Z,31.42
2022-09-24T04:03:00.453Z,30.58
2022-09-24T04:05:32.426Z,31.17
2022-09-24T04:08:02.723Z,29.88
2022-09-24T04:10:31.531Z,32.38
2022-09-24T04:13:02.091Z,29.75
2022-09-24T04:15:33.293Z,32.08
2022-09-24T04:18:27.185Z,30.20
2022-09-24T04:21:00.319Z,34.08
2022-09-24T04:23:36.813Z,28.30
2022-09-24T04:26:04.487Z,28.05
2022-09-24T04:28:35.076Z,28.83
2022-09-24T04:31:08.275Z,29.00
2022-09-24T04:33:37.668Z,28.98
2022-09-24T04:36:12.419Z,26.77
2022-09-24T04:38:42.981Z,27.67
2022-09-24T04:41:18.340Z,29.15
2022-09-24T04:43:57.248Z,28.75
2022-09-24T04:46:30.247Z,29.00
2022-09-24T04:49:01.818Z,27.35
2022-09-24T04:51:33.948Z,28.58
2022-09-24T04:54:03.033Z,31.33
2022-09-24T04:56:45.699Z,30.55
2022-09-24T04:59:17.703Z,28.67
2022-09-24T05:01:46.435Z,28.05
2022-09-24T05:04:20.017Z,30.30
2022-09-24T05:06:47.817Z,29.92
2022-09-24T05:09:24.233Z,28.65
2022-09-24T05:14:35.451Z,28.00
2022-09-24T05:17:06.024Z,29.55
2022-09-24T05:19:39.267Z,30.85
2022-09-24T05:22:09.258Z,29.58
2022-09-24T05:24:36.697Z,31.23
2022-09-24T05:27:10.721Z,30.08
2022-09-24T05:29:43.593Z,28.95
2022-09-24T05:32:24.760Z,31.30
2022-09-24T05:34:53.709Z,32.15
2022-09-24T05:37:21.196Z,29.58
2022-09-24T05:40:25.127Z,26.60
2022-09-24T05:43:02.677Z,21.52
2022-09-24T05:45:36.317Z,16.35
2022-09-24T05:48:04.223Z,15.43
2022-09-24T05:50:40.664Z,10.43
2022-09-24T05:53:10.913Z,7.78
2022-09-24T05:55:38.791Z,5.63
2022-09-24T05:58:15.098Z,4.82
2022-09-24T06:00:42.740Z,3.92
2022-09-24T06:03:21.367Z,4.88
2022-09-24T06:05:51.931Z,3.97
2022-09-24T06:08:23.674Z,4.32
2022-09-24T06:10:54.390Z,4.20
2022-09-24T06:13:31.640Z,4.22
2022-09-24T06:16:39.543Z,4.43
2022-09-24T06:19:11.103Z,4.35
2022-09-24T06:21:41.432Z,4.50
2022-09-24T06:24:20.874Z,4.63
2022-09-24T06:26:48.435Z,6.80
2022-09-24T06:29:20.008Z,9.60
2022-09-24T06:31:52.589Z,14.25
2022-09-24T06:34:26.336Z,13.20
2022-09-24T06:37:00.842Z,10.55
2022-09-24T06:39:33.627Z,6.43
2022-09-24T06:42:04.912Z,5.00
2022-09-24T06:44:37.857Z,4.60
2022-09-24T06:47:13.040Z,4.82
2022-09-24T06:49:44.296Z,4.53
2022-09-24T06:52:24.190Z,4.43
2022-09-24T06:54:55.986Z,4.47
2022-09-24T06:58:12.505Z,4.68
2022-09-24T07:00:52.571Z,4.13
2022-09-24T07:03:29.699Z,7.70
2022-09-24T07:06:11.848Z,4.95
2022-09-24T07:08:42.189Z,5.13
2022-09-24T07:11:14.826Z,5.03
2022-09-24T07:13:46.239Z,4.55
2022-09-24T07:16:21.844Z,4.85
2022-09-24T07:18:49.295Z,4.35
2022-09-24T07:21:19.213Z,4.00
2022-09-24T07:23:52.994Z,4.32
2022-09-24T07:26:23.987Z,3.40
2022-09-24T07:28:54.036Z,4.00
2022-09-24T07:31:22.590Z,4.82
2022-09-24T07:34:14.254Z,3.57
2022-09-24T07:36:57.388Z,4.35
2022-09-24T07:39:31.209Z,4.03
2022-09-24T07:42:10.336Z,3.50
2022-09-24T07:44:47.668Z,3.42
2022-09-24T07:47:16.027Z,3.95
2022-09-24T07:49:44.738Z,4.53
2022-09-24T07:52:21.335Z,3.83
2022-09-24T07:54:52.607Z,3.63
2022-09-24T07:57:21.246Z,3.70
2022-09-24T07:59:51.801Z,4.30
2022-09-24T08:02:19.423Z,3.75
2022-09-24T08:04:50.906Z,4.95
2022-09-24T08:07:18.636Z,3.85
2022-09-24T08:09:46.107Z,4.68
2022-09-24T08:12:17.758Z,3.75
2022-09-24T08:14:53.777Z,3.75
2022-09-24T08:17:26.723Z,4.28
2022-09-24T08:19:57.229Z,3.28
2022-09-24T08:22:30.786Z,4.55
2022-09-24T08:25:06.837Z,3.40
2022-09-24T08:27:41.727Z,4.07
2022-09-24T08:30:17.141Z,4.05
2022-09-24T08:32:48.464Z,5.25
2022-09-24T08:35:25.794Z,3.45
2022-09-24T08:38:01.574Z,3.95
2022-09-24T08:40:43.049Z,3.95
2022-09-24T08:43:29.356Z,4.40
2022-09-24T08:46:34.053Z,4.03
2022-09-24T08:49:03.634Z,3.97
2022-09-24T08:54:08.106Z,3.47
2022-09-24T08:56:41.130Z,5.40
2022-09-24T08:59:17.462Z,3.58
2022-09-24T09:02:10.081Z,4.30
2022-09-24T09:04:58.954Z,3.70
2022-09-24T09:07:30.054Z,4.32
2022-09-24T09:10:05.258Z,3.70
2022-09-24T09:12:32.896Z,4.70
2022-09-24T09:15:06.014Z,3.22
2022-09-24T09:17:40.138Z,4.50
2022-09-24T09:20:28.995Z,3.67
2022-09-24T09:33:37.599Z,3.97
2022-09-24T09:36:36.812Z,3.67
2022-09-24T09:39:10.971Z,3.83
2022-09-24T09:41:49.305Z,4.22
2022-09-24T09:44:22.754Z,4.05
2022-09-24T09:46:57.564Z,3.70
2022-09-24T09:49:38.653Z,4.53
2022-09-24T09:52:25.279Z,3.60
2022-09-24T09:54:56.144Z,4.15
2022-09-24T09:57:24.625Z,3.83
2022-09-24T10:00:02.190Z,5.47
2022-09-24T10:02:45.612Z,3.55
2022-09-24T10:05:27.221Z,3.20
2022-09-24T10:08:17.570Z,3.83
2022-09-24T10:11:02.736Z,3.60
2022-09-24T10:13:32.321Z,3.95
2022-09-24T10:16:09.555Z,4.25
2022-09-24T10:18:42.777Z,3.63
2022-09-24T10:21:14.729Z,4.40
2022-09-24T10:23:50.205Z,3.25
2022-09-24T10:26:27.803Z,2.85
2022-09-24T10:29:13.881Z,3.33
2022-09-24T10:31:44.686Z,4.32
2022-09-24T10:34:29.285Z,3.45
2022-09-24T10:37:08.699Z,4.00
2022-09-24T10:39:41.529Z,3.58
2022-09-24T10:42:25.626Z,4.38
2022-09-24T10:45:07.119Z,4.47
2022-09-24T10:47:50.183Z,4.13
2022-09-24T10:50:27.583Z,2.78
2022-09-24T10:53:05.641Z,3.58
2022-09-24T10:55:47.346Z,2.97
2022-09-24T10:58:15.145Z,3.45
2022-09-24T11:01:09.643Z,2.88
2022-09-24T11:04:02.189Z,3.17
2022-09-24T11:06:30.943Z,3.55
2022-09-24T11:09:15.492Z,3.50
2022-09-24T11:12:01.934Z,3.20
2022-09-24T11:14:32.498Z,3.80
2022-09-24T11:17:08.392Z,3.05
2022-09-24T11:19:45.163Z,3.50
2022-09-24T11:22:18.652Z,4.03
2022-09-24T11:24:49.897Z,2.70
2022-09-24T11:27:36.208Z,3.00
2022-09-24T11:30:25.130Z,3.22
2022-09-24T11:33:01.838Z,3.72
2022-09-24T11:35:44.382Z,3.10
2022-09-24T11:40:48.463Z,3.08
2022-09-24T11:43:28.006Z,3.47
2022-09-24T11:46:21.513Z,2.75
2022-09-24T11:49:03.403Z,2.72
2022-09-24T11:51:34.588Z,4.65
2022-09-24T11:54:22.448Z,2.65
2022-09-24T11:56:55.534Z,3.25
2022-09-24T11:59:53.288Z,2.58
2022-09-24T12:02:31.132Z,3.22
2022-09-24T12:05:05.313Z,3.25
2022-09-24T12:07:35.746Z,3.35
2022-09-24T12:10:16.326Z,3.30
2022-09-24T12:12:45.385Z,3.03
2022-09-24T12:15:22.037Z,3.15
2022-09-24T12:17:57.027Z,3.08
2022-09-24T12:20:29.939Z,3.65
2022-09-24T12:23:06.583Z,2.97
2022-09-24T12:25:43.705Z,2.75
2022-09-24T12:28:21.408Z,3.30
2022-09-24T12:31:12.550Z,2.28
2022-09-24T12:34:03.266Z,3.55
2022-09-24T12:36:56.948Z,3.08
2022-09-24T12:39:32.036Z,2.75
2022-09-24T12:42:12.849Z,2.15
2022-09-24T12:44:47.177Z,3.65
2022-09-24T12:47:17.460Z,2.45
2022-09-24T12:49:49.248Z,2.63
2022-09-24T12:52:28.965Z,3.17
2022-09-24T12:55:02.504Z,2.80
2022-09-24T12:57:33.702Z,2.65
2022-09-24T13:00:03.414Z,2.80
2022-09-24T13:05:06.993Z,2.28
2022-09-24T13:07:41.060Z,2.30
2022-09-24T13:10:18.680Z,2.22
2022-09-24T13:12:47.294Z,2.40
2022-09-24T13:15:28.782Z,2.35
2022-09-24T13:18:04.506Z,3.10
2022-09-24T13:20:36.265Z,2.93
2022-09-24T13:23:09.757Z,2.40
2022-09-24T13:25:37.745Z,2.25
2022-09-24T13:28:20.446Z,2.10
2022-09-24T13:31:11.633Z,2.08
2022-09-24T13:33:44.238Z,1.73
2022-09-24T13:36:18.167Z,2.15
2022-09-24T13:38:54.138Z,1.65
2022-09-24T13:41:25.214Z,2.17
2022-09-24T13:44:08.278Z,2.05
2022-09-24T13:46:37.194Z,2.53
2022-09-24T13:49:11.557Z,1.70
2022-09-24T13:51:46.939Z,1.65
2022-09-24T13:57:03.115Z,1.90
2022-09-24T13:59:31.269Z,1.92
2022-09-24T14:01:59.157Z,1.80
2022-09-24T14:04:30.226Z,1.50
2022-09-24T14:06:59.066Z,2.47
2022-09-24T14:09:34.250Z,2.10
2022-09-24T14:12:19.009Z,2.50
2022-09-24T14:14:50.679Z,2.75
2022-09-24T14:17:23.831Z,2.92
2022-09-24T14:19:57.817Z,1.88
2022-09-24T14:22:29.595Z,1.80
2022-09-24T14:25:00.106Z,1.40
2022-09-24T14:27:32.736Z,1.65
2022-09-24T14:30:04.532Z,1.58
2022-09-24T14:32:43.758Z,1.80
2022-09-24T14:35:17.654Z,1.58
2022-09-24T14:37:58.013Z,2.03
2022-09-24T14:40:26.591Z,2.50
2022-09-24T14:42:55.834Z,1.60
2022-09-24T14:45:25.787Z,1.95
2022-09-24T14:48:09.128Z,2.40
2022-09-24T14:50:39.546Z,1.85
2022-09-24T14:53:16.513Z,1.52
2022-09-24T14:55:47.994Z,1.55
2022-09-24T14:58:26.638Z,2.22
2022-09-24T15:01:05.800Z,2.33
2022-09-24T15:04:05.596Z,1.77
2022-09-24T15:06:37.770Z,1.70
2022-09-24T15:09:16.669Z,7.80
2022-09-24T15:11:44.210Z,6.05
2022-09-24T15:14:27.072Z,6.78
2022-09-24T15:16:56.291Z,4.10
2022-09-24T15:19:26.151Z,5.97
2022-09-24T15:22:02.390Z,10.15
2022-09-24T15:24:30.303Z,4.15
2022-09-24T15:27:18.627Z,3.78
2022-09-24T15:29:46.220Z,6.25
2022-09-24T15:32:17.808Z,2.92
2022-09-24T15:34:47.381Z,2.95
2022-09-24T15:37:17.029Z,5.32
2022-09-24T15:39:54.738Z,4.20
2022-09-24T15:42:29.103Z,1.85
2022-09-24T15:45:01.463Z,1.92
2022-09-24T15:47:28.934Z,1.58
2022-09-24T15:50:00.674Z,2.08
2022-09-24T15:55:02.780Z,1.35
2022-09-24T15:57:30.380Z,1.98
2022-09-24T16:00:19.117Z,2.58
2022-09-24T16:03:27.030Z,1.92
2022-09-24T16:06:00.810Z,1.90
2022-09-24T16:08:28.325Z,2.15
2022-09-24T16:10:58.892Z,2.17
2022-09-24T16:13:27.404Z,3.42
2022-09-24T16:16:08.485Z,2.10
2022-09-24T16:18:36.114Z,1.67
2022-09-24T16:21:07.377Z,2.30
2022-09-24T16:23:34.999Z,1.90
2022-09-24T16:26:10.231Z,1.90
2022-09-24T16:28:40.171Z,3.40
2022-09-24T16:31:08.474Z,2.90
2022-09-24T16:33:39.948Z,2.42
2022-09-24T16:36:08.178Z,3.83
2022-09-24T16:38:48.409Z,1.63
2022-09-24T16:41:18.989Z,1.35
2022-09-24T16:44:00.121Z,1.35
2022-09-24T16:46:27.827Z,1.40
2022-09-24T16:48:58.025Z,1.50
2022-09-24T16:51:25.663Z,1.33
2022-09-24T16:53:56.788Z,1.58
2022-09-24T16:56:24.852Z,1.95
2022-09-24T16:58:54.956Z,1.65
2022-09-24T17:01:35.399Z,2.45
2022-09-24T17:04:03.270Z,1.80
2022-09-24T17:06:32.372Z,2.05
2022-09-24T17:09:18.735Z,4.03
2022-09-24T17:11:51.972Z,3.25
2022-09-24T17:14:19.569Z,1.65
2022-09-24T17:16:47.402Z,2.15
2022-09-24T17:19:17.295Z,1.60
2022-09-24T17:21:57.798Z,2.17
2022-09-24T17:24:25.637Z,2.50
2022-09-24T17:26:56.881Z,1.92
2022-09-24T17:29:30.369Z,1.52
2022-09-24T17:31:58.773Z,2.63
2022-09-24T17:34:59.909Z,5.93
2022-09-24T17:37:31.182Z,3.47
2022-09-24T17:39:58.713Z,2.90
2022-09-24T17:42:34.680Z,2.85
2022-09-24T17:45:02.265Z,3.20
2022-09-24T17:47:50.984Z,3.70
2022-09-24T17:50:20.111Z,2.10
2022-09-24T17:52:47.754Z,3.53
2022-09-24T17:55:22.658Z,5.22
2022-09-24T17:57:50.068Z,2.90
2022-09-24T18:00:20.114Z,2.60
2022-09-24T18:02:47.577Z,2.70
2022-09-24T18:05:25.020Z,2.33
2022-09-24T18:08:01.093Z,3.03
2022-09-24T18:10:30.835Z,3.35
2022-09-24T18:13:07.175Z,3.30
2022-09-24T18:15:42.477Z,2.35
2022-09-24T18:18:18.943Z,2.80
2022-09-24T18:20:58.707Z,3.55
2022-09-24T18:23:31.734Z,5.15
2022-09-24T18:26:14.782Z,4.95
2022-09-24T18:28:51.115Z,3.90
2022-09-24T18:31:22.437Z,5.38
2022-09-24T18:33:51.249Z,5.93
2022-09-24T18:36:37.716Z,3.78
2022-09-24T18:39:24.681Z,5.90
2022-09-24T18:42:00.325Z,6.47
2022-09-24T18:44:33.992Z,5.35
2022-09-24T18:47:07.773Z,3.75
2022-09-24T18:49:46.821Z,3.03
2022-09-24T18:52:16.463Z,2.10
2022-09-24T18:54:44.513Z,7.07
2022-09-24T18:57:12.189Z,4.00
2022-09-24T18:59:44.940Z,9.88
2022-09-24T19:02:17.311Z,8.77
2022-09-24T19:04:45.311Z,6.90
2022-09-24T19:07:13.073Z,4.97
2022-09-24T19:09:49.817Z,4.65
2022-09-24T19:12:22.408Z,5.10
2022-09-24T19:14:56.349Z,6.60
2022-09-24T19:17:29.884Z,8.18
2022-09-24T19:20:01.174Z,6.55
2022-09-24T19:22:38.019Z,15.55
2022-09-24T19:25:15.789Z,19.33
2022-09-24T19:27:45.825Z,25.55
2022-09-24T19:30:19.038Z,13.15
2022-09-24T19:32:47.129Z,6.60
2022-09-24T19:35:22.967Z,7.22
2022-09-24T19:37:58.514Z,3.80
2022-09-24T19:40:28.223Z,4.43
2022-09-24T19:43:02.393Z,31.23
2022-09-24T19:45:43.583Z,39.85
2022-09-24T19:48:14.103Z,47.08
2022-09-24T19:50:49.289Z,43.03
2022-09-24T19:53:22.133Z,31.02
2022-09-24T19:55:57.175Z,19.05
2022-09-24T19:58:31.795Z,9.00
2022-09-24T20:01:16.190Z,4.95
2022-09-24T20:03:50.792Z,6.78
2022-09-24T20:06:29.381Z,5.85
2022-09-24T20:08:57.404Z,5.85
2022-09-24T20:11:26.001Z,5.60
2022-09-24T20:14:05.126Z,5.20
2022-09-24T20:16:33.270Z,5.00
2022-09-24T20:19:05.996Z,4.72
2022-09-24T20:21:39.445Z,5.22
2022-09-24T20:24:08.806Z,5.35
2022-09-24T20:26:57.879Z,5.00
2022-09-24T20:29:28.767Z,5.50
2022-09-24T20:31:57.009Z,4.40
2022-09-24T20:34:36.806Z,5.38
2022-09-24T20:37:06.561Z,4.63
2022-09-24T20:39:34.102Z,9.55
2022-09-24T20:42:07.702Z,13.70
2022-09-24T20:44:40.658Z,25.45
2022-09-24T20:47:08.459Z,17.05
2022-09-24T20:49:44.733Z,13.63
2022-09-24T20:52:13.121Z,21.70
2022-09-24T20:54:43.271Z,14.05
2022-09-24T20:57:14.919Z,7.90
2022-09-24T21:00:00.273Z,11.88
2022-09-24T21:02:45.579Z,16.25
2022-09-24T21:05:15.497Z,12.90
2022-09-24T21:07:49.817Z,9.80
2022-09-24T21:10:26.583Z,7.65
2022-09-24T21:12:58.427Z,5.18
2022-09-24T21:15:28.143Z,5.72
2022-09-24T21:18:18.739Z,4.32
2022-09-24T21:20:47.538Z,5.00
2022-09-24T21:23:17.938Z,5.05
2022-09-24T21:25:54.433Z,4.47
2022-09-24T21:28:25.427Z,4.78
2022-09-24T21:31:03.638Z,3.90
2022-09-24T21:33:34.780Z,5.65
2022-09-24T21:36:08.359Z,4.85
2022-09-24T21:38:44.155Z,4.53
2022-09-24T21:41:17.091Z,3.70
2022-09-24T21:43:47.509Z,4.30
2022-09-24T21:46:18.022Z,5.13
2022-09-24T21:48:49.700Z,22.17
2022-09-24T21:51:32.923Z,27.85
2022-09-24T21:54:02.442Z,15.45
2022-09-24T21:56:36.614Z,32.17
2022-09-24T21:59:27.489Z,35.78
2022-09-24T22:02:06.993Z,24.60
2022-09-24T22:04:36.435Z,17.35
2022-09-24T22:07:07.639Z,15.45
2022-09-24T22:09:39.052Z,9.38
2022-09-24T22:12:11.193Z,7.55
2022-09-24T22:14:45.102Z,6.38
2022-09-24T22:17:17.053Z,5.25
2022-09-24T22:19:44.609Z,5.43
2022-09-24T22:22:12.329Z,4.78
2022-09-24T22:24:44.811Z,4.47
2022-09-24T22:27:17.453Z,4.78
2022-09-24T22:29:46.069Z,4.88
2022-09-24T22:32:13.927Z,5.10
2022-09-24T22:35:09.994Z,4.90
2022-09-24T22:37:45.535Z,4.38
2022-09-24T22:40:19.085Z,4.47
2022-09-24T22:42:51.009Z,4.72
2022-09-24T22:45:19.814Z,5.13
2022-09-24T22:47:55.949Z,5.15
2022-09-24T22:50:24.350Z,4.72
2022-09-24T22:53:01.025Z,5.55
2022-09-24T22:55:33.302Z,4.63
2022-09-24T22:58:06.055Z,5.63
2022-09-24T23:00:39.766Z,6.50
2022-09-24T23:03:10.549Z,5.63
2022-09-24T23:05:39.264Z,5.43
2022-09-24T23:08:14.098Z,5.57
2022-09-24T23:10:47.775Z,5.65
2022-09-24T23:13:18.051Z,4.97
2022-09-24T23:15:49.032Z,5.30
2022-09-24T23:18:22.456Z,5.68
2022-09-24T23:21:00.835Z,6.03
2022-09-24T23:23:28.317Z,5.20
2022-09-24T23:26:04.459Z,5.68
2022-09-24T23:28:32.610Z,5.57
2022-09-24T23:31:05.248Z,5.63
2022-09-24T23:33:33.898Z,5.25
2022-09-24T23:36:10.335Z,5.72
2022-09-24T23:38:45.358Z,5.28
2022-09-24T23:41:13.731Z,6.00
2022-09-24T23:43:44.680Z,5.60
2022-09-24T23:46:16.049Z,5.30
2022-09-24T23:48:46.447Z,6.13
2022-09-24T23:51:19.986Z,6.13
2022-09-24T23:53:50.501Z,5.22
2022-09-24T23:56:18.507Z,5.68
2022-09-24T23:58:46.258Z,5.28
