createdAt,value
2023-05-19T03:05:08.613Z,9.30
2023-05-19T03:07:37.199Z,10.30
2023-05-19T03:10:06.943Z,10.20
2023-05-19T03:12:35.372Z,10.30
2023-05-19T03:15:03.906Z,10.10
2023-05-19T03:17:34.532Z,11.20
2023-05-19T03:20:02.814Z,11.50
2023-05-19T03:22:31.038Z,10.60
2023-05-19T03:24:59.199Z,11.60
2023-05-19T03:27:27.277Z,11.50
2023-05-19T03:29:56.158Z,11.20
2023-05-19T03:32:24.536Z,10.60
2023-05-19T03:34:53.236Z,10.50
2023-05-19T03:39:49.772Z,10.70
2023-05-19T03:42:17.949Z,10.80
2023-05-19T03:44:46.387Z,10.10
2023-05-19T03:47:14.747Z,10.70
2023-05-19T03:50:09.969Z,10.10
2023-05-19T03:54:08.759Z,10.20
2023-05-19T03:56:40.009Z,9.90
2023-05-19T03:59:11.015Z,10.00
2023-05-19T04:01:39.640Z,10.30
2023-05-19T04:04:08.221Z,10.30
2023-05-19T04:06:37.994Z,11.40
2023-05-19T04:09:14.801Z,11.60
2023-05-19T04:11:43.300Z,15.00
2023-05-19T04:14:11.588Z,14.20
2023-05-19T04:16:40.444Z,11.80
2023-05-19T04:19:08.920Z,10.00
2023-05-19T04:21:37.287Z,11.20
2023-05-19T04:24:06.768Z,11.10
2023-05-19T04:26:38.589Z,10.10
2023-05-19T04:29:07.156Z,10.40
2023-05-19T04:31:36.158Z,10.30
2023-05-19T04:34:04.998Z,10.60
2023-05-19T04:36:34.120Z,9.50
2023-05-19T04:39:12.369Z,10.50
2023-05-19T04:41:44.717Z,10.40
2023-05-19T04:44:18.465Z,10.70
2023-05-19T04:46:51.345Z,10.70
2023-05-19T04:49:19.593Z,9.90
2023-05-19T04:51:50.548Z,9.40
2023-05-19T04:54:19.948Z,10.30
2023-05-19T04:56:48.256Z,10.30
2023-05-19T04:59:16.890Z,11.00
2023-05-19T05:01:45.236Z,11.20
2023-05-19T05:04:13.822Z,12.00
2023-05-19T05:06:42.485Z,11.20
2023-05-19T05:09:11.732Z,10.70
2023-05-19T05:11:40.731Z,10.40
2023-05-19T05:14:11.865Z,11.00
2023-05-19T05:16:41.123Z,11.40
2023-05-19T05:19:09.899Z,11.50
2023-05-19T05:21:39.276Z,12.40
2023-05-19T05:24:08.992Z,12.10
2023-05-19T05:26:37.893Z,11.50
2023-05-19T05:29:10.501Z,11.90
2023-05-19T05:31:39.160Z,10.80
2023-05-19T05:34:07.740Z,10.50
2023-05-19T05:36:35.856Z,10.20
2023-05-19T05:39:03.946Z,9.00
2023-05-19T05:41:35.589Z,9.30
2023-05-19T05:44:08.985Z,9.00
2023-05-19T05:46:40.169Z,9.30
2023-05-19T05:49:08.727Z,9.00
2023-05-19T05:51:37.309Z,9.50
2023-05-19T05:54:07.798Z,9.70
2023-05-19T05:56:39.190Z,9.60
2023-05-19T05:59:08.765Z,9.60
2023-05-19T06:01:37.433Z,9.80
2023-05-19T06:04:07.270Z,9.50
2023-05-19T06:06:38.156Z,9.20
2023-05-19T06:09:08.422Z,8.70
2023-05-19T06:11:36.870Z,10.00
2023-05-19T06:14:05.879Z,9.20
2023-05-19T06:16:51.225Z,8.60
2023-05-19T06:19:20.397Z,8.70
2023-05-19T06:21:50.664Z,8.40
2023-05-19T06:24:18.805Z,8.00
2023-05-19T06:26:47.042Z,7.90
2023-05-19T06:29:17.231Z,8.50
2023-05-19T06:31:46.575Z,7.60
2023-05-19T06:34:17.858Z,8.50
2023-05-19T06:36:47.420Z,8.40
2023-05-19T06:39:15.868Z,8.20
2023-05-19T06:44:44.646Z,8.90
2023-05-19T06:47:13.402Z,8.30
2023-05-19T06:49:41.642Z,7.90
2023-05-19T06:52:09.893Z,7.70
2023-05-19T06:54:38.524Z,8.10
2023-05-19T06:57:07.411Z,7.90
2023-05-19T06:59:40.475Z,7.40
2023-05-19T07:02:08.691Z,8.40
2023-05-19T07:04:37.210Z,7.50
2023-05-19T07:07:05.836Z,6.50
2023-05-19T07:09:34.807Z,7.00
2023-05-19T07:12:04.236Z,6.80
2023-05-19T07:14:32.318Z,7.40
2023-05-19T07:17:00.568Z,7.70
2023-05-19T07:19:28.916Z,7.00
2023-05-19T07:21:59.122Z,6.90
2023-05-19T07:24:27.684Z,7.10
2023-05-19T07:26:55.966Z,6.60
2023-05-19T07:29:24.352Z,7.30
2023-05-19T07:31:58.110Z,6.50
2023-05-19T07:34:26.392Z,6.60
2023-05-19T07:36:55.997Z,6.70
2023-05-19T07:39:26.450Z,5.00
2023-05-19T07:41:55.921Z,5.70
2023-05-19T07:44:24.323Z,5.50
2023-05-19T07:46:53.035Z,5.30
2023-05-19T07:49:21.163Z,5.50
2023-05-19T07:51:49.669Z,5.50
2023-05-19T07:54:18.628Z,4.90
2023-05-19T07:56:47.433Z,5.50
2023-05-19T07:59:16.346Z,5.20
2023-05-19T08:01:44.406Z,6.00
2023-05-19T08:04:13.118Z,5.70
2023-05-19T08:06:42.861Z,6.30
2023-05-19T08:09:11.178Z,5.80
2023-05-19T08:11:39.179Z,6.20
2023-05-19T08:14:07.324Z,6.10
2023-05-19T08:16:35.540Z,6.00
2023-05-19T08:19:05.731Z,6.30
2023-05-19T08:24:04.537Z,6.70
2023-05-19T08:26:32.615Z,6.50
2023-05-19T08:29:01.158Z,6.80
2023-05-19T08:31:29.746Z,7.60
2023-05-19T08:33:58.097Z,6.70
2023-05-19T08:36:26.332Z,6.90
2023-05-19T08:38:54.393Z,6.00
2023-05-19T08:41:23.458Z,7.20
2023-05-19T08:43:51.653Z,6.10
2023-05-19T08:46:21.941Z,6.80
2023-05-19T08:49:00.320Z,6.40
2023-05-19T08:51:50.540Z,6.40
2023-05-19T08:56:49.162Z,5.90
2023-05-19T08:59:18.410Z,6.10
2023-05-19T09:01:47.640Z,6.10
2023-05-19T09:04:17.604Z,5.50
2023-05-19T09:06:45.950Z,5.40
2023-05-19T09:09:14.231Z,5.70
2023-05-19T09:11:46.468Z,5.80
2023-05-19T09:14:14.619Z,5.50
2023-05-19T09:16:43.698Z,5.60
2023-05-19T09:19:17.400Z,6.10
2023-05-19T09:21:45.962Z,6.10
2023-05-19T09:24:15.202Z,6.20
2023-05-19T09:26:43.313Z,6.00
2023-05-19T09:29:16.072Z,6.00
2023-05-19T09:31:56.226Z,5.50
2023-05-19T09:36:54.345Z,6.60
2023-05-19T09:39:26.578Z,5.80
2023-05-19T09:41:56.487Z,5.60
2023-05-19T09:44:30.552Z,5.80
2023-05-19T09:47:00.059Z,5.90
2023-05-19T09:49:30.323Z,6.00
2023-05-19T09:54:34.232Z,6.30
2023-05-19T09:57:07.748Z,6.10
2023-05-19T09:59:39.088Z,5.40
2023-05-19T10:02:16.840Z,5.90
2023-05-19T10:04:47.126Z,5.50
2023-05-19T10:07:17.684Z,5.50
2023-05-19T10:09:47.067Z,5.80
2023-05-19T10:12:15.521Z,5.60
2023-05-19T10:14:43.657Z,6.00
2023-05-19T10:17:13.670Z,5.90
2023-05-19T10:19:45.074Z,6.60
2023-05-19T10:22:13.119Z,6.60
2023-05-19T10:24:41.388Z,6.40
2023-05-19T10:27:14.378Z,6.60
2023-05-19T10:29:48.619Z,6.00
2023-05-19T10:32:25.005Z,6.90
2023-05-19T10:35:09.390Z,6.70
2023-05-19T10:38:05.577Z,7.30
2023-05-19T10:40:38.979Z,7.20
2023-05-19T10:43:17.671Z,6.70
2023-05-19T10:45:52.010Z,6.70
2023-05-19T10:48:22.117Z,6.30
2023-05-19T10:50:55.252Z,6.50
2023-05-19T10:53:31.716Z,5.80
2023-05-19T10:56:04.109Z,6.20
2023-05-19T10:58:58.780Z,6.70
2023-05-19T11:01:34.768Z,6.10
2023-05-19T11:04:10.687Z,5.80
2023-05-19T11:06:40.505Z,5.90
2023-05-19T11:09:17.945Z,6.60
2023-05-19T11:11:51.236Z,5.90
2023-05-19T11:14:32.586Z,6.40
2023-05-19T11:17:01.163Z,5.90
2023-05-19T11:19:31.432Z,6.30
2023-05-19T11:22:10.600Z,6.00
2023-05-19T11:24:50.137Z,6.30
2023-05-19T11:27:31.087Z,6.70
2023-05-19T11:30:11.775Z,6.20
2023-05-19T11:32:42.389Z,6.30
2023-05-19T11:35:11.275Z,7.00
2023-05-19T11:37:40.922Z,7.10
2023-05-19T11:40:09.455Z,7.00
2023-05-19T11:42:37.577Z,7.00
2023-05-19T11:45:06.832Z,7.20
2023-05-19T11:47:46.510Z,6.80
2023-05-19T11:50:20.738Z,7.00
2023-05-19T11:52:49.014Z,6.70
2023-05-19T11:55:24.192Z,6.80
2023-05-19T11:58:05.117Z,7.20
2023-05-19T12:00:40.036Z,6.90
2023-05-19T12:03:09.831Z,6.70
2023-05-19T12:05:50.007Z,7.10
2023-05-19T12:08:18.979Z,7.20
2023-05-19T12:10:52.891Z,6.80
2023-05-19T12:13:22.924Z,7.70
2023-05-19T12:15:53.425Z,7.50
2023-05-19T12:18:21.748Z,7.20
2023-05-19T12:20:49.982Z,7.00
2023-05-19T12:23:18.845Z,7.10
2023-05-19T12:25:47.730Z,6.50
2023-05-19T12:28:16.424Z,6.60
2023-05-19T12:30:51.965Z,6.90
2023-05-19T12:33:22.089Z,6.40
2023-05-19T12:35:51.475Z,6.70
2023-05-19T12:38:20.510Z,6.50
2023-05-19T12:40:50.678Z,7.10
2023-05-19T12:43:21.058Z,6.90
2023-05-19T12:45:49.616Z,7.20
2023-05-19T12:48:18.360Z,7.40
2023-05-19T12:50:46.740Z,6.50
2023-05-19T12:53:15.595Z,6.60
2023-05-19T12:55:45.215Z,5.80
2023-05-19T12:58:13.760Z,7.20
2023-05-19T13:00:45.081Z,7.00
2023-05-19T13:03:20.193Z,7.20
2023-05-19T13:05:51.335Z,6.90
2023-05-19T13:08:21.825Z,7.50
2023-05-19T13:10:50.392Z,7.60
2023-05-19T13:13:18.955Z,7.00
2023-05-19T13:15:50.196Z,7.50
2023-05-19T13:18:18.577Z,6.70
2023-05-19T13:20:47.414Z,5.70
2023-05-19T13:23:16.524Z,5.30
2023-05-19T13:25:44.633Z,5.20
2023-05-19T13:28:12.900Z,4.80
2023-05-19T13:30:41.995Z,5.40
2023-05-19T13:33:10.430Z,5.70
2023-05-19T13:35:39.202Z,5.70
2023-05-19T13:38:15.139Z,5.90
2023-05-19T13:40:44.617Z,6.20
2023-05-19T13:43:12.748Z,5.90
2023-05-19T13:45:42.862Z,6.10
2023-05-19T13:50:40.401Z,6.90
2023-05-19T13:53:08.624Z,6.70
2023-05-19T13:55:37.267Z,6.70
2023-05-19T13:58:05.580Z,6.50
2023-05-19T14:00:35.689Z,6.80
2023-05-19T14:03:04.549Z,6.00
2023-05-19T14:05:33.272Z,6.90
2023-05-19T14:08:03.696Z,6.20
2023-05-19T14:10:32.041Z,6.30
2023-05-19T14:15:34.619Z,5.80
2023-05-19T14:18:03.644Z,6.00
2023-05-19T14:20:33.252Z,5.80
2023-05-19T14:23:01.529Z,5.90
2023-05-19T14:25:29.845Z,6.30
2023-05-19T14:27:58.084Z,5.60
2023-05-19T14:30:26.311Z,5.90
2023-05-19T14:32:54.515Z,6.70
2023-05-19T14:35:23.081Z,6.00
2023-05-19T14:37:51.532Z,6.10
2023-05-19T14:40:19.780Z,6.50
2023-05-19T14:42:47.787Z,6.30
2023-05-19T14:45:15.944Z,6.10
2023-05-19T14:47:44.208Z,5.60
2023-05-19T14:50:13.146Z,6.20
2023-05-19T14:52:43.589Z,6.10
2023-05-19T14:55:11.695Z,6.60
2023-05-19T14:57:39.914Z,6.10
2023-05-19T15:00:11.375Z,6.00
2023-05-19T15:02:39.640Z,6.10
2023-05-19T15:05:09.019Z,6.30
2023-05-19T15:07:37.973Z,6.60
2023-05-19T15:10:06.609Z,6.20
2023-05-19T15:12:34.831Z,6.20
2023-05-19T15:15:03.590Z,6.30
2023-05-19T15:17:31.594Z,6.30
2023-05-19T15:19:59.651Z,6.20
2023-05-19T15:22:27.699Z,5.90
2023-05-19T15:24:55.727Z,6.60
2023-05-19T15:27:24.089Z,6.50
2023-05-19T15:29:52.312Z,6.60
2023-05-19T15:32:20.825Z,5.90
2023-05-19T15:34:49.011Z,6.70
2023-05-19T15:37:17.067Z,6.90
2023-05-19T15:39:47.877Z,6.50
2023-05-19T15:42:16.384Z,6.40
2023-05-19T15:44:46.266Z,6.70
2023-05-19T15:47:14.606Z,7.00
2023-05-19T15:49:43.158Z,6.30
2023-05-19T15:52:11.324Z,7.00
2023-05-19T15:54:39.428Z,6.60
2023-05-19T15:57:07.624Z,6.10
2023-05-19T15:59:35.947Z,6.30
2023-05-19T16:02:04.671Z,6.70
2023-05-19T16:04:33.486Z,6.80
2023-05-19T16:07:01.539Z,7.00
2023-05-19T16:09:29.688Z,7.40
2023-05-19T16:11:57.800Z,8.00
2023-05-19T16:14:29.375Z,7.50
2023-05-19T16:16:57.697Z,7.90
2023-05-19T16:19:26.745Z,6.30
2023-05-19T16:21:54.841Z,7.10
2023-05-19T16:24:22.874Z,6.70
2023-05-19T16:26:53.274Z,7.10
2023-05-19T16:29:21.382Z,7.10
2023-05-19T16:31:49.617Z,7.10
2023-05-19T16:34:18.217Z,6.60
2023-05-19T16:36:46.409Z,6.80
2023-05-19T16:39:14.490Z,6.50
2023-05-19T16:41:42.530Z,7.00
2023-05-19T16:44:11.838Z,6.80
2023-05-19T16:46:40.657Z,6.90
2023-05-19T16:49:12.233Z,7.40
2023-05-19T16:51:53.237Z,7.60
2023-05-19T16:54:21.834Z,6.70
2023-05-19T16:56:53.164Z,7.20
2023-05-19T16:59:21.495Z,6.60
2023-05-19T17:01:50.137Z,6.10
2023-05-19T17:04:18.301Z,6.20
2023-05-19T17:06:46.716Z,6.60
2023-05-19T17:09:14.875Z,7.00
2023-05-19T17:11:45.397Z,6.70
2023-05-19T17:14:13.737Z,6.60
2023-05-19T17:16:41.894Z,6.60
2023-05-19T17:19:12.778Z,7.00
2023-05-19T17:21:41.080Z,7.40
2023-05-19T17:24:09.084Z,7.20
2023-05-19T17:26:39.432Z,7.70
2023-05-19T17:29:08.357Z,7.00
2023-05-19T17:31:36.613Z,6.80
2023-05-19T17:34:04.731Z,6.90
2023-05-19T17:36:34.290Z,7.30
2023-05-19T17:39:02.387Z,8.00
2023-05-19T17:41:30.728Z,7.90
2023-05-19T17:43:58.810Z,8.10
2023-05-19T17:46:26.820Z,7.80
2023-05-19T17:48:54.747Z,8.00
2023-05-19T17:51:23.436Z,7.50
2023-05-19T17:53:51.972Z,9.60
2023-05-19T17:56:22.658Z,11.70
2023-05-19T17:58:51.945Z,10.20
2023-05-19T18:01:23.855Z,9.70
2023-05-19T18:03:52.761Z,7.70
2023-05-19T18:06:21.345Z,8.40
2023-05-19T18:08:51.741Z,8.20
2023-05-19T18:11:21.443Z,8.00
2023-05-19T18:13:49.524Z,8.60
2023-05-19T18:16:17.830Z,8.60
2023-05-19T18:18:50.580Z,8.70
2023-05-19T18:21:19.238Z,9.50
2023-05-19T18:23:48.028Z,8.90
2023-05-19T18:26:17.609Z,8.40
2023-05-19T18:28:45.921Z,8.90
2023-05-19T18:31:19.888Z,9.30
2023-05-19T18:33:49.257Z,9.90
2023-05-19T18:36:17.837Z,9.40
2023-05-19T18:38:47.648Z,9.80
2023-05-19T18:41:15.794Z,9.60
2023-05-19T18:43:43.995Z,9.80
2023-05-19T18:46:13.665Z,9.60
2023-05-19T18:48:42.033Z,9.20
2023-05-19T18:51:10.338Z,9.90
2023-05-19T18:53:38.372Z,9.60
2023-05-19T18:56:07.171Z,10.70
2023-05-19T18:58:35.404Z,11.00
2023-05-19T19:01:03.794Z,10.50
2023-05-19T19:03:32.231Z,10.40
2023-05-19T19:06:00.529Z,10.20
2023-05-19T19:08:28.994Z,10.30
2023-05-19T19:11:00.352Z,9.80
2023-05-19T19:13:28.498Z,10.00
2023-05-19T19:15:57.327Z,10.50
2023-05-19T19:18:26.782Z,9.70
2023-05-19T19:20:57.418Z,10.30
2023-05-19T19:23:25.587Z,9.20
2023-05-19T19:25:54.135Z,7.90
2023-05-19T19:28:24.555Z,8.10
2023-05-19T19:30:53.062Z,8.90
2023-05-19T19:33:21.302Z,7.70
2023-05-19T19:35:49.429Z,7.90
2023-05-19T19:38:17.758Z,8.10
2023-05-19T19:40:45.954Z,8.30
2023-05-19T19:43:16.179Z,8.20
2023-05-19T19:45:44.271Z,8.60
2023-05-19T19:48:12.531Z,9.00
2023-05-19T19:50:40.824Z,9.40
2023-05-19T19:53:09.283Z,9.60
2023-05-19T19:55:37.958Z,9.20
2023-05-19T19:58:06.093Z,9.70
2023-05-19T20:00:34.648Z,9.60
2023-05-19T20:03:05.420Z,10.10
2023-05-19T20:05:38.079Z,10.30
2023-05-19T20:08:06.313Z,10.10
2023-05-19T20:10:34.491Z,10.30
2023-05-19T20:13:03.109Z,10.60
2023-05-19T20:15:31.711Z,10.80
2023-05-19T20:17:59.812Z,10.70
2023-05-19T20:20:27.918Z,10.20
2023-05-19T20:22:55.994Z,10.50
2023-05-19T20:25:24.548Z,10.70
2023-05-19T20:27:54.346Z,10.30
2023-05-19T20:30:22.382Z,10.60
2023-05-19T20:32:50.552Z,9.80
2023-05-19T20:35:18.693Z,10.40
2023-05-19T20:37:48.245Z,10.50
2023-05-19T20:40:16.504Z,11.00
2023-05-19T20:42:44.726Z,10.80
2023-05-19T20:45:12.931Z,10.90
2023-05-19T20:47:41.187Z,11.10
2023-05-19T20:50:09.462Z,10.30
2023-05-19T20:52:37.658Z,11.30
2023-05-19T20:55:07.819Z,11.00
2023-05-19T20:57:36.332Z,11.00
2023-05-19T21:00:04.716Z,11.40
2023-05-19T21:02:32.862Z,11.40
2023-05-19T21:05:01.163Z,11.30
2023-05-19T21:07:29.372Z,10.20
2023-05-19T21:09:58.008Z,10.70
2023-05-19T21:12:28.818Z,11.10
2023-05-19T21:14:57.205Z,10.70
2023-05-19T21:17:28.631Z,11.00
2023-05-19T21:19:59.684Z,11.00
2023-05-19T21:22:28.049Z,10.60
2023-05-19T21:24:57.343Z,10.50
2023-05-19T21:27:25.641Z,10.20
2023-05-19T21:29:54.378Z,10.50
2023-05-19T21:32:22.921Z,10.20
2023-05-19T21:34:51.007Z,10.30
2023-05-19T21:37:19.872Z,10.30
2023-05-19T21:39:48.832Z,10.40
2023-05-19T21:42:17.019Z,10.90
2023-05-19T21:44:45.042Z,10.30
2023-05-19T21:47:13.166Z,10.40
2023-05-19T21:49:41.620Z,10.30
2023-05-19T21:52:10.013Z,10.20
2023-05-19T21:54:38.196Z,11.20
2023-05-19T21:57:06.818Z,10.50
2023-05-19T21:59:36.254Z,11.30
2023-05-19T22:02:04.950Z,11.00
2023-05-19T22:04:33.686Z,11.70
2023-05-19T22:07:01.989Z,11.40
2023-05-19T22:09:33.524Z,10.50
2023-05-19T22:12:01.648Z,10.70
2023-05-19T22:14:29.689Z,11.00
2023-05-19T22:16:57.778Z,10.40
2023-05-19T22:19:28.184Z,11.00
2023-05-19T22:22:09.768Z,11.60
2023-05-19T22:24:41.406Z,12.10
2023-05-19T22:27:09.994Z,11.10
2023-05-19T22:29:39.031Z,12.00
2023-05-19T22:32:12.006Z,12.30
2023-05-19T22:34:40.571Z,12.70
2023-05-19T22:37:09.050Z,12.50
2023-05-19T22:39:38.469Z,13.60
2023-05-19T22:42:09.069Z,14.70
2023-05-19T22:47:05.500Z,13.10
2023-05-19T22:49:33.564Z,12.70
2023-05-19T22:52:01.750Z,13.60
2023-05-19T22:54:29.828Z,13.30
2023-05-19T22:56:58.078Z,12.20
2023-05-19T22:59:26.216Z,12.70
2023-05-19T23:01:54.307Z,12.90
2023-05-19T23:04:22.635Z,12.30
2023-05-19T23:06:50.877Z,12.30
2023-05-19T23:09:19.058Z,12.80
2023-05-19T23:11:48.465Z,12.70
2023-05-19T23:14:18.592Z,11.80
2023-05-19T23:16:46.841Z,12.20
2023-05-19T23:19:15.307Z,12.80
2023-05-19T23:21:44.950Z,12.80
2023-05-19T23:24:13.429Z,12.50
2023-05-19T23:26:45.012Z,12.70
2023-05-19T23:29:13.819Z,12.90
2023-05-19T23:31:42.147Z,12.20
2023-05-19T23:34:10.362Z,12.40
2023-05-19T23:36:38.436Z,11.80
2023-05-19T23:39:06.615Z,12.20
2023-05-19T23:41:34.697Z,12.10
2023-05-19T23:44:02.826Z,13.10
2023-05-19T23:46:31.090Z,12.70
2023-05-19T23:48:59.322Z,11.90
2023-05-19T23:51:27.479Z,12.40
2023-05-19T23:53:55.518Z,12.50
2023-05-19T23:56:23.553Z,13.20
2023-05-19T23:58:53.939Z,13.40
