createdAt,value
2023-04-10T00:09:23.809Z,77.40
2023-04-10T00:19:25.484Z,77.90
2023-04-10T00:29:27.196Z,78.50
2023-04-10T00:39:28.835Z,78.90
2023-04-10T00:49:31.495Z,79.30
2023-04-10T00:59:33.554Z,80.30
2023-04-10T01:09:44.342Z,80.70
2023-04-10T01:20:16.496Z,81.20
2023-04-10T01:30:21.925Z,81.70
2023-04-10T01:40:26.513Z,82.40
2023-04-10T01:50:29.838Z,82.90
2023-04-10T02:00:38.123Z,83.20
2023-04-10T02:11:01.631Z,83.80
2023-04-10T02:21:03.855Z,83.80
2023-04-10T02:31:06.206Z,84.50
2023-04-10T02:41:07.911Z,85.00
2023-04-10T03:01:12.728Z,85.60
2023-04-10T03:11:14.389Z,85.70
2023-04-10T03:21:16.496Z,86.00
2023-04-10T03:31:18.221Z,86.30
2023-04-10T03:41:19.922Z,87.00
2023-04-10T03:51:23.429Z,87.20
2023-04-10T04:01:25.239Z,88.10
2023-04-10T04:11:27.781Z,88.30
2023-04-10T04:21:29.531Z,88.70
2023-04-10T04:31:32.677Z,89.00
2023-04-10T04:41:34.619Z,89.50
2023-04-10T04:51:38.143Z,89.80
2023-04-10T05:01:39.889Z,90.00
2023-04-10T05:11:41.840Z,90.10
2023-04-10T05:21:43.668Z,90.30
2023-04-10T05:31:46.644Z,90.20
2023-04-10T05:41:48.311Z,90.20
2023-04-10T05:51:50.531Z,90.30
2023-04-10T06:11:54.744Z,90.30
2023-04-10T06:21:56.434Z,90.20
2023-04-10T06:31:58.134Z,89.90
2023-04-10T06:48:33.518Z,89.30
2023-04-10T06:58:35.192Z,88.40
2023-04-10T07:08:36.836Z,88.40
2023-04-10T07:28:42.901Z,87.20
2023-04-10T07:38:44.558Z,85.70
2023-04-10T07:48:47.607Z,84.90
2023-04-10T07:58:49.607Z,84.40
2023-04-10T08:08:52.532Z,83.30
2023-04-10T08:18:56.674Z,82.70
2023-04-10T08:28:59.904Z,81.60
2023-04-10T08:39:01.608Z,80.60
2023-04-10T08:49:05.388Z,79.40
2023-04-10T08:59:08.267Z,78.20
2023-04-10T09:09:10.035Z,78.80
2023-04-10T09:19:11.660Z,75.70
2023-04-10T09:29:13.331Z,72.50
2023-04-10T09:39:15.381Z,70.90
2023-04-10T09:49:17.392Z,69.50
2023-04-10T09:59:19.501Z,68.30
2023-04-10T10:09:21.631Z,68.90
2023-04-10T10:19:45.290Z,66.40
2023-04-10T10:29:48.757Z,65.30
2023-04-10T10:40:17.251Z,65.70
2023-04-10T10:50:19.016Z,62.10
2023-04-10T11:00:22.360Z,59.20
2023-04-10T11:11:07.235Z,57.80
2023-04-10T11:21:22.709Z,57.00
2023-04-10T11:31:24.517Z,56.60
2023-04-10T11:41:31.258Z,57.00
2023-04-10T11:51:33.710Z,56.50
2023-04-10T12:01:36.100Z,55.50
2023-04-10T12:11:37.876Z,55.90
2023-04-10T12:21:42.871Z,55.30
2023-04-10T12:31:44.542Z,54.30
2023-04-10T12:41:46.176Z,53.20
2023-04-10T12:51:49.716Z,51.70
2023-04-10T13:01:51.590Z,49.30
2023-04-10T13:11:53.255Z,49.40
2023-04-10T13:21:54.916Z,47.80
2023-04-10T13:31:56.584Z,45.60
2023-04-10T13:41:59.458Z,42.90
2023-04-10T13:52:01.169Z,43.20
2023-04-10T14:02:02.953Z,40.40
2023-04-10T14:12:04.631Z,39.80
2023-04-10T14:22:06.490Z,39.80
2023-04-10T14:32:08.261Z,38.20
2023-04-10T14:42:10.673Z,37.20
2023-04-10T15:25:47.498Z,35.30
2023-04-10T15:35:51.996Z,36.50
2023-04-10T15:45:53.669Z,37.20
2023-04-10T15:55:57.473Z,37.40
2023-04-10T16:05:59.174Z,37.50
2023-04-10T16:16:01.255Z,38.10
2023-04-10T16:26:03.229Z,37.60
2023-04-10T16:36:05.413Z,37.50
2023-04-10T16:46:07.402Z,38.30
2023-04-10T16:56:09.539Z,38.60
2023-04-10T17:06:11.269Z,39.10
2023-04-10T17:16:13.119Z,39.80
2023-04-10T17:26:16.126Z,40.60
2023-04-10T17:36:17.974Z,41.10
2023-04-10T17:46:19.664Z,41.60
2023-04-10T17:56:21.652Z,42.10
2023-04-10T18:06:23.469Z,42.70
2023-04-10T18:16:25.254Z,43.10
2023-04-10T18:26:29.503Z,43.50
2023-04-10T18:36:31.414Z,44.10
2023-04-10T18:46:33.386Z,44.70
2023-04-10T18:56:35.747Z,46.70
2023-04-10T19:06:39.708Z,46.00
2023-04-10T19:16:41.357Z,46.10
2023-04-10T19:26:43.004Z,46.50
2023-04-10T19:36:44.661Z,46.80
2023-04-10T19:46:48.545Z,47.30
2023-04-10T19:56:50.207Z,47.50
2023-04-10T20:06:51.845Z,47.80
2023-04-10T20:16:53.503Z,48.20
2023-04-10T20:26:55.213Z,48.50
2023-04-10T20:36:56.926Z,48.90
2023-04-10T20:46:58.634Z,49.10
2023-04-10T20:57:01.694Z,49.60
2023-04-10T21:07:03.503Z,50.00
2023-04-10T21:17:05.156Z,50.20
2023-04-10T21:27:07.481Z,50.30
2023-04-10T21:37:09.192Z,50.40
2023-04-10T21:47:10.942Z,50.50
2023-04-10T21:57:12.776Z,50.40
2023-04-10T22:07:14.490Z,50.60
2023-04-10T22:17:16.184Z,50.90
2023-04-10T22:27:17.826Z,51.40
2023-04-10T22:37:19.507Z,51.10
2023-04-10T22:47:21.168Z,51.30
2023-04-10T22:57:22.872Z,51.40
2023-04-10T23:07:25.755Z,51.60
2023-04-10T23:17:27.423Z,51.90
2023-04-10T23:27:29.077Z,53.20
2023-04-10T23:37:33.834Z,51.80
2023-04-10T23:47:35.747Z,52.00
2023-04-10T23:57:37.437Z,52.20
