createdAt,value
2024-02-14T00:00:17.313Z,22.67
2024-02-14T00:02:50.958Z,22.67
2024-02-14T00:05:18.689Z,23.15
2024-02-14T00:07:46.572Z,24.27
2024-02-14T00:10:13.876Z,24.02
2024-02-14T00:12:41.421Z,25.67
2024-02-14T00:15:09.218Z,26.52
2024-02-14T00:17:37.192Z,26.23
2024-02-14T00:20:05.725Z,28.25
2024-02-14T00:22:33.490Z,28.08
2024-02-14T00:25:01.010Z,28.20
2024-02-14T00:27:28.705Z,30.42
2024-02-14T00:29:57.602Z,27.60
2024-02-14T00:32:25.419Z,29.00
2024-02-14T00:34:53.075Z,28.30
2024-02-14T00:37:21.520Z,28.25
2024-02-14T00:39:51.529Z,29.83
2024-02-14T00:42:18.888Z,29.90
2024-02-14T00:44:46.483Z,30.67
2024-02-14T00:47:13.765Z,30.50
2024-02-14T00:49:41.315Z,28.50
2024-02-14T00:52:10.180Z,29.67
2024-02-14T00:54:37.916Z,29.67
2024-02-14T00:57:05.271Z,29.00
2024-02-14T00:59:32.845Z,27.65
2024-02-14T01:02:00.413Z,25.55
2024-02-14T01:04:28.235Z,26.60
2024-02-14T01:06:55.431Z,24.70
2024-02-14T01:09:23.092Z,24.13
2024-02-14T01:11:50.736Z,22.73
2024-02-14T01:14:18.002Z,21.65
2024-02-14T01:16:45.797Z,21.30
2024-02-14T01:19:13.526Z,20.75
2024-02-14T01:21:41.762Z,20.50
2024-02-14T01:24:10.189Z,20.92
2024-02-14T01:26:38.174Z,19.00
2024-02-14T01:29:06.795Z,17.27
2024-02-14T01:31:36.003Z,17.90
2024-02-14T01:34:03.439Z,16.92
2024-02-14T01:36:31.589Z,15.90
2024-02-14T01:38:58.895Z,15.77
2024-02-14T01:41:26.733Z,15.57
2024-02-14T01:43:54.120Z,15.70
2024-02-14T01:46:21.313Z,14.50
2024-02-14T01:48:49.970Z,14.98
2024-02-14T01:51:18.810Z,13.48
2024-02-14T01:53:47.057Z,16.00
2024-02-14T01:56:14.467Z,16.33
2024-02-14T01:58:42.266Z,17.38
2024-02-14T02:01:11.265Z,17.33
2024-02-14T02:03:39.178Z,17.63
2024-02-14T02:06:07.653Z,18.63
2024-02-14T02:08:35.481Z,19.20
2024-02-14T02:11:02.897Z,19.60
2024-02-14T02:13:30.530Z,19.67
2024-02-14T02:15:58.011Z,21.90
2024-02-14T02:18:27.285Z,22.13
2024-02-14T02:20:54.725Z,23.35
2024-02-14T02:23:22.925Z,22.17
2024-02-14T02:25:51.549Z,23.35
2024-02-14T02:28:18.869Z,24.00
2024-02-14T02:30:47.729Z,23.38
2024-02-14T02:33:15.330Z,24.27
2024-02-14T02:35:46.640Z,24.63
2024-02-14T02:38:14.074Z,24.48
2024-02-14T02:40:41.759Z,26.17
2024-02-14T02:43:09.103Z,25.45
2024-02-14T02:45:36.793Z,25.67
2024-02-14T02:48:04.478Z,25.95
2024-02-14T02:50:32.153Z,24.92
2024-02-14T02:52:59.405Z,26.10
2024-02-14T02:55:27.923Z,26.30
2024-02-14T02:57:55.155Z,26.23
2024-02-14T03:00:22.642Z,26.75
2024-02-14T03:02:50.554Z,26.40
2024-02-14T03:05:24.530Z,30.40
2024-02-14T03:07:53.798Z,28.00
2024-02-14T03:10:22.293Z,28.30
2024-02-14T03:12:50.494Z,28.73
2024-02-14T03:15:18.113Z,29.33
2024-02-14T03:17:45.877Z,29.35
2024-02-14T03:20:16.785Z,30.05
2024-02-14T03:22:46.923Z,28.48
2024-02-14T03:25:21.209Z,29.83
2024-02-14T03:27:52.719Z,27.67
2024-02-14T03:30:22.907Z,27.73
2024-02-14T03:32:54.277Z,27.85
2024-02-14T03:35:23.204Z,27.40
2024-02-14T03:37:53.601Z,28.40
2024-02-14T03:40:24.412Z,27.90
2024-02-14T03:42:53.014Z,27.17
2024-02-14T03:45:22.003Z,26.58
2024-02-14T03:47:49.943Z,27.85
2024-02-14T03:50:17.315Z,29.58
2024-02-14T03:52:45.311Z,28.20
2024-02-14T03:55:14.776Z,28.60
2024-02-14T03:57:43.057Z,28.00
2024-02-14T04:00:12.296Z,27.92
2024-02-14T04:02:41.088Z,28.30
2024-02-14T04:05:09.310Z,29.10
2024-02-14T04:07:38.848Z,28.52
2024-02-14T04:10:06.786Z,30.05
2024-02-14T04:12:34.604Z,28.10
2024-02-14T04:15:01.908Z,29.88
2024-02-14T04:17:29.474Z,29.98
2024-02-14T04:19:56.886Z,29.33
2024-02-14T04:22:24.302Z,29.95
2024-02-14T04:24:51.950Z,30.35
2024-02-14T04:27:19.142Z,31.67
2024-02-14T04:29:50.637Z,30.02
2024-02-14T04:32:18.361Z,29.80
2024-02-14T04:34:46.084Z,31.75
2024-02-14T04:37:19.817Z,30.77
2024-02-14T04:39:47.997Z,30.63
2024-02-14T04:42:15.451Z,32.60
2024-02-14T04:44:43.122Z,33.38
2024-02-14T04:47:13.437Z,33.30
2024-02-14T04:49:41.275Z,33.97
2024-02-14T04:52:09.053Z,33.03
2024-02-14T04:54:36.479Z,34.55
2024-02-14T04:57:05.613Z,35.22
2024-02-14T04:59:33.503Z,36.00
2024-02-14T05:02:01.340Z,36.22
2024-02-14T05:04:29.273Z,37.90
2024-02-14T05:06:59.219Z,38.85
2024-02-14T05:09:27.491Z,39.38
2024-02-14T05:11:54.987Z,38.65
2024-02-14T05:14:22.243Z,40.35
2024-02-14T05:16:49.937Z,41.40
2024-02-14T05:19:17.450Z,42.80
2024-02-14T05:21:45.322Z,43.28
2024-02-14T05:24:13.197Z,43.25
2024-02-14T05:26:40.791Z,45.20
2024-02-14T05:29:07.973Z,46.38
2024-02-14T05:31:48.146Z,45.83
2024-02-14T05:34:15.569Z,48.53
2024-02-14T05:36:44.126Z,47.92
2024-02-14T05:39:11.569Z,48.88
2024-02-14T05:41:39.347Z,50.55
2024-02-14T05:44:06.665Z,52.28
2024-02-14T05:46:34.393Z,52.38
2024-02-14T05:49:01.899Z,53.72
2024-02-14T05:51:30.200Z,55.50
2024-02-14T05:53:57.497Z,54.85
2024-02-14T05:56:25.388Z,55.92
2024-02-14T05:58:52.740Z,55.33
2024-02-14T06:01:19.960Z,56.10
2024-02-14T06:03:47.733Z,58.08
2024-02-14T06:06:15.159Z,58.30
2024-02-14T06:08:42.998Z,58.67
2024-02-14T06:11:10.224Z,61.28
2024-02-14T06:13:37.790Z,62.72
2024-02-14T06:16:05.723Z,60.40
2024-02-14T06:18:33.779Z,61.97
2024-02-14T06:21:01.194Z,61.63
2024-02-14T06:23:29.368Z,60.90
2024-02-14T06:25:56.696Z,62.28
2024-02-14T06:28:24.065Z,60.40
2024-02-14T06:30:51.987Z,63.22
2024-02-14T06:33:19.460Z,62.85
2024-02-14T06:35:47.314Z,62.17
2024-02-14T06:38:14.739Z,62.83
2024-02-14T06:40:42.465Z,61.97
2024-02-14T06:43:09.712Z,62.92
2024-02-14T06:45:37.694Z,62.45
2024-02-14T06:48:05.340Z,63.88
2024-02-14T06:50:33.138Z,64.93
2024-02-14T06:53:01.471Z,64.75
2024-02-14T06:55:30.212Z,66.20
2024-02-14T06:57:57.857Z,63.28
2024-02-14T07:00:25.889Z,64.20
2024-02-14T07:02:53.911Z,63.60
2024-02-14T07:05:21.185Z,62.22
2024-02-14T07:07:49.097Z,63.42
2024-02-14T07:10:16.328Z,64.05
2024-02-14T07:12:43.959Z,63.50
2024-02-14T07:15:11.246Z,63.75
2024-02-14T07:17:40.024Z,62.15
2024-02-14T07:20:10.159Z,63.53
2024-02-14T07:22:37.964Z,63.72
2024-02-14T07:25:06.183Z,63.42
2024-02-14T07:27:33.935Z,62.05
2024-02-14T07:30:02.522Z,63.72
2024-02-14T07:32:30.459Z,62.08
2024-02-14T07:34:57.798Z,61.00
2024-02-14T07:37:25.383Z,61.78
2024-02-14T07:39:53.440Z,61.95
2024-02-14T07:42:20.641Z,60.80
2024-02-14T07:44:48.321Z,61.17
2024-02-14T07:47:15.717Z,61.30
2024-02-14T07:49:43.369Z,60.80
2024-02-14T07:52:10.617Z,61.20
2024-02-14T07:54:38.652Z,61.40
2024-02-14T07:57:05.982Z,60.92
2024-02-14T07:59:33.789Z,58.58
2024-02-14T08:02:01.751Z,57.97
2024-02-14T08:04:29.493Z,56.00
2024-02-14T08:06:56.886Z,54.85
2024-02-14T08:09:25.431Z,54.22
2024-02-14T08:11:54.580Z,52.80
2024-02-14T08:14:22.294Z,52.40
2024-02-14T08:16:52.714Z,51.42
2024-02-14T08:19:20.084Z,47.20
2024-02-14T08:21:47.916Z,24.30
2024-02-14T08:24:15.324Z,9.13
2024-02-14T08:26:43.681Z,6.28
2024-02-14T08:29:12.704Z,6.32
2024-02-14T08:31:40.502Z,5.75
2024-02-14T08:34:07.964Z,5.30
2024-02-14T08:36:36.848Z,5.72
2024-02-14T08:39:06.073Z,5.28
2024-02-14T08:41:33.552Z,5.13
2024-02-14T08:44:00.967Z,5.10
2024-02-14T08:46:29.374Z,5.05
2024-02-14T08:48:57.197Z,5.10
2024-02-14T08:51:25.889Z,5.38
2024-02-14T08:53:56.540Z,4.78
2024-02-14T08:56:23.916Z,4.82
2024-02-14T08:58:51.678Z,4.55
2024-02-14T09:01:18.952Z,4.60
2024-02-14T09:03:51.118Z,4.38
2024-02-14T09:06:19.948Z,3.90
2024-02-14T09:08:47.788Z,4.95
2024-02-14T09:11:15.517Z,4.53
2024-02-14T09:13:43.458Z,4.20
2024-02-14T09:16:11.658Z,4.05
2024-02-14T09:18:39.496Z,4.95
2024-02-14T09:21:07.508Z,4.72
2024-02-14T09:23:35.693Z,4.10
2024-02-14T09:26:03.717Z,4.30
2024-02-14T09:28:31.537Z,6.60
2024-02-14T09:30:58.864Z,4.40
2024-02-14T09:33:26.557Z,4.28
2024-02-14T09:35:54.684Z,4.18
2024-02-14T09:38:22.092Z,4.90
2024-02-14T09:40:51.245Z,4.68
2024-02-14T09:43:45.032Z,4.40
2024-02-14T09:46:15.839Z,4.80
2024-02-14T09:48:47.198Z,3.78
2024-02-14T09:51:15.149Z,4.20
2024-02-14T09:53:43.413Z,4.10
2024-02-14T09:56:11.887Z,3.75
2024-02-14T09:58:39.539Z,4.20
2024-02-14T10:01:07.936Z,4.40
2024-02-14T10:03:36.706Z,4.30
2024-02-14T10:06:05.505Z,4.90
2024-02-14T10:08:33.614Z,4.43
2024-02-14T10:11:01.319Z,4.40
2024-02-14T10:13:30.287Z,5.70
2024-02-14T10:15:57.826Z,5.10
2024-02-14T10:18:26.130Z,4.60
2024-02-14T10:20:57.758Z,5.10
2024-02-14T10:23:25.419Z,4.30
2024-02-14T10:25:54.550Z,6.68
2024-02-14T10:28:29.757Z,7.75
2024-02-14T10:31:03.644Z,6.05
2024-02-14T10:33:31.447Z,6.18
2024-02-14T10:36:02.430Z,6.10
2024-02-14T10:38:34.516Z,6.68
2024-02-14T10:41:02.961Z,6.20
2024-02-14T10:43:30.600Z,5.90
2024-02-14T10:45:59.582Z,6.47
2024-02-14T10:48:29.220Z,7.03
2024-02-14T10:50:56.719Z,7.10
2024-02-14T10:53:24.972Z,7.00
2024-02-14T10:55:53.422Z,7.20
2024-02-14T10:58:20.664Z,7.72
2024-02-14T11:00:48.715Z,8.88
2024-02-14T11:03:17.679Z,9.35
2024-02-14T11:05:47.346Z,7.90
2024-02-14T11:08:27.799Z,9.13
2024-02-14T11:10:58.594Z,17.27
2024-02-14T11:13:29.471Z,9.73
2024-02-14T11:15:56.963Z,9.90
2024-02-14T11:18:28.220Z,8.40
2024-02-14T11:20:55.646Z,8.40
2024-02-14T11:23:24.066Z,8.43
2024-02-14T11:25:52.358Z,8.57
2024-02-14T11:28:27.106Z,7.95
2024-02-14T11:30:56.108Z,9.00
2024-02-14T11:33:23.838Z,8.60
2024-02-14T11:35:55.012Z,10.77
2024-02-14T11:38:23.032Z,11.18
2024-02-14T11:40:52.318Z,10.30
2024-02-14T11:43:21.419Z,10.85
2024-02-14T11:45:53.307Z,11.00
2024-02-14T11:48:21.884Z,10.68
2024-02-14T11:50:49.779Z,10.23
2024-02-14T11:53:19.229Z,10.88
2024-02-14T11:55:50.370Z,9.73
2024-02-14T11:58:18.544Z,9.60
2024-02-14T12:00:46.735Z,8.88
2024-02-14T12:03:14.993Z,7.82
2024-02-14T12:05:44.626Z,7.80
2024-02-14T12:08:12.325Z,7.03
2024-02-14T12:10:40.048Z,12.15
2024-02-14T12:13:11.117Z,12.43
2024-02-14T12:15:48.396Z,12.75
2024-02-14T12:18:16.005Z,8.20
2024-02-14T12:20:47.930Z,15.38
2024-02-14T12:23:18.927Z,9.32
2024-02-14T12:25:50.824Z,10.65
2024-02-14T12:28:19.429Z,52.55
2024-02-14T12:30:51.688Z,62.28
2024-02-14T12:33:19.513Z,63.83
2024-02-14T12:35:48.118Z,66.00
2024-02-14T12:38:16.034Z,64.97
2024-02-14T12:40:44.316Z,65.95
2024-02-14T12:43:12.050Z,66.75
2024-02-14T12:45:40.039Z,67.57
2024-02-14T12:48:09.407Z,69.53
2024-02-14T12:50:39.049Z,72.47
2024-02-14T12:53:06.933Z,71.78
2024-02-14T12:55:34.693Z,72.25
2024-02-14T12:58:01.988Z,73.75
2024-02-14T13:00:30.716Z,72.90
2024-02-14T13:02:58.286Z,71.50
2024-02-14T13:05:27.118Z,70.32
2024-02-14T13:07:54.475Z,72.57
2024-02-14T13:10:21.668Z,73.28
2024-02-14T13:12:49.763Z,71.50
2024-02-14T13:15:17.742Z,74.13
2024-02-14T13:17:46.763Z,75.70
2024-02-14T13:20:16.207Z,73.50
2024-02-14T13:22:44.302Z,74.60
2024-02-14T13:25:11.902Z,75.15
2024-02-14T13:27:40.121Z,74.80
2024-02-14T13:30:08.679Z,76.95
2024-02-14T13:32:36.532Z,76.55
2024-02-14T13:35:04.828Z,76.00
2024-02-14T13:37:32.914Z,77.30
2024-02-14T13:40:00.233Z,79.15
2024-02-14T13:42:27.812Z,78.53
2024-02-14T13:44:55.643Z,79.75
2024-02-14T13:47:24.303Z,80.45
2024-02-14T13:49:52.763Z,81.25
2024-02-14T13:52:21.478Z,81.50
2024-02-14T13:54:49.104Z,81.65
2024-02-14T13:57:18.690Z,84.78
2024-02-14T13:59:49.360Z,83.75
2024-02-14T14:02:17.433Z,83.07
2024-02-14T14:04:44.906Z,85.63
2024-02-14T14:07:12.494Z,86.97
2024-02-14T14:09:40.283Z,86.38
2024-02-14T14:12:07.816Z,83.60
2024-02-14T14:14:35.507Z,87.00
2024-02-14T14:17:02.860Z,85.82
2024-02-14T14:19:30.484Z,86.13
2024-02-14T14:21:58.251Z,85.85
2024-02-14T14:24:26.305Z,85.90
2024-02-14T14:26:53.643Z,87.97
2024-02-14T14:29:20.979Z,87.50
2024-02-14T14:31:48.541Z,89.40
2024-02-14T14:34:16.111Z,90.53
2024-02-14T14:36:43.610Z,92.55
2024-02-14T14:39:12.611Z,93.05
2024-02-14T14:41:40.420Z,93.50
2024-02-14T14:44:07.726Z,94.75
2024-02-14T14:46:36.771Z,94.53
2024-02-14T14:49:04.576Z,98.35
2024-02-14T14:51:32.189Z,97.78
2024-02-14T14:54:00.209Z,98.18
2024-02-14T14:56:28.489Z,99.30
2024-02-14T14:58:56.785Z,102.13
2024-02-14T15:01:24.588Z,100.50
2024-02-14T15:03:54.198Z,101.18
2024-02-14T15:06:21.695Z,100.15
2024-02-14T15:08:49.982Z,100.45
2024-02-14T15:11:18.931Z,101.85
2024-02-14T15:13:47.071Z,103.40
2024-02-14T15:16:14.670Z,102.65
2024-02-14T15:18:44.706Z,104.55
2024-02-14T15:21:14.933Z,104.80
2024-02-14T15:23:43.099Z,105.00
2024-02-14T15:26:14.107Z,103.93
2024-02-14T15:28:43.595Z,104.78
2024-02-14T15:31:29.980Z,105.30
2024-02-14T15:33:58.049Z,105.30
2024-02-14T15:36:25.775Z,106.38
2024-02-14T15:38:53.801Z,107.40
2024-02-14T15:41:21.285Z,108.53
2024-02-14T15:43:48.886Z,108.32
2024-02-14T15:46:16.369Z,107.28
2024-02-14T15:48:43.956Z,108.28
2024-02-14T15:51:11.329Z,108.28
2024-02-14T15:53:39.487Z,108.70
2024-02-14T15:56:07.224Z,106.30
2024-02-14T15:58:34.854Z,105.88
2024-02-14T16:01:02.417Z,107.13
2024-02-14T16:03:30.054Z,107.72
2024-02-14T16:05:58.007Z,104.32
2024-02-14T16:08:28.505Z,104.38
2024-02-14T16:10:58.225Z,102.70
2024-02-14T16:13:25.540Z,103.47
2024-02-14T16:15:53.028Z,103.40
2024-02-14T16:18:20.491Z,105.78
2024-02-14T16:20:48.453Z,107.22
2024-02-14T16:23:17.024Z,104.50
2024-02-14T16:25:45.944Z,104.15
2024-02-14T16:28:13.199Z,104.47
2024-02-14T16:30:41.193Z,103.50
2024-02-14T16:33:08.535Z,103.65
2024-02-14T16:35:36.227Z,102.35
2024-02-14T16:38:03.992Z,103.13
2024-02-14T16:40:32.890Z,102.78
2024-02-14T16:43:00.300Z,100.50
2024-02-14T16:45:27.905Z,99.82
2024-02-14T16:47:55.837Z,101.45
2024-02-14T16:50:26.046Z,100.43
2024-02-14T16:52:53.528Z,100.47
2024-02-14T16:55:22.453Z,100.65
2024-02-14T16:57:49.866Z,102.15
2024-02-14T17:00:17.223Z,106.05
2024-02-14T17:02:46.872Z,100.07
2024-02-14T17:05:14.409Z,99.53
2024-02-14T17:07:42.463Z,99.50
2024-02-14T17:10:10.142Z,100.28
2024-02-14T17:12:37.763Z,99.38
2024-02-14T17:15:06.732Z,97.32
2024-02-14T17:17:34.855Z,100.25
2024-02-14T17:20:02.412Z,100.75
2024-02-14T17:22:31.788Z,100.95
2024-02-14T17:24:59.354Z,100.65
2024-02-14T17:27:27.012Z,100.72
2024-02-14T17:29:54.425Z,100.40
2024-02-14T17:32:32.157Z,100.10
2024-02-14T17:35:06.567Z,98.97
2024-02-14T17:37:36.665Z,100.63
2024-02-14T17:40:05.709Z,101.15
2024-02-14T17:42:34.323Z,105.00
2024-02-14T17:45:01.671Z,102.88
2024-02-14T17:47:31.786Z,104.70
2024-02-14T17:49:59.229Z,103.90
2024-02-14T17:52:26.785Z,104.70
2024-02-14T17:54:55.702Z,102.32
2024-02-14T17:57:26.330Z,103.57
2024-02-14T17:59:54.077Z,102.82
2024-02-14T18:02:21.451Z,103.68
2024-02-14T18:04:49.363Z,101.70
2024-02-14T18:07:17.058Z,98.63
2024-02-14T18:09:45.068Z,99.43
2024-02-14T18:12:13.090Z,101.05
2024-02-14T18:14:40.991Z,98.35
2024-02-14T18:17:09.479Z,100.72
2024-02-14T18:19:37.078Z,98.80
2024-02-14T18:22:04.650Z,99.82
2024-02-14T18:24:32.314Z,99.03
2024-02-14T18:27:01.455Z,98.90
2024-02-14T18:29:28.907Z,98.40
2024-02-14T18:31:56.140Z,100.25
2024-02-14T18:34:24.273Z,98.82
2024-02-14T18:36:51.938Z,101.53
2024-02-14T18:39:20.426Z,101.88
2024-02-14T18:41:47.903Z,101.18
2024-02-14T18:44:15.204Z,102.18
2024-02-14T18:46:46.812Z,99.47
2024-02-14T18:49:14.445Z,100.05
2024-02-14T18:51:42.795Z,99.00
2024-02-14T18:54:10.113Z,99.40
2024-02-14T18:56:39.829Z,100.45
2024-02-14T18:59:07.660Z,98.60
2024-02-14T19:01:35.290Z,97.47
2024-02-14T19:04:04.954Z,99.53
2024-02-14T19:06:36.165Z,98.40
2024-02-14T19:09:04.509Z,97.80
2024-02-14T19:11:32.453Z,94.53
2024-02-14T19:13:59.692Z,96.13
2024-02-14T19:16:28.965Z,94.75
2024-02-14T19:18:57.843Z,94.72
2024-02-14T19:21:25.758Z,94.88
2024-02-14T19:23:54.076Z,94.57
2024-02-14T19:26:22.478Z,95.30
2024-02-14T19:32:20.052Z,93.70
2024-02-14T19:34:47.579Z,92.93
2024-02-14T19:37:14.875Z,95.43
2024-02-14T19:39:42.245Z,96.00
2024-02-14T19:42:09.575Z,95.90
2024-02-14T19:44:36.830Z,99.50
2024-02-14T19:47:05.326Z,95.32
2024-02-14T19:49:33.269Z,97.32
2024-02-14T19:52:04.084Z,95.63
2024-02-14T19:54:31.742Z,93.60
2024-02-14T19:57:00.509Z,94.82
2024-02-14T19:59:28.703Z,92.78
2024-02-14T20:01:56.170Z,91.72
2024-02-14T20:04:23.394Z,93.05
2024-02-14T20:06:55.003Z,90.50
2024-02-14T20:09:22.366Z,90.07
2024-02-14T20:11:49.687Z,89.70
2024-02-14T20:14:16.944Z,89.15
2024-02-14T20:16:44.375Z,87.15
2024-02-14T20:19:11.885Z,89.28
2024-02-14T20:21:39.364Z,86.57
2024-02-14T20:24:07.230Z,84.20
2024-02-14T20:26:35.476Z,82.78
2024-02-14T20:29:02.857Z,83.32
2024-02-14T20:31:32.588Z,82.88
2024-02-14T20:34:01.415Z,81.35
2024-02-14T20:36:29.092Z,81.82
2024-02-14T20:38:57.644Z,81.75
2024-02-14T20:41:28.094Z,82.90
2024-02-14T20:43:56.559Z,83.90
2024-02-14T20:46:24.988Z,85.85
2024-02-14T20:48:52.732Z,87.57
2024-02-14T20:51:20.181Z,87.07
2024-02-14T20:53:47.662Z,88.72
2024-02-14T20:56:14.992Z,89.22
2024-02-14T20:58:52.474Z,91.82
2024-02-14T21:01:29.187Z,92.63
2024-02-14T21:03:59.721Z,92.35
2024-02-14T21:06:27.401Z,93.20
2024-02-14T21:08:54.998Z,93.18
2024-02-14T21:11:22.434Z,94.32
2024-02-14T21:13:50.688Z,93.57
2024-02-14T21:16:18.138Z,94.50
2024-02-14T21:18:45.752Z,93.78
2024-02-14T21:21:13.134Z,92.50
2024-02-14T21:23:41.272Z,94.30
2024-02-14T21:26:08.609Z,93.82
2024-02-14T21:28:36.314Z,95.30
2024-02-14T21:31:03.747Z,95.03
2024-02-14T21:33:31.499Z,93.45
2024-02-14T21:35:58.917Z,91.30
2024-02-14T21:38:26.332Z,93.78
2024-02-14T21:40:53.639Z,93.05
2024-02-14T21:43:20.892Z,94.75
2024-02-14T21:45:48.852Z,93.57
2024-02-14T21:48:18.244Z,94.15
2024-02-14T21:50:45.865Z,94.57
2024-02-14T21:53:13.222Z,91.40
2024-02-14T21:55:40.571Z,91.03
2024-02-14T21:58:08.037Z,91.95
2024-02-14T22:00:35.407Z,92.78
2024-02-14T22:03:03.529Z,94.20
2024-02-14T22:05:31.075Z,92.55
2024-02-14T22:07:58.355Z,91.68
2024-02-14T22:10:27.039Z,91.47
2024-02-14T22:12:57.042Z,92.60
2024-02-14T22:15:24.510Z,94.00
2024-02-14T22:17:55.506Z,90.68
2024-02-14T22:20:22.998Z,88.88
2024-02-14T22:22:50.148Z,91.57
2024-02-14T22:25:17.393Z,91.60
2024-02-14T22:27:45.369Z,92.43
2024-02-14T22:30:13.475Z,94.43
2024-02-14T22:32:41.032Z,96.32
2024-02-14T22:35:08.398Z,96.70
2024-02-14T22:37:35.766Z,97.50
2024-02-14T22:40:02.986Z,97.97
2024-02-14T22:42:30.123Z,101.18
2024-02-14T22:44:57.537Z,96.75
2024-02-14T22:47:25.035Z,96.03
2024-02-14T22:49:52.183Z,93.32
2024-02-14T22:52:19.489Z,94.13
2024-02-14T22:54:46.709Z,90.07
2024-02-14T22:57:14.044Z,92.80
2024-02-14T22:59:41.437Z,89.80
2024-02-14T23:02:09.614Z,88.93
2024-02-14T23:04:40.160Z,89.45
2024-02-14T23:07:08.645Z,90.72
2024-02-14T23:09:35.995Z,91.32
2024-02-14T23:12:03.408Z,92.43
2024-02-14T23:14:30.875Z,90.65
2024-02-14T23:16:58.051Z,92.85
2024-02-14T23:19:25.752Z,94.03
2024-02-14T23:21:55.546Z,91.03
2024-02-14T23:24:22.874Z,93.15
2024-02-14T23:26:50.046Z,90.63
2024-02-14T23:29:17.786Z,91.78
2024-02-14T23:31:45.116Z,92.25
2024-02-14T23:34:12.619Z,94.45
2024-02-14T23:36:40.053Z,94.57
2024-02-14T23:39:07.625Z,92.05
2024-02-14T23:41:34.947Z,92.60
2024-02-14T23:44:04.745Z,94.97
2024-02-14T23:46:32.049Z,94.68
2024-02-14T23:48:59.549Z,97.25
2024-02-14T23:51:27.473Z,95.80
2024-02-14T23:53:54.850Z,97.20
2024-02-14T23:56:22.183Z,100.22
2024-02-14T23:58:49.455Z,98.70
