createdAt,value
2018-11-07T00:01:56.268Z,12.90
2018-11-07T00:04:27.339Z,12.80
2018-11-07T00:06:58.432Z,12.80
2018-11-07T00:09:29.608Z,12.70
2018-11-07T00:12:00.383Z,12.70
2018-11-07T00:14:31.333Z,12.70
2018-11-07T00:17:02.422Z,12.70
2018-11-07T00:19:33.211Z,12.60
2018-11-07T00:22:04.001Z,12.60
2018-11-07T00:24:34.800Z,12.60
2018-11-07T00:27:05.710Z,12.60
2018-11-07T00:29:36.457Z,12.50
2018-11-07T00:32:07.429Z,12.50
2018-11-07T00:34:38.125Z,12.60
2018-11-07T00:37:08.796Z,12.60
2018-11-07T00:39:39.254Z,12.60
2018-11-07T00:42:09.979Z,12.60
2018-11-07T00:44:40.597Z,12.50
2018-11-07T00:47:11.321Z,12.50
2018-11-07T00:49:41.927Z,12.60
2018-11-07T00:52:12.604Z,12.60
2018-11-07T00:54:43.175Z,12.60
2018-11-07T00:57:13.601Z,12.60
2018-11-07T00:59:44.203Z,12.60
2018-11-07T01:02:14.686Z,12.60
2018-11-07T01:04:45.181Z,12.60
2018-11-07T01:07:17.068Z,12.70
2018-11-07T01:09:47.750Z,12.70
2018-11-07T01:12:18.400Z,12.70
2018-11-07T01:14:49.186Z,12.70
2018-11-07T01:17:19.902Z,12.70
2018-11-07T01:19:50.574Z,12.70
2018-11-07T01:22:21.348Z,12.70
2018-11-07T01:24:52.228Z,12.70
2018-11-07T01:27:23.216Z,12.60
2018-11-07T01:29:54.063Z,12.60
2018-11-07T01:32:24.876Z,12.60
2018-11-07T01:34:56.572Z,12.60
2018-11-07T01:37:27.974Z,12.60
2018-11-07T01:39:58.870Z,12.60
2018-11-07T01:42:29.832Z,12.70
2018-11-07T01:45:00.526Z,12.70
2018-11-07T01:47:31.533Z,12.80
2018-11-07T01:50:02.597Z,12.80
2018-11-07T01:52:33.036Z,12.80
2018-11-07T01:55:03.456Z,12.90
2018-11-07T01:57:34.275Z,12.90
2018-11-07T02:00:06.201Z,13.00
2018-11-07T02:02:37.024Z,13.00
2018-11-07T02:05:08.475Z,13.00
2018-11-07T02:07:40.082Z,13.10
2018-11-07T02:10:11.532Z,13.20
2018-11-07T02:12:43.403Z,13.20
2018-11-07T02:15:14.167Z,13.20
2018-11-07T02:17:44.926Z,13.20
2018-11-07T02:20:15.687Z,13.10
2018-11-07T02:22:46.453Z,13.10
2018-11-07T02:25:18.086Z,13.10
2018-11-07T02:27:48.867Z,12.90
2018-11-07T02:30:19.692Z,12.90
2018-11-07T02:32:50.491Z,12.80
2018-11-07T02:35:21.435Z,12.80
2018-11-07T02:37:52.386Z,12.70
2018-11-07T02:40:23.210Z,12.70
2018-11-07T02:42:54.159Z,12.70
2018-11-07T02:45:25.955Z,12.80
2018-11-07T02:47:56.790Z,12.80
2018-11-07T02:50:27.733Z,12.80
2018-11-07T02:52:58.546Z,12.70
2018-11-07T02:55:29.574Z,12.80
2018-11-07T02:58:00.544Z,12.70
2018-11-07T03:00:31.391Z,12.60
2018-11-07T03:03:02.156Z,12.60
2018-11-07T03:05:33.762Z,12.60
2018-11-07T03:08:04.505Z,12.60
2018-11-07T03:10:35.423Z,12.60
2018-11-07T03:13:06.595Z,12.50
2018-11-07T03:15:37.336Z,12.50
2018-11-07T03:18:08.134Z,12.40
2018-11-07T03:20:38.943Z,12.40
2018-11-07T03:23:09.692Z,12.40
2018-11-07T03:25:40.709Z,12.30
2018-11-07T03:28:11.586Z,12.30
2018-11-07T03:30:42.742Z,12.30
2018-11-07T03:33:13.722Z,12.30
2018-11-07T03:35:44.665Z,12.30
2018-11-07T03:38:15.397Z,12.30
2018-11-07T03:40:46.300Z,12.20
2018-11-07T03:43:17.140Z,12.20
2018-11-07T03:45:53.124Z,12.20
2018-11-07T03:48:24.029Z,12.20
2018-11-07T03:50:54.881Z,12.20
2018-11-07T03:53:25.782Z,12.20
2018-11-07T03:55:56.668Z,12.30
2018-11-07T03:58:27.429Z,12.30
2018-11-07T04:00:58.159Z,12.30
2018-11-07T04:03:29.272Z,12.30
2018-11-07T04:06:00.112Z,12.20
2018-11-07T04:08:30.893Z,12.20
2018-11-07T04:11:01.737Z,12.20
2018-11-07T04:13:32.571Z,12.10
2018-11-07T04:16:03.241Z,12.10
2018-11-07T04:18:34.083Z,12.20
2018-11-07T04:21:04.898Z,12.30
2018-11-07T04:23:35.865Z,12.30
2018-11-07T04:26:07.332Z,12.30
2018-11-07T04:28:38.024Z,12.30
2018-11-07T04:31:08.850Z,12.30
2018-11-07T04:33:39.595Z,12.40
2018-11-07T04:36:10.896Z,12.40
2018-11-07T04:38:41.382Z,12.40
2018-11-07T04:41:11.892Z,12.50
2018-11-07T04:43:42.815Z,12.50
2018-11-07T04:46:13.751Z,12.40
2018-11-07T04:48:44.946Z,12.40
2018-11-07T04:51:16.881Z,12.40
2018-11-07T04:53:47.762Z,12.50
2018-11-07T04:56:19.076Z,12.50
2018-11-07T04:58:49.555Z,12.60
2018-11-07T05:01:20.094Z,12.80
2018-11-07T05:03:50.617Z,12.70
2018-11-07T05:06:21.529Z,12.80
2018-11-07T05:08:52.372Z,12.90
2018-11-07T05:11:23.302Z,12.90
2018-11-07T05:13:54.052Z,12.90
2018-11-07T05:16:24.908Z,12.90
2018-11-07T05:18:55.621Z,12.80
2018-11-07T05:21:26.450Z,12.80
2018-11-07T05:23:57.331Z,12.80
2018-11-07T05:26:28.250Z,12.80
2018-11-07T05:28:59.622Z,12.70
2018-11-07T05:31:30.418Z,12.70
2018-11-07T05:34:01.262Z,12.80
2018-11-07T05:36:32.047Z,12.80
2018-11-07T05:39:02.903Z,12.80
2018-11-07T05:41:33.840Z,12.80
2018-11-07T05:44:05.079Z,12.80
2018-11-07T05:46:36.056Z,12.80
2018-11-07T05:49:07.157Z,12.70
2018-11-07T05:51:37.730Z,12.70
2018-11-07T05:54:08.550Z,12.70
2018-11-07T05:56:39.761Z,12.70
2018-11-07T05:59:10.715Z,12.70
2018-11-07T06:01:42.286Z,12.70
2018-11-07T06:04:12.851Z,12.70
2018-11-07T06:06:43.521Z,12.70
2018-11-07T06:09:14.539Z,12.70
2018-11-07T06:11:45.426Z,12.70
2018-11-07T06:14:16.264Z,12.70
2018-11-07T06:16:47.231Z,12.70
2018-11-07T06:19:18.510Z,12.80
2018-11-07T06:21:49.457Z,13.00
2018-11-07T06:24:20.415Z,13.00
2018-11-07T06:26:51.252Z,13.00
2018-11-07T06:29:22.037Z,13.00
2018-11-07T06:31:53.046Z,13.10
2018-11-07T06:34:23.971Z,13.10
2018-11-07T06:36:54.747Z,13.10
2018-11-07T06:39:25.511Z,13.10
2018-11-07T06:41:56.459Z,13.10
2018-11-07T06:44:27.312Z,13.10
2018-11-07T06:46:58.089Z,13.20
2018-11-07T06:49:28.995Z,13.20
2018-11-07T06:51:59.920Z,13.10
2018-11-07T06:54:30.926Z,13.20
2018-11-07T06:57:02.070Z,13.20
2018-11-07T06:59:33.066Z,13.20
2018-11-07T07:02:04.171Z,13.20
2018-11-07T07:04:35.441Z,13.20
2018-11-07T07:07:06.501Z,13.20
2018-11-07T07:09:37.696Z,13.30
2018-11-07T07:12:08.887Z,13.40
2018-11-07T07:14:40.083Z,13.40
2018-11-07T07:17:10.940Z,13.40
2018-11-07T07:19:41.631Z,13.40
2018-11-07T07:22:12.456Z,13.40
2018-11-07T07:24:43.420Z,13.40
2018-11-07T07:27:14.176Z,13.40
2018-11-07T07:29:45.741Z,13.40
2018-11-07T07:32:17.739Z,13.50
2018-11-07T07:34:49.275Z,13.50
2018-11-07T07:37:20.137Z,13.60
2018-11-07T07:39:51.048Z,13.60
2018-11-07T07:42:22.222Z,13.70
2018-11-07T07:44:53.167Z,13.90
2018-11-07T07:47:24.245Z,13.80
2018-11-07T07:49:55.331Z,13.80
2018-11-07T07:52:26.691Z,13.90
2018-11-07T07:54:58.232Z,14.10
2018-11-07T07:57:29.871Z,14.20
2018-11-07T08:00:00.689Z,14.50
2018-11-07T08:02:31.931Z,14.90
2018-11-07T08:05:03.183Z,15.20
2018-11-07T08:07:34.193Z,15.40
2018-11-07T08:10:07.250Z,15.60
2018-11-07T08:12:38.418Z,15.50
2018-11-07T08:15:11.729Z,15.70
2018-11-07T08:17:44.303Z,15.90
2018-11-07T08:20:16.296Z,16.10
2018-11-07T08:22:48.111Z,16.00
2018-11-07T08:25:19.311Z,16.00
2018-11-07T08:27:50.939Z,15.80
2018-11-07T08:30:22.904Z,15.80
2018-11-07T08:32:53.991Z,15.70
2018-11-07T08:35:25.380Z,15.60
2018-11-07T08:37:58.005Z,15.70
2018-11-07T08:40:29.176Z,15.90
2018-11-07T08:43:00.114Z,16.30
2018-11-07T08:45:31.105Z,17.40
2018-11-07T08:48:02.484Z,18.70
2018-11-07T08:50:34.302Z,19.90
2018-11-07T08:53:05.542Z,20.30
2018-11-07T08:55:37.302Z,20.10
2018-11-07T08:58:08.072Z,19.70
2018-11-07T09:00:38.614Z,19.30
2018-11-07T09:03:09.364Z,18.70
2018-11-07T09:05:39.917Z,18.10
2018-11-07T09:08:10.878Z,17.60
2018-11-07T09:10:42.335Z,17.30
2018-11-07T09:13:12.901Z,17.20
2018-11-07T09:15:43.911Z,17.10
2018-11-07T09:18:14.663Z,16.90
2018-11-07T09:20:45.917Z,16.90
2018-11-07T09:23:16.698Z,16.80
2018-11-07T09:25:47.660Z,16.70
2018-11-07T09:28:18.397Z,16.60
2018-11-07T09:30:49.123Z,16.60
2018-11-07T09:33:20.172Z,16.70
2018-11-07T09:35:51.109Z,17.00
2018-11-07T09:38:22.208Z,17.20
2018-11-07T09:40:53.117Z,17.60
2018-11-07T09:43:24.390Z,17.40
2018-11-07T09:45:55.719Z,17.00
2018-11-07T09:48:27.556Z,17.00
2018-11-07T09:50:58.448Z,16.80
2018-11-07T09:53:29.569Z,16.60
2018-11-07T09:56:00.629Z,16.40
2018-11-07T09:58:31.430Z,16.70
2018-11-07T10:01:03.557Z,17.40
2018-11-07T10:03:34.510Z,18.40
2018-11-07T10:06:05.194Z,19.80
2018-11-07T10:08:36.255Z,21.00
2018-11-07T10:11:07.745Z,22.10
2018-11-07T10:13:38.463Z,22.50
2018-11-07T10:16:09.165Z,22.40
2018-11-07T10:18:39.793Z,21.50
2018-11-07T10:21:10.301Z,20.90
2018-11-07T10:23:41.166Z,20.80
2018-11-07T10:26:11.950Z,19.70
2018-11-07T10:28:43.383Z,19.90
2018-11-07T10:31:14.333Z,21.10
2018-11-07T10:33:45.971Z,21.30
2018-11-07T10:36:16.899Z,20.50
2018-11-07T10:38:47.990Z,19.90
2018-11-07T10:41:19.316Z,19.80
2018-11-07T10:43:51.565Z,20.40
2018-11-07T10:46:23.132Z,20.00
2018-11-07T10:48:54.171Z,19.40
2018-11-07T10:51:24.943Z,18.90
2018-11-07T10:53:56.121Z,18.60
2018-11-07T10:56:27.015Z,18.80
2018-11-07T10:58:57.838Z,20.10
2018-11-07T11:01:34.706Z,21.60
2018-11-07T11:04:05.827Z,21.20
2018-11-07T11:06:37.646Z,20.30
2018-11-07T11:09:10.143Z,19.50
2018-11-07T11:11:42.369Z,18.60
2018-11-07T11:14:13.386Z,18.40
2018-11-07T11:16:44.537Z,17.80
2018-11-07T11:19:15.682Z,17.30
2018-11-07T11:21:47.011Z,16.90
2018-11-07T11:24:19.169Z,16.90
2018-11-07T11:26:50.040Z,16.90
2018-11-07T11:29:21.037Z,16.90
2018-11-07T11:31:52.171Z,17.10
2018-11-07T11:34:23.914Z,17.40
2018-11-07T11:36:55.563Z,17.70
2018-11-07T11:39:26.950Z,18.10
2018-11-07T11:41:59.362Z,19.50
2018-11-07T11:44:31.079Z,20.60
2018-11-07T11:47:02.264Z,22.10
2018-11-07T11:49:33.881Z,21.50
2018-11-07T11:52:04.642Z,21.80
2018-11-07T11:54:36.911Z,20.60
2018-11-07T11:57:07.798Z,20.40
2018-11-07T11:59:39.185Z,20.30
2018-11-07T12:02:10.349Z,19.70
2018-11-07T12:04:42.023Z,18.80
2018-11-07T12:07:13.354Z,19.50
2018-11-07T12:09:44.488Z,20.10
2018-11-07T12:12:15.602Z,20.00
2018-11-07T12:14:47.382Z,19.60
2018-11-07T12:17:19.021Z,18.70
2018-11-07T12:19:50.678Z,19.10
2018-11-07T12:22:22.222Z,20.00
2018-11-07T12:24:53.312Z,20.10
2018-11-07T12:27:24.996Z,21.10
2018-11-07T12:29:56.039Z,20.60
2018-11-07T12:32:27.057Z,20.60
2018-11-07T12:34:58.954Z,19.90
2018-11-07T12:37:30.355Z,18.90
2018-11-07T12:40:01.819Z,18.10
2018-11-07T12:42:34.710Z,18.30
2018-11-07T12:45:08.068Z,19.30
2018-11-07T12:47:39.979Z,20.00
2018-11-07T12:50:19.932Z,19.80
2018-11-07T12:52:51.993Z,18.80
2018-11-07T12:55:23.697Z,18.10
2018-11-07T12:57:55.243Z,17.60
2018-11-07T13:00:27.491Z,17.50
2018-11-07T13:02:58.557Z,17.40
2018-11-07T13:05:29.978Z,17.20
2018-11-07T13:08:01.595Z,17.60
2018-11-07T13:10:33.050Z,17.90
2018-11-07T13:13:03.785Z,18.70
2018-11-07T13:15:34.999Z,18.80
2018-11-07T13:18:06.086Z,18.90
2018-11-07T13:20:37.323Z,17.80
2018-11-07T13:23:08.898Z,17.30
2018-11-07T13:25:40.133Z,17.10
2018-11-07T13:28:11.130Z,16.80
2018-11-07T13:30:42.122Z,16.80
2018-11-07T13:33:14.242Z,16.90
2018-11-07T13:35:46.152Z,16.80
2018-11-07T13:38:17.552Z,16.90
2018-11-07T13:40:48.358Z,16.80
2018-11-07T13:43:19.793Z,16.50
2018-11-07T13:45:50.610Z,16.60
2018-11-07T13:48:21.650Z,16.50
2018-11-07T13:50:52.663Z,16.60
2018-11-07T13:53:24.161Z,16.70
2018-11-07T13:55:55.294Z,16.60
2018-11-07T13:58:26.231Z,16.70
2018-11-07T14:00:57.541Z,16.60
2018-11-07T14:03:28.881Z,16.70
2018-11-07T14:06:02.557Z,16.90
2018-11-07T14:08:34.456Z,17.00
2018-11-07T14:11:07.538Z,17.10
2018-11-07T14:13:38.723Z,17.20
2018-11-07T14:16:10.236Z,17.30
2018-11-07T14:18:41.654Z,17.10
2018-11-07T14:21:14.057Z,17.10
2018-11-07T14:23:45.542Z,17.30
2018-11-07T14:26:16.841Z,17.50
2018-11-07T14:28:48.258Z,17.90
2018-11-07T14:31:19.530Z,19.00
2018-11-07T14:33:52.162Z,20.30
2018-11-07T14:36:23.532Z,20.80
2018-11-07T14:38:56.319Z,20.80
2018-11-07T14:41:27.769Z,20.30
2018-11-07T14:44:00.233Z,19.90
2018-11-07T14:46:31.699Z,19.20
2018-11-07T14:49:03.224Z,18.50
2018-11-07T14:51:34.941Z,18.00
2018-11-07T14:54:07.231Z,17.90
2018-11-07T14:56:38.605Z,18.60
2018-11-07T14:59:11.553Z,19.20
2018-11-07T15:01:43.340Z,20.10
2018-11-07T15:04:15.112Z,19.80
2018-11-07T15:06:46.857Z,19.60
2018-11-07T15:09:18.407Z,19.20
2018-11-07T15:11:51.494Z,19.10
2018-11-07T15:14:23.837Z,19.00
2018-11-07T15:16:56.792Z,18.90
2018-11-07T15:19:29.688Z,18.70
2018-11-07T15:22:02.921Z,18.30
2018-11-07T15:24:36.408Z,18.10
2018-11-07T15:27:08.912Z,18.20
2018-11-07T15:29:42.010Z,18.30
2018-11-07T15:32:14.891Z,18.00
2018-11-07T15:34:47.120Z,18.10
2018-11-07T15:37:19.264Z,17.70
2018-11-07T15:39:52.589Z,17.60
2018-11-07T15:42:25.233Z,17.40
2018-11-07T15:44:57.518Z,17.00
2018-11-07T15:47:29.915Z,16.60
2018-11-07T15:50:06.857Z,16.30
2018-11-07T15:52:39.877Z,16.00
2018-11-07T15:55:13.064Z,15.80
2018-11-07T15:57:46.161Z,15.60
2018-11-07T16:00:20.133Z,15.40
2018-11-07T16:02:54.744Z,15.30
2018-11-07T16:05:27.774Z,15.20
2018-11-07T16:08:00.004Z,15.20
2018-11-07T16:10:32.307Z,15.20
2018-11-07T16:13:06.319Z,15.10
2018-11-07T16:15:39.570Z,14.90
2018-11-07T16:18:12.301Z,14.80
2018-11-07T16:20:45.280Z,14.70
2018-11-07T16:23:18.379Z,14.60
2018-11-07T16:25:51.578Z,14.50
2018-11-07T16:28:24.081Z,14.40
2018-11-07T16:30:57.042Z,14.30
2018-11-07T16:33:29.995Z,14.30
2018-11-07T16:36:03.912Z,14.20
2018-11-07T16:38:37.032Z,14.10
2018-11-07T16:41:10.219Z,14.10
2018-11-07T16:43:43.137Z,14.00
2018-11-07T16:46:16.226Z,13.90
2018-11-07T16:48:49.126Z,13.90
2018-11-07T16:51:22.728Z,13.70
2018-11-07T16:53:55.833Z,13.70
2018-11-07T16:56:29.288Z,13.70
2018-11-07T16:59:02.487Z,13.60
2018-11-07T17:01:35.336Z,13.50
2018-11-07T17:04:08.410Z,13.50
2018-11-07T17:06:41.421Z,13.60
2018-11-07T17:09:14.222Z,13.50
2018-11-07T17:11:46.841Z,13.40
2018-11-07T17:14:20.059Z,13.30
2018-11-07T17:16:54.110Z,13.30
2018-11-07T17:19:26.821Z,13.30
2018-11-07T17:21:59.921Z,13.20
2018-11-07T17:24:32.710Z,13.10
2018-11-07T17:27:05.846Z,13.10
2018-11-07T17:29:38.797Z,13.00
2018-11-07T17:32:12.142Z,13.00
2018-11-07T17:34:45.297Z,13.00
2018-11-07T17:37:18.420Z,13.00
2018-11-07T17:39:51.381Z,13.00
2018-11-07T17:42:24.033Z,13.00
2018-11-07T17:44:57.913Z,13.00
2018-11-07T17:47:30.924Z,13.00
2018-11-07T17:50:03.617Z,13.00
2018-11-07T17:52:36.458Z,13.00
2018-11-07T17:55:11.567Z,13.00
2018-11-07T17:57:44.422Z,13.00
2018-11-07T18:00:19.733Z,13.00
2018-11-07T18:02:52.664Z,13.00
2018-11-07T18:05:26.842Z,13.00
2018-11-07T18:07:59.661Z,13.10
2018-11-07T18:10:34.086Z,13.10
2018-11-07T18:13:07.191Z,13.10
2018-11-07T18:15:40.199Z,13.10
2018-11-07T18:18:13.446Z,13.10
2018-11-07T18:20:46.257Z,13.10
2018-11-07T18:23:19.910Z,13.10
2018-11-07T18:25:52.752Z,13.00
2018-11-07T18:28:25.553Z,13.10
2018-11-07T18:30:59.681Z,13.20
2018-11-07T18:33:32.268Z,13.10
2018-11-07T18:36:05.010Z,13.10
2018-11-07T18:38:38.372Z,13.00
2018-11-07T18:41:11.068Z,12.90
2018-11-07T18:43:43.777Z,12.90
2018-11-07T18:46:17.482Z,13.00
2018-11-07T18:48:49.840Z,13.00
2018-11-07T18:51:23.375Z,13.00
2018-11-07T18:53:56.302Z,13.00
2018-11-07T18:56:30.422Z,13.10
2018-11-07T18:59:03.436Z,13.00
2018-11-07T19:01:36.206Z,13.00
2018-11-07T19:04:08.764Z,13.10
2018-11-07T19:06:42.460Z,13.10
2018-11-07T19:09:15.158Z,13.00
2018-11-07T19:11:51.453Z,13.00
2018-11-07T19:14:25.359Z,13.00
2018-11-07T19:16:58.684Z,13.00
2018-11-07T19:19:32.395Z,12.90
2018-11-07T19:22:05.396Z,13.00
2018-11-07T19:24:38.717Z,13.00
2018-11-07T19:27:10.989Z,13.00
2018-11-07T19:29:43.950Z,13.00
2018-11-07T19:32:17.535Z,12.90
2018-11-07T19:34:51.575Z,12.90
2018-11-07T19:37:25.037Z,13.00
2018-11-07T19:39:58.232Z,13.00
2018-11-07T19:42:30.822Z,12.90
2018-11-07T19:45:03.891Z,13.00
2018-11-07T19:47:37.821Z,12.90
2018-11-07T19:50:13.112Z,12.90
2018-11-07T19:52:46.856Z,12.80
2018-11-07T19:55:22.115Z,12.80
2018-11-07T19:58:05.633Z,12.70
2018-11-07T20:00:39.192Z,12.60
2018-11-07T20:03:12.252Z,12.50
2018-11-07T20:05:45.598Z,12.50
2018-11-07T20:08:21.795Z,12.60
2018-11-07T20:10:55.922Z,12.70
2018-11-07T20:13:30.059Z,12.70
2018-11-07T20:16:02.161Z,12.70
2018-11-07T20:18:36.345Z,12.80
2018-11-07T20:21:08.471Z,12.80
2018-11-07T20:23:41.121Z,12.70
2018-11-07T20:26:13.960Z,12.70
2018-11-07T20:28:46.996Z,12.70
2018-11-07T20:31:19.999Z,12.70
2018-11-07T20:33:53.650Z,12.70
2018-11-07T20:36:28.197Z,12.70
2018-11-07T20:39:01.140Z,12.70
2018-11-07T20:41:34.327Z,12.60
2018-11-07T20:44:07.083Z,12.60
2018-11-07T20:46:40.324Z,12.60
2018-11-07T20:49:13.826Z,12.70
2018-11-07T20:51:49.407Z,12.60
2018-11-07T20:54:23.754Z,12.60
2018-11-07T20:56:56.682Z,12.60
2018-11-07T20:59:28.701Z,12.60
2018-11-07T21:02:02.069Z,12.60
2018-11-07T21:04:34.878Z,12.60
2018-11-07T21:07:07.511Z,12.50
2018-11-07T21:09:41.259Z,12.50
2018-11-07T21:12:14.247Z,12.50
2018-11-07T21:14:47.229Z,12.50
2018-11-07T21:17:21.104Z,12.50
2018-11-07T21:19:54.161Z,12.50
2018-11-07T21:22:27.226Z,12.50
2018-11-07T21:24:59.811Z,12.50
2018-11-07T21:27:33.441Z,12.50
2018-11-07T21:30:07.196Z,12.50
2018-11-07T21:32:40.214Z,12.50
2018-11-07T21:35:13.141Z,12.50
2018-11-07T21:37:45.638Z,12.50
2018-11-07T21:40:19.252Z,12.50
2018-11-07T21:42:52.184Z,12.50
2018-11-07T21:45:24.488Z,12.50
2018-11-07T21:47:56.977Z,12.50
2018-11-07T21:50:30.391Z,12.50
2018-11-07T21:53:02.958Z,12.60
2018-11-07T21:55:37.016Z,12.50
2018-11-07T21:58:09.553Z,12.40
2018-11-07T22:00:42.287Z,12.40
2018-11-07T22:03:15.866Z,12.30
2018-11-07T22:05:48.641Z,12.30
2018-11-07T22:08:21.200Z,12.20
2018-11-07T22:10:54.444Z,12.20
2018-11-07T22:13:27.163Z,12.20
2018-11-07T22:15:59.779Z,12.10
2018-11-07T22:18:32.326Z,12.00
2018-11-07T22:21:05.092Z,12.00
2018-11-07T22:23:37.730Z,11.90
2018-11-07T22:26:10.158Z,11.80
2018-11-07T22:28:42.356Z,11.80
2018-11-07T22:31:15.163Z,11.70
2018-11-07T22:33:46.926Z,11.70
2018-11-07T22:36:19.615Z,11.70
2018-11-07T22:38:52.291Z,11.70
2018-11-07T22:41:24.336Z,11.70
2018-11-07T22:43:57.113Z,11.80
2018-11-07T22:46:29.695Z,11.80
2018-11-07T22:49:01.413Z,11.70
2018-11-07T22:51:33.154Z,11.70
2018-11-07T22:54:04.436Z,11.70
2018-11-07T22:56:35.335Z,11.70
2018-11-07T22:59:06.857Z,11.70
2018-11-07T23:01:40.668Z,11.70
2018-11-07T23:04:12.693Z,11.70
2018-11-07T23:06:43.705Z,11.70
2018-11-07T23:09:15.339Z,11.70
2018-11-07T23:11:46.359Z,11.70
2018-11-07T23:14:17.361Z,11.70
2018-11-07T23:16:48.250Z,11.70
2018-11-07T23:19:19.528Z,11.70
2018-11-07T23:21:50.908Z,11.60
2018-11-07T23:24:21.639Z,11.60
2018-11-07T23:26:53.433Z,11.50
2018-11-07T23:29:24.426Z,11.40
2018-11-07T23:31:55.171Z,11.30
2018-11-07T23:34:26.088Z,11.20
2018-11-07T23:36:56.964Z,11.20
2018-11-07T23:39:27.897Z,11.30
2018-11-07T23:41:59.052Z,11.20
2018-11-07T23:44:30.104Z,11.10
2018-11-07T23:47:01.038Z,11.20
2018-11-07T23:49:32.068Z,11.10
2018-11-07T23:52:02.795Z,11.10
2018-11-07T23:54:33.903Z,11.20
2018-11-07T23:57:04.853Z,11.20
2018-11-07T23:59:35.795Z,11.20
