createdAt,value
2023-04-16T00:00:57.525Z,80.2208
2023-04-16T00:01:58.514Z,80.2366
2023-04-16T00:02:58.606Z,80.2507
2023-04-16T00:03:59.514Z,80.2752
2023-04-16T00:05:00.413Z,80.3094
2023-04-16T00:06:01.493Z,80.3426
2023-04-16T00:07:02.286Z,80.3793
2023-04-16T00:08:02.956Z,80.4044
2023-04-16T00:09:03.974Z,80.4432
2023-04-16T00:10:04.440Z,80.4803
2023-04-16T00:11:05.427Z,80.4999
2023-04-16T00:12:05.967Z,80.5088
2023-04-16T00:13:06.634Z,80.5528
2023-04-16T00:14:07.312Z,80.6021
2023-04-16T00:15:07.866Z,80.6314
2023-04-16T00:16:08.652Z,80.6335
2023-04-16T00:17:09.665Z,80.6630
2023-04-16T00:18:10.326Z,80.7020
2023-04-16T00:19:11.660Z,80.7238
2023-04-16T00:20:11.538Z,80.7340
2023-04-16T00:21:12.280Z,80.7485
2023-04-16T00:22:12.875Z,80.7742
2023-04-16T00:23:13.518Z,80.7698
2023-04-16T00:24:14.500Z,80.7606
2023-04-16T00:25:15.561Z,80.7781
2023-04-16T00:26:16.166Z,80.7908
2023-04-16T00:27:16.979Z,80.7873
2023-04-16T00:28:17.560Z,80.7910
2023-04-16T00:29:18.840Z,80.7984
2023-04-16T00:30:19.811Z,80.8076
2023-04-16T00:31:20.826Z,80.8041
2023-04-16T00:32:21.142Z,80.8150
2023-04-16T00:33:22.109Z,80.8370
2023-04-16T00:34:22.761Z,80.8513
2023-04-16T00:35:23.302Z,80.8823
2023-04-16T00:36:24.137Z,80.8797
2023-04-16T00:37:24.781Z,80.8930
2023-04-16T00:38:25.799Z,80.8996
2023-04-16T00:39:26.479Z,80.8947
2023-04-16T00:40:27.283Z,80.9002
2023-04-16T00:41:27.900Z,80.9057
2023-04-16T00:42:29.048Z,80.9095
2023-04-16T00:44:29.432Z,80.9018
2023-04-16T00:45:30.198Z,80.8980
2023-04-16T00:46:31.231Z,80.8959
2023-04-16T00:47:31.831Z,80.8954
2023-04-16T00:48:32.651Z,80.8970
2023-04-16T00:49:32.831Z,80.9017
2023-04-16T00:50:33.460Z,80.9271
2023-04-16T00:51:34.155Z,80.9628
2023-04-16T00:52:34.645Z,80.9855
2023-04-16T00:53:35.321Z,81.0087
2023-04-16T00:54:35.928Z,81.0398
2023-04-16T00:55:36.388Z,81.0574
2023-04-16T00:56:37.055Z,81.0627
2023-04-16T00:57:37.610Z,81.0689
2023-04-16T00:58:38.010Z,81.0867
2023-04-16T00:59:38.680Z,81.1000
2023-04-16T01:00:40.081Z,81.0957
2023-04-16T01:01:41.225Z,81.1049
2023-04-16T01:02:42.666Z,81.1151
2023-04-16T01:03:43.675Z,81.1167
2023-04-16T01:04:43.472Z,81.1078
2023-04-16T01:05:44.127Z,81.1020
2023-04-16T01:06:44.482Z,81.1088
2023-04-16T01:07:45.230Z,81.1203
2023-04-16T01:08:45.713Z,81.1262
2023-04-16T01:09:45.944Z,81.1355
2023-04-16T01:10:46.635Z,81.1362
2023-04-16T01:11:46.972Z,81.1292
2023-04-16T01:12:47.647Z,81.1285
2023-04-16T01:13:48.256Z,81.1209
2023-04-16T01:14:48.797Z,81.1100
2023-04-16T01:15:49.628Z,81.1050
2023-04-16T01:16:50.369Z,81.1127
2023-04-16T01:17:51.218Z,81.1228
2023-04-16T01:18:51.992Z,81.1256
2023-04-16T01:19:53.056Z,81.1396
2023-04-16T01:20:53.692Z,81.1533
2023-04-16T01:21:54.396Z,81.1651
2023-04-16T01:22:55.189Z,81.1823
2023-04-16T01:23:55.842Z,81.2046
2023-04-16T01:24:56.589Z,81.2240
2023-04-16T01:25:57.205Z,81.2338
2023-04-16T01:26:57.908Z,81.2326
2023-04-16T01:27:58.293Z,81.2562
2023-04-16T01:28:58.896Z,81.2697
2023-04-16T01:29:59.603Z,81.2727
2023-04-16T01:31:00.067Z,81.2757
2023-04-16T01:32:01.196Z,81.2818
2023-04-16T01:33:02.232Z,81.2836
2023-04-16T01:34:02.711Z,81.2872
2023-04-16T01:35:03.379Z,81.2803
2023-04-16T01:36:03.817Z,81.2691
2023-04-16T01:37:04.428Z,81.2680
2023-04-16T01:38:05.262Z,81.2648
2023-04-16T01:39:05.708Z,81.2630
2023-04-16T01:40:05.764Z,81.2536
2023-04-16T01:41:06.339Z,81.2497
2023-04-16T01:42:06.884Z,81.2466
2023-04-16T01:43:07.498Z,81.2398
2023-04-16T01:44:07.601Z,81.2362
2023-04-16T01:45:08.385Z,81.2352
2023-04-16T01:46:09.174Z,81.2341
2023-04-16T01:47:09.756Z,81.2319
2023-04-16T01:48:10.500Z,81.2238
2023-04-16T01:49:11.354Z,81.2135
2023-04-16T01:50:12.259Z,81.2120
2023-04-16T01:51:12.944Z,81.2188
2023-04-16T01:52:13.774Z,81.2204
2023-04-16T01:53:14.229Z,81.2189
2023-04-16T01:54:14.936Z,81.2166
2023-04-16T01:55:15.404Z,81.2231
2023-04-16T01:56:16.122Z,81.2253
2023-04-16T01:57:16.829Z,81.2337
2023-04-16T01:58:17.213Z,81.2548
2023-04-16T01:59:18.156Z,81.2691
2023-04-16T02:00:18.844Z,81.2830
2023-04-16T02:01:19.558Z,81.2948
2023-04-16T02:02:19.904Z,81.3094
2023-04-16T02:03:20.211Z,81.3182
2023-04-16T02:04:20.968Z,81.3305
2023-04-16T02:05:21.510Z,81.3345
2023-04-16T02:06:22.187Z,81.3435
2023-04-16T02:07:22.843Z,81.3524
2023-04-16T02:08:23.553Z,81.3679
2023-04-16T02:11:24.340Z,81.3997
2023-04-16T02:12:24.979Z,81.4058
2023-04-16T02:13:25.469Z,81.4071
2023-04-16T02:14:26.283Z,81.4208
2023-04-16T02:15:26.853Z,81.4312
2023-04-16T02:16:27.412Z,81.4413
2023-04-16T02:17:28.597Z,81.4512
2023-04-16T02:18:29.453Z,81.4544
2023-04-16T02:19:30.373Z,81.4536
2023-04-16T02:20:30.991Z,81.4557
2023-04-16T02:21:31.345Z,81.4581
2023-04-16T02:22:32.015Z,81.4645
2023-04-16T02:23:32.820Z,81.4735
2023-04-16T02:24:33.985Z,81.4919
2023-04-16T02:25:34.914Z,81.5122
2023-04-16T02:26:35.649Z,81.5172
2023-04-16T02:27:36.232Z,81.5245
2023-04-16T02:28:36.950Z,81.5320
2023-04-16T02:29:37.459Z,81.5386
2023-04-16T02:30:38.074Z,81.5490
2023-04-16T02:31:38.775Z,81.5674
2023-04-16T02:32:39.757Z,81.5825
2023-04-16T02:33:40.711Z,81.5968
2023-04-16T02:34:41.437Z,81.6177
2023-04-16T02:35:41.844Z,81.6449
2023-04-16T02:36:42.484Z,81.6592
2023-04-16T02:37:43.120Z,81.6777
2023-04-16T02:38:43.792Z,81.6977
2023-04-16T02:39:44.016Z,81.7219
2023-04-16T02:40:44.657Z,81.7426
2023-04-16T02:41:45.415Z,81.7642
2023-04-16T02:42:45.958Z,81.7884
2023-04-16T02:43:46.326Z,81.8044
2023-04-16T02:44:46.979Z,81.8299
2023-04-16T02:45:47.760Z,81.8457
2023-04-16T02:46:48.709Z,81.8828
2023-04-16T02:47:49.634Z,81.9166
2023-04-16T02:48:50.752Z,81.9439
2023-04-16T02:49:51.574Z,81.9770
2023-04-16T02:50:52.458Z,81.9993
2023-04-16T02:51:52.870Z,82.0239
2023-04-16T02:52:53.613Z,82.0413
2023-04-16T02:53:54.040Z,82.0469
2023-04-16T02:54:54.722Z,82.0768
2023-04-16T02:55:55.391Z,82.1084
2023-04-16T02:56:55.872Z,82.1366
2023-04-16T02:57:56.795Z,82.1488
2023-04-16T02:58:57.437Z,82.1451
2023-04-16T02:59:58.489Z,82.1456
2023-04-16T03:00:58.606Z,82.1502
2023-04-16T03:02:00.173Z,82.1583
2023-04-16T03:03:00.276Z,82.1670
2023-04-16T03:04:01.313Z,82.1815
2023-04-16T03:05:02.497Z,82.1788
2023-04-16T03:06:03.148Z,82.1684
2023-04-16T03:07:04.151Z,82.1617
2023-04-16T03:08:04.725Z,82.1539
2023-04-16T03:09:05.461Z,82.1529
2023-04-16T03:10:05.529Z,82.1645
2023-04-16T03:11:06.163Z,82.1626
2023-04-16T03:12:06.849Z,82.1572
2023-04-16T03:13:07.316Z,82.1530
2023-04-16T03:14:08.328Z,82.1565
2023-04-16T03:15:09.620Z,82.1627
2023-04-16T03:16:10.875Z,82.1665
2023-04-16T03:17:12.042Z,82.1681
2023-04-16T03:18:12.988Z,82.1684
2023-04-16T03:19:13.314Z,82.1683
2023-04-16T03:20:14.094Z,82.1653
2023-04-16T03:21:14.735Z,82.1742
2023-04-16T03:22:15.431Z,82.1730
2023-04-16T03:23:16.024Z,82.1695
2023-04-16T03:24:16.532Z,82.1657
2023-04-16T03:25:16.552Z,82.1682
2023-04-16T03:26:17.413Z,82.1764
2023-04-16T03:27:18.029Z,82.1821
2023-04-16T03:28:18.601Z,82.1741
2023-04-16T03:29:19.333Z,82.1778
2023-04-16T03:30:20.336Z,82.1809
2023-04-16T03:32:21.142Z,82.1872
2023-04-16T03:33:21.202Z,82.1807
2023-04-16T03:34:21.844Z,82.1832
2023-04-16T03:35:22.480Z,82.1864
2023-04-16T03:36:23.248Z,82.1877
2023-04-16T03:37:24.173Z,82.1880
2023-04-16T03:38:24.958Z,82.1888
2023-04-16T03:39:25.493Z,82.1927
2023-04-16T03:40:26.130Z,82.1955
2023-04-16T03:41:26.714Z,82.1966
2023-04-16T03:42:27.299Z,82.1978
2023-04-16T03:43:27.695Z,82.1982
2023-04-16T03:44:28.512Z,82.1978
2023-04-16T03:45:29.020Z,82.1966
2023-04-16T03:46:29.807Z,82.1904
2023-04-16T03:47:31.038Z,82.1920
2023-04-16T03:48:31.994Z,82.1939
2023-04-16T03:49:32.030Z,82.1936
2023-04-16T03:50:32.550Z,82.1945
2023-04-16T03:51:33.381Z,82.1927
2023-04-16T03:52:34.144Z,82.1943
2023-04-16T03:53:34.707Z,82.1901
2023-04-16T03:54:35.205Z,82.1932
2023-04-16T03:55:35.996Z,82.1983
2023-04-16T03:56:36.722Z,82.1946
2023-04-16T03:57:37.637Z,82.2002
2023-04-16T03:58:38.219Z,82.2039
2023-04-16T03:59:39.102Z,82.2164
2023-04-16T04:00:39.971Z,82.2303
2023-04-16T04:01:40.830Z,82.2396
2023-04-16T04:02:41.613Z,82.2452
2023-04-16T04:03:42.396Z,82.2504
2023-04-16T04:04:43.747Z,82.2633
2023-04-16T04:05:43.707Z,82.2712
2023-04-16T04:06:44.345Z,82.2751
2023-04-16T04:07:45.099Z,82.2806
2023-04-16T04:08:45.643Z,82.2882
2023-04-16T04:09:46.429Z,82.2913
2023-04-16T04:10:49.539Z,82.2995
2023-04-16T04:11:51.099Z,82.3150
2023-04-16T04:12:51.852Z,82.3226
2023-04-16T04:16:57.149Z,82.3378
2023-04-16T04:17:57.415Z,82.3348
2023-04-16T04:18:58.364Z,82.3333
2023-04-16T04:20:03.204Z,82.3414
2023-04-16T04:21:03.817Z,82.3591
2023-04-16T04:22:04.469Z,82.3425
2023-04-16T04:23:05.230Z,82.3413
2023-04-16T04:24:05.764Z,82.3400
2023-04-16T04:25:06.104Z,82.3470
2023-04-16T04:26:06.979Z,82.3497
2023-04-16T04:27:07.638Z,82.3504
2023-04-16T04:28:08.269Z,82.3560
2023-04-16T04:29:09.243Z,82.3568
2023-04-16T04:30:10.094Z,82.3654
2023-04-16T04:31:11.192Z,82.3668
2023-04-16T04:32:11.909Z,82.3672
2023-04-16T04:33:12.613Z,82.3674
2023-04-16T04:34:13.496Z,82.3631
2023-04-16T04:35:14.358Z,82.3631
2023-04-16T04:36:14.969Z,82.3665
2023-04-16T04:37:15.714Z,82.3687
2023-04-16T04:38:16.349Z,82.3722
2023-04-16T04:39:16.296Z,82.3784
2023-04-16T04:40:17.210Z,82.3860
2023-04-16T04:41:17.878Z,82.3913
2023-04-16T04:42:18.719Z,82.3985
2023-04-16T04:43:19.382Z,82.4033
2023-04-16T04:44:19.848Z,82.4033
2023-04-16T04:45:20.503Z,82.4072
2023-04-16T04:46:21.463Z,82.4163
2023-04-16T04:49:22.635Z,82.4128
2023-04-16T04:50:23.390Z,82.4086
2023-04-16T04:51:24.747Z,82.4058
2023-04-16T04:52:25.408Z,82.4006
2023-04-16T04:53:26.616Z,82.3968
2023-04-16T04:54:27.100Z,82.3966
2023-04-16T04:55:27.959Z,82.3966
2023-04-16T04:56:28.100Z,82.4009
2023-04-16T04:57:28.471Z,82.3972
2023-04-16T04:58:29.385Z,82.3909
2023-04-16T04:59:30.136Z,82.3907
2023-04-16T05:00:30.752Z,82.3917
2023-04-16T05:01:30.823Z,82.3914
2023-04-16T05:02:31.618Z,82.3900
2023-04-16T05:03:31.987Z,82.3946
2023-04-16T05:04:32.353Z,82.3931
2023-04-16T05:05:32.348Z,82.3911
2023-04-16T05:06:33.032Z,82.3861
2023-04-16T05:07:33.438Z,82.3814
2023-04-16T05:08:34.130Z,82.3808
2023-04-16T05:09:34.875Z,82.3791
2023-04-16T05:10:35.544Z,82.3780
2023-04-16T05:11:36.323Z,82.3775
2023-04-16T05:12:36.797Z,82.3786
2023-04-16T05:13:37.658Z,82.3753
2023-04-16T05:14:38.384Z,82.3742
2023-04-16T05:15:38.679Z,82.3723
2023-04-16T05:16:39.583Z,82.3719
2023-04-16T05:17:40.013Z,82.3753
2023-04-16T05:18:41.302Z,82.3758
2023-04-16T05:19:41.708Z,82.3791
2023-04-16T05:20:42.937Z,82.3818
2023-04-16T05:21:42.908Z,82.3829
2023-04-16T05:22:43.520Z,82.3814
2023-04-16T05:23:44.366Z,82.3812
2023-04-16T05:24:45.082Z,82.3802
2023-04-16T05:25:45.793Z,82.3762
2023-04-16T05:26:46.575Z,82.3734
2023-04-16T05:27:47.588Z,82.3738
2023-04-16T05:28:48.178Z,82.3788
2023-04-16T05:29:49.142Z,82.3804
2023-04-16T05:30:49.715Z,82.3812
2023-04-16T05:31:50.753Z,82.3851
2023-04-16T05:32:51.647Z,82.3848
2023-04-16T05:33:52.842Z,82.3861
2023-04-16T05:34:53.479Z,82.3819
2023-04-16T05:35:54.837Z,82.3814
2023-04-16T05:36:55.775Z,82.3778
2023-04-16T05:37:56.800Z,82.3784
2023-04-16T05:38:57.313Z,82.3791
2023-04-16T05:39:58.084Z,82.3780
2023-04-16T05:40:58.815Z,82.3816
2023-04-16T05:41:59.539Z,82.3821
2023-04-16T05:43:00.326Z,82.3863
2023-04-16T05:44:01.131Z,82.3968
2023-04-16T05:45:01.732Z,82.4035
2023-04-16T05:46:02.277Z,82.4084
2023-04-16T05:47:03.244Z,82.4094
2023-04-16T05:48:03.983Z,82.4226
2023-04-16T05:50:04.608Z,82.4073
2023-04-16T05:51:05.827Z,82.4002
2023-04-16T05:52:06.533Z,82.3951
2023-04-16T05:53:07.056Z,82.4002
2023-04-16T05:54:07.830Z,82.3953
2023-04-16T05:55:08.449Z,82.3958
2023-04-16T05:56:08.969Z,82.3953
2023-04-16T05:57:10.359Z,82.3925
2023-04-16T05:58:10.642Z,82.4034
2023-04-16T05:59:11.334Z,82.4027
2023-04-16T06:00:11.317Z,82.4054
2023-04-16T06:01:11.770Z,82.4017
2023-04-16T06:02:12.666Z,82.4054
2023-04-16T06:03:14.116Z,82.4016
2023-04-16T06:04:14.174Z,82.4029
2023-04-16T06:06:14.792Z,82.3977
2023-04-16T06:07:15.753Z,82.3922
2023-04-16T06:08:16.480Z,82.3896
2023-04-16T06:09:17.666Z,82.3878
2023-04-16T06:10:18.451Z,82.3820
2023-04-16T06:11:22.527Z,82.3729
2023-04-16T06:12:20.871Z,82.3715
2023-04-16T06:13:21.458Z,82.3626
2023-04-16T06:14:22.452Z,82.3542
2023-04-16T06:15:23.836Z,82.3488
2023-04-16T06:16:23.934Z,82.3548
2023-04-16T06:17:41.203Z,82.3576
2023-04-16T06:18:24.569Z,82.4087
2023-04-16T06:19:25.702Z,82.3846
2023-04-16T06:20:26.195Z,82.3676
2023-04-16T06:21:27.006Z,82.3563
2023-04-16T06:22:27.109Z,82.3526
2023-04-16T06:23:28.181Z,82.3476
2023-04-16T06:24:29.132Z,82.3440
2023-04-16T06:25:30.162Z,82.3350
2023-04-16T06:26:31.468Z,82.3255
2023-04-16T06:28:32.332Z,82.3157
2023-04-16T06:29:41.131Z,82.3071
2023-04-16T06:30:34.459Z,82.3056
2023-04-16T06:31:34.693Z,82.2809
2023-04-16T06:32:35.482Z,82.2638
2023-04-16T06:33:36.699Z,82.2514
2023-04-16T06:34:37.070Z,82.2399
2023-04-16T06:37:41.958Z,82.2083
2023-04-16T06:38:42.578Z,82.2036
2023-04-16T06:39:43.638Z,82.1977
2023-04-16T06:40:44.829Z,82.1872
2023-04-16T06:43:48.369Z,82.1567
2023-04-16T06:49:54.184Z,82.1098
2023-04-16T06:57:02.299Z,82.0774
2023-04-16T06:58:03.421Z,82.0847
2023-04-16T06:59:03.741Z,82.0873
2023-04-16T07:01:04.148Z,82.0861
2023-04-16T07:02:04.399Z,82.0803
2023-04-16T07:03:05.392Z,82.0767
2023-04-16T07:04:05.709Z,82.0829
2023-04-16T07:05:05.608Z,82.0857
2023-04-16T07:06:07.276Z,82.0925
2023-04-16T07:07:07.333Z,82.1043
2023-04-16T07:09:07.454Z,82.1140
2023-04-16T07:10:08.373Z,82.1150
2023-04-16T07:11:08.542Z,82.1157
2023-04-16T07:12:08.694Z,82.1186
2023-04-16T07:13:09.369Z,82.1279
2023-04-16T07:14:10.735Z,82.1368
2023-04-16T07:15:11.327Z,82.1360
2023-04-16T07:16:11.705Z,82.1421
2023-04-16T07:19:14.209Z,82.2069
2023-04-16T07:20:14.710Z,82.2324
2023-04-16T07:21:16.141Z,82.2602
2023-04-16T07:23:17.000Z,82.2965
2023-04-16T07:24:17.754Z,82.3091
2023-04-16T07:25:18.033Z,82.3038
2023-04-16T07:26:20.164Z,82.3102
2023-04-16T07:31:25.601Z,82.3994
2023-04-16T07:32:26.424Z,82.4226
2023-04-16T07:33:26.954Z,82.4305
2023-04-16T07:34:27.894Z,82.4298
2023-04-16T07:35:28.658Z,82.4345
2023-04-16T07:40:30.970Z,82.4978
2023-04-16T07:41:32.008Z,82.5000
2023-04-16T07:45:35.350Z,82.5067
2023-04-16T07:46:46.159Z,82.5096
2023-04-16T07:47:37.341Z,82.5362
2023-04-16T07:48:38.335Z,82.5364
2023-04-16T07:49:39.302Z,82.5490
2023-04-16T07:50:39.993Z,82.5610
2023-04-16T07:51:40.535Z,82.5783
2023-04-16T07:52:42.470Z,82.5920
2023-04-16T07:53:42.724Z,82.6129
2023-04-16T07:57:45.530Z,82.6584
2023-04-16T07:58:46.747Z,82.6700
2023-04-16T08:03:52.853Z,82.6870
2023-04-16T08:04:53.564Z,82.6972
2023-04-16T08:05:54.354Z,82.7000
2023-04-16T08:13:04.963Z,82.6854
2023-04-16T08:14:05.548Z,82.6766
2023-04-16T08:15:06.136Z,82.6706
2023-04-16T08:16:06.776Z,82.6756
2023-04-16T08:17:08.825Z,82.6812
2023-04-16T08:18:09.518Z,82.6971
2023-04-16T08:19:11.038Z,82.7084
2023-04-16T08:25:16.654Z,82.7388
2023-04-16T08:26:17.451Z,82.7523
2023-04-16T08:27:20.516Z,82.7663
2023-04-16T08:28:20.563Z,82.7853
2023-04-16T08:29:21.365Z,82.7737
2023-04-16T08:30:21.602Z,82.7746
2023-04-16T08:31:22.386Z,82.7767
2023-04-16T08:32:24.421Z,82.7798
2023-04-16T08:33:26.384Z,82.7889
2023-04-16T08:34:28.455Z,82.7945
2023-04-16T08:35:30.511Z,82.7948
2023-04-16T08:36:32.828Z,82.7999
2023-04-16T08:37:34.217Z,82.7977
2023-04-16T08:38:35.458Z,82.7867
2023-04-16T08:39:45.026Z,82.7828
2023-04-16T08:40:45.494Z,82.7795
2023-04-16T08:41:46.878Z,82.7597
2023-04-16T08:43:49.402Z,82.7546
2023-04-16T08:46:51.419Z,82.7126
2023-04-16T08:47:52.128Z,82.7083
2023-04-16T08:48:52.323Z,82.6755
2023-04-16T08:49:53.422Z,82.6654
2023-04-16T08:50:53.902Z,82.6430
2023-04-16T08:51:55.253Z,82.6321
2023-04-16T08:52:56.136Z,82.6115
2023-04-16T08:53:56.525Z,82.5951
2023-04-16T08:54:59.549Z,82.5896
2023-04-16T08:55:59.124Z,82.6146
2023-04-16T08:57:00.014Z,82.5882
2023-04-16T08:58:01.169Z,82.5500
2023-04-16T08:59:01.663Z,82.5323
2023-04-16T09:00:02.284Z,82.5262
2023-04-16T09:01:02.810Z,82.5347
2023-04-16T09:02:03.845Z,82.5329
2023-04-16T09:03:04.915Z,82.5371
2023-04-16T09:04:05.709Z,82.5600
2023-04-16T09:05:05.358Z,82.5639
2023-04-16T09:06:06.072Z,82.5625
2023-04-16T09:07:06.463Z,82.5783
2023-04-16T09:08:07.030Z,82.5894
2023-04-16T09:09:08.256Z,82.6037
2023-04-16T09:10:08.813Z,82.6109
2023-04-16T09:11:09.411Z,82.6189
2023-04-16T09:12:09.983Z,82.6354
2023-04-16T09:13:10.488Z,82.6483
2023-04-16T09:14:11.198Z,82.6591
2023-04-16T09:15:11.914Z,82.6708
2023-04-16T09:18:13.976Z,82.7369
2023-04-16T09:19:15.301Z,82.7375
2023-04-16T09:20:16.176Z,82.7338
2023-04-16T09:21:16.698Z,82.7357
2023-04-16T09:22:16.972Z,82.7573
2023-04-16T09:23:17.575Z,82.7587
2023-04-16T09:24:18.820Z,82.7493
2023-04-16T09:25:20.012Z,82.7483
2023-04-16T09:28:24.339Z,82.7649
2023-04-16T09:29:25.118Z,82.7628
2023-04-16T09:30:25.808Z,82.7588
2023-04-16T09:31:28.113Z,82.7550
2023-04-16T09:32:34.734Z,82.7574
2023-04-16T09:33:35.147Z,82.7714
2023-04-16T09:34:36.418Z,82.7611
2023-04-16T09:35:36.912Z,82.7496
2023-04-16T09:36:37.649Z,82.7436
2023-04-16T09:37:38.160Z,82.7395
2023-04-16T09:38:38.920Z,82.7338
2023-04-16T09:39:39.787Z,82.7482
2023-04-16T09:40:40.665Z,82.7616
2023-04-16T09:41:41.564Z,82.7691
2023-04-16T09:42:42.069Z,82.7718
2023-04-16T09:43:42.476Z,82.7599
2023-04-16T09:44:43.251Z,82.7455
2023-04-16T09:45:43.572Z,82.7547
2023-04-16T09:46:43.925Z,82.7663
2023-04-16T09:47:45.144Z,82.7762
2023-04-16T09:48:46.009Z,82.7722
2023-04-16T09:49:46.226Z,82.7698
2023-04-16T09:50:46.643Z,82.7739
2023-04-16T09:51:47.183Z,82.7874
2023-04-16T09:52:48.200Z,82.8116
2023-04-16T09:53:48.716Z,82.8231
2023-04-16T09:54:49.486Z,82.8346
2023-04-16T09:55:50.133Z,82.8408
2023-04-16T09:56:50.711Z,82.8352
2023-04-16T09:57:51.482Z,82.8321
2023-04-16T09:58:52.457Z,82.8388
2023-04-16T09:59:53.017Z,82.8517
2023-04-16T10:00:53.256Z,82.8690
2023-04-16T10:02:14.197Z,82.8894
2023-04-16T10:02:54.008Z,82.9238
2023-04-16T10:03:54.637Z,82.9204
2023-04-16T10:04:55.574Z,82.9228
2023-04-16T10:05:56.759Z,82.9187
2023-04-16T10:06:57.454Z,82.9194
2023-04-16T10:07:58.458Z,82.9290
2023-04-16T10:08:59.820Z,82.9498
2023-04-16T10:10:00.182Z,82.9631
2023-04-16T10:12:01.489Z,82.9615
2023-04-16T10:13:01.595Z,82.9620
2023-04-16T10:14:03.314Z,82.9599
2023-04-16T10:15:03.842Z,82.9405
2023-04-16T10:16:05.593Z,82.9182
2023-04-16T10:17:07.360Z,82.8990
2023-04-16T10:18:08.382Z,82.8848
2023-04-16T10:19:09.172Z,82.8746
2023-04-16T10:20:09.984Z,82.8584
2023-04-16T10:21:10.743Z,82.8492
2023-04-16T10:22:12.712Z,82.8331
2023-04-16T10:23:14.848Z,82.8187
2023-04-16T10:24:16.220Z,82.8024
2023-04-16T10:25:17.350Z,82.7656
2023-04-16T10:31:25.476Z,82.5844
2023-04-16T10:32:26.124Z,82.5563
2023-04-16T10:33:27.805Z,82.5250
2023-04-16T10:34:28.312Z,82.5029
2023-04-16T10:35:29.370Z,82.4785
2023-04-16T10:37:30.983Z,82.4482
2023-04-16T10:38:31.917Z,82.4181
2023-04-16T10:39:32.973Z,82.3940
2023-04-16T10:40:33.946Z,82.3672
2023-04-16T10:41:34.548Z,82.3321
2023-04-16T10:43:36.438Z,82.2290
2023-04-16T10:45:38.290Z,82.1688
2023-04-16T10:46:38.456Z,82.1103
2023-04-16T10:47:38.797Z,82.0503
2023-04-16T10:51:48.557Z,81.8186
2023-04-16T10:52:49.216Z,81.7414
2023-04-16T10:53:50.245Z,81.6824
2023-04-16T10:54:51.718Z,81.6170
2023-04-16T10:55:53.446Z,81.5426
2023-04-16T10:56:54.515Z,81.4849
2023-04-16T10:57:54.879Z,81.4296
2023-04-16T10:58:55.563Z,81.3944
2023-04-16T10:59:56.304Z,81.3675
2023-04-16T11:00:57.077Z,81.3614
2023-04-16T11:01:58.627Z,81.3469
2023-04-16T11:03:00.538Z,81.3451
2023-04-16T11:04:00.903Z,81.3347
2023-04-16T11:05:01.926Z,81.3182
2023-04-16T11:07:02.989Z,81.2689
2023-04-16T11:08:03.982Z,81.2544
2023-04-16T11:09:05.021Z,81.2561
2023-04-16T11:10:05.868Z,81.2783
2023-04-16T11:11:06.888Z,81.2440
2023-04-16T11:12:07.852Z,81.2388
2023-04-16T11:13:08.542Z,81.2295
2023-04-16T11:14:16.405Z,81.2247
2023-04-16T11:15:16.686Z,81.2688
2023-04-16T11:16:17.241Z,81.2915
2023-04-16T11:17:22.134Z,81.2915
2023-04-16T11:18:23.027Z,81.3145
2023-04-16T11:19:24.155Z,81.3194
2023-04-16T11:20:25.080Z,81.3022
2023-04-16T11:21:25.362Z,81.3004
2023-04-16T11:22:25.928Z,81.2800
2023-04-16T11:26:32.397Z,81.2004
2023-04-16T11:27:33.541Z,81.1725
2023-04-16T11:28:35.096Z,81.1436
2023-04-16T11:29:35.847Z,81.1207
2023-04-16T11:30:36.555Z,81.1022
2023-04-16T11:31:37.677Z,81.0813
2023-04-16T11:32:38.550Z,81.0600
2023-04-16T11:33:39.409Z,81.0378
2023-04-16T11:34:39.978Z,81.0274
2023-04-16T11:35:40.731Z,81.0190
2023-04-16T11:36:41.094Z,81.0147
2023-04-16T11:37:45.822Z,81.0234
2023-04-16T11:40:46.124Z,81.1000
2023-04-16T11:41:47.276Z,81.1112
2023-04-16T11:42:52.956Z,81.1219
2023-04-16T11:43:53.024Z,81.1687
2023-04-16T11:44:53.663Z,81.1817
2023-04-16T11:45:54.508Z,81.2094
2023-04-16T11:46:58.886Z,81.2597
2023-04-16T11:47:59.904Z,81.3471
2023-04-16T11:49:00.736Z,81.3429
2023-04-16T11:50:05.704Z,81.3429
2023-04-16T11:51:06.617Z,81.3956
2023-04-16T11:52:07.256Z,81.3937
2023-04-16T11:53:07.763Z,81.4146
2023-04-16T11:54:11.138Z,81.4429
2023-04-16T11:55:08.804Z,81.4849
2023-04-16T11:56:09.379Z,81.5049
2023-04-16T11:57:09.936Z,81.5238
2023-04-16T11:58:10.559Z,81.5313
2023-04-16T11:59:11.514Z,81.5357
2023-04-16T12:00:12.616Z,81.5424
2023-04-16T12:01:12.775Z,81.5605
2023-04-16T12:02:13.523Z,81.5539
2023-04-16T12:03:14.879Z,81.5439
2023-04-16T12:04:20.213Z,81.5459
2023-04-16T12:05:20.495Z,81.5356
2023-04-16T12:06:22.228Z,81.5009
2023-04-16T12:07:21.374Z,81.4888
2023-04-16T12:08:22.124Z,81.4727
2023-04-16T12:09:23.551Z,81.4731
2023-04-16T12:10:25.581Z,81.4502
2023-04-16T12:11:27.246Z,81.4075
2023-04-16T12:12:27.988Z,81.3590
2023-04-16T12:13:27.918Z,81.3156
2023-04-16T12:14:28.080Z,81.2711
2023-04-16T12:15:29.894Z,81.2315
2023-04-16T12:16:31.162Z,81.1917
2023-04-16T12:17:31.435Z,81.1575
2023-04-16T12:18:31.544Z,81.1145
2023-04-16T12:19:32.049Z,81.0681
2023-04-16T12:20:33.612Z,81.0196
2023-04-16T12:21:35.098Z,80.9734
2023-04-16T12:22:36.857Z,80.9307
2023-04-16T12:23:35.843Z,80.8891
2023-04-16T12:27:42.517Z,80.7141
2023-04-16T12:28:44.193Z,80.6849
2023-04-16T12:29:44.952Z,80.6552
2023-04-16T12:32:46.296Z,80.5554
2023-04-16T12:33:47.168Z,80.5384
2023-04-16T12:34:49.863Z,80.5203
2023-04-16T12:35:49.986Z,80.5196
2023-04-16T12:36:51.348Z,80.5087
2023-04-16T12:38:52.620Z,80.5125
2023-04-16T12:39:53.259Z,80.5110
2023-04-16T12:40:54.022Z,80.5179
2023-04-16T12:45:00.487Z,80.4981
2023-04-16T12:50:03.478Z,80.2486
2023-04-16T12:51:04.324Z,80.1863
2023-04-16T12:52:04.459Z,80.1255
2023-04-16T12:53:06.162Z,80.0654
2023-04-16T12:54:07.114Z,80.0028
2023-04-16T12:55:06.476Z,79.9599
2023-04-16T12:56:07.234Z,79.9309
2023-04-16T12:57:08.545Z,79.9185
2023-04-16T12:58:11.886Z,79.9115
2023-04-16T12:59:10.531Z,79.9018
2023-04-16T13:00:10.416Z,79.8873
2023-04-16T13:01:11.232Z,79.8759
2023-04-16T13:02:11.836Z,79.8726
2023-04-16T13:03:14.240Z,79.8717
2023-04-16T13:04:14.717Z,79.8729
2023-04-16T13:05:14.764Z,79.8760
2023-04-16T13:08:17.540Z,79.8626
2023-04-16T13:09:18.920Z,79.8533
2023-04-16T13:10:19.550Z,79.8369
2023-04-16T13:11:20.278Z,79.8258
2023-04-16T13:14:22.271Z,79.8044
2023-04-16T13:15:23.144Z,79.8002
2023-04-16T13:16:23.503Z,79.8017
2023-04-16T13:17:25.033Z,79.8112
2023-04-16T13:18:25.153Z,79.8239
2023-04-16T13:19:26.204Z,79.8329
2023-04-16T13:20:27.386Z,79.8397
2023-04-16T13:21:29.067Z,79.8464
2023-04-16T13:22:29.872Z,79.8623
2023-04-16T13:24:30.570Z,79.8795
2023-04-16T13:25:32.090Z,79.8799
2023-04-16T13:26:32.356Z,79.8855
2023-04-16T13:27:34.060Z,79.9061
2023-04-16T13:28:35.984Z,79.9324
2023-04-16T13:29:35.993Z,79.9666
2023-04-16T13:30:36.521Z,80.0049
2023-04-16T13:31:37.777Z,80.0415
2023-04-16T13:32:37.845Z,80.0817
2023-04-16T13:34:38.610Z,80.1402
2023-04-16T13:42:48.459Z,80.3967
2023-04-16T13:43:48.677Z,80.3945
2023-04-16T13:49:55.348Z,80.3022
2023-04-16T13:50:55.947Z,80.2652
2023-04-16T13:51:57.375Z,80.2119
2023-04-16T13:53:57.545Z,80.1146
2023-04-16T13:55:01.341Z,80.0784
2023-04-16T13:56:02.562Z,80.0789
2023-04-16T13:57:04.262Z,80.0376
2023-04-16T13:58:05.002Z,79.9943
2023-04-16T13:59:07.082Z,79.9364
2023-04-16T14:00:08.023Z,79.8826
2023-04-16T14:01:09.019Z,79.8269
2023-04-16T14:03:10.024Z,79.7251
2023-04-16T14:06:11.554Z,79.6459
2023-04-16T14:07:12.576Z,79.6312
2023-04-16T14:08:13.711Z,79.6191
2023-04-16T14:09:15.249Z,79.6215
2023-04-16T14:10:15.547Z,79.6303
2023-04-16T14:11:16.494Z,79.6359
2023-04-16T14:12:16.966Z,79.6521
2023-04-16T14:13:18.721Z,79.6872
2023-04-16T14:14:18.938Z,79.7251
2023-04-16T14:15:19.616Z,79.7602
2023-04-16T14:16:20.698Z,79.7960
2023-04-16T14:17:21.862Z,79.8423
2023-04-16T14:18:23.583Z,79.8941
2023-04-16T14:19:24.073Z,79.9445