createdAt,value
2022-12-25T00:01:32.381Z,73.70
2022-12-25T00:04:37.479Z,73.46
2022-12-25T00:07:43.017Z,73.09
2022-12-25T00:10:50.196Z,73.08
2022-12-25T00:13:59.979Z,72.45
2022-12-25T00:17:05.355Z,73.37
2022-12-25T00:20:19.414Z,72.85
2022-12-25T00:23:23.653Z,73.29
2022-12-25T00:26:30.770Z,73.07
2022-12-25T00:29:34.766Z,72.87
2022-12-25T00:32:42.267Z,72.87
2022-12-25T00:35:58.888Z,72.47
2022-12-25T00:39:04.315Z,72.47
2022-12-25T00:42:20.259Z,72.88
2022-12-25T00:45:24.548Z,73.28
2022-12-25T00:48:30.239Z,73.86
2022-12-25T00:51:37.896Z,72.76
2022-12-25T00:54:44.401Z,73.41
2022-12-25T00:57:48.757Z,73.00
2022-12-25T01:00:53.016Z,73.45
2022-12-25T01:03:57.360Z,73.96
2022-12-25T01:07:03.357Z,74.81
2022-12-25T01:10:23.581Z,73.60
2022-12-25T01:13:34.732Z,72.64
2022-12-25T01:16:40.285Z,73.17
2022-12-25T01:19:44.503Z,73.62
2022-12-25T01:22:50.506Z,73.33
2022-12-25T01:25:57.025Z,72.98
2022-12-25T01:29:04.895Z,73.21
2022-12-25T01:32:12.540Z,72.57
2022-12-25T01:35:17.626Z,72.84
2022-12-25T01:38:23.855Z,72.57
2022-12-25T01:41:30.309Z,73.21
2022-12-25T01:45:23.215Z,72.95
2022-12-25T01:48:32.307Z,73.82
2022-12-25T01:51:42.780Z,73.41
2022-12-25T01:54:54.275Z,73.72
2022-12-25T01:58:00.447Z,73.76
2022-12-25T02:01:04.965Z,74.02
2022-12-25T02:04:17.936Z,74.02
2022-12-25T02:07:24.120Z,73.34
2022-12-25T02:10:30.350Z,72.41
2022-12-25T02:13:34.456Z,72.88
2022-12-25T02:16:57.443Z,71.06
2022-12-25T02:20:39.185Z,72.45
2022-12-25T02:23:57.543Z,71.13
2022-12-25T02:27:19.297Z,72.22
2022-12-25T02:30:27.237Z,71.52
2022-12-25T02:34:01.599Z,70.54
2022-12-25T02:37:09.146Z,70.57
2022-12-25T02:40:22.864Z,70.37
2022-12-25T02:43:50.009Z,71.93
2022-12-25T02:47:14.437Z,71.02
2022-12-25T02:50:39.643Z,71.30
2022-12-25T02:54:04.890Z,70.67
2022-12-25T02:57:30.029Z,71.41
2022-12-25T03:00:58.856Z,71.11
2022-12-25T03:04:26.585Z,70.42
2022-12-25T03:07:34.028Z,70.65
2022-12-25T03:10:59.429Z,69.83
2022-12-25T03:14:20.094Z,70.98
2022-12-25T03:17:26.344Z,70.61
2022-12-25T03:20:51.864Z,69.57
2022-12-25T03:24:18.262Z,70.93
2022-12-25T03:27:24.564Z,70.31
2022-12-25T03:30:53.736Z,71.43
2022-12-25T03:34:31.750Z,71.44
2022-12-25T03:38:02.825Z,70.74
2022-12-25T03:41:36.821Z,71.17
2022-12-25T03:45:19.042Z,72.06
2022-12-25T03:48:45.638Z,69.96
2022-12-25T03:52:10.427Z,70.79
2022-12-25T03:55:37.678Z,72.64
2022-12-25T03:59:10.223Z,71.18
2022-12-25T04:02:33.214Z,71.20
2022-12-25T04:05:54.491Z,70.47
2022-12-25T04:09:16.221Z,70.53
2022-12-25T04:12:40.883Z,71.23
2022-12-25T04:16:02.858Z,69.75
2022-12-25T04:19:26.221Z,69.58
2022-12-25T04:22:49.053Z,70.40
2022-12-25T04:26:10.408Z,71.68
2022-12-25T04:29:34.527Z,72.53
2022-12-25T04:32:55.548Z,71.80
2022-12-25T04:36:17.091Z,70.66
2022-12-25T04:39:23.609Z,70.27
2022-12-25T04:42:28.165Z,70.39
2022-12-25T04:45:33.499Z,69.84
2022-12-25T04:48:38.399Z,70.60
2022-12-25T04:51:42.361Z,71.27
2022-12-25T04:54:48.006Z,70.74
2022-12-25T04:57:52.758Z,71.24
2022-12-25T05:01:02.499Z,70.94
2022-12-25T05:04:06.914Z,71.24
2022-12-25T05:07:11.808Z,71.07
2022-12-25T05:10:34.535Z,70.56
2022-12-25T05:13:39.340Z,69.57
2022-12-25T05:16:47.146Z,70.36
2022-12-25T05:19:51.324Z,70.63
2022-12-25T05:22:55.591Z,69.23
2022-12-25T05:25:59.883Z,69.03
2022-12-25T05:29:03.550Z,70.60
2022-12-25T05:32:10.613Z,69.59
2022-12-25T05:35:14.137Z,69.23
2022-12-25T05:38:20.519Z,68.93
2022-12-25T05:41:27.873Z,68.47
2022-12-25T05:44:37.091Z,69.19
2022-12-25T05:47:43.539Z,69.68
2022-12-25T05:50:49.363Z,69.49
2022-12-25T05:53:53.537Z,68.05
2022-12-25T05:56:58.122Z,68.39
2022-12-25T06:00:01.733Z,68.15
2022-12-25T06:03:18.418Z,68.15
2022-12-25T06:06:48.603Z,68.60
2022-12-25T06:09:53.320Z,67.83
2022-12-25T06:12:57.712Z,67.88
2022-12-25T06:16:05.243Z,68.02
2022-12-25T06:19:11.517Z,68.27
2022-12-25T06:22:15.854Z,66.88
2022-12-25T06:25:19.980Z,67.15
2022-12-25T06:28:24.460Z,67.54
2022-12-25T06:31:28.243Z,67.64
2022-12-25T06:34:35.094Z,67.13
2022-12-25T06:37:39.827Z,66.90
2022-12-25T06:40:43.929Z,66.17
2022-12-25T06:43:49.743Z,66.33
2022-12-25T06:46:54.987Z,66.42
2022-12-25T06:50:00.539Z,65.56
2022-12-25T06:53:08.165Z,64.98
2022-12-25T06:56:18.987Z,65.51
2022-12-25T06:59:23.470Z,64.88
2022-12-25T07:02:37.413Z,65.85
2022-12-25T07:05:47.440Z,65.84
2022-12-25T07:09:24.490Z,65.07
2022-12-25T07:12:57.138Z,65.10
2022-12-25T07:20:04.675Z,65.51
2022-12-25T07:23:09.768Z,65.50
2022-12-25T07:26:22.812Z,66.33
2022-12-25T07:29:32.414Z,65.89
2022-12-25T07:32:36.725Z,65.41
2022-12-25T07:35:40.278Z,66.05
2022-12-25T07:38:51.969Z,65.33
2022-12-25T07:41:55.686Z,65.94
2022-12-25T07:45:07.015Z,65.85
2022-12-25T07:48:16.483Z,65.46
2022-12-25T07:51:23.488Z,65.80
2022-12-25T07:54:31.051Z,65.56
2022-12-25T07:57:36.446Z,65.67
2022-12-25T08:00:40.973Z,65.52
2022-12-25T08:03:51.087Z,65.76
2022-12-25T08:06:54.733Z,66.85
2022-12-25T08:10:00.206Z,66.06
2022-12-25T08:13:06.545Z,66.01
2022-12-25T08:16:15.350Z,66.20
2022-12-25T08:19:19.202Z,66.61
2022-12-25T08:22:25.919Z,66.68
2022-12-25T08:25:32.889Z,67.32
2022-12-25T08:28:40.106Z,67.31
2022-12-25T08:31:46.839Z,67.52
2022-12-25T08:34:51.141Z,66.98
2022-12-25T08:37:57.033Z,66.24
2022-12-25T08:41:06.271Z,66.60
2022-12-25T08:44:10.716Z,66.21
2022-12-25T08:47:15.034Z,66.08
2022-12-25T08:50:19.482Z,65.27
2022-12-25T08:53:24.528Z,65.96
2022-12-25T08:56:30.363Z,65.24
2022-12-25T08:59:34.980Z,65.92
2022-12-25T09:02:39.072Z,66.12
2022-12-25T09:05:43.556Z,66.03
2022-12-25T09:08:49.848Z,66.32
2022-12-25T09:11:55.790Z,66.68
2022-12-25T09:14:59.560Z,65.67
2022-12-25T09:18:04.018Z,65.79
2022-12-25T09:21:09.904Z,65.48
2022-12-25T09:24:15.184Z,66.21
2022-12-25T09:27:21.434Z,66.47
2022-12-25T09:30:25.689Z,66.52
2022-12-25T09:33:29.419Z,66.89
2022-12-25T09:36:34.379Z,67.16
2022-12-25T09:39:42.276Z,66.82
2022-12-25T09:42:56.456Z,66.96
2022-12-25T09:46:02.418Z,67.17
2022-12-25T09:49:14.579Z,67.04
2022-12-25T09:52:22.522Z,67.46
2022-12-25T09:55:31.934Z,67.40
2022-12-25T09:58:37.944Z,67.41
2022-12-25T10:01:54.761Z,67.66
2022-12-25T10:05:13.936Z,67.34
2022-12-25T10:08:30.271Z,67.28
2022-12-25T10:12:17.394Z,67.10
2022-12-25T10:15:55.787Z,66.92
2022-12-25T10:19:44.670Z,67.51
2022-12-25T10:23:37.748Z,68.17
2022-12-25T10:27:25.207Z,68.06
2022-12-25T10:30:34.144Z,68.34
2022-12-25T10:33:48.675Z,67.35
2022-12-25T10:37:20.954Z,67.06
2022-12-25T10:41:35.460Z,67.52
2022-12-25T10:45:15.005Z,66.93
2022-12-25T10:49:06.485Z,67.38
2022-12-25T10:53:22.609Z,67.28
2022-12-25T10:57:16.135Z,67.27
2022-12-25T11:00:38.198Z,67.18
2022-12-25T11:09:00.541Z,66.41
2022-12-25T11:12:56.183Z,65.94
2022-12-25T11:16:43.376Z,65.48
2022-12-25T11:19:58.586Z,65.06
2022-12-25T11:23:02.858Z,65.21
2022-12-25T11:26:11.579Z,64.99
2022-12-25T11:29:24.899Z,64.44
2022-12-25T11:32:34.360Z,63.72
2022-12-25T11:35:53.031Z,62.83
2022-12-25T11:39:03.581Z,62.56
2022-12-25T11:42:28.151Z,63.01
2022-12-25T11:45:38.762Z,62.40
2022-12-25T11:48:50.417Z,62.90
2022-12-25T11:52:11.954Z,62.40
2022-12-25T11:55:23.859Z,61.94
2022-12-25T11:58:44.476Z,61.82
2022-12-25T12:02:05.799Z,62.13
2022-12-25T12:05:19.959Z,62.00
2022-12-25T12:08:30.945Z,62.11
2022-12-25T12:11:57.042Z,62.55
2022-12-25T12:15:33.578Z,62.46
2022-12-25T12:19:02.702Z,62.15
2022-12-25T12:22:27.251Z,61.50
2022-12-25T12:25:49.190Z,62.28
2022-12-25T12:29:02.658Z,61.97
2022-12-25T12:32:56.350Z,62.03
2022-12-25T12:36:36.198Z,61.36
2022-12-25T12:40:11.417Z,61.63
2022-12-25T12:43:35.331Z,60.62
2022-12-25T12:46:53.258Z,61.32
2022-12-25T12:50:02.436Z,61.43
2022-12-25T12:53:29.728Z,61.40
2022-12-25T12:56:35.287Z,61.62
2022-12-25T12:59:46.203Z,61.94
2022-12-25T13:03:40.969Z,61.79
2022-12-25T13:06:57.204Z,62.38
2022-12-25T13:10:23.598Z,63.04
2022-12-25T13:13:53.684Z,62.77
2022-12-25T13:17:18.797Z,63.12
2022-12-25T13:20:33.745Z,63.13
2022-12-25T13:23:40.967Z,63.06
2022-12-25T13:26:44.512Z,63.17
2022-12-25T13:29:50.078Z,62.88
2022-12-25T13:32:54.632Z,63.10
2022-12-25T13:36:03.925Z,63.19
2022-12-25T13:39:29.440Z,63.17
2022-12-25T13:42:59.083Z,63.46
2022-12-25T13:46:29.123Z,63.42
2022-12-25T13:49:46.629Z,63.68
2022-12-25T13:52:58.792Z,63.70
2022-12-25T13:56:31.924Z,63.72
2022-12-25T14:00:10.053Z,63.89
2022-12-25T14:04:26.420Z,64.14
2022-12-25T14:08:16.458Z,64.33
2022-12-25T14:12:15.722Z,64.10
2022-12-25T14:15:24.990Z,64.41
2022-12-25T14:18:31.429Z,64.61
2022-12-25T14:21:40.665Z,64.14
2022-12-25T14:24:55.689Z,64.47
2022-12-25T14:28:46.109Z,64.96
2022-12-25T14:32:00.616Z,65.05
2022-12-25T14:35:07.629Z,64.74
2022-12-25T14:38:23.918Z,65.24
2022-12-25T14:41:38.097Z,65.13
2022-12-25T14:44:44.407Z,65.10
2022-12-25T14:47:53.167Z,65.62
2022-12-25T14:51:02.234Z,65.58
2022-12-25T14:54:19.840Z,65.39
2022-12-25T14:57:53.084Z,65.63
2022-12-25T15:01:14.608Z,65.61
2022-12-25T15:04:33.643Z,65.76
2022-12-25T15:07:44.309Z,65.85
2022-12-25T15:11:27.901Z,65.67
2022-12-25T15:14:40.386Z,65.67
2022-12-25T15:17:50.188Z,65.06
2022-12-25T15:20:57.233Z,64.98
2022-12-25T15:24:04.970Z,65.04
2022-12-25T15:27:17.936Z,64.58
2022-12-25T15:30:28.594Z,64.73
2022-12-25T15:33:44.113Z,64.68
2022-12-25T15:36:55.314Z,63.96
2022-12-25T15:40:06.605Z,63.69
2022-12-25T15:43:41.290Z,64.64
2022-12-25T15:46:57.679Z,64.46
2022-12-25T15:50:17.746Z,64.68
2022-12-25T15:53:46.229Z,64.70
2022-12-25T15:57:57.613Z,64.55
2022-12-25T16:01:16.274Z,64.65
2022-12-25T16:04:20.475Z,67.04
2022-12-25T16:07:32.214Z,65.06
2022-12-25T16:10:49.524Z,65.02
2022-12-25T16:14:10.952Z,63.91
2022-12-25T16:17:29.453Z,64.01
2022-12-25T16:20:38.077Z,63.65
2022-12-25T16:24:14.214Z,63.86
2022-12-25T16:27:38.804Z,63.86
2022-12-25T16:30:47.291Z,63.38
2022-12-25T16:34:01.757Z,63.00
2022-12-25T16:37:16.960Z,62.51
2022-12-25T16:41:38.007Z,62.53
2022-12-25T16:45:00.983Z,62.83
2022-12-25T16:48:06.464Z,62.55
2022-12-25T16:51:13.257Z,63.33
2022-12-25T16:54:16.878Z,63.95
2022-12-25T16:57:24.177Z,63.96
2022-12-25T17:00:29.376Z,62.90
2022-12-25T17:03:33.530Z,62.70
2022-12-25T17:06:40.774Z,63.39
2022-12-25T17:09:50.267Z,63.14
2022-12-25T17:12:54.449Z,62.86
2022-12-25T17:16:16.019Z,62.65
2022-12-25T17:19:24.127Z,62.74
2022-12-25T17:22:46.254Z,62.73
2022-12-25T17:26:03.177Z,63.69
2022-12-25T17:29:29.818Z,63.99
2022-12-25T17:33:11.277Z,63.20
2022-12-25T17:36:30.091Z,63.58
2022-12-25T17:39:33.868Z,63.89
2022-12-25T17:42:40.722Z,62.88
2022-12-25T17:45:48.743Z,62.97
2022-12-25T17:49:07.903Z,63.09
2022-12-25T17:52:12.152Z,63.82
2022-12-25T17:55:19.690Z,62.28
2022-12-25T17:58:24.254Z,61.75
2022-12-25T18:01:30.317Z,62.52
2022-12-25T18:04:38.186Z,63.08
2022-12-25T18:07:46.323Z,62.34
2022-12-25T18:10:59.824Z,62.24
2022-12-25T18:14:08.501Z,61.57
2022-12-25T18:17:12.394Z,61.50
2022-12-25T18:20:20.504Z,61.69
2022-12-25T18:23:26.255Z,61.28
2022-12-25T18:26:32.088Z,62.48
2022-12-25T18:29:42.331Z,61.50
2022-12-25T18:32:49.492Z,61.14
2022-12-25T18:36:03.059Z,62.02
2022-12-25T18:39:32.388Z,62.39
2022-12-25T18:42:46.657Z,61.08
2022-12-25T18:46:00.891Z,61.17
2022-12-25T18:49:33.714Z,61.51
2022-12-25T18:52:59.612Z,61.25
2022-12-25T18:56:12.534Z,61.24
2022-12-25T19:00:15.444Z,61.53
2022-12-25T19:03:20.107Z,61.00
2022-12-25T19:06:26.445Z,61.13
2022-12-25T19:09:52.928Z,62.66
2022-12-25T19:13:01.444Z,62.00
2022-12-25T19:16:13.307Z,60.96
2022-12-25T19:19:19.924Z,61.19
2022-12-25T19:22:27.382Z,61.09
2022-12-25T19:25:32.978Z,62.12
2022-12-25T19:28:46.399Z,62.50
2022-12-25T19:31:52.855Z,62.09
2022-12-25T19:34:57.707Z,63.00
2022-12-25T19:38:03.977Z,61.76
2022-12-25T19:41:20.813Z,61.24
2022-12-25T19:44:32.321Z,60.50
2022-12-25T19:48:11.163Z,61.54
2022-12-25T19:52:10.543Z,62.39
2022-12-25T19:55:15.412Z,62.89
2022-12-25T19:58:33.962Z,61.50
2022-12-25T20:01:39.429Z,61.20
2022-12-25T20:04:52.828Z,61.86
2022-12-25T20:08:21.037Z,61.79
2022-12-25T20:12:04.016Z,61.74
2022-12-25T20:15:15.649Z,62.38
2022-12-25T20:18:26.171Z,61.17
2022-12-25T20:22:00.230Z,60.58
2022-12-25T20:25:04.939Z,61.72
2022-12-25T20:28:09.108Z,62.54
2022-12-25T20:31:19.284Z,62.18
2022-12-25T20:34:23.360Z,61.73
2022-12-25T20:37:27.437Z,61.59
2022-12-25T20:40:32.444Z,61.25
2022-12-25T20:43:47.028Z,61.37
2022-12-25T20:46:51.925Z,60.97
2022-12-25T20:49:56.225Z,61.60
2022-12-25T20:52:59.814Z,61.04
2022-12-25T20:56:06.527Z,60.63
2022-12-25T20:59:12.631Z,61.35
2022-12-25T21:02:34.233Z,61.72
2022-12-25T21:05:50.798Z,61.81
2022-12-25T21:09:27.296Z,61.55
2022-12-25T21:12:42.339Z,63.81
2022-12-25T21:15:47.886Z,64.17
2022-12-25T21:18:56.381Z,63.17
2022-12-25T21:22:01.378Z,63.57
2022-12-25T21:25:05.463Z,63.18
2022-12-25T21:28:09.805Z,62.66
2022-12-25T21:31:13.817Z,62.63
2022-12-25T21:34:21.092Z,61.71
2022-12-25T21:37:26.402Z,61.10
2022-12-25T21:40:30.578Z,60.90
2022-12-25T21:43:34.581Z,60.87
2022-12-25T21:46:38.582Z,61.30
2022-12-25T21:50:01.492Z,61.11
2022-12-25T21:53:06.064Z,61.04
2022-12-25T21:56:09.628Z,60.72
2022-12-25T21:59:15.682Z,61.37
2022-12-25T22:02:19.631Z,61.74
2022-12-25T22:05:55.296Z,62.30
2022-12-25T22:08:59.944Z,63.30
2022-12-25T22:12:22.099Z,64.08
2022-12-25T22:15:39.825Z,64.01
2022-12-25T22:19:05.392Z,63.99
2022-12-25T22:22:12.671Z,64.94
2022-12-25T22:25:17.700Z,65.10
2022-12-25T22:28:22.351Z,65.26
2022-12-25T22:31:27.631Z,65.56
2022-12-25T22:34:31.160Z,65.86
2022-12-25T22:37:39.230Z,65.53
2022-12-25T22:40:43.397Z,64.58
2022-12-25T22:44:16.462Z,63.68
2022-12-25T22:47:12.748Z,63.49
2022-12-25T22:50:17.695Z,62.74
2022-12-25T22:53:24.300Z,62.63
2022-12-25T22:56:30.657Z,62.26
2022-12-25T22:59:38.393Z,62.16
2022-12-25T23:02:43.256Z,62.46
2022-12-25T23:05:56.582Z,62.37
2022-12-25T23:09:07.647Z,62.12
2022-12-25T23:12:32.954Z,61.70
2022-12-25T23:15:36.029Z,62.76
2022-12-25T23:18:56.796Z,62.29
2022-12-25T23:22:20.993Z,63.11
2022-12-25T23:25:43.959Z,61.88
2022-12-25T23:29:05.613Z,62.25
2022-12-25T23:32:12.750Z,62.51
2022-12-25T23:35:17.869Z,62.96
2022-12-25T23:38:21.359Z,62.87
2022-12-25T23:41:27.779Z,63.18
2022-12-25T23:44:31.679Z,62.74
2022-12-25T23:47:36.095Z,61.98
2022-12-25T23:50:39.563Z,62.64
2022-12-25T23:53:46.342Z,62.45
2022-12-25T23:56:52.271Z,61.76
2022-12-25T23:59:57.684Z,61.07
