createdAt,value
2019-02-08T00:00:41.256Z,99.90
2019-02-08T00:03:10.805Z,99.90
2019-02-08T00:05:40.229Z,99.90
2019-02-08T00:08:09.761Z,99.90
2019-02-08T00:10:39.299Z,99.90
2019-02-08T00:13:08.822Z,99.90
2019-02-08T00:15:38.267Z,99.90
2019-02-08T00:18:07.832Z,99.90
2019-02-08T00:20:37.184Z,99.90
2019-02-08T00:23:06.738Z,99.90
2019-02-08T00:25:36.245Z,99.90
2019-02-08T00:28:06.184Z,99.90
2019-02-08T00:30:35.639Z,99.90
2019-02-08T00:33:05.509Z,99.90
2019-02-08T00:35:34.962Z,99.90
2019-02-08T00:38:04.530Z,99.90
2019-02-08T00:40:33.866Z,99.90
2019-02-08T00:43:03.277Z,99.90
2019-02-08T00:45:32.619Z,99.90
2019-02-08T00:48:02.112Z,99.90
2019-02-08T00:50:31.799Z,99.90
2019-02-08T00:53:01.192Z,99.90
2019-02-08T00:55:30.782Z,99.90
2019-02-08T00:58:00.580Z,99.90
2019-02-08T01:00:30.007Z,99.90
2019-02-08T01:02:59.399Z,99.90
2019-02-08T01:05:29.501Z,99.90
2019-02-08T01:07:59.097Z,99.90
2019-02-08T01:10:34.747Z,99.90
2019-02-08T01:13:04.650Z,99.90
2019-02-08T01:15:34.581Z,99.90
2019-02-08T01:18:03.985Z,99.90
2019-02-08T01:20:33.210Z,99.90
2019-02-08T01:23:02.399Z,99.90
2019-02-08T01:25:32.025Z,99.90
2019-02-08T01:28:01.513Z,99.90
2019-02-08T01:30:34.835Z,99.90
2019-02-08T01:33:04.589Z,99.90
2019-02-08T01:35:33.910Z,99.90
2019-02-08T01:38:03.237Z,99.90
2019-02-08T01:40:40.188Z,99.90
2019-02-08T01:43:10.013Z,99.90
2019-02-08T01:45:39.422Z,99.90
2019-02-08T01:48:09.352Z,99.90
2019-02-08T01:50:38.646Z,99.90
2019-02-08T01:53:08.060Z,99.90
2019-02-08T01:55:37.342Z,99.90
2019-02-08T01:58:07.459Z,99.90
2019-02-08T02:00:44.342Z,99.90
2019-02-08T02:03:13.965Z,99.90
2019-02-08T02:05:43.552Z,99.90
2019-02-08T02:08:12.984Z,99.90
2019-02-08T02:10:46.258Z,99.90
2019-02-08T02:13:15.583Z,99.90
2019-02-08T02:15:44.980Z,99.90
2019-02-08T02:18:14.596Z,99.90
2019-02-08T02:20:45.366Z,99.90
2019-02-08T02:23:16.193Z,99.90
2019-02-08T02:25:45.784Z,99.90
2019-02-08T02:28:15.315Z,99.90
2019-02-08T02:30:44.804Z,99.90
2019-02-08T02:33:14.837Z,99.90
2019-02-08T02:35:44.548Z,99.90
2019-02-08T02:38:13.968Z,99.90
2019-02-08T02:40:43.459Z,99.90
2019-02-08T02:43:12.979Z,99.90
2019-02-08T02:45:42.481Z,99.90
2019-02-08T02:48:13.099Z,99.90
2019-02-08T02:50:42.583Z,99.90
2019-02-08T02:53:12.034Z,99.90
2019-02-08T02:55:41.522Z,99.90
2019-02-08T02:58:10.941Z,99.90
2019-02-08T03:00:48.001Z,99.90
2019-02-08T03:03:17.413Z,99.90
2019-02-08T03:05:47.114Z,99.90
2019-02-08T03:08:17.049Z,99.90
2019-02-08T03:10:46.528Z,99.90
2019-02-08T03:13:15.841Z,99.90
2019-02-08T03:15:45.229Z,99.90
2019-02-08T03:18:14.580Z,99.90
2019-02-08T03:20:43.865Z,99.90
2019-02-08T03:23:13.290Z,99.90
2019-02-08T03:25:42.560Z,99.90
2019-02-08T03:28:11.890Z,99.90
2019-02-08T03:30:54.943Z,99.90
2019-02-08T03:33:24.270Z,99.90
2019-02-08T03:35:53.656Z,99.90
2019-02-08T03:38:22.897Z,99.90
2019-02-08T03:40:52.277Z,99.90
2019-02-08T03:43:21.496Z,99.90
2019-02-08T03:45:52.449Z,99.90
2019-02-08T03:48:21.882Z,99.90
2019-02-08T03:50:51.366Z,99.90
2019-02-08T03:53:20.779Z,99.90
2019-02-08T03:55:58.088Z,99.90
2019-02-08T03:58:20.932Z,99.90
2019-02-08T04:00:51.798Z,99.90
2019-02-08T04:03:21.029Z,99.90
2019-02-08T04:05:50.304Z,99.90
2019-02-08T04:08:19.534Z,99.90
2019-02-08T04:10:48.710Z,99.90
2019-02-08T04:13:17.918Z,99.90
2019-02-08T04:15:47.306Z,99.90
2019-02-08T04:18:16.520Z,99.90
2019-02-08T04:20:45.802Z,99.90
2019-02-08T04:23:15.136Z,99.90
2019-02-08T04:25:44.421Z,99.90
2019-02-08T04:28:13.627Z,99.90
2019-02-08T04:30:42.917Z,99.90
2019-02-08T04:33:12.141Z,99.90
2019-02-08T04:35:41.486Z,99.90
2019-02-08T04:38:10.864Z,99.90
2019-02-08T04:40:39.976Z,99.90
2019-02-08T04:43:09.365Z,99.90
2019-02-08T04:45:38.685Z,99.90
2019-02-08T04:48:07.983Z,99.90
2019-02-08T04:50:37.207Z,99.90
2019-02-08T04:53:06.491Z,99.90
2019-02-08T04:55:35.915Z,99.90
2019-02-08T04:58:05.413Z,99.90
2019-02-08T05:00:36.540Z,99.90
2019-02-08T05:03:06.428Z,99.90
2019-02-08T05:05:35.956Z,99.90
2019-02-08T05:08:05.850Z,99.90
2019-02-08T05:10:35.565Z,99.90
2019-02-08T05:13:06.268Z,99.90
2019-02-08T05:15:35.602Z,99.90
2019-02-08T05:18:05.084Z,99.90
2019-02-08T05:20:34.200Z,99.90
2019-02-08T05:23:03.592Z,99.90
2019-02-08T05:25:32.816Z,99.90
2019-02-08T05:28:02.110Z,99.90
2019-02-08T05:30:36.576Z,99.90
2019-02-08T05:33:06.667Z,99.90
2019-02-08T05:35:36.097Z,99.90
2019-02-08T05:38:05.794Z,99.90
2019-02-08T05:40:35.110Z,99.90
2019-02-08T05:43:04.709Z,99.90
2019-02-08T05:45:34.039Z,99.90
2019-02-08T05:48:03.528Z,99.90
2019-02-08T05:50:32.951Z,99.90
2019-02-08T05:53:02.373Z,99.90
2019-02-08T05:55:33.019Z,99.90
2019-02-08T05:58:02.548Z,99.90
2019-02-08T06:00:35.959Z,99.90
2019-02-08T06:03:06.029Z,99.90
2019-02-08T06:05:45.311Z,99.90
2019-02-08T06:08:19.690Z,99.90
2019-02-08T06:10:46.111Z,99.90
2019-02-08T06:13:15.580Z,99.90
2019-02-08T06:15:44.904Z,99.90
2019-02-08T06:18:14.236Z,99.90
2019-02-08T06:20:44.024Z,99.90
2019-02-08T06:23:13.553Z,99.90
2019-02-08T06:25:43.148Z,99.90
2019-02-08T06:28:12.615Z,99.90
2019-02-08T06:30:42.118Z,99.90
2019-02-08T06:33:11.336Z,99.90
2019-02-08T06:35:40.812Z,99.90
2019-02-08T06:38:11.470Z,99.90
2019-02-08T06:40:42.948Z,99.90
2019-02-08T06:43:12.538Z,99.90
2019-02-08T06:45:42.136Z,99.90
2019-02-08T06:48:12.739Z,99.90
2019-02-08T06:50:42.136Z,99.90
2019-02-08T06:53:11.575Z,99.90
2019-02-08T06:55:40.985Z,99.90
2019-02-08T06:58:28.966Z,99.90
2019-02-08T07:01:08.451Z,99.90
2019-02-08T07:03:39.383Z,99.90
2019-02-08T07:06:24.993Z,99.90
2019-02-08T07:09:25.823Z,99.90
2019-02-08T07:11:59.781Z,99.90
2019-02-08T07:14:48.745Z,99.90
2019-02-08T07:17:19.465Z,99.90
2019-02-08T07:19:50.460Z,99.90
2019-02-08T07:22:33.490Z,99.90
2019-02-08T07:25:45.503Z,99.90
2019-02-08T07:28:50.860Z,99.90
2019-02-08T07:31:30.914Z,99.90
2019-02-08T07:34:04.316Z,99.90
2019-02-08T07:36:41.257Z,99.90
2019-02-08T07:39:14.711Z,99.90
2019-02-08T07:41:49.231Z,99.90
2019-02-08T07:44:22.204Z,99.90
2019-02-08T07:47:04.463Z,98.90
2019-02-08T07:49:40.899Z,98.00
2019-02-08T07:52:12.180Z,97.40
2019-02-08T07:54:58.228Z,97.40
2019-02-08T07:57:38.449Z,96.70
2019-02-08T08:00:33.656Z,94.90
2019-02-08T08:03:21.492Z,93.30
2019-02-08T08:05:55.169Z,91.80
2019-02-08T08:08:41.185Z,91.00
2019-02-08T08:11:24.171Z,91.70
2019-02-08T08:13:58.108Z,93.10
2019-02-08T08:16:45.087Z,92.60
2019-02-08T08:19:23.595Z,92.30
2019-02-08T08:21:54.655Z,91.90
2019-02-08T08:24:37.343Z,91.30
2019-02-08T08:27:11.101Z,90.90
2019-02-08T08:29:51.835Z,90.30
2019-02-08T08:32:27.737Z,90.70
2019-02-08T08:35:02.641Z,90.70
2019-02-08T08:37:43.763Z,91.60
2019-02-08T08:40:27.832Z,91.00
2019-02-08T08:43:19.281Z,91.70
2019-02-08T08:45:57.272Z,92.60
2019-02-08T08:48:47.280Z,93.00
2019-02-08T08:51:47.687Z,93.50
2019-02-08T08:54:42.418Z,93.00
2019-02-08T08:57:23.301Z,93.00
2019-02-08T09:00:12.153Z,93.50
2019-02-08T09:03:02.144Z,93.20
2019-02-08T09:05:53.496Z,93.40
2019-02-08T09:08:37.746Z,93.10
2019-02-08T09:11:09.924Z,93.20
2019-02-08T09:13:51.020Z,91.90
2019-02-08T09:16:43.989Z,92.80
2019-02-08T09:19:31.105Z,92.20
2019-02-08T09:22:11.941Z,91.80
2019-02-08T09:24:44.207Z,92.10
2019-02-08T09:27:49.140Z,92.20
2019-02-08T09:30:42.263Z,92.50
2019-02-08T09:33:17.264Z,92.70
2019-02-08T09:36:07.175Z,92.20
2019-02-08T09:38:51.150Z,91.10
2019-02-08T09:41:43.024Z,91.40
2019-02-08T09:44:31.540Z,92.40
2019-02-08T09:47:38.452Z,92.00
2019-02-08T09:50:25.731Z,91.50
2019-02-08T09:53:26.256Z,91.00
2019-02-08T09:56:28.347Z,90.90
2019-02-08T09:59:36.785Z,90.70
2019-02-08T10:02:25.222Z,90.20
2019-02-08T10:05:15.390Z,90.20
2019-02-08T10:07:50.514Z,89.10
2019-02-08T10:10:38.991Z,90.10
2019-02-08T10:13:30.351Z,90.40
2019-02-08T10:16:14.579Z,90.40
2019-02-08T10:19:03.218Z,89.90
2019-02-08T10:21:47.398Z,88.20
2019-02-08T10:24:41.951Z,89.00
2019-02-08T10:27:30.396Z,89.00
2019-02-08T10:30:21.867Z,87.60
2019-02-08T10:32:56.617Z,87.50
2019-02-08T10:35:34.912Z,86.40
2019-02-08T10:38:16.163Z,86.30
2019-02-08T10:41:34.560Z,85.60
2019-02-08T10:44:33.795Z,84.20
2019-02-08T10:47:25.039Z,84.20
2019-02-08T10:50:29.955Z,86.00
2019-02-08T10:53:15.265Z,86.10
2019-02-08T10:55:53.613Z,83.00
2019-02-08T10:58:54.165Z,83.20
2019-02-08T11:01:48.538Z,83.90
2019-02-08T11:04:45.844Z,81.30
2019-02-08T11:07:27.524Z,79.80
2019-02-08T11:09:54.370Z,80.10
2019-02-08T11:12:58.102Z,79.50
2019-02-08T11:15:58.880Z,80.10
2019-02-08T11:19:04.087Z,78.40
2019-02-08T11:21:33.588Z,79.10
2019-02-08T11:24:02.935Z,78.10
2019-02-08T11:26:32.450Z,77.60
2019-02-08T11:29:01.882Z,77.90
2019-02-08T11:31:31.229Z,77.60
2019-02-08T11:34:00.741Z,77.50
2019-02-08T11:36:30.080Z,77.10
2019-02-08T11:38:59.586Z,77.20
2019-02-08T11:41:29.031Z,75.90
2019-02-08T11:43:58.272Z,75.50
2019-02-08T11:46:27.748Z,75.00
2019-02-08T11:48:57.134Z,76.30
2019-02-08T11:51:26.363Z,76.30
2019-02-08T11:53:55.763Z,77.00
2019-02-08T11:56:29.884Z,75.10
2019-02-08T11:58:56.115Z,75.10
2019-02-08T12:01:25.533Z,76.10
2019-02-08T12:03:55.025Z,76.00
2019-02-08T12:06:24.449Z,75.50
2019-02-08T12:08:53.951Z,75.80
2019-02-08T12:11:23.281Z,74.50
2019-02-08T12:13:52.668Z,75.50
2019-02-08T12:16:21.991Z,74.10
2019-02-08T12:18:51.469Z,73.00
2019-02-08T12:21:20.821Z,73.00
2019-02-08T12:23:50.301Z,71.30
2019-02-08T12:26:19.741Z,70.30
2019-02-08T12:28:49.259Z,68.40
2019-02-08T12:31:18.661Z,70.60
2019-02-08T12:33:48.141Z,70.20
2019-02-08T12:36:17.560Z,70.30
2019-02-08T12:38:47.052Z,70.40
2019-02-08T12:41:16.414Z,70.60
2019-02-08T12:43:45.917Z,70.10
2019-02-08T12:46:15.329Z,69.30
2019-02-08T12:48:44.544Z,69.20
2019-02-08T12:51:13.821Z,70.20
2019-02-08T12:53:43.313Z,70.10
2019-02-08T12:56:12.798Z,70.50
2019-02-08T12:58:42.230Z,69.70
2019-02-08T13:01:11.630Z,69.40
2019-02-08T13:03:40.850Z,70.10
2019-02-08T13:06:10.546Z,68.00
2019-02-08T13:08:39.867Z,68.40
2019-02-08T13:11:09.343Z,68.50
2019-02-08T13:13:38.584Z,67.20
2019-02-08T13:16:08.104Z,68.80
2019-02-08T13:18:37.513Z,67.90
2019-02-08T13:21:06.981Z,68.00
2019-02-08T13:23:36.311Z,67.10
2019-02-08T13:26:05.913Z,67.70
2019-02-08T13:28:35.257Z,68.50
2019-02-08T13:31:04.635Z,68.00
2019-02-08T13:33:33.836Z,68.30
2019-02-08T13:36:03.321Z,68.60
2019-02-08T13:38:32.603Z,70.30
2019-02-08T13:41:02.126Z,69.60
2019-02-08T13:43:31.664Z,69.90
2019-02-08T13:46:01.064Z,71.10
2019-02-08T13:48:30.365Z,70.30
2019-02-08T13:50:59.746Z,70.70
2019-02-08T13:53:29.169Z,70.90
2019-02-08T13:55:58.640Z,70.20
2019-02-08T13:58:28.063Z,69.80
2019-02-08T14:00:57.576Z,69.90
2019-02-08T14:03:26.974Z,70.70
2019-02-08T14:05:56.269Z,71.70
2019-02-08T14:08:25.580Z,70.90
2019-02-08T14:10:54.963Z,70.00
2019-02-08T14:13:24.196Z,70.40
2019-02-08T14:15:53.380Z,70.80
2019-02-08T14:18:22.589Z,71.20
2019-02-08T14:20:52.022Z,73.50
2019-02-08T14:23:21.357Z,74.00
2019-02-08T14:25:50.686Z,73.90
2019-02-08T14:28:19.941Z,74.60
2019-02-08T14:30:49.360Z,74.40
2019-02-08T14:33:18.539Z,75.80
2019-02-08T14:35:47.860Z,76.40
2019-02-08T14:38:19.610Z,76.80
2019-02-08T14:40:48.947Z,77.50
2019-02-08T14:43:18.323Z,78.10
2019-02-08T14:45:47.639Z,79.10
2019-02-08T14:48:17.035Z,79.80
2019-02-08T14:50:46.347Z,80.50
2019-02-08T14:53:15.536Z,81.00
2019-02-08T14:55:44.835Z,81.60
2019-02-08T14:58:14.414Z,81.30
2019-02-08T15:00:43.746Z,81.00
2019-02-08T15:03:13.014Z,81.60
2019-02-08T15:05:42.434Z,80.80
2019-02-08T15:08:11.935Z,81.60
2019-02-08T15:10:46.918Z,83.00
2019-02-08T15:13:16.447Z,84.00
2019-02-08T15:15:45.886Z,84.50
2019-02-08T15:18:15.314Z,84.90
2019-02-08T15:20:44.718Z,84.80
2019-02-08T15:23:14.210Z,85.20
2019-02-08T15:25:43.630Z,85.80
2019-02-08T15:28:13.030Z,86.20
2019-02-08T15:30:42.144Z,86.30
2019-02-08T15:33:11.526Z,86.30
2019-02-08T15:35:40.861Z,86.80
2019-02-08T15:38:10.254Z,87.50
2019-02-08T15:40:48.433Z,88.60
2019-02-08T15:43:19.831Z,89.60
2019-02-08T15:45:51.982Z,90.20
2019-02-08T15:48:21.353Z,90.40
2019-02-08T15:50:50.699Z,90.60
2019-02-08T15:53:20.247Z,91.00
2019-02-08T15:56:07.434Z,91.10
2019-02-08T15:58:36.609Z,91.30
2019-02-08T16:01:08.676Z,91.40
2019-02-08T16:03:38.180Z,91.60
2019-02-08T16:06:07.490Z,91.60
2019-02-08T16:08:36.891Z,91.70
2019-02-08T16:11:06.605Z,91.70
2019-02-08T16:13:36.017Z,91.70
2019-02-08T16:16:06.054Z,92.20
2019-02-08T16:18:35.340Z,92.00
2019-02-08T16:21:04.947Z,92.30
2019-02-08T16:23:34.261Z,92.50
2019-02-08T16:26:03.755Z,92.60
2019-02-08T16:28:33.053Z,92.80
2019-02-08T16:31:02.555Z,92.90
2019-02-08T16:33:31.973Z,93.00
2019-02-08T16:36:01.245Z,93.10
2019-02-08T16:38:30.655Z,93.30
2019-02-08T16:41:00.061Z,93.40
2019-02-08T16:43:29.292Z,93.60
2019-02-08T16:45:58.561Z,93.80
2019-02-08T16:48:27.775Z,93.80
2019-02-08T16:50:57.312Z,93.80
2019-02-08T16:53:26.731Z,94.00
2019-02-08T16:55:56.259Z,94.20
2019-02-08T16:58:25.536Z,94.50
2019-02-08T17:00:54.743Z,94.60
2019-02-08T17:03:23.927Z,94.90
2019-02-08T17:05:53.420Z,94.80
2019-02-08T17:08:22.524Z,94.70
2019-02-08T17:10:51.710Z,94.70
2019-02-08T17:13:20.923Z,94.60
2019-02-08T17:15:50.297Z,94.50
2019-02-08T17:18:21.036Z,94.80
2019-02-08T17:20:51.090Z,94.80
2019-02-08T17:23:20.350Z,94.80
2019-02-08T17:25:49.732Z,94.90
2019-02-08T17:28:18.943Z,95.20
2019-02-08T17:30:48.427Z,95.30
2019-02-08T17:33:17.745Z,95.20
2019-02-08T17:35:47.021Z,95.20
2019-02-08T17:38:16.421Z,95.20
2019-02-08T17:40:48.118Z,95.20
2019-02-08T17:43:17.421Z,95.90
2019-02-08T17:45:46.712Z,96.10
2019-02-08T17:48:17.017Z,96.00
2019-02-08T17:50:46.494Z,95.90
2019-02-08T17:53:15.618Z,95.80
2019-02-08T17:55:45.127Z,95.60
2019-02-08T17:58:14.531Z,95.60
2019-02-08T18:00:47.183Z,95.80
2019-02-08T18:03:16.592Z,95.90
2019-02-08T18:05:47.393Z,96.20
2019-02-08T18:08:16.784Z,96.20
2019-02-08T18:10:46.092Z,96.10
2019-02-08T18:13:17.690Z,96.00
2019-02-08T18:15:47.119Z,96.00
2019-02-08T18:18:17.801Z,96.10
2019-02-08T18:20:49.610Z,96.20
2019-02-08T18:23:19.010Z,96.20
2019-02-08T18:25:48.312Z,96.20
2019-02-08T18:28:18.644Z,96.30
2019-02-08T18:30:48.062Z,96.20
2019-02-08T18:33:17.330Z,96.30
2019-02-08T18:35:46.649Z,96.30
2019-02-08T18:38:15.851Z,96.20
2019-02-08T18:40:45.090Z,96.10
2019-02-08T18:43:14.636Z,96.10
2019-02-08T18:45:43.859Z,96.10
2019-02-08T18:48:13.225Z,96.00
2019-02-08T18:50:45.411Z,95.90
2019-02-08T18:53:14.720Z,95.90
2019-02-08T18:55:44.021Z,95.90
2019-02-08T18:58:18.822Z,95.80
2019-02-08T19:00:49.106Z,95.70
2019-02-08T19:03:18.400Z,96.10
2019-02-08T19:05:47.703Z,95.70
2019-02-08T19:08:17.079Z,95.60
2019-02-08T19:10:46.391Z,95.70
2019-02-08T19:13:15.788Z,95.60
2019-02-08T19:15:45.192Z,95.70
2019-02-08T19:18:14.565Z,95.60
2019-02-08T19:20:44.102Z,95.40
2019-02-08T19:23:13.608Z,95.20
2019-02-08T19:25:45.129Z,95.10
2019-02-08T19:28:15.441Z,95.30
2019-02-08T19:30:45.645Z,95.50
2019-02-08T19:33:15.128Z,95.30
2019-02-08T19:35:44.595Z,95.10
2019-02-08T19:38:14.066Z,95.00
2019-02-08T19:40:45.693Z,94.90
2019-02-08T19:43:15.169Z,94.60
2019-02-08T19:45:44.677Z,94.40
2019-02-08T19:48:14.048Z,94.40
2019-02-08T19:50:47.979Z,94.40
2019-02-08T19:53:17.339Z,94.50
2019-02-08T19:55:46.764Z,94.50
2019-02-08T19:58:16.164Z,94.30
2019-02-08T20:00:46.006Z,94.00
2019-02-08T20:03:15.345Z,94.10
2019-02-08T20:05:44.721Z,94.00
2019-02-08T20:08:14.949Z,93.80
2019-02-08T20:10:46.937Z,94.00
2019-02-08T20:13:16.336Z,94.00
2019-02-08T20:15:45.827Z,93.70
2019-02-08T20:18:15.459Z,93.40
2019-02-08T20:20:44.732Z,93.30
2019-02-08T20:23:14.140Z,92.90
2019-02-08T20:25:43.753Z,92.50
2019-02-08T20:28:13.076Z,92.20
2019-02-08T20:30:42.548Z,92.10
2019-02-08T20:33:11.777Z,92.10
2019-02-08T20:35:41.171Z,91.90
2019-02-08T20:38:10.796Z,92.20
2019-02-08T20:40:42.454Z,92.50
2019-02-08T20:43:11.890Z,92.40
2019-02-08T20:45:41.284Z,92.60
2019-02-08T20:48:15.923Z,92.80
2019-02-08T20:50:45.297Z,93.10
2019-02-08T20:53:14.597Z,93.20
2019-02-08T20:55:44.093Z,93.00
2019-02-08T20:58:13.980Z,93.20
2019-02-08T21:00:51.458Z,93.10
2019-02-08T21:03:21.680Z,93.20
2019-02-08T21:05:51.055Z,93.60
2019-02-08T21:08:20.393Z,93.40
2019-02-08T21:10:49.843Z,93.60
2019-02-08T21:13:19.168Z,93.50
2019-02-08T21:15:48.560Z,93.40
2019-02-08T21:18:17.761Z,93.20
2019-02-08T21:20:47.556Z,93.10
2019-02-08T21:23:16.986Z,93.10
2019-02-08T21:25:51.775Z,92.70
2019-02-08T21:28:17.422Z,92.40
2019-02-08T21:30:46.804Z,92.40
2019-02-08T21:33:16.116Z,92.30
2019-02-08T21:35:45.485Z,92.60
2019-02-08T21:38:14.789Z,92.70
2019-02-08T21:40:44.008Z,92.90
2019-02-08T21:43:13.383Z,93.20
2019-02-08T21:45:44.284Z,93.20
2019-02-08T21:48:14.367Z,93.40
2019-02-08T21:50:43.660Z,93.20
2019-02-08T21:53:13.036Z,92.90
2019-02-08T21:55:42.235Z,93.10
2019-02-08T21:58:11.607Z,93.10
2019-02-08T22:00:42.910Z,93.10
2019-02-08T22:03:12.381Z,93.20
2019-02-08T22:05:47.047Z,93.20
2019-02-08T22:08:16.425Z,93.40
2019-02-08T22:10:45.732Z,93.60
2019-02-08T22:13:15.102Z,93.60
2019-02-08T22:15:45.626Z,93.60
2019-02-08T22:18:14.998Z,93.70
2019-02-08T22:20:44.306Z,93.80
2019-02-08T22:23:13.494Z,94.10
2019-02-08T22:25:42.695Z,93.60
2019-02-08T22:28:11.887Z,93.50
2019-02-08T22:30:41.312Z,93.50
2019-02-08T22:33:11.388Z,93.60
2019-02-08T22:35:40.708Z,93.40
2019-02-08T22:38:10.082Z,93.30
2019-02-08T22:40:39.390Z,93.40
2019-02-08T22:43:08.756Z,93.40
2019-02-08T22:45:39.874Z,93.20
2019-02-08T22:48:09.463Z,92.90
2019-02-08T22:50:38.974Z,92.80
2019-02-08T22:53:09.051Z,93.10
2019-02-08T22:55:38.572Z,93.00
2019-02-08T22:58:09.259Z,92.90
2019-02-08T23:00:53.750Z,93.00
2019-02-08T23:03:23.123Z,93.20
2019-02-08T23:05:52.331Z,93.40
2019-02-08T23:08:21.708Z,93.70
2019-02-08T23:10:50.910Z,93.90
2019-02-08T23:13:20.111Z,93.90
2019-02-08T23:15:49.383Z,93.80
2019-02-08T23:18:18.594Z,93.80
2019-02-08T23:20:47.774Z,93.70
2019-02-08T23:23:16.879Z,93.50
2019-02-08T23:25:46.152Z,93.50
2019-02-08T23:28:15.363Z,93.50
2019-02-08T23:30:44.541Z,93.60
2019-02-08T23:33:13.753Z,93.60
2019-02-08T23:35:43.362Z,93.40
2019-02-08T23:38:12.628Z,93.20
2019-02-08T23:40:42.015Z,93.30
2019-02-08T23:43:11.330Z,93.50
2019-02-08T23:45:40.494Z,93.70
2019-02-08T23:48:09.805Z,93.80
2019-02-08T23:50:38.968Z,93.60
2019-02-08T23:53:08.573Z,93.70
2019-02-08T23:55:37.848Z,93.60
2019-02-08T23:58:07.170Z,93.50
