createdAt,value
2022-12-31T00:03:00.339Z,93.41
2022-12-31T00:08:02.967Z,93.69
2022-12-31T00:13:04.756Z,93.45
2022-12-31T00:18:09.034Z,93.01
2022-12-31T00:23:12.035Z,92.76
2022-12-31T00:28:13.964Z,92.56
2022-12-31T00:33:17.354Z,92.38
2022-12-31T00:38:19.519Z,91.75
2022-12-31T00:43:21.397Z,91.57
2022-12-31T00:48:24.764Z,91.31
2022-12-31T00:53:27.617Z,91.15
2022-12-31T00:58:30.158Z,91.10
2022-12-31T01:03:33.720Z,90.49
2022-12-31T01:08:36.285Z,91.09
2022-12-31T01:13:38.453Z,91.12
2022-12-31T01:18:42.558Z,90.64
2022-12-31T01:23:45.459Z,90.96
2022-12-31T01:28:47.916Z,90.68
2022-12-31T01:33:52.420Z,90.81
2022-12-31T01:38:55.587Z,90.56
2022-12-31T01:43:59.954Z,90.56
2022-12-31T01:49:11.234Z,90.90
2022-12-31T01:54:17.316Z,91.40
2022-12-31T01:59:22.210Z,91.45
2022-12-31T02:04:26.838Z,91.52
2022-12-31T02:09:29.792Z,91.40
2022-12-31T02:14:34.467Z,91.50
2022-12-31T02:20:19.240Z,91.77
2022-12-31T02:25:40.692Z,91.96
2022-12-31T02:30:48.734Z,91.99
2022-12-31T02:35:57.746Z,91.85
2022-12-31T02:41:01.011Z,91.62
2022-12-31T02:46:12.507Z,91.26
2022-12-31T02:51:30.842Z,90.13
2022-12-31T02:56:40.314Z,90.57
2022-12-31T03:01:47.054Z,90.70
2022-12-31T03:06:49.860Z,90.59
2022-12-31T03:11:52.122Z,90.82
2022-12-31T03:16:55.550Z,91.25
2022-12-31T03:21:57.499Z,91.66
2022-12-31T03:26:59.166Z,92.01
2022-12-31T03:32:02.868Z,91.77
2022-12-31T03:37:04.548Z,91.25
2022-12-31T03:42:06.786Z,90.90
2022-12-31T03:47:10.035Z,90.65
2022-12-31T03:52:11.977Z,90.90
2022-12-31T03:57:13.701Z,90.82
2022-12-31T04:02:17.386Z,91.00
2022-12-31T04:07:19.667Z,91.10
2022-12-31T04:12:21.370Z,90.68
2022-12-31T04:17:25.033Z,91.02
2022-12-31T04:22:27.580Z,91.91
2022-12-31T04:27:29.799Z,91.79
2022-12-31T04:32:33.523Z,92.04
2022-12-31T04:37:35.710Z,92.83
2022-12-31T04:42:38.158Z,93.54
2022-12-31T04:47:41.771Z,94.24
2022-12-31T04:52:43.783Z,94.78
2022-12-31T04:57:46.091Z,94.82
2022-12-31T05:02:49.756Z,94.47
2022-12-31T05:07:52.038Z,92.82
2022-12-31T05:12:54.124Z,92.95
2022-12-31T05:17:57.529Z,97.92
2022-12-31T05:22:59.609Z,100.00
2022-12-31T05:28:01.480Z,100.00
2022-12-31T05:33:05.612Z,100.00
2022-12-31T05:38:08.053Z,100.00
2022-12-31T05:43:10.043Z,100.00
2022-12-31T05:48:13.682Z,100.00
2022-12-31T05:53:16.244Z,100.00
2022-12-31T05:58:18.245Z,100.00
2022-12-31T06:03:21.857Z,100.00
2022-12-31T06:08:23.905Z,100.00
2022-12-31T06:13:25.678Z,100.00
2022-12-31T06:18:29.052Z,100.00
2022-12-31T06:23:31.049Z,100.00
2022-12-31T06:28:33.875Z,99.33
2022-12-31T06:33:37.455Z,97.88
2022-12-31T06:38:40.519Z,96.74
2022-12-31T06:43:42.912Z,95.47
2022-12-31T06:48:46.032Z,94.07
2022-12-31T06:53:50.320Z,92.29
2022-12-31T06:58:52.596Z,91.23
2022-12-31T07:04:04.413Z,90.72
2022-12-31T07:09:10.843Z,89.72
2022-12-31T07:14:26.940Z,89.97
2022-12-31T07:19:42.918Z,89.19
2022-12-31T07:24:45.100Z,88.97
2022-12-31T07:30:01.715Z,87.95
2022-12-31T07:35:16.710Z,87.54
2022-12-31T07:40:29.476Z,86.52
2022-12-31T07:45:40.517Z,85.86
2022-12-31T07:50:44.793Z,85.34
2022-12-31T07:55:47.517Z,85.00
2022-12-31T08:00:52.464Z,84.30
2022-12-31T08:06:08.232Z,83.83
2022-12-31T08:11:16.971Z,83.91
2022-12-31T08:16:19.723Z,83.20
2022-12-31T08:21:35.904Z,82.88
2022-12-31T08:26:52.590Z,82.61
2022-12-31T08:32:01.590Z,82.27
2022-12-31T08:37:08.620Z,80.92
2022-12-31T08:42:20.215Z,80.27
2022-12-31T08:47:37.039Z,80.17
2022-12-31T08:52:42.507Z,79.80
2022-12-31T08:57:54.082Z,79.43
2022-12-31T09:03:11.486Z,79.47
2022-12-31T09:08:22.030Z,79.13
2022-12-31T09:13:33.996Z,79.09
2022-12-31T09:18:40.263Z,78.39
2022-12-31T09:23:44.208Z,78.12
2022-12-31T09:28:53.885Z,76.55
2022-12-31T09:34:01.661Z,76.87
2022-12-31T09:39:12.299Z,76.29
2022-12-31T09:44:53.195Z,76.52
2022-12-31T09:50:16.397Z,75.35
2022-12-31T09:55:35.162Z,74.54
2022-12-31T10:00:43.150Z,74.68
2022-12-31T10:06:06.741Z,74.32
2022-12-31T10:11:19.606Z,73.90
2022-12-31T10:16:58.364Z,73.64
2022-12-31T10:22:18.778Z,72.08
2022-12-31T10:27:33.162Z,72.07
2022-12-31T10:32:43.947Z,71.88
2022-12-31T10:37:57.055Z,71.80
2022-12-31T10:43:36.679Z,70.88
2022-12-31T10:49:09.877Z,70.45
2022-12-31T11:00:08.252Z,66.17
2022-12-31T11:05:47.151Z,65.95
2022-12-31T11:11:05.588Z,67.18
2022-12-31T11:16:24.247Z,67.18
2022-12-31T11:21:41.757Z,64.07
2022-12-31T11:26:57.476Z,62.69
2022-12-31T11:32:10.335Z,62.61
2022-12-31T11:37:27.460Z,64.53
2022-12-31T11:42:44.408Z,64.69
2022-12-31T11:48:29.511Z,65.69
2022-12-31T11:53:39.739Z,67.14
2022-12-31T11:58:48.159Z,67.80
2022-12-31T12:03:52.251Z,68.79
2022-12-31T12:08:59.159Z,68.75
2022-12-31T12:14:03.407Z,69.34
2022-12-31T12:19:16.885Z,69.20
2022-12-31T12:24:21.448Z,69.19
2022-12-31T12:29:27.903Z,69.32
2022-12-31T12:34:33.850Z,69.10
2022-12-31T12:39:35.840Z,69.05
2022-12-31T12:44:37.928Z,69.55
2022-12-31T12:49:44.302Z,68.51
2022-12-31T12:55:02.878Z,69.33
2022-12-31T13:00:18.893Z,68.83
2022-12-31T13:05:31.749Z,68.05
2022-12-31T13:10:49.511Z,67.91
2022-12-31T13:15:58.692Z,68.16
2022-12-31T13:21:11.304Z,68.65
2022-12-31T13:26:20.027Z,68.35
2022-12-31T13:31:27.689Z,68.10
2022-12-31T13:36:35.379Z,68.15
2022-12-31T13:41:42.380Z,68.06
2022-12-31T13:46:50.400Z,68.04
2022-12-31T13:52:01.182Z,67.19
2022-12-31T13:57:11.192Z,67.74
2022-12-31T14:02:31.417Z,68.07
2022-12-31T14:07:45.291Z,68.10
2022-12-31T14:12:53.892Z,67.92
2022-12-31T14:18:03.497Z,68.93
2022-12-31T14:23:18.086Z,68.60
2022-12-31T14:28:25.675Z,68.58
2022-12-31T14:33:51.154Z,69.70
2022-12-31T14:39:07.694Z,69.62
2022-12-31T14:44:25.815Z,70.38
2022-12-31T14:49:39.935Z,71.01
2022-12-31T14:54:43.603Z,71.63
2022-12-31T14:59:54.173Z,71.26
2022-12-31T15:05:11.465Z,71.13
2022-12-31T15:10:20.755Z,70.96
2022-12-31T15:15:57.444Z,71.25
2022-12-31T15:21:32.227Z,72.15
2022-12-31T15:26:35.561Z,72.51
2022-12-31T15:31:47.090Z,72.33
2022-12-31T15:36:52.936Z,72.55
2022-12-31T15:47:27.950Z,72.71
2022-12-31T15:52:36.871Z,72.29
2022-12-31T15:57:42.157Z,72.52
2022-12-31T16:02:45.529Z,72.75
2022-12-31T16:07:47.993Z,72.71
2022-12-31T16:12:54.062Z,72.27
2022-12-31T16:18:01.494Z,72.43
2022-12-31T16:23:20.364Z,72.11
2022-12-31T16:28:28.764Z,71.54
2022-12-31T16:33:31.363Z,71.45
2022-12-31T16:38:35.698Z,70.73
2022-12-31T16:43:40.739Z,70.09
2022-12-31T16:48:46.568Z,69.58
2022-12-31T16:53:49.803Z,69.13
2022-12-31T16:59:00.333Z,69.64
2022-12-31T17:04:09.103Z,69.30
2022-12-31T17:09:14.266Z,69.06
2022-12-31T17:14:19.451Z,68.83
2022-12-31T17:19:33.422Z,68.91
2022-12-31T17:24:36.013Z,69.27
2022-12-31T17:29:39.143Z,68.92
2022-12-31T17:34:48.508Z,68.53
2022-12-31T17:39:51.747Z,69.04
2022-12-31T17:44:58.846Z,68.95
2022-12-31T17:50:08.982Z,68.85
2022-12-31T17:55:11.171Z,68.83
2022-12-31T18:00:20.004Z,68.37
2022-12-31T18:05:24.203Z,69.29
2022-12-31T18:10:30.389Z,69.52
2022-12-31T18:15:34.111Z,69.14
2022-12-31T18:20:36.710Z,69.16
2022-12-31T18:30:42.477Z,69.83
2022-12-31T18:36:08.301Z,69.88
2022-12-31T18:41:16.833Z,70.54
2022-12-31T18:46:23.395Z,70.68
2022-12-31T18:51:31.730Z,70.90
2022-12-31T18:56:34.440Z,71.81
2022-12-31T19:01:39.949Z,71.84
2022-12-31T19:06:42.448Z,72.38
2022-12-31T19:11:44.977Z,72.57
2022-12-31T19:16:49.642Z,72.04
2022-12-31T19:21:51.769Z,71.97
2022-12-31T19:26:54.567Z,71.84
2022-12-31T19:31:58.390Z,71.48
2022-12-31T19:37:00.537Z,71.84
2022-12-31T19:42:02.618Z,71.27
2022-12-31T19:47:05.944Z,71.33
2022-12-31T19:52:08.378Z,71.44
2022-12-31T19:57:10.453Z,71.36
2022-12-31T20:02:14.233Z,69.88
2022-12-31T20:07:18.808Z,70.18
2022-12-31T20:12:24.292Z,70.06
2022-12-31T20:17:27.863Z,70.00
2022-12-31T20:22:30.011Z,68.93
2022-12-31T20:27:31.802Z,69.18
2022-12-31T20:32:35.279Z,68.54
2022-12-31T20:37:37.825Z,68.06
2022-12-31T20:42:39.958Z,67.90
2022-12-31T20:47:43.377Z,66.88
2022-12-31T20:52:45.591Z,66.93
2022-12-31T20:57:47.729Z,66.08
2022-12-31T21:02:59.009Z,66.50
2022-12-31T21:08:06.547Z,66.76
2022-12-31T21:13:08.591Z,66.21
2022-12-31T21:18:11.853Z,65.98
2022-12-31T21:23:13.894Z,66.43
2022-12-31T21:28:15.863Z,66.40
2022-12-31T21:33:18.984Z,66.04
2022-12-31T21:38:21.432Z,65.73
2022-12-31T21:43:23.548Z,66.07
2022-12-31T21:48:27.084Z,66.25
2022-12-31T21:53:36.650Z,66.41
2022-12-31T21:58:41.500Z,66.42
2022-12-31T22:03:45.744Z,65.85
2022-12-31T22:08:50.558Z,66.15
2022-12-31T22:13:53.158Z,66.57
2022-12-31T22:18:56.818Z,66.33
2022-12-31T22:23:58.639Z,67.04
2022-12-31T22:29:00.483Z,66.74
2022-12-31T22:34:03.639Z,66.76
2022-12-31T22:39:05.722Z,66.15
2022-12-31T22:44:08.768Z,66.21
2022-12-31T22:49:12.688Z,66.10
2022-12-31T22:54:15.135Z,65.75
2022-12-31T22:59:17.343Z,66.36
2022-12-31T23:04:21.164Z,66.50
2022-12-31T23:09:23.527Z,66.13
2022-12-31T23:14:25.689Z,65.89
2022-12-31T23:19:29.214Z,66.36
2022-12-31T23:24:31.294Z,65.18
2022-12-31T23:29:33.213Z,64.98
2022-12-31T23:34:36.899Z,64.85
2022-12-31T23:39:39.588Z,64.43
2022-12-31T23:44:41.329Z,64.87
2022-12-31T23:49:44.860Z,64.31
2022-12-31T23:54:46.730Z,63.47
2022-12-31T23:59:49.129Z,63.76
