createdAt,value
2019-01-30T00:00:15.480Z,986.45
2019-01-30T00:01:15.425Z,986.43
2019-01-30T00:02:15.363Z,986.44
2019-01-30T00:03:15.313Z,986.42
2019-01-30T00:04:15.627Z,986.40
2019-01-30T00:05:15.190Z,986.39
2019-01-30T00:06:15.130Z,986.42
2019-01-30T00:07:15.076Z,986.39
2019-01-30T00:08:15.017Z,986.41
2019-01-30T00:09:14.985Z,986.35
2019-01-30T00:10:14.898Z,986.38
2019-01-30T00:11:14.841Z,986.36
2019-01-30T00:12:14.790Z,986.35
2019-01-30T00:13:14.722Z,986.39
2019-01-30T00:14:14.694Z,986.34
2019-01-30T00:15:14.603Z,986.33
2019-01-30T00:16:14.549Z,986.33
2019-01-30T00:17:14.501Z,986.27
2019-01-30T00:18:14.434Z,986.27
2019-01-30T00:19:14.394Z,986.27
2019-01-30T00:20:14.318Z,986.23
2019-01-30T00:21:14.262Z,986.19
2019-01-30T00:22:14.191Z,986.22
2019-01-30T00:23:14.146Z,986.13
2019-01-30T00:24:14.110Z,986.12
2019-01-30T00:25:14.027Z,986.11
2019-01-30T00:26:13.966Z,986.13
2019-01-30T00:27:13.903Z,986.13
2019-01-30T00:28:13.843Z,986.11
2019-01-30T00:29:13.809Z,986.11
2019-01-30T00:30:13.729Z,986.05
2019-01-30T00:31:13.674Z,986.06
2019-01-30T00:32:15.083Z,986.04
2019-01-30T00:33:13.556Z,986.05
2019-01-30T00:34:13.495Z,986.01
2019-01-30T00:35:13.468Z,985.97
2019-01-30T00:36:13.384Z,985.97
2019-01-30T00:37:13.325Z,985.96
2019-01-30T00:38:13.258Z,985.91
2019-01-30T00:39:13.210Z,985.90
2019-01-30T00:40:13.175Z,985.89
2019-01-30T00:41:13.094Z,985.83
2019-01-30T00:42:13.028Z,985.78
2019-01-30T00:43:12.982Z,985.80
2019-01-30T00:44:12.919Z,985.83
2019-01-30T00:45:12.878Z,985.79
2019-01-30T00:46:12.799Z,985.74
2019-01-30T00:47:15.974Z,985.79
2019-01-30T00:48:12.677Z,985.75
2019-01-30T00:49:12.622Z,985.78
2019-01-30T00:50:12.593Z,985.76
2019-01-30T00:51:12.509Z,985.71
2019-01-30T00:52:12.446Z,985.69
2019-01-30T00:53:12.392Z,985.74
2019-01-30T00:54:12.331Z,985.68
2019-01-30T00:55:12.296Z,985.68
2019-01-30T00:56:12.211Z,985.66
2019-01-30T00:57:12.159Z,985.61
2019-01-30T00:58:12.100Z,985.69
2019-01-30T00:59:12.043Z,985.65
2019-01-30T01:00:14.621Z,985.61
2019-01-30T01:01:11.920Z,985.62
2019-01-30T01:02:11.858Z,985.61
2019-01-30T01:03:11.809Z,985.57
2019-01-30T01:04:11.747Z,985.59
2019-01-30T01:05:11.714Z,985.56
2019-01-30T01:06:11.629Z,985.56
2019-01-30T01:07:11.571Z,985.55
2019-01-30T01:08:11.517Z,985.51
2019-01-30T01:09:11.456Z,985.54
2019-01-30T01:10:11.417Z,985.48
2019-01-30T01:11:11.338Z,985.53
2019-01-30T01:12:11.275Z,985.50
2019-01-30T01:13:11.219Z,985.50
2019-01-30T01:14:11.165Z,985.50
2019-01-30T01:15:11.152Z,985.49
2019-01-30T01:16:11.050Z,985.48
2019-01-30T01:17:10.985Z,985.49
2019-01-30T01:18:10.928Z,985.48
2019-01-30T01:19:10.872Z,985.47
2019-01-30T01:20:10.821Z,985.46
2019-01-30T01:21:10.777Z,985.51
2019-01-30T01:22:10.692Z,985.48
2019-01-30T01:23:10.645Z,985.48
2019-01-30T01:24:10.592Z,985.53
2019-01-30T01:25:10.518Z,985.52
2019-01-30T01:26:10.493Z,985.46
2019-01-30T01:27:10.404Z,985.46
2019-01-30T01:28:10.347Z,985.48
2019-01-30T01:29:10.284Z,985.45
2019-01-30T01:30:10.226Z,985.43
2019-01-30T01:31:10.204Z,985.46
2019-01-30T01:32:10.114Z,985.42
2019-01-30T01:33:10.049Z,985.39
2019-01-30T01:34:10.000Z,985.40
2019-01-30T01:35:09.938Z,985.40
2019-01-30T01:36:09.910Z,985.38
2019-01-30T01:37:09.812Z,985.36
2019-01-30T01:38:09.765Z,985.35
2019-01-30T01:39:09.705Z,985.34
2019-01-30T01:40:09.643Z,985.36
2019-01-30T01:41:09.608Z,985.33
2019-01-30T01:42:09.533Z,985.31
2019-01-30T01:43:09.469Z,985.25
2019-01-30T01:44:09.412Z,985.29
2019-01-30T01:45:09.349Z,985.28
2019-01-30T01:46:09.325Z,985.21
2019-01-30T01:47:09.249Z,985.23
2019-01-30T01:48:09.187Z,985.20
2019-01-30T01:49:09.118Z,985.22
2019-01-30T01:50:09.054Z,985.15
2019-01-30T01:51:09.028Z,985.12
2019-01-30T01:52:08.942Z,985.13
2019-01-30T01:53:08.883Z,985.15
2019-01-30T01:54:08.827Z,985.13
2019-01-30T01:55:08.794Z,985.07
2019-01-30T01:56:08.728Z,985.10
2019-01-30T01:57:08.650Z,985.09
2019-01-30T01:58:08.589Z,985.08
2019-01-30T01:59:08.537Z,985.05
2019-01-30T02:00:08.479Z,985.05
2019-01-30T02:01:08.456Z,985.05
2019-01-30T02:02:08.360Z,985.02
2019-01-30T02:03:08.305Z,985.04
2019-01-30T02:04:08.238Z,985.05
2019-01-30T02:05:08.184Z,985.01
2019-01-30T02:06:08.122Z,984.96
2019-01-30T02:07:08.087Z,984.96
2019-01-30T02:08:08.015Z,984.95
2019-01-30T02:09:07.958Z,984.93
2019-01-30T02:10:07.891Z,984.92
2019-01-30T02:11:07.830Z,984.95
2019-01-30T02:12:07.800Z,984.95
2019-01-30T02:13:07.720Z,984.94
2019-01-30T02:14:07.659Z,984.89
2019-01-30T02:15:07.690Z,984.89
2019-01-30T02:16:07.541Z,984.89
2019-01-30T02:17:07.519Z,984.89
2019-01-30T02:18:08.589Z,984.87
2019-01-30T02:19:07.367Z,984.85
2019-01-30T02:20:07.307Z,984.84
2019-01-30T02:21:07.250Z,984.86
2019-01-30T02:22:07.234Z,984.84
2019-01-30T02:23:07.130Z,984.83
2019-01-30T02:24:07.075Z,984.78
2019-01-30T02:25:07.020Z,984.80
2019-01-30T02:26:06.955Z,984.81
2019-01-30T02:27:06.928Z,984.80
2019-01-30T02:28:06.837Z,984.76
2019-01-30T02:29:06.785Z,984.77
2019-01-30T02:30:06.724Z,984.73
2019-01-30T02:31:06.663Z,984.75
2019-01-30T02:32:06.637Z,984.74
2019-01-30T02:33:06.550Z,984.72
2019-01-30T02:34:06.500Z,984.74
2019-01-30T02:35:06.436Z,984.71
2019-01-30T02:36:06.377Z,984.66
2019-01-30T02:37:06.344Z,984.70
2019-01-30T02:38:06.257Z,984.65
2019-01-30T02:39:06.203Z,984.64
2019-01-30T02:40:06.142Z,984.61
2019-01-30T02:41:06.086Z,984.60
2019-01-30T02:42:06.055Z,984.62
2019-01-30T02:43:05.960Z,984.56
2019-01-30T02:44:05.907Z,984.56
2019-01-30T02:45:05.845Z,984.56
2019-01-30T02:46:05.796Z,984.50
2019-01-30T02:47:05.746Z,984.51
2019-01-30T02:48:05.677Z,984.52
2019-01-30T02:49:05.611Z,984.49
2019-01-30T02:50:05.554Z,984.47
2019-01-30T02:51:05.498Z,984.49
2019-01-30T02:52:05.464Z,984.48
2019-01-30T02:53:05.389Z,984.49
2019-01-30T02:54:05.346Z,984.45
2019-01-30T02:55:05.265Z,984.45
2019-01-30T02:56:05.210Z,984.40
2019-01-30T02:57:05.156Z,984.39
2019-01-30T02:58:05.117Z,984.39
2019-01-30T02:59:05.029Z,984.41
2019-01-30T03:00:04.974Z,984.36
2019-01-30T03:01:04.912Z,984.35
2019-01-30T03:02:04.851Z,984.32
2019-01-30T03:03:04.822Z,984.32
2019-01-30T03:04:04.739Z,984.35
2019-01-30T03:05:04.680Z,984.30
2019-01-30T03:06:04.620Z,984.29
2019-01-30T03:07:04.562Z,984.27
2019-01-30T03:08:04.530Z,984.28
2019-01-30T03:09:04.442Z,984.25
2019-01-30T03:10:04.384Z,984.21
2019-01-30T03:11:04.339Z,984.27
2019-01-30T03:12:04.270Z,984.21
2019-01-30T03:13:04.235Z,984.21
2019-01-30T03:14:04.155Z,984.25
2019-01-30T03:15:04.099Z,984.22
2019-01-30T03:16:04.045Z,984.22
2019-01-30T03:17:03.976Z,984.23
2019-01-30T03:18:03.959Z,984.19
2019-01-30T03:19:03.860Z,984.18
2019-01-30T03:20:03.807Z,984.21
2019-01-30T03:21:03.741Z,984.20
2019-01-30T03:22:03.689Z,984.18
2019-01-30T03:23:03.648Z,984.19
2019-01-30T03:24:03.570Z,984.17
2019-01-30T03:25:03.505Z,984.19
2019-01-30T03:26:03.452Z,984.22
2019-01-30T03:27:03.403Z,984.15
2019-01-30T03:28:03.358Z,984.17
2019-01-30T03:29:03.280Z,984.16
2019-01-30T03:30:03.225Z,984.13
2019-01-30T03:31:17.301Z,984.13
2019-01-30T03:32:03.118Z,984.11
2019-01-30T03:33:03.094Z,984.10
2019-01-30T03:34:02.987Z,984.09
2019-01-30T03:35:02.929Z,984.10
2019-01-30T03:36:02.879Z,984.10
2019-01-30T03:37:02.810Z,984.11
2019-01-30T03:38:02.775Z,984.10
2019-01-30T03:39:02.690Z,984.10
2019-01-30T03:40:02.640Z,984.11
2019-01-30T03:41:02.583Z,984.12
2019-01-30T03:42:02.515Z,984.09
2019-01-30T03:43:02.487Z,984.08
2019-01-30T03:44:02.401Z,984.11
2019-01-30T03:45:02.351Z,984.08
2019-01-30T03:46:02.282Z,984.06
2019-01-30T03:47:02.225Z,984.05
2019-01-30T03:48:02.199Z,984.06
2019-01-30T03:49:02.112Z,984.04
2019-01-30T03:50:02.058Z,984.07
2019-01-30T03:51:02.020Z,984.05
2019-01-30T03:52:01.929Z,984.04
2019-01-30T03:53:01.897Z,984.04
2019-01-30T03:54:01.857Z,984.02
2019-01-30T03:55:01.758Z,984.01
2019-01-30T03:56:01.706Z,983.98
2019-01-30T03:57:01.641Z,984.02
2019-01-30T03:58:01.579Z,984.01
2019-01-30T03:59:01.553Z,984.00
2019-01-30T04:00:01.469Z,984.01
2019-01-30T04:01:01.414Z,984.00
2019-01-30T04:02:01.355Z,983.96
2019-01-30T04:03:01.306Z,983.98
2019-01-30T04:04:01.261Z,983.95
2019-01-30T04:05:01.176Z,983.95
2019-01-30T04:06:01.118Z,983.96
2019-01-30T04:07:01.064Z,983.94
2019-01-30T04:08:01.000Z,983.95
2019-01-30T04:09:00.968Z,983.94
2019-01-30T04:10:00.889Z,983.93
2019-01-30T04:11:00.830Z,983.89
2019-01-30T04:12:00.766Z,983.92
2019-01-30T04:13:00.712Z,983.85
2019-01-30T04:14:00.885Z,983.86
2019-01-30T04:15:00.608Z,983.84
2019-01-30T04:16:00.531Z,983.81
2019-01-30T04:17:00.468Z,983.80
2019-01-30T04:18:00.418Z,983.79
2019-01-30T04:19:00.388Z,983.82
2019-01-30T04:20:00.299Z,983.79
2019-01-30T04:21:00.245Z,983.79
2019-01-30T04:22:00.184Z,983.81
2019-01-30T04:23:00.130Z,983.77
2019-01-30T04:24:00.096Z,983.72
2019-01-30T04:25:00.013Z,983.71
2019-01-30T04:25:59.950Z,983.70
2019-01-30T04:26:59.900Z,983.73
2019-01-30T04:27:59.843Z,983.69
2019-01-30T04:28:59.802Z,983.68
2019-01-30T04:29:59.712Z,983.69
2019-01-30T04:30:59.662Z,983.67
2019-01-30T04:31:59.602Z,983.69
2019-01-30T04:32:59.541Z,983.69
2019-01-30T04:33:59.506Z,983.61
2019-01-30T04:34:59.427Z,983.61
2019-01-30T04:35:59.372Z,983.62
2019-01-30T04:36:59.305Z,983.67
2019-01-30T04:37:59.248Z,983.58
2019-01-30T04:38:59.223Z,983.62
2019-01-30T04:39:59.138Z,983.62
2019-01-30T04:40:59.070Z,983.61
2019-01-30T04:41:59.013Z,983.65
2019-01-30T04:42:58.957Z,983.64
2019-01-30T04:43:58.929Z,983.60
2019-01-30T04:44:58.851Z,983.62
2019-01-30T04:45:58.782Z,983.65
2019-01-30T04:46:58.719Z,983.66
2019-01-30T04:47:58.663Z,983.63
2019-01-30T04:48:58.649Z,983.61
2019-01-30T04:49:58.551Z,983.61
2019-01-30T04:50:58.491Z,983.58
2019-01-30T04:51:58.429Z,983.60
2019-01-30T04:52:58.373Z,983.60
2019-01-30T04:53:58.319Z,983.56
2019-01-30T04:54:58.291Z,983.56
2019-01-30T04:55:58.195Z,983.52
2019-01-30T04:56:58.140Z,983.57
2019-01-30T04:57:58.363Z,983.59
2019-01-30T04:58:58.031Z,983.55
2019-01-30T04:59:57.986Z,983.57
2019-01-30T05:00:57.910Z,983.57
2019-01-30T05:01:57.848Z,983.55
2019-01-30T05:02:57.787Z,983.55
2019-01-30T05:03:57.741Z,983.56
2019-01-30T05:04:57.694Z,983.55
2019-01-30T05:05:57.616Z,983.54
2019-01-30T05:06:57.560Z,983.52
2019-01-30T05:07:57.511Z,983.55
2019-01-30T05:08:57.446Z,983.50
2019-01-30T05:09:57.416Z,983.51
2019-01-30T05:10:57.322Z,983.48
2019-01-30T05:11:57.273Z,983.48
2019-01-30T05:12:57.202Z,983.45
2019-01-30T05:13:57.146Z,983.44
2019-01-30T05:14:57.111Z,983.41
2019-01-30T05:15:57.027Z,983.42
2019-01-30T05:16:56.968Z,983.43
2019-01-30T05:17:56.906Z,983.45
2019-01-30T05:18:56.861Z,983.43
2019-01-30T05:19:56.818Z,983.41
2019-01-30T05:20:56.732Z,983.43
2019-01-30T05:21:56.680Z,983.44
2019-01-30T05:22:56.624Z,983.42
2019-01-30T05:23:56.586Z,983.43
2019-01-30T05:24:56.550Z,983.44
2019-01-30T05:25:56.442Z,983.40
2019-01-30T05:26:56.383Z,983.41
2019-01-30T05:27:56.331Z,983.39
2019-01-30T05:28:56.266Z,983.37
2019-01-30T05:29:56.255Z,983.33
2019-01-30T05:30:56.152Z,983.32
2019-01-30T05:32:01.221Z,983.32
2019-01-30T05:32:56.044Z,983.31
2019-01-30T05:33:56.012Z,983.34
2019-01-30T05:34:55.923Z,983.30
2019-01-30T05:35:55.899Z,983.28
2019-01-30T05:36:55.802Z,983.24
2019-01-30T05:37:55.738Z,983.27
2019-01-30T05:38:55.689Z,983.24
2019-01-30T05:39:55.629Z,983.27
2019-01-30T05:40:55.596Z,983.23
2019-01-30T05:41:55.507Z,983.23
2019-01-30T05:42:55.453Z,983.24
2019-01-30T05:43:55.409Z,983.23
2019-01-30T05:44:55.333Z,983.22
2019-01-30T05:45:55.302Z,983.22
2019-01-30T05:46:55.226Z,983.22
2019-01-30T05:47:55.163Z,983.22
2019-01-30T05:48:55.099Z,983.17
2019-01-30T05:49:55.048Z,983.19
2019-01-30T05:50:55.012Z,983.15
2019-01-30T05:51:54.924Z,983.17
2019-01-30T05:52:54.881Z,983.14
2019-01-30T05:53:54.817Z,983.17
2019-01-30T05:54:54.768Z,983.18
2019-01-30T05:55:54.722Z,983.17
2019-01-30T05:56:54.633Z,983.17
2019-01-30T05:57:54.582Z,983.18
2019-01-30T05:58:54.517Z,983.17
2019-01-30T05:59:54.460Z,983.18
2019-01-30T06:00:54.430Z,983.12
2019-01-30T06:01:54.350Z,983.14
2019-01-30T06:02:54.305Z,983.11
2019-01-30T06:03:54.223Z,983.13
2019-01-30T06:04:54.166Z,983.10
2019-01-30T06:05:54.135Z,983.11
2019-01-30T06:06:54.055Z,983.11
2019-01-30T06:07:53.981Z,983.08
2019-01-30T06:08:53.943Z,983.08
2019-01-30T06:09:53.875Z,983.06
2019-01-30T06:10:53.837Z,983.10
2019-01-30T06:11:53.774Z,983.08
2019-01-30T06:12:53.708Z,983.07
2019-01-30T06:13:53.642Z,983.06
2019-01-30T06:14:53.590Z,983.03
2019-01-30T06:15:53.731Z,983.09
2019-01-30T06:16:53.467Z,983.04
2019-01-30T06:17:53.418Z,983.03
2019-01-30T06:18:53.359Z,983.06
2019-01-30T06:19:53.291Z,982.99
2019-01-30T06:20:53.247Z,983.03
2019-01-30T06:21:53.206Z,982.97
2019-01-30T06:22:53.124Z,982.99
2019-01-30T06:23:53.062Z,983.02
2019-01-30T06:24:53.005Z,982.99
2019-01-30T06:25:52.960Z,982.99
2019-01-30T06:26:52.934Z,983.01
2019-01-30T06:27:52.833Z,983.00
2019-01-30T06:28:52.787Z,983.03
2019-01-30T06:29:52.707Z,983.00
2019-01-30T06:30:52.658Z,982.99
2019-01-30T06:31:52.620Z,983.00
2019-01-30T06:32:52.545Z,982.96
2019-01-30T06:33:52.496Z,982.92
2019-01-30T06:34:52.422Z,982.95
2019-01-30T06:35:52.369Z,982.92
2019-01-30T06:36:52.328Z,982.90
2019-01-30T06:37:52.246Z,982.90
2019-01-30T06:38:52.191Z,982.91
2019-01-30T06:39:52.129Z,982.91
2019-01-30T06:40:52.071Z,982.86
2019-01-30T06:41:52.051Z,982.88
2019-01-30T06:42:51.951Z,982.84
2019-01-30T06:43:51.892Z,982.84
2019-01-30T06:44:51.838Z,982.86
2019-01-30T06:45:51.778Z,982.84
2019-01-30T06:46:51.754Z,982.86
2019-01-30T06:47:51.686Z,982.85
2019-01-30T06:48:51.606Z,982.87
2019-01-30T06:49:51.539Z,982.85
2019-01-30T06:50:51.489Z,982.81
2019-01-30T06:51:51.460Z,982.78
2019-01-30T06:52:51.369Z,982.77
2019-01-30T06:53:51.306Z,982.80
2019-01-30T06:54:51.247Z,982.75
2019-01-30T06:55:51.195Z,982.74
2019-01-30T06:56:51.163Z,982.77
2019-01-30T06:57:51.093Z,982.70
2019-01-30T06:58:51.018Z,982.68
2019-01-30T06:59:50.955Z,982.68
2019-01-30T07:00:52.724Z,982.67
2019-01-30T07:01:50.882Z,982.65
2019-01-30T07:02:50.783Z,982.62
2019-01-30T07:03:50.727Z,982.66
2019-01-30T07:04:50.667Z,982.65
2019-01-30T07:05:50.610Z,982.62
2019-01-30T07:06:50.563Z,982.60
2019-01-30T07:07:50.519Z,982.62
2019-01-30T07:08:50.443Z,982.58
2019-01-30T07:09:50.371Z,982.56
2019-01-30T07:10:50.316Z,982.53
2019-01-30T07:11:50.258Z,982.53
2019-01-30T07:12:50.221Z,982.49
2019-01-30T07:13:50.146Z,982.51
2019-01-30T07:14:50.083Z,982.46
2019-01-30T07:15:50.025Z,982.40
2019-01-30T07:16:49.970Z,982.40
2019-01-30T07:17:49.937Z,982.39
2019-01-30T07:18:49.849Z,982.32
2019-01-30T07:19:49.792Z,982.34
2019-01-30T07:20:49.745Z,982.29
2019-01-30T07:21:49.675Z,982.24
2019-01-30T07:22:49.659Z,982.32
2019-01-30T07:23:49.569Z,982.33
2019-01-30T07:24:49.496Z,982.32
2019-01-30T07:25:49.451Z,982.35
2019-01-30T07:26:49.386Z,982.34
2019-01-30T07:27:49.351Z,982.31
2019-01-30T07:28:49.263Z,982.31
2019-01-30T07:29:49.208Z,982.33
2019-01-30T07:30:49.153Z,982.27
2019-01-30T07:31:49.089Z,982.25
2019-01-30T07:32:49.088Z,982.25
2019-01-30T07:33:48.976Z,982.21
2019-01-30T07:34:48.915Z,982.22
2019-01-30T07:35:48.866Z,982.24
2019-01-30T07:36:48.799Z,982.24
2019-01-30T07:37:48.748Z,982.25
2019-01-30T07:38:48.710Z,982.25
2019-01-30T07:39:48.637Z,982.28
2019-01-30T07:40:48.562Z,982.19
2019-01-30T07:41:48.503Z,982.18
2019-01-30T07:42:48.455Z,982.27
2019-01-30T07:43:48.429Z,982.25
2019-01-30T07:44:50.869Z,982.31
2019-01-30T07:45:48.288Z,982.31
2019-01-30T07:46:48.218Z,982.33
2019-01-30T07:47:48.174Z,982.27
2019-01-30T07:48:48.132Z,982.30
2019-01-30T07:49:48.046Z,982.34
2019-01-30T07:50:47.988Z,982.28
2019-01-30T07:51:47.927Z,982.31
2019-01-30T07:52:47.871Z,982.26
2019-01-30T07:53:47.841Z,982.30
2019-01-30T07:54:47.747Z,982.27
2019-01-30T07:55:47.691Z,982.24
2019-01-30T07:56:47.631Z,982.18
2019-01-30T07:57:47.582Z,982.19
2019-01-30T07:58:47.541Z,982.15
2019-01-30T07:59:47.468Z,982.19
2019-01-30T08:00:47.399Z,982.20
2019-01-30T08:01:47.346Z,982.17
2019-01-30T08:02:53.408Z,982.20
2019-01-30T08:03:47.248Z,982.23
2019-01-30T08:04:47.189Z,982.18
2019-01-30T08:05:47.104Z,982.14
2019-01-30T08:06:47.046Z,982.18
2019-01-30T08:07:47.001Z,982.17
2019-01-30T08:08:46.958Z,982.08
2019-01-30T08:09:46.870Z,982.07
2019-01-30T08:10:46.821Z,982.07
2019-01-30T08:11:46.761Z,982.07
2019-01-30T08:12:46.692Z,982.07
2019-01-30T08:13:46.663Z,982.01
2019-01-30T08:14:46.586Z,982.06
2019-01-30T08:15:46.529Z,982.04
2019-01-30T08:16:48.046Z,982.04
2019-01-30T08:17:46.411Z,982.06
2019-01-30T08:18:46.659Z,982.04
2019-01-30T08:19:46.306Z,982.09
2019-01-30T08:20:46.236Z,982.08
2019-01-30T08:21:46.182Z,982.03
2019-01-30T08:22:46.129Z,982.02
2019-01-30T08:23:46.338Z,982.05
2019-01-30T08:24:46.037Z,981.99
2019-01-30T08:25:46.019Z,982.07
2019-01-30T08:26:46.138Z,982.08
2019-01-30T08:27:45.963Z,982.11
2019-01-30T08:28:46.285Z,982.07
2019-01-30T08:29:45.747Z,982.09
2019-01-30T08:30:45.917Z,982.10
2019-01-30T08:31:45.863Z,982.14
2019-01-30T08:32:45.983Z,982.12
2019-01-30T08:33:45.479Z,982.13
2019-01-30T08:34:45.448Z,982.12
2019-01-30T08:35:45.362Z,982.14
2019-01-30T08:36:45.312Z,982.09
2019-01-30T08:37:45.989Z,982.02
2019-01-30T08:38:45.189Z,982.11
2019-01-30T08:39:45.170Z,982.12
2019-01-30T08:40:45.072Z,982.05
2019-01-30T08:41:45.038Z,982.03
2019-01-30T08:42:44.968Z,982.06
2019-01-30T08:43:44.896Z,982.04
2019-01-30T08:44:47.143Z,982.04
2019-01-30T08:45:44.785Z,982.05
2019-01-30T08:46:44.721Z,982.04
2019-01-30T08:47:44.667Z,982.04
2019-01-30T08:48:44.614Z,982.06
2019-01-30T08:49:44.589Z,982.10
2019-01-30T08:50:44.498Z,982.07
2019-01-30T08:51:44.430Z,982.02
2019-01-30T08:52:44.381Z,982.06
2019-01-30T08:53:44.345Z,982.06
2019-01-30T08:54:44.296Z,982.03
2019-01-30T08:55:44.208Z,982.06
2019-01-30T08:56:52.383Z,982.03
2019-01-30T08:57:44.105Z,982.05
2019-01-30T08:58:44.032Z,982.03
2019-01-30T08:59:44.006Z,982.02
2019-01-30T09:00:43.952Z,982.02
2019-01-30T09:01:43.884Z,982.00
2019-01-30T09:02:43.800Z,981.99
2019-01-30T09:03:43.748Z,981.98
2019-01-30T09:04:43.732Z,981.96
2019-01-30T09:05:43.631Z,981.95
2019-01-30T09:06:43.582Z,982.00
2019-01-30T09:07:44.607Z,981.96
2019-01-30T09:08:43.452Z,981.97
2019-01-30T09:09:43.401Z,981.98
2019-01-30T09:10:43.369Z,981.94
2019-01-30T09:11:43.291Z,981.98
2019-01-30T09:12:43.230Z,981.98
2019-01-30T09:13:43.170Z,981.98
2019-01-30T09:14:43.110Z,982.02
2019-01-30T09:15:43.093Z,982.03
2019-01-30T09:16:42.991Z,982.01
2019-01-30T09:17:42.944Z,982.01
2019-01-30T09:18:42.876Z,982.07
2019-01-30T09:19:42.829Z,982.00
2019-01-30T09:20:42.782Z,982.08
2019-01-30T09:21:42.714Z,982.05
2019-01-30T09:22:42.648Z,982.07
2019-01-30T09:23:42.618Z,982.04
2019-01-30T09:24:42.540Z,982.06
2019-01-30T09:25:42.503Z,982.08
2019-01-30T09:26:42.416Z,982.06
2019-01-30T09:27:42.362Z,982.08
2019-01-30T09:28:42.302Z,982.11
2019-01-30T09:29:42.269Z,982.06
2019-01-30T09:30:42.220Z,982.05
2019-01-30T09:31:42.130Z,982.07
2019-01-30T09:32:42.121Z,982.00
2019-01-30T09:33:42.032Z,982.03
2019-01-30T09:34:41.979Z,982.05
2019-01-30T09:35:41.967Z,981.99
2019-01-30T09:36:41.848Z,981.98
2019-01-30T09:37:41.788Z,981.93
2019-01-30T09:38:41.780Z,981.96
2019-01-30T09:39:41.666Z,981.94
2019-01-30T09:40:41.676Z,981.91
2019-01-30T09:41:41.556Z,981.94
2019-01-30T09:42:41.535Z,981.94
2019-01-30T09:43:41.494Z,981.91
2019-01-30T09:44:41.384Z,981.86
2019-01-30T09:45:41.351Z,981.92
2019-01-30T09:46:41.306Z,981.92
2019-01-30T09:47:41.222Z,981.90
2019-01-30T09:48:41.171Z,981.92
2019-01-30T09:49:41.091Z,981.92
2019-01-30T09:50:41.071Z,981.98
2019-01-30T09:51:40.982Z,981.91
2019-01-30T09:52:40.928Z,981.96
2019-01-30T09:53:40.871Z,981.94
2019-01-30T09:54:40.816Z,981.99
2019-01-30T09:55:40.813Z,982.03
2019-01-30T09:56:40.736Z,982.07
2019-01-30T09:57:40.645Z,982.12
2019-01-30T09:58:40.583Z,982.05
2019-01-30T09:59:40.533Z,982.11
2019-01-30T10:00:40.471Z,982.12
2019-01-30T10:01:40.441Z,982.11
2019-01-30T10:02:40.395Z,982.13
2019-01-30T10:03:40.301Z,982.12
2019-01-30T10:04:40.245Z,982.16
2019-01-30T10:05:40.176Z,982.13
2019-01-30T10:06:40.150Z,982.14
2019-01-30T10:07:40.082Z,982.15
2019-01-30T10:08:40.014Z,982.15
2019-01-30T10:09:39.952Z,982.14
2019-01-30T10:10:39.899Z,982.19
2019-01-30T10:11:39.863Z,982.16
2019-01-30T10:12:39.775Z,982.12
2019-01-30T10:13:39.738Z,982.18
2019-01-30T10:14:39.662Z,982.14
2019-01-30T10:15:39.627Z,982.16
2019-01-30T10:16:39.619Z,982.15
2019-01-30T10:17:39.493Z,982.15
2019-01-30T10:18:39.432Z,982.10
2019-01-30T10:19:41.795Z,982.09
2019-01-30T10:20:39.335Z,982.07
2019-01-30T10:21:39.310Z,982.08
2019-01-30T10:22:39.217Z,982.12
2019-01-30T10:23:39.158Z,982.07
2019-01-30T10:24:39.097Z,982.08
2019-01-30T10:25:39.041Z,982.07
2019-01-30T10:26:39.003Z,982.06
2019-01-30T10:27:38.931Z,982.06
2019-01-30T10:28:38.862Z,982.06
2019-01-30T10:29:38.810Z,982.04
2019-01-30T10:30:38.748Z,982.07
2019-01-30T10:31:38.717Z,982.06
2019-01-30T10:32:38.656Z,982.11
2019-01-30T10:33:46.349Z,982.05
2019-01-30T10:34:38.523Z,982.11
2019-01-30T10:35:38.465Z,982.10
2019-01-30T10:36:38.430Z,982.13
2019-01-30T10:37:38.355Z,982.07
2019-01-30T10:38:38.295Z,982.07
2019-01-30T10:39:38.265Z,982.05
2019-01-30T10:40:38.193Z,982.06
2019-01-30T10:41:38.147Z,982.00
2019-01-30T10:42:38.068Z,982.02
2019-01-30T10:43:38.014Z,982.02
2019-01-30T10:44:37.953Z,982.03
2019-01-30T10:45:38.442Z,981.99
2019-01-30T10:46:37.865Z,982.00
2019-01-30T10:47:37.777Z,981.97
2019-01-30T10:48:37.727Z,981.91
2019-01-30T10:49:37.695Z,981.91
2019-01-30T10:50:37.609Z,981.95
2019-01-30T10:51:37.582Z,982.00
2019-01-30T10:52:37.501Z,981.98
2019-01-30T10:53:37.441Z,981.99
2019-01-30T10:54:37.382Z,982.04
2019-01-30T10:55:37.332Z,981.97
2019-01-30T10:56:37.294Z,981.98
2019-01-30T10:57:37.214Z,981.96
2019-01-30T10:58:37.156Z,981.99
2019-01-30T10:59:37.101Z,981.99
2019-01-30T11:00:37.037Z,981.97
2019-01-30T11:01:37.012Z,981.96
2019-01-30T11:02:36.936Z,981.92
2019-01-30T11:03:36.873Z,981.91
2019-01-30T11:04:36.829Z,981.86
2019-01-30T11:05:36.759Z,981.90
2019-01-30T11:06:36.727Z,981.87
2019-01-30T11:07:36.638Z,981.86
2019-01-30T11:08:36.591Z,981.79
2019-01-30T11:09:36.535Z,981.79
2019-01-30T11:10:36.473Z,981.77
2019-01-30T11:11:36.441Z,981.80
2019-01-30T11:12:36.355Z,981.73
2019-01-30T11:13:36.309Z,981.71
2019-01-30T11:14:36.247Z,981.66
2019-01-30T11:15:36.191Z,981.66
2019-01-30T11:16:36.335Z,981.71
2019-01-30T11:17:36.083Z,981.73
2019-01-30T11:18:36.022Z,981.73
2019-01-30T11:19:35.965Z,981.69
2019-01-30T11:20:35.912Z,981.68
2019-01-30T11:21:35.845Z,981.67
2019-01-30T11:22:35.816Z,981.70
2019-01-30T11:23:35.742Z,981.68
2019-01-30T11:24:35.673Z,981.62
2019-01-30T11:25:35.622Z,981.59
2019-01-30T11:26:36.491Z,981.64
2019-01-30T11:27:35.535Z,981.62
2019-01-30T11:28:35.448Z,981.58
2019-01-30T11:29:35.404Z,981.57
2019-01-30T11:30:35.344Z,981.59
2019-01-30T11:31:35.279Z,981.54
2019-01-30T11:32:35.249Z,981.56
2019-01-30T11:33:35.172Z,981.55
2019-01-30T11:34:35.113Z,981.53
2019-01-30T11:35:35.047Z,981.52
2019-01-30T11:36:34.999Z,981.49
2019-01-30T11:37:34.969Z,981.52
2019-01-30T11:38:34.882Z,981.48
2019-01-30T11:39:34.889Z,981.43
2019-01-30T11:40:34.760Z,981.47
2019-01-30T11:41:34.703Z,981.49
2019-01-30T11:42:34.674Z,981.42
2019-01-30T11:43:34.608Z,981.41
2019-01-30T11:44:34.685Z,981.40
2019-01-30T11:45:34.478Z,981.40
2019-01-30T11:46:34.420Z,981.42
2019-01-30T11:47:34.394Z,981.35
2019-01-30T11:48:34.309Z,981.38
2019-01-30T11:49:34.288Z,981.33
2019-01-30T11:50:34.191Z,981.35
2019-01-30T11:51:34.139Z,981.39
2019-01-30T11:52:34.126Z,981.36
2019-01-30T11:53:34.025Z,981.36
2019-01-30T11:54:38.894Z,981.33
2019-01-30T11:55:33.901Z,981.35
2019-01-30T11:56:33.861Z,981.34
2019-01-30T11:57:33.817Z,981.36
2019-01-30T11:58:33.776Z,981.34
2019-01-30T11:59:33.676Z,981.37
2019-01-30T12:00:33.620Z,981.32
2019-01-30T12:01:33.576Z,981.35
2019-01-30T12:02:33.505Z,981.38
2019-01-30T12:03:33.485Z,981.36
2019-01-30T12:04:33.397Z,981.36
2019-01-30T12:05:33.340Z,981.34
2019-01-30T12:06:33.282Z,981.38
2019-01-30T12:07:33.214Z,981.32
2019-01-30T12:08:33.186Z,981.33
2019-01-30T12:09:33.101Z,981.32
2019-01-30T12:10:33.104Z,981.37
2019-01-30T12:11:32.995Z,981.35
2019-01-30T12:12:32.932Z,981.30
2019-01-30T12:13:32.898Z,981.34
2019-01-30T12:14:32.825Z,981.37
2019-01-30T12:15:32.764Z,981.38
2019-01-30T12:16:32.733Z,981.40
2019-01-30T12:17:32.661Z,981.34
2019-01-30T12:18:32.616Z,981.37
2019-01-30T12:19:32.532Z,981.38
2019-01-30T12:20:32.481Z,981.38
2019-01-30T12:21:32.428Z,981.39
2019-01-30T12:22:32.379Z,981.36
2019-01-30T12:23:32.341Z,981.36
2019-01-30T12:24:32.240Z,981.37
2019-01-30T12:25:32.195Z,981.36
2019-01-30T12:26:32.132Z,981.34
2019-01-30T12:27:32.065Z,981.33