createdAt,value
2022-12-04T15:21:34.901Z,10.36
2022-12-04T15:24:01.245Z,10.63
2022-12-04T15:26:27.606Z,10.70
2022-12-04T15:28:53.975Z,10.73
2022-12-04T15:31:20.353Z,10.76
2022-12-04T15:33:46.654Z,10.76
2022-12-04T15:36:13.076Z,10.76
2022-12-04T15:38:39.459Z,10.76
2022-12-04T15:41:05.772Z,10.78
2022-12-04T15:43:32.195Z,10.77
2022-12-04T15:45:58.632Z,10.63
2022-12-04T15:48:24.973Z,10.46
2022-12-04T15:50:51.333Z,10.32
2022-12-04T15:53:17.743Z,10.32
2022-12-04T15:55:44.027Z,10.39
2022-12-04T15:58:10.396Z,10.46
2022-12-04T16:00:36.711Z,10.54
2022-12-04T16:03:03.054Z,10.59
2022-12-04T16:05:29.417Z,10.62
2022-12-04T16:07:55.835Z,10.63
2022-12-04T16:10:22.126Z,10.65
2022-12-04T16:12:48.503Z,10.65
2022-12-04T16:15:14.860Z,10.65
2022-12-04T16:17:41.224Z,10.66
2022-12-04T16:20:07.545Z,10.67
2022-12-04T16:22:33.931Z,10.67
2022-12-04T16:25:00.505Z,10.67
2022-12-04T16:27:26.611Z,10.68
2022-12-04T16:29:52.967Z,10.69
2022-12-04T16:32:19.315Z,10.56
2022-12-04T16:34:45.662Z,10.37
2022-12-04T16:37:12.045Z,10.24
2022-12-04T16:39:41.453Z,10.23
2022-12-04T16:42:04.803Z,10.32
2022-12-04T16:44:31.163Z,10.40
2022-12-04T16:46:57.589Z,10.49
2022-12-04T16:49:23.978Z,10.54
2022-12-04T16:51:50.319Z,10.56
2022-12-04T16:54:16.683Z,10.58
2022-12-04T16:56:43.048Z,10.58
2022-12-04T16:59:12.118Z,10.59
2022-12-04T17:01:35.808Z,10.59
2022-12-04T17:04:02.134Z,10.59
2022-12-04T17:06:28.481Z,10.60
2022-12-04T17:08:54.821Z,10.61
2022-12-04T17:11:21.162Z,10.63
2022-12-04T17:13:47.517Z,10.63
2022-12-04T17:16:15.209Z,10.63
2022-12-04T17:18:40.239Z,10.47
2022-12-04T17:21:06.622Z,10.29
2022-12-04T17:23:33.076Z,10.18
2022-12-04T17:25:59.489Z,10.21
2022-12-04T17:28:25.865Z,10.28
2022-12-04T17:30:52.239Z,10.37
2022-12-04T17:33:18.592Z,10.44
2022-12-04T17:35:44.936Z,10.50
2022-12-04T17:38:11.306Z,10.54
2022-12-04T17:40:37.645Z,10.57
2022-12-04T17:43:03.961Z,10.59
2022-12-04T17:45:30.312Z,10.58
2022-12-04T17:47:56.686Z,10.60
2022-12-04T17:50:23.059Z,10.61
2022-12-04T17:52:49.405Z,10.61
2022-12-04T17:55:15.798Z,10.61
2022-12-04T17:57:42.140Z,10.63
2022-12-04T18:00:08.493Z,10.66
2022-12-04T18:02:34.904Z,10.65
2022-12-04T18:05:01.155Z,10.49
2022-12-04T18:07:27.670Z,10.34
2022-12-04T18:09:54.028Z,10.25
2022-12-04T18:12:20.279Z,10.29
2022-12-04T18:14:46.664Z,10.38
2022-12-04T18:17:12.987Z,10.48
2022-12-04T18:19:39.386Z,10.57
2022-12-04T18:22:06.515Z,10.62
2022-12-04T18:24:32.707Z,10.65
2022-12-04T18:26:59.028Z,10.65
2022-12-04T18:29:25.375Z,10.67
2022-12-04T18:31:51.843Z,10.69
2022-12-04T18:34:18.076Z,10.69
2022-12-04T18:36:44.443Z,10.70
2022-12-04T18:39:10.912Z,10.72
2022-12-04T18:41:37.179Z,10.75
2022-12-04T18:44:03.568Z,10.75
2022-12-04T18:46:29.988Z,10.76
2022-12-04T18:48:56.303Z,10.71
2022-12-04T18:51:22.662Z,10.55
2022-12-04T18:53:49.044Z,10.38
2022-12-04T18:56:15.429Z,10.30
2022-12-04T18:58:41.803Z,10.36
2022-12-04T19:01:08.181Z,10.46
2022-12-04T19:03:34.543Z,10.53
2022-12-04T19:06:00.879Z,10.59
2022-12-04T19:08:32.705Z,10.64
2022-12-04T19:10:53.611Z,10.69
2022-12-04T19:13:19.995Z,10.71
2022-12-04T19:15:46.336Z,10.72
2022-12-04T19:18:12.695Z,10.72
2022-12-04T19:20:39.025Z,10.74
2022-12-04T19:23:05.418Z,10.76
2022-12-04T19:25:31.762Z,10.76
2022-12-04T19:27:58.357Z,10.78
2022-12-04T19:30:24.490Z,10.79
2022-12-04T19:32:50.879Z,10.78
2022-12-04T19:35:17.191Z,10.69
2022-12-04T19:37:48.146Z,10.52
2022-12-04T19:40:09.942Z,10.35
2022-12-04T19:42:36.272Z,10.28
2022-12-04T19:45:02.612Z,10.36
2022-12-04T19:47:28.949Z,10.48
2022-12-04T19:49:55.481Z,10.57
2022-12-04T19:52:21.626Z,10.64
2022-12-04T19:54:47.942Z,10.66
2022-12-04T19:57:14.319Z,10.71
2022-12-04T19:59:45.722Z,10.71
2022-12-04T20:02:07.066Z,10.74
2022-12-04T20:04:33.381Z,10.76
2022-12-04T20:06:59.783Z,10.78
2022-12-04T20:09:26.148Z,10.77
2022-12-04T20:11:52.522Z,10.78
2022-12-04T20:14:18.936Z,10.80
2022-12-04T20:16:45.444Z,10.81
2022-12-04T20:19:11.709Z,10.82
2022-12-04T20:21:38.072Z,10.73
2022-12-04T20:24:04.411Z,10.56
2022-12-04T20:26:30.850Z,10.41
2022-12-04T20:28:57.205Z,10.37
2022-12-04T20:31:23.632Z,10.48
2022-12-04T20:33:49.900Z,10.57
2022-12-04T20:36:16.244Z,10.63
2022-12-04T20:38:42.607Z,10.69
2022-12-04T20:41:08.985Z,10.74
2022-12-04T20:43:35.306Z,10.76
2022-12-04T20:46:01.702Z,10.78
2022-12-04T20:48:28.025Z,10.81
2022-12-04T20:50:54.423Z,10.82
2022-12-04T20:53:20.826Z,10.84
2022-12-04T20:55:47.156Z,10.85
2022-12-04T20:58:13.518Z,10.86
2022-12-04T21:00:39.858Z,10.86
2022-12-04T21:03:06.258Z,10.86
2022-12-04T21:05:32.555Z,10.86
2022-12-04T21:07:58.948Z,10.73
2022-12-04T21:10:25.245Z,10.56
2022-12-04T21:12:51.604Z,10.39
2022-12-04T21:15:17.952Z,10.37
2022-12-04T21:17:44.311Z,10.46
2022-12-04T21:20:10.989Z,10.55
2022-12-04T21:22:36.977Z,10.61
2022-12-04T21:25:03.359Z,10.65
2022-12-04T21:27:29.681Z,10.69
2022-12-04T21:29:56.391Z,10.71
2022-12-04T21:32:22.460Z,10.72
2022-12-04T21:34:48.843Z,10.75
2022-12-04T21:37:15.158Z,10.76
2022-12-04T21:39:41.537Z,10.79
2022-12-04T21:42:07.854Z,10.81
2022-12-04T21:44:34.196Z,10.83
2022-12-04T21:47:00.645Z,10.84
2022-12-04T21:49:26.953Z,10.84
2022-12-04T21:51:58.063Z,10.82
2022-12-04T21:54:19.662Z,10.68
2022-12-04T21:56:46.073Z,10.50
2022-12-04T21:59:12.441Z,10.37
2022-12-04T22:01:38.866Z,10.38
2022-12-04T22:04:05.104Z,10.49
2022-12-04T22:06:31.462Z,10.60
2022-12-04T22:08:57.811Z,10.66
2022-12-04T22:11:24.167Z,10.72
2022-12-04T22:13:50.548Z,10.74
2022-12-04T22:16:17.005Z,10.77
2022-12-04T22:18:43.317Z,10.80
2022-12-04T22:21:09.588Z,10.80
2022-12-04T22:23:35.959Z,10.81
2022-12-04T22:26:02.374Z,10.83
2022-12-04T22:28:28.723Z,10.85
2022-12-04T22:30:55.105Z,10.87
2022-12-04T22:33:21.435Z,10.86
2022-12-04T22:35:47.796Z,10.87
2022-12-04T22:38:14.285Z,10.86
2022-12-04T22:40:40.594Z,10.69
2022-12-04T22:43:06.929Z,10.52
2022-12-04T22:45:33.284Z,10.39
2022-12-04T22:47:59.672Z,10.44
2022-12-04T22:50:26.037Z,10.55
2022-12-04T22:52:52.408Z,10.63
2022-12-04T22:55:18.716Z,10.68
2022-12-04T22:57:45.058Z,10.72
2022-12-04T23:00:11.422Z,10.77
2022-12-04T23:02:37.909Z,10.79
2022-12-04T23:05:04.235Z,10.80
2022-12-04T23:07:30.577Z,10.82
2022-12-04T23:09:57.195Z,10.83
2022-12-04T23:12:23.233Z,10.83
2022-12-04T23:14:49.591Z,10.86
2022-12-04T23:17:15.965Z,10.87
2022-12-04T23:19:42.284Z,10.86
2022-12-04T23:22:08.627Z,10.88
2022-12-04T23:24:34.984Z,10.84
2022-12-04T23:27:01.377Z,10.65
2022-12-04T23:31:54.178Z,10.37
2022-12-04T23:34:20.631Z,10.40
2022-12-04T23:36:46.955Z,10.51
2022-12-04T23:39:13.291Z,10.59
2022-12-04T23:41:39.675Z,10.64
2022-12-04T23:44:05.985Z,10.69
2022-12-04T23:46:32.426Z,10.73
2022-12-04T23:48:58.731Z,10.74
2022-12-04T23:51:25.148Z,10.75
2022-12-04T23:53:51.498Z,10.77
2022-12-04T23:56:17.846Z,10.79
2022-12-04T23:58:44.198Z,10.80
