createdAt,value
2018-07-05T00:00:23.313Z,0.0
2018-07-05T00:01:23.315Z,0.0
2018-07-05T00:02:33.459Z,0.0
2018-07-05T00:03:23.881Z,0.0
2018-07-05T00:04:23.336Z,0.0
2018-07-05T00:05:26.861Z,0.0
2018-07-05T00:06:25.337Z,0.0
2018-07-05T00:07:23.292Z,0.0
2018-07-05T00:08:23.841Z,0.0
2018-07-05T00:09:23.249Z,0.0
2018-07-05T00:10:23.336Z,0.0
2018-07-05T00:11:23.917Z,0.0
2018-07-05T00:12:30.178Z,0.0
2018-07-05T00:13:23.339Z,0.0
2018-07-05T00:14:24.589Z,0.0
2018-07-05T00:15:24.108Z,0.0
2018-07-05T00:16:35.355Z,0.0
2018-07-05T00:17:24.747Z,0.0
2018-07-05T00:18:25.783Z,0.0
2018-07-05T00:19:24.721Z,0.0
2018-07-05T00:22:31.173Z,0.0
2018-07-05T00:23:31.236Z,0.0
2018-07-05T00:24:31.215Z,0.0
2018-07-05T00:25:31.253Z,0.0
2018-07-05T00:26:31.196Z,0.0
2018-07-05T00:27:31.986Z,0.0
2018-07-05T00:28:31.168Z,0.0
2018-07-05T00:29:31.299Z,0.0
2018-07-05T00:30:31.206Z,0.0
2018-07-05T00:31:31.271Z,0.0
2018-07-05T00:33:44.591Z,0.0
2018-07-05T00:34:44.004Z,0.0
2018-07-05T00:35:44.021Z,0.0
2018-07-05T00:36:44.008Z,0.0
2018-07-05T00:37:44.005Z,0.0
2018-07-05T00:38:43.894Z,0.0
2018-07-05T00:39:44.130Z,0.0
2018-07-05T00:40:44.113Z,0.0
2018-07-05T00:41:44.060Z,0.0
2018-07-05T00:42:43.912Z,0.0
2018-07-05T00:43:43.988Z,0.0
2018-07-05T00:44:44.083Z,0.0
2018-07-05T00:45:44.077Z,0.0
2018-07-05T00:47:43.979Z,0.0
2018-07-05T00:48:44.016Z,0.0
2018-07-05T00:49:44.706Z,0.0
2018-07-05T00:50:43.911Z,0.0
2018-07-05T00:51:43.954Z,0.0
2018-07-05T00:52:43.949Z,0.0
2018-07-05T00:53:44.098Z,0.0
2018-07-05T00:54:44.145Z,0.0
2018-07-05T00:55:44.936Z,0.0
2018-07-05T00:56:43.912Z,0.0
2018-07-05T00:57:44.078Z,0.0
2018-07-05T00:58:44.065Z,0.0
2018-07-05T00:59:44.067Z,0.0
2018-07-05T01:00:44.575Z,0.0
2018-07-05T01:01:44.079Z,0.0
2018-07-05T01:02:44.172Z,0.0
2018-07-05T01:03:45.069Z,0.0
2018-07-05T01:04:44.125Z,0.0
2018-07-05T01:05:44.030Z,0.0
2018-07-05T01:06:44.018Z,0.0
2018-07-05T01:07:44.119Z,0.0
2018-07-05T01:08:43.979Z,0.0
2018-07-05T01:09:44.170Z,0.0
2018-07-05T01:10:44.137Z,0.0
2018-07-05T01:11:44.690Z,0.0
2018-07-05T01:12:44.173Z,0.0
2018-07-05T01:13:44.128Z,0.0
2018-07-05T01:14:44.017Z,0.0
2018-07-05T01:15:43.972Z,0.0
2018-07-05T01:16:44.020Z,0.0
2018-07-05T01:17:44.075Z,0.0
2018-07-05T01:18:44.048Z,0.0
2018-07-05T01:27:53.225Z,0.0
2018-07-05T01:28:07.514Z,0.0
2018-07-05T01:29:07.548Z,0.0
2018-07-05T01:30:07.559Z,0.0
2018-07-05T01:31:08.532Z,0.0
2018-07-05T01:32:10.690Z,0.0
2018-07-05T01:33:07.536Z,0.0
2018-07-05T01:34:07.673Z,0.0
2018-07-05T01:35:07.701Z,0.0
2018-07-05T01:36:07.515Z,0.0
2018-07-05T01:37:07.631Z,0.0
2018-07-05T01:38:08.094Z,0.0
2018-07-05T01:39:07.786Z,0.0
2018-07-05T01:40:07.778Z,0.0
2018-07-05T01:41:07.550Z,0.0
2018-07-05T01:42:07.404Z,0.0
2018-07-05T01:43:07.405Z,0.0
2018-07-05T01:44:07.406Z,0.0
2018-07-05T01:45:07.497Z,0.0
2018-07-05T01:46:07.941Z,0.0
2018-07-05T01:47:07.500Z,0.0
2018-07-05T01:48:07.520Z,0.0
2018-07-05T01:49:07.525Z,0.0
2018-07-05T01:50:07.457Z,0.0
2018-07-05T01:51:07.470Z,0.0
2018-07-05T01:52:07.596Z,0.0
2018-07-05T01:53:07.498Z,0.0
2018-07-05T01:54:07.638Z,0.0
2018-07-05T01:55:07.564Z,0.0
2018-07-05T01:56:07.589Z,0.0
2018-07-05T01:57:07.657Z,0.0
2018-07-05T01:58:07.519Z,0.0
2018-07-05T01:59:07.528Z,0.0
2018-07-05T02:01:07.504Z,0.0
2018-07-05T02:02:07.588Z,0.0
2018-07-05T02:03:07.555Z,0.0
2018-07-05T02:04:07.525Z,0.0
2018-07-05T02:05:07.530Z,0.0
2018-07-05T02:06:07.520Z,0.0
2018-07-05T02:07:07.484Z,0.0
2018-07-05T02:08:07.498Z,0.0
2018-07-05T02:09:07.555Z,0.0
2018-07-05T02:10:07.470Z,0.0
2018-07-05T02:11:07.621Z,0.0
2018-07-05T02:12:07.474Z,0.0
2018-07-05T02:13:07.499Z,0.0
2018-07-05T02:14:07.497Z,0.0
2018-07-05T02:15:08.152Z,0.0
2018-07-05T02:16:07.452Z,0.0
2018-07-05T02:17:08.275Z,0.0
2018-07-05T02:18:07.492Z,0.0
2018-07-05T02:19:07.448Z,0.0
2018-07-05T02:20:08.050Z,0.0
2018-07-05T02:21:07.463Z,0.0
2018-07-05T02:22:07.451Z,0.0
2018-07-05T02:23:07.545Z,0.0
2018-07-05T02:25:48.974Z,0.0
2018-07-05T02:26:01.193Z,0.0
2018-07-05T02:27:01.035Z,0.0
2018-07-05T02:28:01.062Z,0.0
2018-07-05T02:29:02.316Z,0.0
2018-07-05T02:30:01.096Z,0.0
2018-07-05T02:31:01.102Z,0.0
2018-07-05T02:32:01.109Z,0.0
2018-07-05T02:33:01.101Z,0.0
2018-07-05T02:34:01.123Z,0.0
2018-07-05T02:35:01.041Z,0.0
2018-07-05T02:36:01.789Z,0.0
2018-07-05T02:37:01.092Z,0.0
2018-07-05T02:38:01.135Z,0.0
2018-07-05T02:39:01.111Z,0.0
2018-07-05T02:40:01.106Z,0.0
2018-07-05T02:41:01.196Z,0.0
2018-07-05T02:42:01.080Z,0.0
2018-07-05T02:43:01.673Z,0.0
2018-07-05T02:44:01.078Z,0.0
2018-07-05T02:45:01.759Z,0.0
2018-07-05T02:46:01.029Z,0.0
2018-07-05T02:47:01.108Z,0.0
2018-07-05T02:48:01.192Z,0.0
2018-07-05T02:49:01.099Z,0.0
2018-07-05T02:50:01.049Z,0.0
2018-07-05T02:51:01.080Z,0.0
2018-07-05T02:52:01.166Z,0.0
2018-07-05T02:53:01.693Z,0.0
2018-07-05T02:54:01.343Z,0.0
2018-07-05T02:55:01.217Z,0.0
2018-07-05T02:56:01.775Z,0.0
2018-07-05T02:57:01.238Z,0.0
2018-07-05T02:58:01.155Z,0.0
2018-07-05T02:59:01.111Z,0.0
2018-07-05T03:00:01.084Z,0.0
2018-07-05T03:01:01.179Z,0.0
2018-07-05T03:02:01.046Z,0.0
2018-07-05T03:07:56.660Z,0.0
2018-07-05T03:08:05.097Z,0.0
2018-07-05T03:09:04.961Z,0.0
2018-07-05T03:10:05.020Z,0.0
2018-07-05T03:11:04.963Z,0.0
2018-07-05T03:12:04.962Z,0.0
2018-07-05T03:13:04.902Z,0.0
2018-07-05T03:14:04.986Z,0.0
2018-07-05T03:15:04.941Z,0.0
2018-07-05T03:16:04.836Z,0.0
2018-07-05T03:18:17.237Z,0.0
2018-07-05T03:19:17.199Z,0.0
2018-07-05T03:20:17.964Z,0.0
2018-07-05T03:21:17.382Z,0.0
2018-07-05T03:22:17.276Z,0.0
2018-07-05T03:23:17.268Z,0.0
2018-07-05T03:24:17.329Z,0.0
2018-07-05T03:25:17.281Z,0.0
2018-07-05T03:26:17.364Z,0.0
2018-07-05T03:27:17.317Z,0.0
2018-07-05T03:28:17.944Z,0.0
2018-07-05T03:29:17.359Z,0.0
2018-07-05T03:30:18.000Z,0.0
2018-07-05T03:31:17.449Z,0.0
2018-07-05T03:32:17.372Z,0.0
2018-07-05T03:33:17.459Z,0.0
2018-07-05T03:34:17.330Z,0.0
2018-07-05T03:35:17.276Z,0.0
2018-07-05T03:36:17.361Z,0.0
2018-07-05T03:37:17.352Z,0.0
2018-07-05T03:38:17.405Z,0.0
2018-07-05T03:39:17.287Z,0.0
2018-07-05T03:40:17.326Z,0.0
2018-07-05T03:41:17.326Z,0.0
2018-07-05T03:42:17.292Z,0.0
2018-07-05T03:43:17.840Z,0.0
2018-07-05T03:44:17.418Z,0.0
2018-07-05T03:45:17.395Z,0.0
2018-07-05T03:46:17.304Z,0.0
2018-07-05T03:47:18.062Z,0.0
2018-07-05T03:48:17.913Z,0.0
2018-07-05T03:49:17.419Z,0.0
2018-07-05T03:50:17.404Z,0.0
2018-07-05T03:51:17.300Z,0.0
2018-07-05T03:52:17.293Z,0.0
2018-07-05T03:53:17.246Z,0.0
2018-07-05T03:54:17.249Z,0.0
2018-07-05T03:55:17.364Z,0.0
2018-07-05T03:56:17.301Z,0.0
2018-07-05T03:57:17.355Z,0.0
2018-07-05T03:58:19.586Z,0.0
2018-07-05T03:59:17.303Z,0.0
2018-07-05T04:00:17.378Z,0.0
2018-07-05T04:01:17.352Z,0.0
2018-07-05T04:02:17.954Z,0.0
2018-07-05T04:03:17.384Z,0.0
2018-07-05T04:04:17.456Z,0.0
2018-07-05T04:05:18.156Z,0.0
2018-07-05T04:06:17.346Z,0.0
2018-07-05T04:07:17.412Z,0.0
2018-07-05T04:18:15.740Z,0.0
2018-07-05T04:19:10.713Z,0.0
2018-07-05T04:20:16.191Z,0.0
2018-07-05T04:21:13.863Z,0.0
2018-07-05T04:22:18.989Z,0.0
2018-07-05T04:23:17.424Z,0.0
2018-07-05T04:24:15.947Z,0.0
2018-07-05T04:26:14.377Z,0.0
2018-07-05T04:29:23.623Z,0.0
2018-07-05T04:30:13.528Z,0.0
2018-07-05T04:31:10.199Z,0.0
2018-07-05T04:32:11.187Z,0.0
2018-07-05T04:33:10.846Z,0.0
2018-07-05T04:34:11.592Z,0.0
2018-07-05T04:35:12.188Z,0.0
2018-07-05T04:36:24.824Z,0.0
2018-07-05T04:49:26.939Z,0.0
2018-07-05T04:50:25.353Z,0.0
2018-07-05T04:51:13.572Z,0.0
2018-07-05T04:52:32.518Z,0.0
2018-07-05T04:53:25.267Z,0.0
2018-07-05T04:54:11.013Z,0.0
2018-07-05T04:55:27.927Z,0.0
2018-07-05T04:56:22.951Z,0.0
2018-07-05T04:57:34.255Z,0.0
2018-07-05T04:58:22.731Z,0.0
2018-07-05T04:59:19.012Z,0.0
2018-07-05T05:01:17.017Z,0.0
2018-07-05T05:02:13.401Z,0.0
2018-07-05T05:03:14.972Z,0.0
2018-07-05T05:04:11.170Z,0.0
2018-07-05T05:05:16.042Z,0.0
2018-07-05T05:08:09.447Z,0.0
2018-07-05T05:10:24.586Z,0.0
2018-07-05T05:11:23.605Z,0.0
2018-07-05T05:13:20.672Z,0.0
2018-07-05T05:14:20.769Z,0.0
2018-07-05T05:15:20.750Z,0.0
2018-07-05T05:16:20.730Z,0.0
2018-07-05T05:17:21.580Z,0.0
2018-07-05T05:18:20.606Z,0.0
2018-07-05T05:19:20.661Z,0.0
2018-07-05T05:20:56.923Z,0.0
2018-07-05T05:21:23.489Z,0.0
2018-07-05T05:22:20.856Z,0.0
2018-07-05T05:23:20.602Z,0.0
2018-07-05T05:24:24.730Z,0.0
2018-07-05T05:25:31.576Z,0.0
2018-07-05T05:26:28.529Z,0.0
2018-07-05T05:27:25.897Z,0.0
2018-07-05T05:28:20.501Z,0.0
2018-07-05T05:29:20.415Z,0.0
2018-07-05T05:30:20.389Z,0.0
2018-07-05T05:31:23.921Z,0.0
2018-07-05T05:32:20.414Z,0.0
2018-07-05T05:33:20.881Z,0.0
2018-07-05T05:34:20.482Z,0.0
2018-07-05T05:35:20.457Z,0.0
2018-07-05T05:36:20.389Z,0.0
2018-07-05T05:37:20.367Z,0.0
2018-07-05T05:38:20.444Z,0.0
2018-07-05T05:39:20.426Z,0.0
2018-07-05T05:40:20.465Z,0.0
2018-07-05T05:41:45.378Z,0.0
2018-07-05T05:42:20.537Z,0.0
2018-07-05T05:43:20.450Z,0.0
2018-07-05T05:44:20.467Z,0.0
2018-07-05T05:45:20.996Z,0.0
2018-07-05T05:46:20.508Z,0.0
2018-07-05T05:47:20.446Z,0.0
2018-07-05T05:48:20.503Z,0.0
2018-07-05T05:49:20.478Z,0.0
2018-07-05T05:50:21.371Z,0.0
2018-07-05T05:51:20.977Z,0.0
2018-07-05T05:52:20.455Z,0.0
2018-07-05T05:54:20.432Z,0.0
2018-07-05T05:55:21.402Z,0.0
2018-07-05T05:56:20.490Z,0.0
2018-07-05T05:57:21.668Z,0.0
2018-07-05T05:58:21.091Z,0.0
2018-07-05T05:59:20.485Z,0.0
2018-07-05T06:00:20.485Z,0.0
2018-07-05T06:01:21.192Z,0.0
2018-07-05T06:02:20.429Z,0.0
2018-07-05T06:03:20.498Z,0.0
2018-07-05T06:04:20.452Z,0.0
2018-07-05T06:05:20.537Z,0.0
2018-07-05T06:06:21.478Z,0.0
2018-07-05T06:07:21.096Z,0.0
2018-07-05T06:08:20.478Z,0.0
2018-07-05T06:09:21.709Z,0.0
2018-07-05T06:10:22.438Z,0.0
2018-07-05T06:11:21.005Z,0.0
2018-07-05T06:12:20.472Z,0.0
2018-07-05T06:13:20.506Z,0.0
2018-07-05T06:14:20.591Z,0.0
2018-07-05T06:15:20.628Z,0.0
2018-07-05T06:16:21.264Z,0.0
2018-07-05T06:17:20.441Z,0.0
2018-07-05T06:18:20.501Z,0.0
2018-07-05T06:19:21.184Z,0.0
2018-07-05T06:20:21.153Z,0.0
2018-07-05T06:21:22.640Z,0.0
2018-07-05T06:22:21.122Z,0.0
2018-07-05T06:23:20.582Z,0.0
2018-07-05T06:24:20.543Z,0.0
2018-07-05T06:25:20.647Z,0.0
2018-07-05T06:26:20.592Z,0.0
2018-07-05T06:27:20.582Z,0.0
2018-07-05T06:28:20.570Z,0.0
2018-07-05T06:29:21.863Z,0.0
2018-07-05T06:30:20.639Z,0.0
2018-07-05T06:31:20.636Z,0.0
2018-07-05T06:32:21.004Z,0.0
2018-07-05T06:33:20.601Z,0.0
2018-07-05T06:34:20.569Z,0.0
2018-07-05T06:35:20.659Z,0.0
2018-07-05T06:36:20.604Z,0.0
2018-07-05T06:37:20.567Z,0.0
2018-07-05T06:38:20.646Z,0.0
2018-07-05T06:39:20.543Z,0.0
2018-07-05T06:40:21.183Z,0.0
2018-07-05T06:41:20.637Z,0.0
2018-07-05T06:42:21.095Z,0.0
2018-07-05T06:43:21.327Z,0.0
2018-07-05T06:44:20.525Z,0.0
2018-07-05T06:45:20.494Z,0.0
2018-07-05T06:46:20.581Z,0.0
2018-07-05T06:47:20.656Z,0.0
2018-07-05T06:48:20.611Z,0.0
2018-07-05T06:49:21.272Z,0.0
2018-07-05T06:50:20.610Z,0.0
2018-07-05T06:51:20.632Z,0.0
2018-07-05T06:52:20.753Z,0.0
2018-07-05T06:53:21.850Z,0.0
2018-07-05T06:54:20.648Z,0.0
2018-07-05T06:55:20.704Z,0.0
2018-07-05T06:56:21.370Z,0.0
2018-07-05T06:57:21.258Z,0.0
2018-07-05T06:58:21.134Z,0.0
2018-07-05T07:00:20.650Z,0.0
2018-07-05T07:01:20.647Z,0.0
2018-07-05T07:02:20.650Z,0.0
2018-07-05T07:03:20.607Z,0.0
2018-07-05T07:04:20.681Z,0.0
2018-07-05T07:05:20.631Z,0.0
2018-07-05T07:06:20.645Z,0.0
2018-07-05T07:07:21.149Z,0.0
2018-07-05T07:08:20.720Z,0.0
2018-07-05T07:09:20.624Z,0.0
2018-07-05T07:10:20.728Z,0.0
2018-07-05T07:11:21.196Z,0.0
2018-07-05T07:12:20.646Z,0.0
2018-07-05T07:13:20.651Z,0.0
2018-07-05T07:14:22.008Z,0.0
2018-07-05T07:15:21.386Z,0.0
2018-07-05T07:16:20.666Z,0.0
2018-07-05T07:17:20.676Z,0.0
2018-07-05T07:18:20.670Z,0.0
2018-07-05T07:19:20.682Z,0.0
2018-07-05T07:20:21.370Z,0.0
2018-07-05T07:21:21.462Z,0.0
2018-07-05T07:22:20.738Z,0.0
2018-07-05T07:23:20.736Z,0.0
2018-07-05T07:24:20.794Z,0.0
2018-07-05T07:25:20.658Z,0.0
2018-07-05T07:26:20.630Z,0.0
2018-07-05T07:27:20.564Z,0.2
2018-07-05T07:28:20.688Z,0.2
2018-07-05T07:29:20.775Z,0.5
2018-07-05T07:30:20.648Z,0.5
2018-07-05T07:31:21.400Z,0.5
2018-07-05T07:32:20.762Z,0.0
2018-07-05T07:33:21.135Z,0.0
2018-07-05T07:34:21.408Z,0.0
2018-07-05T07:35:20.901Z,0.0
2018-07-05T07:36:49.022Z,0.0
2018-07-05T07:37:21.335Z,0.0
2018-07-05T07:38:20.711Z,0.0
2018-07-05T07:39:20.756Z,0.0
2018-07-05T07:40:20.853Z,0.0
2018-07-05T07:41:21.462Z,0.0
2018-07-05T07:42:20.813Z,0.0
2018-07-05T07:43:20.773Z,0.0
2018-07-05T07:44:20.788Z,0.0
2018-07-05T07:45:20.783Z,0.2
2018-07-05T07:46:20.683Z,0.2
2018-07-05T07:48:34.550Z,0.0
2018-07-05T07:49:33.903Z,0.0
2018-07-05T07:50:33.858Z,0.0
2018-07-05T07:51:34.013Z,0.0
2018-07-05T07:52:33.936Z,0.0
2018-07-05T07:54:33.911Z,0.0
2018-07-05T07:55:33.997Z,0.2
2018-07-05T07:56:34.068Z,0.2
2018-07-05T07:57:34.532Z,0.0
2018-07-05T07:58:34.049Z,0.0
2018-07-05T07:59:33.878Z,0.0
2018-07-05T08:00:33.958Z,0.8
2018-07-05T08:01:34.003Z,0.8
2018-07-05T08:02:34.648Z,0.8
2018-07-05T08:03:33.996Z,0.8
2018-07-05T08:04:34.095Z,0.8
2018-07-05T08:05:34.059Z,0.8
2018-07-05T08:06:37.098Z,0.8
2018-07-05T08:07:34.028Z,0.0
2018-07-05T08:08:35.241Z,0.0
2018-07-05T08:09:33.961Z,0.0
2018-07-05T08:10:34.046Z,0.2
2018-07-05T08:11:34.061Z,0.2
2018-07-05T08:12:34.026Z,0.2
2018-07-05T08:13:35.908Z,0.2
2018-07-05T08:14:34.018Z,0.2
2018-07-05T08:15:33.974Z,1.3
2018-07-05T08:17:02.315Z,1.3
2018-07-05T08:17:34.095Z,1.3
2018-07-05T08:18:34.059Z,0.0
2018-07-05T08:19:34.628Z,0.0
2018-07-05T08:20:34.163Z,0.0
2018-07-05T08:21:34.022Z,0.0
2018-07-05T08:22:34.135Z,0.0
2018-07-05T08:23:34.054Z,0.5
2018-07-05T08:24:34.053Z,0.5
2018-07-05T08:25:34.714Z,0.0
2018-07-05T08:26:34.092Z,0.0
2018-07-05T08:28:47.874Z,0.8
2018-07-05T08:29:47.074Z,0.8
2018-07-05T08:30:47.018Z,4.4
2018-07-05T08:31:47.007Z,4.4
2018-07-05T08:32:47.007Z,4.4
2018-07-05T08:33:47.093Z,0.2
2018-07-05T08:34:47.078Z,0.2
2018-07-05T08:35:47.135Z,0.0
2018-07-05T08:36:47.631Z,0.0
2018-07-05T08:37:47.016Z,0.0
2018-07-05T08:38:47.023Z,0.0
2018-07-05T08:39:47.756Z,0.0
2018-07-05T08:40:47.662Z,0.0
2018-07-05T08:41:47.005Z,0.0
2018-07-05T08:42:47.019Z,0.0
2018-07-05T08:43:46.964Z,0.5
2018-07-05T08:44:47.044Z,0.5
2018-07-05T08:45:48.131Z,0.5
2018-07-05T08:46:47.000Z,0.5
2018-07-05T08:47:49.002Z,0.5
2018-07-05T08:48:46.991Z,0.0
2018-07-05T08:49:46.910Z,0.0
2018-07-05T08:50:47.003Z,0.0
2018-07-05T08:51:47.010Z,0.0
2018-07-05T08:52:46.892Z,0.0
2018-07-05T08:53:46.922Z,0.2
2018-07-05T08:54:47.127Z,0.2
2018-07-05T08:55:47.114Z,0.0
2018-07-05T08:56:46.936Z,0.0
2018-07-05T08:57:49.265Z,0.0
2018-07-05T08:58:46.966Z,0.0
2018-07-05T08:59:47.026Z,0.0
2018-07-05T09:00:48.804Z,0.2
2018-07-05T09:01:46.985Z,0.2
2018-07-05T09:02:46.984Z,0.2
2018-07-05T09:03:47.528Z,7.5
2018-07-05T09:04:47.013Z,7.5
2018-07-05T09:05:47.529Z,7.5
2018-07-05T09:06:47.624Z,4.1
2018-07-05T09:07:47.683Z,4.1
2018-07-05T09:08:46.936Z,3.0
2018-07-05T09:09:48.082Z,3.0
2018-07-05T09:10:46.992Z,3.0
2018-07-05T09:11:46.957Z,6.3
2018-07-05T09:12:46.981Z,6.3
2018-07-05T09:13:46.958Z,4.7
2018-07-05T09:14:46.880Z,4.7
2018-07-05T09:15:46.913Z,4.7
2018-07-05T09:22:47.583Z,5.8
2018-07-05T09:23:47.656Z,6.6
2018-07-05T09:24:48.281Z,6.6
2018-07-05T09:25:47.583Z,6.6
2018-07-05T09:26:47.669Z,6.6
2018-07-05T09:27:47.599Z,6.6
2018-07-05T09:28:47.646Z,8.8
2018-07-05T09:29:47.535Z,8.8
2018-07-05T09:30:48.761Z,8.8
2018-07-05T09:33:00.574Z,3.3
2018-07-05T09:34:00.772Z,5.0
2018-07-05T09:35:00.787Z,5.0
2018-07-05T09:36:00.789Z,5.0
2018-07-05T09:37:00.716Z,3.6
2018-07-05T09:38:00.654Z,3.6
2018-07-05T09:40:00.606Z,1.6
2018-07-05T09:41:00.751Z,1.6
2018-07-05T09:42:01.199Z,3.3
2018-07-05T09:44:42.249Z,3.3
2018-07-05T09:44:55.748Z,3.3
2018-07-05T09:45:56.757Z,1.1
2018-07-05T09:46:56.793Z,2.7
2018-07-05T09:47:57.385Z,2.7
2018-07-05T09:48:56.742Z,2.7
2018-07-05T09:49:56.912Z,0.0
2018-07-05T09:50:57.991Z,0.0
2018-07-05T09:51:57.378Z,1.1
2018-07-05T09:52:56.743Z,1.1
2018-07-05T09:55:11.583Z,1.6
2018-07-05T09:56:09.766Z,1.6
2018-07-05T09:57:10.969Z,0.8
2018-07-05T09:58:10.579Z,0.8
2018-07-05T10:00:09.811Z,0.0
2018-07-05T10:01:09.719Z,0.0
2018-07-05T10:02:10.496Z,0.0
2018-07-05T10:03:09.808Z,0.0
2018-07-05T10:04:10.855Z,0.0
2018-07-05T10:05:19.838Z,7.2
2018-07-05T10:06:09.903Z,7.2
2018-07-05T10:07:09.796Z,7.2
2018-07-05T10:08:09.988Z,7.2
2018-07-05T10:09:09.784Z,7.2
2018-07-05T10:10:09.873Z,7.2
2018-07-05T10:11:09.841Z,7.2
2018-07-05T10:12:09.890Z,27.5
2018-07-05T10:13:09.885Z,27.5
2018-07-05T10:14:10.356Z,27.5
2018-07-05T10:16:09.920Z,3.3
2018-07-05T10:17:09.843Z,1.9
2018-07-05T10:18:09.933Z,1.9
2018-07-05T10:19:09.822Z,1.9
2018-07-05T10:20:09.819Z,5.0
2018-07-05T10:21:09.755Z,5.0
2018-07-05T10:22:09.849Z,9.1
2018-07-05T10:23:09.814Z,9.1
2018-07-05T10:24:09.898Z,9.1
2018-07-05T10:25:09.884Z,0.8
2018-07-05T10:26:09.985Z,0.8
2018-07-05T10:27:10.592Z,0.8
2018-07-05T10:28:09.880Z,0.0
2018-07-05T10:29:09.808Z,0.0
2018-07-05T10:31:09.801Z,0.8
2018-07-05T10:32:09.706Z,0.8
2018-07-05T10:33:09.796Z,2.2
2018-07-05T10:34:29.852Z,2.2
2018-07-05T10:35:09.822Z,3.3
2018-07-05T10:36:09.818Z,3.3
2018-07-05T10:37:09.792Z,3.3
2018-07-05T10:38:09.747Z,8.0
2018-07-05T10:39:09.935Z,8.0
2018-07-05T10:40:10.482Z,8.8
2018-07-05T10:41:09.650Z,8.8
2018-07-05T10:43:09.874Z,7.2
2018-07-05T10:44:09.908Z,7.2
2018-07-05T10:45:11.237Z,3.0
2018-07-05T10:46:09.916Z,3.0
2018-07-05T10:47:09.763Z,3.0
2018-07-05T10:48:09.873Z,3.0
2018-07-05T10:49:09.858Z,3.0
2018-07-05T10:50:09.714Z,1.1
2018-07-05T10:51:09.790Z,1.1
2018-07-05T10:52:10.414Z,1.1
2018-07-05T10:53:09.860Z,3.0
2018-07-05T10:54:09.859Z,3.0
2018-07-05T10:55:09.838Z,2.7
2018-07-05T10:56:09.817Z,2.7
2018-07-05T10:57:10.667Z,2.7
2018-07-05T10:58:09.881Z,3.3
2018-07-05T10:59:10.395Z,3.3
2018-07-05T11:00:09.932Z,3.3
2018-07-05T11:01:09.819Z,3.6
2018-07-05T11:02:09.967Z,3.6
2018-07-05T11:03:09.841Z,5.8
2018-07-05T11:04:10.291Z,5.8
2018-07-05T11:05:10.512Z,5.8
2018-07-05T11:06:09.891Z,6.3
2018-07-05T11:07:09.898Z,6.3
2018-07-05T11:09:09.932Z,3.8
2018-07-05T11:10:09.884Z,3.8
2018-07-05T11:11:10.112Z,8.6
2018-07-05T11:12:09.959Z,8.6
2018-07-05T11:18:04.823Z,4.4
2018-07-05T11:18:17.122Z,4.4
2018-07-05T11:19:16.962Z,7.2
2018-07-05T11:20:18.329Z,7.2
2018-07-05T11:21:17.082Z,10.2
2018-07-05T11:22:17.625Z,10.2
2018-07-05T11:23:17.821Z,4.7
2018-07-05T11:24:17.904Z,4.7
2018-07-05T11:25:16.990Z,4.7
2018-07-05T11:26:17.019Z,4.4
2018-07-05T11:27:18.210Z,4.4
2018-07-05T11:28:17.029Z,4.4
2018-07-05T11:29:16.907Z,4.4
2018-07-05T11:30:17.307Z,4.4
2018-07-05T11:31:17.004Z,40.8
2018-07-05T11:32:17.108Z,40.8
2018-07-05T11:33:17.060Z,5.5
2018-07-05T11:34:17.025Z,5.5
2018-07-05T11:35:17.026Z,5.5
2018-07-05T11:36:17.089Z,1.3
2018-07-05T11:37:17.019Z,1.3
2018-07-05T11:38:17.082Z,1.3
2018-07-05T11:39:17.112Z,2.5
2018-07-05T11:40:17.060Z,2.5
2018-07-05T11:41:17.663Z,2.7
2018-07-05T11:42:16.994Z,2.7
2018-07-05T11:43:16.981Z,2.7
2018-07-05T11:44:17.031Z,3.8
2018-07-05T11:45:16.951Z,3.8
2018-07-05T11:46:17.692Z,5.0
2018-07-05T11:47:17.028Z,5.0
2018-07-05T11:48:17.164Z,5.0
2018-07-05T11:49:17.051Z,3.8
2018-07-05T11:50:17.162Z,3.8
2018-07-05T11:51:17.724Z,4.4
2018-07-05T11:52:17.151Z,4.4
2018-07-05T11:53:17.050Z,4.4
2018-07-05T11:54:17.080Z,20.5
2018-07-05T11:55:16.991Z,20.5
2018-07-05T11:56:17.602Z,5.2
2018-07-05T11:57:17.766Z,5.2
2018-07-05T11:58:16.937Z,5.2
2018-07-05T11:59:17.026Z,4.4
2018-07-05T12:00:17.043Z,4.4
2018-07-05T12:01:33.248Z,4.1
2018-07-05T12:02:17.031Z,4.1
2018-07-05T12:03:17.085Z,4.1
2018-07-05T12:04:17.727Z,4.1
2018-07-05T12:05:17.734Z,4.1
2018-07-05T12:06:16.980Z,4.1
2018-07-05T12:07:18.097Z,4.7
2018-07-05T12:08:17.084Z,4.7
2018-07-05T12:09:17.106Z,4.7
2018-07-05T12:10:17.200Z,4.7
2018-07-05T12:12:17.773Z,2.5
2018-07-05T12:13:17.116Z,2.5
2018-07-05T12:14:17.005Z,1.6
2018-07-05T12:15:17.217Z,1.6
2018-07-05T12:16:17.116Z,1.6
2018-07-05T12:17:18.120Z,1.6
2018-07-05T12:18:17.133Z,1.6
2018-07-05T12:19:17.271Z,2.5
2018-07-05T12:20:17.165Z,2.5
2018-07-05T12:21:17.595Z,2.5
2018-07-05T12:22:17.155Z,2.2
2018-07-05T12:23:17.074Z,2.2
2018-07-05T12:24:17.174Z,1.9
2018-07-05T12:25:17.314Z,1.9
2018-07-05T12:26:18.105Z,1.9
2018-07-05T12:27:17.176Z,2.7
2018-07-05T12:28:17.149Z,2.7
2018-07-05T12:29:18.477Z,3.3
2018-07-05T12:30:17.724Z,3.3
2018-07-05T12:31:20.139Z,3.3
2018-07-05T12:32:17.221Z,3.3
2018-07-05T12:33:17.858Z,3.3
2018-07-05T12:34:17.977Z,3.3
2018-07-05T12:35:17.757Z,9.4
2018-07-05T12:36:17.164Z,9.4
2018-07-05T12:37:17.155Z,1.6
2018-07-05T12:38:17.342Z,1.6
2018-07-05T12:39:17.866Z,1.6
2018-07-05T12:40:17.198Z,4.4
2018-07-05T12:41:33.381Z,4.4
2018-07-05T12:42:17.200Z,1.1
2018-07-05T12:43:17.168Z,1.1
2018-07-05T12:44:17.684Z,1.1
2018-07-05T12:45:17.158Z,1.6
2018-07-05T12:46:17.028Z,1.6
2018-07-05T12:47:17.100Z,0.8
2018-07-05T12:48:17.122Z,0.8
2018-07-05T12:49:17.101Z,0.8
2018-07-05T12:50:17.095Z,0.8
2018-07-05T12:51:25.897Z,0.8
2018-07-05T12:52:17.209Z,0.0
2018-07-05T12:53:17.164Z,0.0
2018-07-05T12:54:17.742Z,0.0
2018-07-05T12:55:17.276Z,1.1
2018-07-05T12:56:17.193Z,1.1
2018-07-05T12:57:17.685Z,1.6
2018-07-05T12:58:17.199Z,1.6
2018-07-05T12:59:17.060Z,1.6
2018-07-05T13:00:17.184Z,1.9
2018-07-05T13:01:17.189Z,1.9
2018-07-05T13:02:19.129Z,0.8
2018-07-05T13:03:17.134Z,0.8
2018-07-05T13:04:17.380Z,0.8
2018-07-05T13:05:17.171Z,0.2
2018-07-05T13:06:17.078Z,0.2
2018-07-05T13:07:17.126Z,0.2
2018-07-05T13:08:17.083Z,0.0
2018-07-05T13:09:17.147Z,0.0
2018-07-05T13:10:17.100Z,0.0
2018-07-05T13:11:17.248Z,0.0
2018-07-05T13:12:18.527Z,0.0
2018-07-05T13:13:17.136Z,0.0
2018-07-05T13:14:17.833Z,0.0
2018-07-05T13:15:17.328Z,0.0
2018-07-05T13:16:17.230Z,0.0
2018-07-05T13:17:17.201Z,0.0
2018-07-05T13:18:17.218Z,1.1
2018-07-05T13:19:17.309Z,1.1
2018-07-05T13:20:17.194Z,0.0
2018-07-05T13:21:17.153Z,0.0
2018-07-05T13:22:17.732Z,0.0
2018-07-05T13:23:17.211Z,1.6
2018-07-05T13:24:17.232Z,1.6
2018-07-05T13:25:17.258Z,1.6
2018-07-05T13:26:17.318Z,1.6
2018-07-05T13:27:17.169Z,1.6
2018-07-05T13:28:17.333Z,0.5
2018-07-05T13:29:17.209Z,0.5
2018-07-05T13:30:17.163Z,0.5
2018-07-05T13:31:33.883Z,0.5
2018-07-05T13:33:17.275Z,1.9
2018-07-05T13:34:18.556Z,1.9
2018-07-05T13:35:17.224Z,1.9
2018-07-05T13:36:17.104Z,0.5
2018-07-05T13:37:17.268Z,0.5
2018-07-05T13:38:17.252Z,0.0
2018-07-05T13:39:17.371Z,0.0
2018-07-05T13:40:17.323Z,0.0
2018-07-05T13:41:17.706Z,1.3
2018-07-05T13:42:17.797Z,1.3
2018-07-05T13:43:17.228Z,0.8
2018-07-05T13:44:17.256Z,0.8
2018-07-05T13:45:18.044Z,0.8
2018-07-05T13:46:17.255Z,0.8
2018-07-05T13:47:17.216Z,0.8
2018-07-05T13:48:17.832Z,3.6
2018-07-05T13:49:17.181Z,3.6
2018-07-05T13:50:17.151Z,3.6
2018-07-05T13:52:17.188Z,4.1
2018-07-05T13:53:17.242Z,0.5
2018-07-05T13:54:17.213Z,0.5
2018-07-05T13:55:18.029Z,0.5
2018-07-05T13:56:17.316Z,2.5
2018-07-05T13:57:17.758Z,2.5
2018-07-05T13:58:17.292Z,0.8
2018-07-05T13:59:17.222Z,0.8
2018-07-05T14:00:17.940Z,0.8
2018-07-05T14:01:22.458Z,1.1
2018-07-05T14:02:17.290Z,1.1
2018-07-05T14:03:17.316Z,0.0
2018-07-05T14:04:17.343Z,0.0
2018-07-05T14:05:17.183Z,0.0
2018-07-05T14:06:18.044Z,0.5
2018-07-05T14:07:17.758Z,0.5
2018-07-05T14:08:17.278Z,0.5
2018-07-05T14:09:17.261Z,0.2
2018-07-05T14:10:17.397Z,0.2
2018-07-05T14:11:17.253Z,0.2
2018-07-05T14:12:17.225Z,0.2
2018-07-05T14:13:17.283Z,0.2
2018-07-05T14:14:17.424Z,0.0
2018-07-05T14:15:17.880Z,0.0
2018-07-05T14:16:17.337Z,1.6
2018-07-05T14:17:17.865Z,1.6
2018-07-05T14:18:17.319Z,1.6
2018-07-05T14:19:17.769Z,1.3
2018-07-05T14:20:19.361Z,1.3
2018-07-05T14:21:17.403Z,1.3
2018-07-05T14:22:17.453Z,1.3
2018-07-05T14:24:17.307Z,6.1
2018-07-05T14:25:17.256Z,6.1
2018-07-05T14:26:17.293Z,6.1
2018-07-05T14:27:17.230Z,6.1
2018-07-05T14:28:17.316Z,6.1
2018-07-05T14:29:17.993Z,1.9
2018-07-05T14:30:18.033Z,1.9
2018-07-05T14:31:18.405Z,7.5
2018-07-05T14:32:17.474Z,7.5
2018-07-05T14:33:17.346Z,7.5
2018-07-05T14:34:17.241Z,4.7
2018-07-05T14:35:17.455Z,4.7
2018-07-05T14:36:22.884Z,4.7
2018-07-05T14:37:21.242Z,7.5
2018-07-05T14:39:20.644Z,1.6
2018-07-05T14:40:20.591Z,1.6
2018-07-05T14:41:21.409Z,1.6
2018-07-05T14:43:19.169Z,6.9
2018-07-05T14:44:17.415Z,5.5
2018-07-05T14:45:19.796Z,5.5
2018-07-05T14:46:17.459Z,5.5
2018-07-05T14:47:19.688Z,7.5
2018-07-05T14:48:19.631Z,7.5
2018-07-05T14:49:24.010Z,1.9
2018-07-05T14:50:19.570Z,1.9
2018-07-05T14:51:19.543Z,1.9
2018-07-05T14:52:21.350Z,1.9
2018-07-05T14:53:18.813Z,1.9
2018-07-05T14:54:20.078Z,2.2
2018-07-05T14:56:21.210Z,2.2
2018-07-05T14:57:19.252Z,0.0
2018-07-05T14:58:17.946Z,0.0
2018-07-05T14:59:17.467Z,0.0
2018-07-05T15:01:11.884Z,0.0
2018-07-05T15:01:20.435Z,0.0
2018-07-05T15:02:20.478Z,0.5
2018-07-05T15:04:20.497Z,0.2
2018-07-05T15:05:20.140Z,0.2
2018-07-05T15:06:20.166Z,0.2
2018-07-05T15:08:20.863Z,0.5