createdAt,value
2014-11-03T00:05:09.650Z,100432
2014-11-03T00:10:10.083Z,100430
2014-11-03T00:19:10.744Z,100406
2014-11-03T00:24:11.177Z,100397
2014-11-03T00:30:11.675Z,100394
2014-11-03T00:36:12.175Z,100377
2014-11-03T00:41:12.623Z,100374
2014-11-03T00:47:13.122Z,100362
2014-11-03T00:53:13.619Z,100351
2014-11-03T00:58:14.054Z,100351
2014-11-03T01:03:14.502Z,100345
2014-11-03T01:08:14.935Z,100331
2014-11-03T01:13:15.400Z,100325
2014-11-03T01:18:15.819Z,100311
2014-11-03T01:23:16.267Z,100325
2014-11-03T01:29:16.766Z,100325
2014-11-03T01:35:17.264Z,100308
2014-11-03T01:41:17.761Z,100282
2014-11-03T01:48:18.310Z,100277
2014-11-03T01:55:18.840Z,100247
2014-11-03T02:04:19.503Z,100233
2014-11-03T02:09:19.936Z,100227
2014-11-03T02:14:20.384Z,100212
2014-11-03T02:21:20.932Z,100203
2014-11-03T02:27:21.431Z,100209
2014-11-03T02:33:21.913Z,100183
2014-11-03T02:41:22.525Z,100180
2014-11-03T02:48:23.057Z,100171
2014-11-03T02:54:23.555Z,100160
2014-11-03T03:01:24.103Z,100165
2014-11-03T03:07:24.601Z,100148
2014-11-03T03:14:25.148Z,100143
2014-11-03T03:21:25.695Z,100146
2014-11-03T03:28:26.244Z,100131
2014-11-03T03:36:26.840Z,100123
2014-11-03T03:44:27.437Z,100114
2014-11-03T03:50:27.934Z,100102
2014-11-03T03:58:28.530Z,100096
2014-11-03T04:04:29.030Z,100085
2014-11-03T04:10:29.512Z,100076
2014-11-03T04:16:30.010Z,100056
2014-11-03T04:22:30.508Z,100059
2014-11-03T04:30:31.104Z,100056
2014-11-03T04:37:31.653Z,100090
2014-11-03T04:44:32.200Z,100128
2014-11-03T04:50:32.697Z,100157
2014-11-03T04:55:33.131Z,100171
2014-11-03T05:03:33.727Z,100137
2014-11-03T05:10:34.276Z,100148
2014-11-03T05:16:34.774Z,100148
2014-11-03T05:22:35.271Z,100157
2014-11-03T05:27:35.721Z,100157
2014-11-03T05:32:36.155Z,100163
2014-11-03T05:37:36.588Z,100146
2014-11-03T05:42:37.036Z,100134
2014-11-03T05:48:37.534Z,100120
2014-11-03T05:53:37.968Z,100120
2014-11-03T05:58:38.418Z,100126
2014-11-03T06:03:38.866Z,100131
2014-11-03T06:08:39.299Z,100131
2014-11-03T06:13:39.765Z,100154
2014-11-03T06:21:40.429Z,100148
2014-11-03T06:30:41.089Z,100162
2014-11-03T06:35:41.524Z,100140
2014-11-03T06:42:42.072Z,100160
2014-11-03T06:48:42.569Z,100168
2014-11-03T06:54:43.069Z,100157
2014-11-03T07:02:43.665Z,100183
2014-11-03T07:10:44.262Z,100189
2014-11-03T07:18:44.857Z,100203
2014-11-03T07:25:45.452Z,100212
2014-11-03T07:32:45.999Z,100238
2014-11-03T07:39:46.547Z,100215
2014-11-03T07:46:47.095Z,100224
2014-11-03T07:53:47.641Z,100236
2014-11-03T08:01:48.238Z,100230
2014-11-03T08:10:07.992Z,100230
2014-11-03T18:39:37.683Z,99561
2014-11-03T18:46:38.215Z,99575
2014-11-03T18:53:38.763Z,99550
2014-11-03T19:02:39.439Z,99530
2014-11-03T19:08:39.905Z,99538
2014-11-03T19:15:40.453Z,99544
2014-11-03T19:24:41.115Z,99524
2014-11-03T19:30:41.598Z,99506
2014-11-03T19:35:42.046Z,99503
2014-11-03T19:40:42.479Z,99486
2014-11-03T19:48:43.076Z,99486
2014-11-03T19:54:43.575Z,99497
2014-11-03T20:01:44.123Z,99495
2014-11-03T21:29:11.793Z,99402
2014-11-03T21:37:12.373Z,99393
2014-11-03T21:45:12.969Z,99390
2014-11-03T21:53:13.598Z,99378
2014-11-03T22:00:14.129Z,99370
2014-11-03T22:07:14.677Z,99364
2014-11-03T22:17:15.388Z,99372
2014-11-03T22:26:16.033Z,99349
2014-11-03T22:33:16.597Z,99340
2014-11-03T22:39:17.079Z,99328
2014-11-03T22:45:17.576Z,99318
