createdAt,value
2023-03-12T00:00:20.222Z,129.30
2023-03-12T00:03:08.010Z,84.80
2023-03-12T00:05:38.312Z,239.70
2023-03-12T00:08:06.312Z,87.00
2023-03-12T00:10:33.452Z,259.80
2023-03-12T00:13:00.601Z,283.80
2023-03-12T00:15:28.087Z,91.90
2023-03-12T00:17:55.133Z,257.80
2023-03-12T00:20:23.550Z,170.50
2023-03-12T00:22:50.817Z,119.10
2023-03-12T00:25:17.942Z,80.00
2023-03-12T00:27:44.863Z,140.20
2023-03-12T00:30:12.759Z,138.60
2023-03-12T00:32:40.286Z,81.40
2023-03-12T00:35:08.368Z,228.50
2023-03-12T00:37:36.937Z,89.80
2023-03-12T00:40:05.966Z,223.20
2023-03-12T00:42:33.122Z,109.30
2023-03-12T00:45:00.288Z,150.40
2023-03-12T00:47:27.424Z,193.20
2023-03-12T00:49:54.540Z,109.60
2023-03-12T00:52:21.683Z,199.50
2023-03-12T00:54:48.765Z,76.30
2023-03-12T00:57:16.093Z,129.90
2023-03-12T00:59:43.256Z,204.20
2023-03-12T01:02:10.423Z,114.60
2023-03-12T01:04:37.672Z,73.80
2023-03-12T01:07:05.158Z,64.60
2023-03-12T01:09:32.334Z,91.40
2023-03-12T01:11:59.540Z,118.70
2023-03-12T01:14:26.748Z,33.50
2023-03-12T01:16:54.660Z,37.50
2023-03-12T01:19:21.759Z,69.80
2023-03-12T01:21:49.164Z,195.70
2023-03-12T01:24:16.270Z,46.90
2023-03-12T01:26:44.153Z,140.40
2023-03-12T01:29:11.308Z,103.70
2023-03-12T01:31:38.504Z,27.80
2023-03-12T01:34:05.591Z,18.40
2023-03-12T01:36:32.740Z,23.00
2023-03-12T01:39:00.367Z,28.00
2023-03-12T01:41:32.535Z,16.20
2023-03-12T01:44:03.716Z,20.50
2023-03-12T01:46:36.408Z,16.60
2023-03-12T01:49:14.262Z,34.90
2023-03-12T01:51:45.840Z,19.00
2023-03-12T01:54:19.775Z,22.60
2023-03-12T01:56:47.958Z,28.20
2023-03-12T01:59:23.484Z,29.90
2023-03-12T02:01:51.669Z,47.90
2023-03-12T02:04:24.892Z,47.90
2023-03-12T02:07:04.469Z,22.40
2023-03-12T02:09:34.910Z,16.60
2023-03-12T02:12:03.054Z,37.90
2023-03-12T02:14:30.873Z,19.10
2023-03-12T02:16:58.563Z,17.10
2023-03-12T02:19:44.466Z,9.10
2023-03-12T02:22:12.196Z,10.00
2023-03-12T02:24:52.785Z,9.80
2023-03-12T02:27:21.501Z,9.60
2023-03-12T02:29:49.019Z,5.80
2023-03-12T02:32:23.535Z,10.60
2023-03-12T02:34:51.318Z,6.20
2023-03-12T02:37:19.657Z,8.40
2023-03-12T02:39:54.174Z,6.50
2023-03-12T02:42:23.137Z,8.50
2023-03-12T02:44:50.729Z,14.20
2023-03-12T02:47:18.364Z,10.60
2023-03-12T02:49:46.678Z,14.40
2023-03-12T02:52:13.893Z,14.70
2023-03-12T02:54:42.402Z,10.00
2023-03-12T02:57:10.121Z,10.90
2023-03-12T02:59:37.712Z,18.00
2023-03-12T03:02:07.027Z,9.30
2023-03-12T03:04:35.169Z,8.50
2023-03-12T03:07:02.606Z,5.00
2023-03-12T03:09:29.650Z,6.40
2023-03-12T03:11:56.860Z,4.20
2023-03-12T03:14:24.729Z,3.30
2023-03-12T03:16:52.438Z,9.30
2023-03-12T03:19:22.586Z,7.50
2023-03-12T03:21:49.586Z,5.50
2023-03-12T03:24:17.047Z,8.40
2023-03-12T03:26:44.678Z,9.80
2023-03-12T03:29:11.804Z,6.30
2023-03-12T03:31:39.059Z,5.60
2023-03-12T03:34:06.220Z,6.30
2023-03-12T03:36:33.446Z,3.90
2023-03-12T03:39:05.293Z,5.60
2023-03-12T03:41:33.133Z,5.20
2023-03-12T03:44:00.358Z,4.60
2023-03-12T03:46:28.523Z,6.90
2023-03-12T03:49:00.353Z,6.70
2023-03-12T03:51:28.469Z,6.20
2023-03-12T03:54:00.521Z,3.90
2023-03-12T03:56:28.098Z,3.40
2023-03-12T03:58:57.908Z,4.40
2023-03-12T04:01:25.187Z,5.30
2023-03-12T04:03:52.737Z,6.60
2023-03-12T04:06:20.138Z,4.20
2023-03-12T04:08:47.869Z,4.30
2023-03-12T04:11:21.246Z,5.60
2023-03-12T04:13:49.393Z,3.10
2023-03-12T04:16:18.688Z,5.10
2023-03-12T04:18:46.542Z,6.90
2023-03-12T04:21:14.581Z,4.00
2023-03-12T04:23:42.260Z,4.80
2023-03-12T04:26:09.777Z,4.70
2023-03-12T04:28:37.974Z,6.00
2023-03-12T04:31:07.499Z,3.20
2023-03-12T04:33:39.595Z,5.80
2023-03-12T04:36:07.475Z,4.50
2023-03-12T04:38:35.895Z,5.30
2023-03-12T04:41:11.273Z,5.90
2023-03-12T04:43:40.859Z,6.40
2023-03-12T04:46:09.216Z,3.30
2023-03-12T04:48:37.281Z,4.20
2023-03-12T04:51:05.769Z,3.10
2023-03-12T04:53:33.234Z,4.90
2023-03-12T04:56:00.573Z,6.60
2023-03-12T04:58:28.157Z,2.70
2023-03-12T05:00:55.365Z,3.70
2023-03-12T05:03:23.116Z,4.30
2023-03-12T05:05:50.923Z,4.60
2023-03-12T05:08:18.505Z,4.90
2023-03-12T05:10:46.606Z,3.60
2023-03-12T05:13:21.564Z,6.90
2023-03-12T05:15:50.845Z,4.60
2023-03-12T05:18:20.623Z,4.60
2023-03-12T05:20:48.186Z,4.20
2023-03-12T05:23:15.412Z,5.00
2023-03-12T05:25:42.701Z,4.80
2023-03-12T05:28:10.867Z,8.10
2023-03-12T05:30:40.337Z,2.20
2023-03-12T05:33:08.269Z,3.40
2023-03-12T05:35:35.358Z,4.70
2023-03-12T05:38:02.692Z,5.00
2023-03-12T05:40:31.282Z,5.20
2023-03-12T05:42:59.439Z,3.50
2023-03-12T05:45:27.042Z,5.10
2023-03-12T05:47:54.747Z,4.20
2023-03-12T05:50:21.951Z,5.20
2023-03-12T05:52:49.177Z,6.60
2023-03-12T05:55:16.763Z,2.90
2023-03-12T05:57:44.448Z,6.10
2023-03-12T06:00:14.592Z,3.80
2023-03-12T06:02:43.876Z,4.30
2023-03-12T06:05:11.915Z,4.30
2023-03-12T06:07:40.832Z,2.60
2023-03-12T06:10:09.291Z,3.80
2023-03-12T06:12:36.389Z,6.00
2023-03-12T06:15:04.303Z,5.40
2023-03-12T06:17:32.531Z,4.40
2023-03-12T06:19:59.860Z,6.30
2023-03-12T06:22:26.954Z,3.90
2023-03-12T06:24:54.262Z,4.80
2023-03-12T06:27:21.446Z,6.00
2023-03-12T06:29:48.559Z,9.70
2023-03-12T06:32:15.925Z,11.60
2023-03-12T06:34:43.090Z,6.30
2023-03-12T06:37:11.809Z,13.30
2023-03-12T06:39:39.091Z,9.40
2023-03-12T06:42:06.927Z,5.00
2023-03-12T06:44:34.002Z,7.40
2023-03-12T06:47:01.054Z,8.30
2023-03-12T06:49:32.282Z,12.30
2023-03-12T06:51:59.661Z,15.10
2023-03-12T06:54:26.980Z,12.10
2023-03-12T06:56:53.981Z,7.10
2023-03-12T06:59:21.974Z,3.80
2023-03-12T07:01:49.672Z,3.70
2023-03-12T07:04:16.865Z,3.30
2023-03-12T07:06:44.094Z,21.80
2023-03-12T07:09:11.220Z,15.80
2023-03-12T07:11:38.531Z,10.70
2023-03-12T07:14:05.658Z,37.70
2023-03-12T07:16:32.983Z,109.00
2023-03-12T07:19:00.087Z,66.00
2023-03-12T07:21:27.315Z,111.10
2023-03-12T07:23:54.441Z,120.80
2023-03-12T07:26:21.668Z,85.20
2023-03-12T07:28:48.796Z,122.50
2023-03-12T07:31:15.928Z,29.20
2023-03-12T07:33:43.139Z,59.30
2023-03-12T07:36:10.445Z,24.70
2023-03-12T07:38:37.700Z,22.70
2023-03-12T07:41:05.183Z,30.30
2023-03-12T07:43:33.074Z,51.00
2023-03-12T07:46:00.400Z,112.10
2023-03-12T07:48:27.495Z,30.80
2023-03-12T07:50:54.581Z,32.20
2023-03-12T07:53:21.651Z,52.60
2023-03-12T07:55:49.065Z,79.50
2023-03-12T07:58:16.949Z,110.30
2023-03-12T08:00:45.103Z,58.20
2023-03-12T08:03:13.548Z,53.70
2023-03-12T08:05:40.880Z,29.30
2023-03-12T08:08:08.733Z,26.20
2023-03-12T08:10:37.340Z,10.80
2023-03-12T08:13:04.613Z,70.00
2023-03-12T08:15:32.290Z,83.60
2023-03-12T08:17:59.791Z,36.90
2023-03-12T08:20:26.933Z,125.40
2023-03-12T08:22:54.038Z,99.40
2023-03-12T08:25:21.316Z,60.90
2023-03-12T08:27:48.393Z,23.80
2023-03-12T08:30:15.584Z,61.70
2023-03-12T08:32:42.691Z,95.10
2023-03-12T08:35:10.360Z,157.70
2023-03-12T08:37:37.449Z,83.30
2023-03-12T08:40:13.968Z,38.40
2023-03-12T08:42:42.314Z,24.70
2023-03-12T08:45:10.767Z,17.30
2023-03-12T08:47:41.633Z,12.60
2023-03-12T08:50:11.459Z,36.70
2023-03-12T08:52:38.946Z,34.10
2023-03-12T08:55:06.871Z,87.00
2023-03-12T08:57:34.087Z,70.60
2023-03-12T09:00:01.258Z,27.90
2023-03-12T09:02:28.803Z,13.70
2023-03-12T09:04:55.891Z,43.30
2023-03-12T09:07:23.180Z,32.10
2023-03-12T09:09:50.452Z,15.20
2023-03-12T09:12:17.669Z,13.90
2023-03-12T09:15:03.042Z,15.50
2023-03-12T09:17:31.110Z,14.20
2023-03-12T09:19:58.408Z,12.50
2023-03-12T09:22:25.484Z,7.80
2023-03-12T09:24:52.736Z,11.10
2023-03-12T09:27:19.888Z,12.90
2023-03-12T09:29:59.318Z,19.40
2023-03-12T09:32:28.572Z,24.60
2023-03-12T09:34:55.875Z,10.70
2023-03-12T09:37:24.313Z,13.30
2023-03-12T09:39:52.505Z,11.70
2023-03-12T09:42:35.556Z,13.30
2023-03-12T09:45:04.749Z,22.50
2023-03-12T09:47:35.665Z,6.50
2023-03-12T09:50:25.359Z,12.20
2023-03-12T09:53:03.377Z,9.50
2023-03-12T09:55:38.913Z,15.40
2023-03-12T09:58:13.985Z,7.10
2023-03-12T10:00:41.083Z,10.30
2023-03-12T10:03:10.935Z,6.50
2023-03-12T10:05:56.505Z,11.10
2023-03-12T10:08:35.982Z,10.70
2023-03-12T10:11:27.120Z,5.80
2023-03-12T10:14:05.987Z,5.90
2023-03-12T10:16:44.658Z,8.30
2023-03-12T10:19:49.512Z,4.10
2023-03-12T10:22:48.086Z,2.70
2023-03-12T10:25:22.072Z,8.00
2023-03-12T10:27:50.514Z,24.20
2023-03-12T10:30:24.955Z,49.90
2023-03-12T10:32:59.573Z,52.70
2023-03-12T10:35:30.514Z,76.90
2023-03-12T10:37:59.317Z,69.50
2023-03-12T10:40:34.278Z,34.30
2023-03-12T10:43:02.945Z,62.70
2023-03-12T10:45:42.201Z,19.50
2023-03-12T10:48:17.873Z,13.60
2023-03-12T10:53:35.621Z,16.20
2023-03-12T10:56:09.698Z,4.10
2023-03-12T10:58:48.796Z,7.40
2023-03-12T11:01:19.080Z,3.30
2023-03-12T11:03:46.375Z,4.00
2023-03-12T11:06:29.293Z,5.00
2023-03-12T11:09:19.504Z,4.50
2023-03-12T11:11:48.158Z,6.90
2023-03-12T11:14:26.310Z,7.80
2023-03-12T11:16:55.387Z,5.70
2023-03-12T11:19:34.375Z,6.90
2023-03-12T11:22:04.727Z,7.30
2023-03-12T11:24:31.967Z,4.50
2023-03-12T11:27:08.195Z,6.50
2023-03-12T11:29:40.470Z,5.10
2023-03-12T11:32:18.270Z,8.00
2023-03-12T11:34:49.601Z,13.60
2023-03-12T11:37:30.675Z,5.70
2023-03-12T11:40:00.360Z,7.00
2023-03-12T11:42:52.153Z,3.90
2023-03-12T11:45:29.595Z,7.40
2023-03-12T11:48:06.717Z,6.00
2023-03-12T11:51:00.085Z,2.80
2023-03-12T11:53:36.513Z,11.10
2023-03-12T11:56:25.501Z,3.70
2023-03-12T11:59:01.793Z,6.30
2023-03-12T12:01:55.635Z,6.60
2023-03-12T12:04:44.248Z,6.30
2023-03-12T12:07:27.832Z,4.20
2023-03-12T12:10:33.844Z,9.20
2023-03-12T12:13:28.540Z,10.70
2023-03-12T12:16:23.972Z,21.80
2023-03-12T12:19:19.293Z,14.40
2023-03-12T12:22:05.673Z,7.00
2023-03-12T12:24:41.937Z,10.90
2023-03-12T12:27:21.947Z,10.70
2023-03-12T12:30:06.184Z,5.40
2023-03-12T12:32:55.480Z,6.60
2023-03-12T12:35:32.972Z,5.50
2023-03-12T12:38:05.382Z,6.80
2023-03-12T12:40:47.678Z,4.40
2023-03-12T12:43:20.612Z,12.50
2023-03-12T12:45:50.636Z,3.30
2023-03-12T12:48:23.703Z,5.20
2023-03-12T12:50:53.075Z,6.50
2023-03-12T12:53:34.157Z,5.00
2023-03-12T12:56:10.624Z,6.30
2023-03-12T12:58:43.685Z,7.50
2023-03-12T13:01:11.388Z,6.00
2023-03-12T13:03:39.006Z,6.00
2023-03-12T13:06:06.970Z,5.60
2023-03-12T13:08:43.310Z,5.90
2023-03-12T13:11:20.254Z,275.00
2023-03-12T13:14:03.731Z,57.00
2023-03-12T13:16:35.240Z,23.40
2023-03-12T13:19:14.637Z,272.70
2023-03-12T13:22:04.158Z,113.70
2023-03-12T13:24:40.735Z,28.10
2023-03-12T13:27:23.069Z,26.50
2023-03-12T13:29:56.960Z,21.10
2023-03-12T13:32:50.061Z,12.00
2023-03-12T13:35:17.154Z,8.10
2023-03-12T13:37:47.191Z,8.40
2023-03-12T13:40:29.598Z,7.10
2023-03-12T13:43:15.131Z,6.10
2023-03-12T13:45:48.514Z,5.50
2023-03-12T13:48:19.893Z,5.90
2023-03-12T13:50:55.967Z,17.70
2023-03-12T13:53:28.593Z,16.30
2023-03-12T13:56:07.111Z,8.60
2023-03-12T13:58:44.601Z,6.70
2023-03-12T14:01:19.654Z,7.20
2023-03-12T14:03:51.881Z,4.20
2023-03-12T14:06:21.309Z,6.50
2023-03-12T14:08:57.141Z,7.00
2023-03-12T14:12:02.402Z,4.70
2023-03-12T14:14:42.453Z,5.70
2023-03-12T14:17:24.257Z,4.50
2023-03-12T14:20:01.727Z,7.40
2023-03-12T14:22:33.202Z,2.80
2023-03-12T14:25:13.232Z,6.80
2023-03-12T14:27:41.689Z,5.70
2023-03-12T14:30:12.301Z,5.90
2023-03-12T14:32:40.761Z,4.00
2023-03-12T14:35:16.665Z,6.60
2023-03-12T14:37:56.830Z,3.40
2023-03-12T14:40:25.763Z,4.60
2023-03-12T14:42:53.191Z,3.90
2023-03-12T14:45:23.230Z,5.70
2023-03-12T14:47:56.326Z,12.10
2023-03-12T14:50:28.165Z,5.00
2023-03-12T14:53:10.338Z,5.70
2023-03-12T14:55:37.713Z,9.90
2023-03-12T14:58:07.428Z,4.90
2023-03-12T15:00:34.591Z,4.80
2023-03-12T15:03:05.545Z,5.40
2023-03-12T15:05:34.710Z,8.30
2023-03-12T15:08:03.840Z,7.40
2023-03-12T15:10:32.324Z,6.60
2023-03-12T15:13:00.857Z,3.20
2023-03-12T15:15:41.668Z,4.20
2023-03-12T15:18:16.017Z,5.70
2023-03-12T15:20:43.907Z,10.00
2023-03-12T15:23:13.794Z,12.10
2023-03-12T15:25:42.535Z,11.40
2023-03-12T15:28:15.760Z,9.10
2023-03-12T15:30:43.844Z,8.00
2023-03-12T15:33:21.938Z,8.80
2023-03-12T15:36:02.995Z,6.00
2023-03-12T15:38:33.232Z,9.30
2023-03-12T15:41:06.525Z,10.40
2023-03-12T15:43:33.709Z,5.00
2023-03-12T15:46:07.122Z,18.40
2023-03-12T15:48:40.725Z,12.60
2023-03-12T15:51:25.956Z,14.60
2023-03-12T15:54:06.614Z,14.70
2023-03-12T15:56:35.257Z,10.40
2023-03-12T15:59:25.919Z,12.30
2023-03-12T16:01:56.819Z,15.60
2023-03-12T16:04:24.744Z,6.00
2023-03-12T16:06:53.553Z,8.30
2023-03-12T16:09:26.409Z,7.60
2023-03-12T16:11:55.461Z,9.90
2023-03-12T16:14:34.854Z,17.60
2023-03-12T16:17:01.955Z,18.60
2023-03-12T16:19:30.666Z,19.40
2023-03-12T16:21:57.765Z,20.10
2023-03-12T16:24:24.856Z,31.70
2023-03-12T16:26:55.891Z,32.10
2023-03-12T16:29:31.574Z,47.00
2023-03-12T16:34:26.268Z,25.00
2023-03-12T16:36:53.721Z,22.30
2023-03-12T16:39:21.043Z,19.60
2023-03-12T16:41:48.276Z,16.20
2023-03-12T16:44:20.349Z,28.70
2023-03-12T16:46:47.638Z,43.90
2023-03-12T16:49:17.474Z,37.60
2023-03-12T16:51:44.534Z,51.00
2023-03-12T16:54:12.432Z,49.10
2023-03-12T16:56:48.348Z,45.80
2023-03-12T16:59:27.007Z,41.60
2023-03-12T17:01:54.452Z,48.30
2023-03-12T17:04:21.666Z,52.90
2023-03-12T17:06:48.887Z,58.20
2023-03-12T17:09:15.954Z,51.70
2023-03-12T17:11:44.645Z,57.60
2023-03-12T17:14:19.155Z,75.40
2023-03-12T17:16:46.813Z,77.90
2023-03-12T17:19:14.991Z,59.70
2023-03-12T17:21:45.920Z,55.20
2023-03-12T17:24:14.237Z,169.80
2023-03-12T17:26:43.190Z,372.90
2023-03-12T17:29:10.605Z,217.90
2023-03-12T17:31:38.369Z,287.50
2023-03-12T17:34:05.996Z,191.80
2023-03-12T17:36:36.717Z,189.20
2023-03-12T17:39:05.242Z,164.60
2023-03-12T17:41:33.355Z,149.60
2023-03-12T17:44:04.557Z,113.30
2023-03-12T17:46:31.828Z,111.30
2023-03-12T17:49:00.027Z,119.90
2023-03-12T17:51:27.417Z,107.40
2023-03-12T17:53:55.031Z,137.60
2023-03-12T17:56:22.565Z,146.70
2023-03-12T17:58:49.804Z,151.60
2023-03-12T18:01:17.452Z,130.10
2023-03-12T18:03:44.629Z,118.90
2023-03-12T18:06:12.179Z,137.40
2023-03-12T18:08:39.290Z,158.40
2023-03-12T18:11:06.552Z,139.00
2023-03-12T18:13:33.744Z,103.70
2023-03-12T18:16:01.059Z,105.00
2023-03-12T18:18:28.608Z,94.60
2023-03-12T18:20:56.043Z,100.20
2023-03-12T18:23:25.320Z,173.80
2023-03-12T18:25:52.380Z,160.20
2023-03-12T18:28:19.621Z,125.40
2023-03-12T18:30:47.495Z,107.10
2023-03-12T18:33:14.944Z,98.40
2023-03-12T18:35:44.011Z,92.80
2023-03-12T18:38:11.425Z,110.50
2023-03-12T18:40:38.701Z,109.30
2023-03-12T18:43:05.953Z,229.50
2023-03-12T18:45:33.329Z,241.90
2023-03-12T18:48:00.537Z,614.30
2023-03-12T18:50:27.686Z,590.50
2023-03-12T18:52:54.868Z,591.70
2023-03-12T18:55:22.170Z,759.20
2023-03-12T18:57:49.281Z,675.60
2023-03-12T19:00:20.211Z,583.00
2023-03-12T19:02:48.324Z,301.10
2023-03-12T19:05:16.179Z,138.60
2023-03-12T19:07:43.422Z,96.50
2023-03-12T19:10:11.367Z,62.40
2023-03-12T19:12:50.959Z,62.80
2023-03-12T19:15:19.448Z,68.10
2023-03-12T19:17:46.597Z,42.90
2023-03-12T19:20:14.243Z,47.10
2023-03-12T19:22:41.544Z,64.20
2023-03-12T19:25:09.243Z,73.60
2023-03-12T19:27:36.373Z,64.70
2023-03-12T19:30:04.731Z,70.90
2023-03-12T19:32:42.545Z,106.00
2023-03-12T19:35:11.788Z,102.70
2023-03-12T19:37:38.927Z,267.50
2023-03-12T19:40:06.747Z,176.40
2023-03-12T19:42:34.152Z,133.90
2023-03-12T19:45:01.279Z,129.20
2023-03-12T19:47:28.532Z,316.70
2023-03-12T19:49:55.782Z,136.90
2023-03-12T19:52:23.062Z,139.70
2023-03-12T19:55:03.376Z,151.60
2023-03-12T19:57:31.679Z,208.90
2023-03-12T19:59:59.024Z,142.30
2023-03-12T20:02:26.553Z,45.10
2023-03-12T20:04:55.398Z,87.20
2023-03-12T20:07:22.863Z,110.80
2023-03-12T20:09:50.143Z,277.70
2023-03-12T20:12:17.415Z,304.60
2023-03-12T20:14:44.873Z,444.40
2023-03-12T20:17:12.375Z,441.10
2023-03-12T20:19:39.863Z,252.40
2023-03-12T20:22:07.504Z,315.00
2023-03-12T20:24:35.493Z,241.30
2023-03-12T20:27:04.001Z,335.30
2023-03-12T20:29:31.284Z,240.50
2023-03-12T20:31:58.590Z,128.80
2023-03-12T20:34:25.943Z,174.40
2023-03-12T20:36:53.141Z,172.40
2023-03-12T20:39:20.356Z,107.30
2023-03-12T20:41:49.153Z,71.10
2023-03-12T20:44:16.920Z,138.80
2023-03-12T20:46:44.162Z,144.60
2023-03-12T20:49:11.301Z,117.60
2023-03-12T20:51:38.297Z,137.90
2023-03-12T20:54:05.668Z,69.50
2023-03-12T20:56:32.756Z,131.80
2023-03-12T20:58:59.886Z,53.60
2023-03-12T21:01:27.983Z,74.80
2023-03-12T21:03:58.624Z,44.40
2023-03-12T21:06:26.200Z,137.40
2023-03-12T21:08:56.372Z,318.20
2023-03-12T21:11:23.577Z,123.00
2023-03-12T21:13:50.648Z,76.30
2023-03-12T21:16:17.949Z,214.60
2023-03-12T21:18:45.357Z,211.30
2023-03-12T21:21:12.753Z,134.00
2023-03-12T21:23:39.883Z,106.90
2023-03-12T21:26:09.612Z,170.00
2023-03-12T21:28:36.889Z,159.60
2023-03-12T21:31:09.340Z,236.70
2023-03-12T21:33:36.992Z,238.90
2023-03-12T21:36:08.157Z,670.00
2023-03-12T21:38:36.596Z,386.80
2023-03-12T21:41:09.799Z,211.00
2023-03-12T21:43:37.248Z,200.10
2023-03-12T21:46:06.695Z,110.90
2023-03-12T21:48:34.880Z,138.70
2023-03-12T21:51:08.996Z,177.60
2023-03-12T21:53:36.918Z,173.70
2023-03-12T21:56:06.236Z,146.50
2023-03-12T21:58:34.557Z,360.30
2023-03-12T22:01:09.449Z,319.20
2023-03-12T22:03:37.776Z,243.40
2023-03-12T22:06:05.549Z,209.40
2023-03-12T22:08:33.742Z,238.90
2023-03-12T22:11:01.346Z,193.60
2023-03-12T22:13:28.569Z,133.30
2023-03-12T22:15:57.657Z,185.60
2023-03-12T22:18:25.539Z,423.90
2023-03-12T22:20:54.555Z,623.50
2023-03-12T22:23:22.530Z,426.90
2023-03-12T22:25:49.699Z,246.00
2023-03-12T22:28:17.623Z,298.90
2023-03-12T22:30:45.208Z,286.50
2023-03-12T22:33:13.172Z,155.90
2023-03-12T22:35:48.262Z,105.40
2023-03-12T22:38:15.613Z,107.40
2023-03-12T22:40:42.721Z,43.70
2023-03-12T22:43:09.896Z,43.30
2023-03-12T22:45:37.063Z,32.20
2023-03-12T22:48:04.711Z,35.40
2023-03-12T22:50:32.370Z,44.70
2023-03-12T22:52:59.854Z,31.50
2023-03-12T22:55:27.020Z,68.70
2023-03-12T22:57:54.139Z,47.20
2023-03-12T23:00:24.267Z,38.50
2023-03-12T23:02:51.347Z,43.60
2023-03-12T23:05:18.485Z,95.50
2023-03-12T23:07:45.700Z,47.50
2023-03-12T23:10:12.818Z,32.60
2023-03-12T23:12:39.870Z,25.20
2023-03-12T23:15:07.486Z,32.30
2023-03-12T23:17:34.651Z,24.40
2023-03-12T23:20:01.833Z,34.70
2023-03-12T23:22:28.959Z,29.70
2023-03-12T23:24:56.049Z,36.90
2023-03-12T23:27:23.387Z,41.00
2023-03-12T23:29:50.565Z,36.30
2023-03-12T23:32:17.635Z,41.40
2023-03-12T23:34:44.788Z,113.00
2023-03-12T23:37:12.064Z,52.60
2023-03-12T23:39:52.023Z,56.20
2023-03-12T23:42:20.967Z,40.70
2023-03-12T23:44:48.009Z,38.50
2023-03-12T23:47:15.111Z,54.90
2023-03-12T23:49:42.165Z,34.70
2023-03-12T23:52:09.309Z,40.00
2023-03-12T23:54:36.381Z,37.90
2023-03-12T23:57:03.684Z,32.90
2023-03-12T23:59:30.754Z,41.40
