createdAt,value
2022-10-15T00:00:12.223Z,982.94
2022-10-15T00:01:12.124Z,982.95
2022-10-15T00:02:12.015Z,982.94
2022-10-15T00:03:11.923Z,982.96
2022-10-15T00:04:11.858Z,983.03
2022-10-15T00:05:11.750Z,982.97
2022-10-15T00:06:11.681Z,982.96
2022-10-15T00:07:11.573Z,982.97
2022-10-15T00:08:11.512Z,982.98
2022-10-15T00:09:11.405Z,982.99
2022-10-15T00:10:11.372Z,983.00
2022-10-15T00:11:11.225Z,982.98
2022-10-15T00:12:11.145Z,982.94
2022-10-15T00:13:11.062Z,982.95
2022-10-15T00:14:10.973Z,982.94
2022-10-15T00:15:10.884Z,982.96
2022-10-15T00:16:10.795Z,982.97
2022-10-15T00:17:10.710Z,982.99
2022-10-15T00:18:10.619Z,982.95
2022-10-15T00:19:10.533Z,982.97
2022-10-15T00:20:10.447Z,982.96
2022-10-15T00:21:10.359Z,982.97
2022-10-15T00:22:10.278Z,982.89
2022-10-15T00:23:10.188Z,982.86
2022-10-15T00:24:10.106Z,982.92
2022-10-15T00:25:10.017Z,982.90
2022-10-15T00:26:09.934Z,982.90
2022-10-15T00:27:09.859Z,982.95
2022-10-15T00:28:09.756Z,982.96
2022-10-15T00:29:09.719Z,982.94
2022-10-15T00:30:09.586Z,982.95
2022-10-15T00:31:09.597Z,982.95
2022-10-15T00:32:09.415Z,982.91
2022-10-15T00:33:09.326Z,982.87
2022-10-15T00:34:09.246Z,982.86
2022-10-15T00:35:09.147Z,982.87
2022-10-15T00:36:09.083Z,982.87
2022-10-15T00:37:08.978Z,982.88
2022-10-15T00:38:08.892Z,982.90
2022-10-15T00:39:08.803Z,982.91
2022-10-15T00:40:08.715Z,982.94
2022-10-15T00:41:08.627Z,982.94
2022-10-15T00:42:08.540Z,982.92
2022-10-15T00:43:08.456Z,982.93
2022-10-15T00:44:08.373Z,982.96
2022-10-15T00:45:08.284Z,982.96
2022-10-15T00:46:08.197Z,982.94
2022-10-15T00:47:08.109Z,982.93
2022-10-15T00:48:08.022Z,982.92
2022-10-15T00:49:07.954Z,982.90
2022-10-15T00:50:07.856Z,982.90
2022-10-15T00:51:07.766Z,982.91
2022-10-15T00:52:07.676Z,982.86
2022-10-15T00:53:07.595Z,982.86
2022-10-15T00:54:07.509Z,982.82
2022-10-15T00:55:07.420Z,982.80
2022-10-15T00:56:07.333Z,982.83
2022-10-15T00:57:07.272Z,982.85
2022-10-15T00:58:07.200Z,982.82
2022-10-15T00:59:07.078Z,982.80
2022-10-15T01:00:06.996Z,982.76
2022-10-15T01:01:06.952Z,982.74
2022-10-15T01:02:06.828Z,982.75
2022-10-15T01:03:06.730Z,982.72
2022-10-15T01:04:06.645Z,982.71
2022-10-15T01:05:06.557Z,982.69
2022-10-15T01:06:06.466Z,982.69
2022-10-15T01:07:06.415Z,982.70
2022-10-15T01:08:06.298Z,982.63
2022-10-15T01:09:06.209Z,982.65
2022-10-15T01:10:06.122Z,982.67
2022-10-15T01:11:06.047Z,982.66
2022-10-15T01:12:05.948Z,982.68
2022-10-15T01:13:05.864Z,982.65
2022-10-15T01:14:05.941Z,982.64
2022-10-15T01:15:05.694Z,982.62
2022-10-15T01:16:05.661Z,982.62
2022-10-15T01:17:05.523Z,982.58
2022-10-15T01:18:05.432Z,982.59
2022-10-15T01:19:05.345Z,982.61
2022-10-15T01:20:05.262Z,982.55
2022-10-15T01:21:05.170Z,982.52
2022-10-15T01:22:05.084Z,982.50
2022-10-15T01:23:05.001Z,982.50
2022-10-15T01:24:04.919Z,982.44
2022-10-15T01:25:04.878Z,982.49
2022-10-15T01:26:04.732Z,982.50
2022-10-15T01:27:04.651Z,982.51
2022-10-15T01:28:04.574Z,982.56
2022-10-15T01:29:04.483Z,982.62
2022-10-15T01:30:04.388Z,982.58
2022-10-15T01:31:04.306Z,982.58
2022-10-15T01:32:04.215Z,982.52
2022-10-15T01:33:04.131Z,982.53
2022-10-15T01:34:04.086Z,982.51
2022-10-15T01:35:03.963Z,982.48
2022-10-15T01:36:06.295Z,982.51
2022-10-15T01:37:03.789Z,982.54
2022-10-15T01:38:03.696Z,982.54
2022-10-15T01:39:03.610Z,982.52
2022-10-15T01:40:03.529Z,982.58
2022-10-15T01:41:03.438Z,982.58
2022-10-15T01:42:03.356Z,982.57
2022-10-15T01:43:03.258Z,982.59
2022-10-15T01:44:03.173Z,982.57
2022-10-15T01:45:03.093Z,982.55
2022-10-15T01:46:03.008Z,982.52
2022-10-15T01:47:02.915Z,982.54
2022-10-15T01:48:02.837Z,982.48
2022-10-15T01:49:02.749Z,982.49
2022-10-15T01:50:02.658Z,982.46
2022-10-15T01:51:02.569Z,982.48
2022-10-15T01:52:02.486Z,982.48
2022-10-15T01:53:02.396Z,982.51
2022-10-15T01:54:02.316Z,982.49
2022-10-15T01:55:02.224Z,982.47
2022-10-15T01:56:02.135Z,982.46
2022-10-15T01:57:02.044Z,982.48
2022-10-15T01:58:01.959Z,982.47
2022-10-15T01:59:01.874Z,982.47
2022-10-15T02:00:01.806Z,982.49
2022-10-15T02:01:01.740Z,982.50
2022-10-15T02:02:01.618Z,982.51
2022-10-15T02:03:01.537Z,982.50
2022-10-15T02:04:01.442Z,982.48
2022-10-15T02:05:01.361Z,982.45
2022-10-15T02:06:01.277Z,982.49
2022-10-15T02:07:01.183Z,982.46
2022-10-15T02:08:01.088Z,982.45
2022-10-15T02:09:01.010Z,982.45
2022-10-15T02:10:00.920Z,982.45
2022-10-15T02:11:00.832Z,982.44
2022-10-15T02:12:00.766Z,982.45
2022-10-15T02:13:00.656Z,982.41
2022-10-15T02:14:00.572Z,982.41
2022-10-15T02:15:00.490Z,982.36
2022-10-15T02:16:00.404Z,982.38
2022-10-15T02:17:00.316Z,982.31
2022-10-15T02:18:00.227Z,982.29
2022-10-15T02:19:00.140Z,982.30
2022-10-15T02:20:00.066Z,982.30
2022-10-15T02:20:59.971Z,982.29
2022-10-15T02:21:59.874Z,982.30
2022-10-15T02:22:59.789Z,982.31
2022-10-15T02:23:59.701Z,982.31
2022-10-15T02:24:59.615Z,982.28
2022-10-15T02:25:59.532Z,982.26
2022-10-15T02:26:59.444Z,982.27
2022-10-15T02:27:59.357Z,982.29
2022-10-15T02:28:59.379Z,982.26
2022-10-15T02:29:59.180Z,982.24
2022-10-15T02:30:59.096Z,982.28
2022-10-15T02:31:59.003Z,982.29
2022-10-15T02:32:58.919Z,982.23
2022-10-15T02:33:58.835Z,982.19
2022-10-15T02:34:58.742Z,982.25
2022-10-15T02:35:58.671Z,982.20
2022-10-15T02:36:58.571Z,982.19
2022-10-15T02:37:58.481Z,982.15
2022-10-15T02:38:58.398Z,982.17
2022-10-15T02:39:58.308Z,982.15
2022-10-15T02:40:58.246Z,982.11
2022-10-15T02:41:58.137Z,982.10
2022-10-15T02:42:58.050Z,982.10
2022-10-15T02:43:57.968Z,982.07
2022-10-15T02:44:57.874Z,982.04
2022-10-15T02:45:57.794Z,982.08
2022-10-15T02:46:57.709Z,982.05
2022-10-15T02:47:57.614Z,982.00
2022-10-15T02:48:57.525Z,982.02
2022-10-15T02:49:57.441Z,982.02
2022-10-15T02:50:57.353Z,981.99
2022-10-15T02:51:57.269Z,981.99
2022-10-15T02:52:57.183Z,982.03
2022-10-15T02:53:57.094Z,982.05
2022-10-15T02:54:57.007Z,982.01
2022-10-15T02:55:56.918Z,982.01
2022-10-15T02:56:56.827Z,982.02
2022-10-15T02:57:56.748Z,981.97
2022-10-15T02:58:56.655Z,982.01
2022-10-15T02:59:56.575Z,981.95
2022-10-15T03:00:56.498Z,982.02
2022-10-15T03:01:56.392Z,982.04
2022-10-15T03:02:56.307Z,982.00
2022-10-15T03:03:56.221Z,982.02
2022-10-15T03:04:56.129Z,982.03
2022-10-15T03:05:56.053Z,982.08
2022-10-15T03:06:55.954Z,982.05
2022-10-15T03:07:55.870Z,982.02
2022-10-15T03:08:55.781Z,982.08
2022-10-15T03:09:55.695Z,982.02
2022-10-15T03:10:55.613Z,981.98
2022-10-15T03:11:55.529Z,982.02
2022-10-15T03:12:55.442Z,981.98
2022-10-15T03:13:55.347Z,981.99
2022-10-15T03:14:55.259Z,981.97
2022-10-15T03:15:55.175Z,982.00
2022-10-15T03:16:55.089Z,981.97
2022-10-15T03:17:54.995Z,981.98
2022-10-15T03:18:54.909Z,981.92
2022-10-15T03:19:54.822Z,981.91
2022-10-15T03:20:54.740Z,981.87
2022-10-15T03:21:54.653Z,981.86
2022-10-15T03:22:54.569Z,981.82
2022-10-15T03:23:54.472Z,981.80
2022-10-15T03:24:54.387Z,981.84
2022-10-15T03:25:54.301Z,981.84
2022-10-15T03:26:54.217Z,981.86
2022-10-15T03:27:54.129Z,981.87
2022-10-15T03:28:54.093Z,981.87
2022-10-15T03:29:53.956Z,981.86
2022-10-15T03:30:53.862Z,981.86
2022-10-15T03:31:53.772Z,981.84
2022-10-15T03:32:53.697Z,981.85
2022-10-15T03:33:53.603Z,981.83
2022-10-15T03:34:53.516Z,981.85
2022-10-15T03:35:53.450Z,981.89
2022-10-15T03:36:53.341Z,981.85
2022-10-15T03:37:53.250Z,981.87
2022-10-15T03:38:53.169Z,981.85
2022-10-15T03:39:53.092Z,981.81
2022-10-15T03:40:52.997Z,981.86
2022-10-15T03:41:52.905Z,981.85
2022-10-15T03:42:52.823Z,981.85
2022-10-15T03:43:52.739Z,981.85
2022-10-15T03:44:52.645Z,981.89
2022-10-15T03:45:52.557Z,981.92
2022-10-15T03:46:52.473Z,981.91
2022-10-15T03:47:52.391Z,981.94
2022-10-15T03:48:52.300Z,981.92
2022-10-15T03:49:52.209Z,981.94
2022-10-15T03:50:52.119Z,981.95
2022-10-15T03:51:52.040Z,981.95
2022-10-15T03:52:51.944Z,981.94
2022-10-15T03:53:51.861Z,981.97
2022-10-15T03:54:51.778Z,981.97
2022-10-15T03:55:51.685Z,981.98
2022-10-15T03:56:51.594Z,981.97
2022-10-15T03:57:51.513Z,981.97
2022-10-15T03:58:51.420Z,982.01
2022-10-15T03:59:51.331Z,982.02
2022-10-15T04:00:51.290Z,982.04
2022-10-15T04:01:51.159Z,982.03
2022-10-15T04:02:51.076Z,982.05
2022-10-15T04:03:50.981Z,982.06
2022-10-15T04:04:50.894Z,982.02
2022-10-15T04:05:53.802Z,982.02
2022-10-15T04:06:50.718Z,982.04
2022-10-15T04:07:50.630Z,982.00
2022-10-15T04:09:50.460Z,982.06
2022-10-15T04:10:50.380Z,982.11
2022-10-15T04:11:50.283Z,982.07
2022-10-15T04:12:50.195Z,982.12
2022-10-15T04:13:50.108Z,982.06
2022-10-15T04:14:50.021Z,982.06
2022-10-15T04:15:49.932Z,982.07
2022-10-15T04:16:49.847Z,982.04
2022-10-15T04:17:49.838Z,982.05
2022-10-15T04:18:49.674Z,982.05
2022-10-15T04:19:49.583Z,982.06
2022-10-15T04:20:49.496Z,982.09
2022-10-15T04:21:49.407Z,982.08
2022-10-15T04:22:49.320Z,982.07
2022-10-15T04:23:49.230Z,982.10
2022-10-15T04:24:49.146Z,982.07
2022-10-15T04:25:49.056Z,982.08
2022-10-15T04:26:48.966Z,982.09
2022-10-15T04:27:48.879Z,982.06
2022-10-15T04:28:48.892Z,982.07
2022-10-15T04:29:48.709Z,982.10
2022-10-15T04:30:48.617Z,982.07
2022-10-15T04:31:48.532Z,982.08
2022-10-15T04:32:48.438Z,982.12
2022-10-15T04:33:48.354Z,982.14
2022-10-15T04:34:48.270Z,982.07
2022-10-15T04:35:48.182Z,982.05
2022-10-15T04:36:48.096Z,982.03
2022-10-15T04:37:48.002Z,982.05
2022-10-15T04:38:47.916Z,982.01
2022-10-15T04:39:47.828Z,982.02
2022-10-15T04:40:47.747Z,981.99
2022-10-15T04:41:47.754Z,982.04
2022-10-15T04:42:47.575Z,982.04
2022-10-15T04:43:47.480Z,982.09
2022-10-15T04:44:47.394Z,982.11
2022-10-15T04:45:47.314Z,982.14
2022-10-15T04:46:47.218Z,982.10
2022-10-15T04:47:47.128Z,982.14
2022-10-15T04:48:47.045Z,982.16
2022-10-15T04:49:46.958Z,982.20
2022-10-15T04:50:46.871Z,982.17
2022-10-15T04:51:46.818Z,982.19
2022-10-15T04:52:46.700Z,982.20
2022-10-15T04:53:46.611Z,982.25
2022-10-15T04:54:46.530Z,982.25
2022-10-15T04:55:46.430Z,982.25
2022-10-15T04:56:46.346Z,982.24
2022-10-15T04:57:46.256Z,982.27
2022-10-15T04:58:46.171Z,982.27
2022-10-15T04:59:46.090Z,982.29
2022-10-15T05:00:46.000Z,982.29
2022-10-15T05:01:45.953Z,982.27
2022-10-15T05:02:45.822Z,982.26
2022-10-15T05:03:45.737Z,982.29
2022-10-15T05:04:45.648Z,982.29
2022-10-15T05:05:45.565Z,982.28
2022-10-15T05:06:45.475Z,982.29
2022-10-15T05:07:45.384Z,982.22
2022-10-15T05:08:45.301Z,982.24
2022-10-15T05:09:46.503Z,982.24
2022-10-15T05:10:45.129Z,982.25
2022-10-15T05:11:45.034Z,982.24
2022-10-15T05:12:44.949Z,982.26
2022-10-15T05:13:44.866Z,982.25
2022-10-15T05:14:44.774Z,982.30
2022-10-15T05:15:44.687Z,982.30
2022-10-15T05:16:44.661Z,982.30
2022-10-15T05:17:44.512Z,982.27
2022-10-15T05:18:44.426Z,982.28
2022-10-15T05:19:44.343Z,982.27
2022-10-15T05:20:44.261Z,982.26
2022-10-15T05:21:44.215Z,982.25
2022-10-15T05:22:44.096Z,982.27
2022-10-15T05:23:43.995Z,982.25
2022-10-15T05:24:43.907Z,982.28
2022-10-15T05:25:43.835Z,982.29
2022-10-15T05:26:43.726Z,982.29
2022-10-15T05:27:43.637Z,982.33
2022-10-15T05:28:43.592Z,982.31
2022-10-15T05:29:43.469Z,982.30
2022-10-15T05:30:43.424Z,982.30
2022-10-15T05:31:43.294Z,982.29
2022-10-15T05:32:43.201Z,982.35
2022-10-15T05:33:43.118Z,982.33
2022-10-15T05:34:43.032Z,982.33
2022-10-15T05:35:42.946Z,982.29
2022-10-15T05:36:42.847Z,982.34
2022-10-15T05:37:42.776Z,982.28
2022-10-15T05:38:42.679Z,982.28
2022-10-15T05:39:42.590Z,982.31
2022-10-15T05:40:42.512Z,982.32
2022-10-15T05:41:42.418Z,982.35
2022-10-15T05:42:42.363Z,982.33
2022-10-15T05:43:42.241Z,982.35
2022-10-15T05:44:42.151Z,982.30
2022-10-15T05:45:42.069Z,982.30
2022-10-15T05:46:41.975Z,982.28
2022-10-15T05:47:41.893Z,982.30
2022-10-15T05:48:41.807Z,982.29
2022-10-15T05:49:41.715Z,982.30
2022-10-15T05:50:41.630Z,982.29
2022-10-15T05:51:41.597Z,982.33
2022-10-15T05:52:41.456Z,982.29
2022-10-15T05:53:41.367Z,982.32
2022-10-15T05:54:41.304Z,982.34
2022-10-15T05:55:41.195Z,982.35
2022-10-15T05:56:41.123Z,982.37
2022-10-15T05:57:41.020Z,982.39
2022-10-15T05:58:40.935Z,982.46
2022-10-15T05:59:40.848Z,982.45
2022-10-15T06:00:40.755Z,982.45
2022-10-15T06:01:40.727Z,982.48
2022-10-15T06:02:40.757Z,982.46
2022-10-15T06:03:40.492Z,982.49
2022-10-15T06:04:40.409Z,982.49
2022-10-15T06:05:40.330Z,982.47
2022-10-15T06:06:40.245Z,982.48
2022-10-15T06:07:40.152Z,982.50
2022-10-15T06:08:40.058Z,982.47
2022-10-15T06:09:39.975Z,982.46
2022-10-15T06:10:39.885Z,982.48
2022-10-15T06:11:39.793Z,982.50
2022-10-15T06:12:39.706Z,982.52
2022-10-15T06:13:39.625Z,982.49
2022-10-15T06:14:39.537Z,982.50
2022-10-15T06:15:39.443Z,982.49
2022-10-15T06:16:39.360Z,982.49
2022-10-15T06:17:39.282Z,982.53
2022-10-15T06:18:39.181Z,982.53
2022-10-15T06:19:39.094Z,982.56
2022-10-15T06:20:39.019Z,982.57
2022-10-15T06:21:38.924Z,982.58
2022-10-15T06:22:38.848Z,982.62
2022-10-15T06:23:38.747Z,982.60
2022-10-15T06:24:38.663Z,982.60
2022-10-15T06:25:38.573Z,982.62
2022-10-15T06:26:38.488Z,982.60
2022-10-15T06:27:38.399Z,982.56
2022-10-15T06:28:38.347Z,982.61
2022-10-15T06:29:38.225Z,982.58
2022-10-15T06:30:38.134Z,982.61
2022-10-15T06:31:38.050Z,982.65
2022-10-15T06:32:37.963Z,982.66
2022-10-15T06:33:37.878Z,982.63
2022-10-15T06:34:37.787Z,982.66
2022-10-15T06:35:37.700Z,982.71
2022-10-15T06:36:37.614Z,982.72
2022-10-15T06:37:37.523Z,982.73
2022-10-15T06:38:37.445Z,982.75
2022-10-15T06:39:37.352Z,982.76
2022-10-15T06:40:37.261Z,982.69
2022-10-15T06:41:37.178Z,982.69
2022-10-15T06:42:37.088Z,982.69
2022-10-15T06:43:37.006Z,982.69
2022-10-15T06:44:36.912Z,982.69
2022-10-15T06:45:36.826Z,982.69
2022-10-15T06:46:36.735Z,982.71
2022-10-15T06:47:36.654Z,982.69
2022-10-15T06:48:36.568Z,982.73
2022-10-15T06:49:36.483Z,982.71
2022-10-15T06:50:36.402Z,982.76
2022-10-15T06:51:36.303Z,982.78
2022-10-15T06:52:36.218Z,982.79
2022-10-15T06:53:36.131Z,982.80
2022-10-15T06:54:36.045Z,982.81
2022-10-15T06:55:35.961Z,982.87
2022-10-15T06:56:35.866Z,982.85
2022-10-15T06:57:35.784Z,982.85
2022-10-15T06:58:35.695Z,982.89
2022-10-15T06:59:38.595Z,982.84
2022-10-15T07:01:38.422Z,982.90
2022-10-15T07:02:35.347Z,982.86
2022-10-15T07:03:35.261Z,982.85
2022-10-15T07:04:35.171Z,982.88
2022-10-15T07:05:35.086Z,982.87
2022-10-15T07:06:35.004Z,982.88
2022-10-15T07:07:34.921Z,982.88
2022-10-15T07:08:34.849Z,982.88
2022-10-15T07:09:34.739Z,982.94
2022-10-15T07:10:34.650Z,982.94
2022-10-15T07:11:34.565Z,982.94
2022-10-15T07:12:34.479Z,982.94
2022-10-15T07:13:34.395Z,982.97
2022-10-15T07:14:37.536Z,982.96
2022-10-15T07:15:34.217Z,982.98
2022-10-15T07:16:34.135Z,983.01
2022-10-15T07:17:34.046Z,983.02
2022-10-15T07:18:33.954Z,983.02
2022-10-15T07:19:33.878Z,983.04
2022-10-15T07:20:33.795Z,983.05
2022-10-15T07:21:33.700Z,983.06
2022-10-15T07:22:33.606Z,983.06
2022-10-15T07:23:33.526Z,983.10
2022-10-15T07:24:33.472Z,983.12
2022-10-15T07:25:33.349Z,983.17
2022-10-15T07:26:33.259Z,983.15
2022-10-15T07:27:33.173Z,983.20
2022-10-15T07:28:33.101Z,983.19
2022-10-15T07:29:33.001Z,983.24
2022-10-15T07:30:32.919Z,983.20
2022-10-15T07:31:32.870Z,983.21
2022-10-15T07:32:32.745Z,983.23
2022-10-15T07:33:32.653Z,983.21
2022-10-15T07:34:32.562Z,983.23
2022-10-15T07:35:32.478Z,983.24
2022-10-15T07:36:32.397Z,983.27
2022-10-15T07:37:32.312Z,983.24
2022-10-15T07:38:32.224Z,983.27
2022-10-15T07:39:32.135Z,983.28
2022-10-15T07:40:32.053Z,983.27
2022-10-15T07:41:31.965Z,983.27
2022-10-15T07:42:31.866Z,983.29
2022-10-15T07:43:31.789Z,983.31
2022-10-15T07:44:31.702Z,983.30
2022-10-15T07:45:31.614Z,983.29
2022-10-15T07:46:31.530Z,983.29
2022-10-15T07:47:31.443Z,983.32
2022-10-15T07:48:31.356Z,983.28
2022-10-15T07:49:31.325Z,983.30
2022-10-15T07:50:34.259Z,983.32
2022-10-15T07:51:31.102Z,983.32
2022-10-15T07:52:31.014Z,983.33
2022-10-15T07:53:30.932Z,983.32
2022-10-15T07:54:30.845Z,983.31
2022-10-15T07:55:30.749Z,983.30
2022-10-15T07:56:30.671Z,983.27
2022-10-15T07:57:30.580Z,983.23
2022-10-15T07:58:30.494Z,983.22
2022-10-15T07:59:30.410Z,983.20
2022-10-15T08:00:30.386Z,983.20
2022-10-15T08:01:30.239Z,983.20
2022-10-15T08:02:30.149Z,983.19
2022-10-15T08:03:30.062Z,983.22
2022-10-15T08:04:29.975Z,983.20
2022-10-15T08:05:29.892Z,983.20
2022-10-15T08:06:29.808Z,983.18
2022-10-15T08:07:29.725Z,983.24
2022-10-15T08:08:29.631Z,983.20
2022-10-15T08:09:29.551Z,983.28
2022-10-15T08:10:29.461Z,983.31
2022-10-15T08:11:29.377Z,983.35
2022-10-15T08:12:29.294Z,983.33
2022-10-15T08:13:29.203Z,983.37
2022-10-15T08:14:29.117Z,983.37
2022-10-15T08:15:29.038Z,983.42
2022-10-15T08:16:28.947Z,983.41
2022-10-15T08:17:28.860Z,983.40
2022-10-15T08:18:28.770Z,983.39
2022-10-15T08:19:28.686Z,983.38
2022-10-15T08:20:28.619Z,983.40
2022-10-15T08:21:28.518Z,983.42
2022-10-15T08:22:28.443Z,983.42
2022-10-15T08:23:28.346Z,983.40
2022-10-15T08:24:28.255Z,983.44
2022-10-15T08:25:28.168Z,983.43
2022-10-15T08:26:28.086Z,983.41
2022-10-15T08:27:27.996Z,983.46
2022-10-15T08:28:27.993Z,983.46
2022-10-15T08:29:27.829Z,983.48
2022-10-15T08:30:27.744Z,983.51
2022-10-15T08:31:27.660Z,983.52
2022-10-15T08:32:27.571Z,983.47
2022-10-15T08:33:27.481Z,983.50
2022-10-15T08:34:27.403Z,983.47
2022-10-15T08:35:27.314Z,983.46
2022-10-15T08:36:27.230Z,983.49
2022-10-15T08:37:27.143Z,983.47
2022-10-15T08:38:27.064Z,983.53
2022-10-15T08:39:26.968Z,983.52
2022-10-15T08:40:26.882Z,983.52
2022-10-15T08:41:26.801Z,983.56
2022-10-15T08:42:26.998Z,983.55
2022-10-15T08:43:26.624Z,983.56
2022-10-15T08:44:26.544Z,983.54
2022-10-15T08:45:26.459Z,983.53
2022-10-15T08:46:26.365Z,983.53
2022-10-15T08:47:26.658Z,983.54
2022-10-15T08:48:26.195Z,983.57
2022-10-15T08:49:26.109Z,983.59
2022-10-15T08:50:26.033Z,983.58
2022-10-15T08:51:25.976Z,983.60
2022-10-15T08:52:25.864Z,983.59
2022-10-15T08:53:25.765Z,983.58
2022-10-15T08:54:25.681Z,983.59
2022-10-15T08:55:25.598Z,983.58
2022-10-15T08:56:25.514Z,983.59
2022-10-15T08:57:25.568Z,983.58
2022-10-15T08:58:25.338Z,983.59
2022-10-15T08:59:25.250Z,983.57
2022-10-15T09:00:25.166Z,983.60
2022-10-15T09:01:25.084Z,983.60
2022-10-15T09:02:25.003Z,983.60
2022-10-15T09:03:24.976Z,983.59
2022-10-15T09:04:24.869Z,983.59
2022-10-15T09:05:24.741Z,983.60
2022-10-15T09:06:24.651Z,983.59
2022-10-15T09:07:24.853Z,983.57
2022-10-15T09:08:24.482Z,983.55
2022-10-15T09:09:24.393Z,983.54
2022-10-15T09:10:24.311Z,983.52
2022-10-15T09:11:24.223Z,983.53
2022-10-15T09:12:24.137Z,983.51
2022-10-15T09:13:24.067Z,983.55
2022-10-15T09:14:23.967Z,983.54
2022-10-15T09:15:26.967Z,983.55
2022-10-15T09:16:23.802Z,983.56
2022-10-15T09:17:23.879Z,983.50
2022-10-15T09:18:23.625Z,983.50
2022-10-15T09:19:23.544Z,983.49
2022-10-15T09:20:23.463Z,983.51
2022-10-15T09:21:23.371Z,983.47
2022-10-15T09:22:23.284Z,983.52
2022-10-15T09:23:23.197Z,983.46
2022-10-15T09:24:23.113Z,983.40
2022-10-15T09:25:23.022Z,983.37
2022-10-15T09:26:22.944Z,983.40
2022-10-15T09:27:23.125Z,983.40
2022-10-15T09:28:22.822Z,983.43
2022-10-15T09:29:22.694Z,983.41
2022-10-15T09:30:22.647Z,983.44
2022-10-15T09:31:22.511Z,983.46
2022-10-15T09:32:22.882Z,983.42
2022-10-15T09:33:22.344Z,983.48
2022-10-15T09:34:22.254Z,983.47
2022-10-15T09:35:22.170Z,983.49
2022-10-15T09:36:22.092Z,983.51
2022-10-15T09:37:22.006Z,983.51
2022-10-15T09:38:21.934Z,983.48
2022-10-15T09:39:21.829Z,983.54
2022-10-15T09:40:21.749Z,983.56
2022-10-15T09:41:21.661Z,983.55
2022-10-15T09:42:21.951Z,983.56
2022-10-15T09:43:21.488Z,983.59
2022-10-15T09:44:23.385Z,983.64
2022-10-15T09:45:21.316Z,983.64
2022-10-15T09:46:21.234Z,983.63
2022-10-15T09:47:21.148Z,983.64
2022-10-15T09:48:21.062Z,983.63
2022-10-15T09:49:20.979Z,983.65
2022-10-15T09:50:20.901Z,983.66
2022-10-15T09:51:20.810Z,983.63
2022-10-15T09:52:20.896Z,983.65
2022-10-15T09:53:24.421Z,983.66
2022-10-15T09:54:20.551Z,983.69
2022-10-15T09:55:20.470Z,983.66
2022-10-15T09:56:20.385Z,983.65
2022-10-15T09:57:20.291Z,983.66
2022-10-15T09:58:20.217Z,983.66
2022-10-15T09:59:20.165Z,983.63
2022-10-15T10:00:20.096Z,983.69
2022-10-15T10:01:19.958Z,983.64
2022-10-15T10:02:19.979Z,983.66
2022-10-15T10:03:19.788Z,983.66
2022-10-15T10:04:19.708Z,983.62
2022-10-15T10:05:19.621Z,983.61
2022-10-15T10:06:19.541Z,983.68
2022-10-15T10:07:19.450Z,983.60
2022-10-15T10:08:19.361Z,983.58
2022-10-15T10:09:19.282Z,983.59
2022-10-15T10:10:19.242Z,983.61
2022-10-15T10:11:19.119Z,983.65
2022-10-15T10:12:19.025Z,983.60
2022-10-15T10:13:18.938Z,983.59
2022-10-15T10:14:18.859Z,983.63
2022-10-15T10:15:18.771Z,983.63
2022-10-15T10:16:18.685Z,983.60
2022-10-15T10:17:18.599Z,983.70
2022-10-15T10:18:18.513Z,983.67
2022-10-15T10:19:18.433Z,983.69
2022-10-15T10:20:18.358Z,983.65
2022-10-15T10:21:18.262Z,983.68
2022-10-15T10:22:18.174Z,983.66
2022-10-15T10:23:18.095Z,983.68
2022-10-15T10:24:18.008Z,983.67
2022-10-15T10:25:17.923Z,983.70
2022-10-15T10:26:17.830Z,983.75
2022-10-15T10:27:17.751Z,983.79
2022-10-15T10:28:17.825Z,983.77
2022-10-15T10:29:32.923Z,983.78
2022-10-15T10:30:17.500Z,983.78
2022-10-15T10:31:17.417Z,983.80
2022-10-15T10:32:17.332Z,983.79
2022-10-15T10:33:17.247Z,983.77
2022-10-15T10:34:17.156Z,983.83
2022-10-15T10:35:17.083Z,983.83
2022-10-15T10:36:17.003Z,983.80
2022-10-15T10:37:16.907Z,983.82
2022-10-15T10:38:16.827Z,983.81
2022-10-15T10:39:16.735Z,983.80
2022-10-15T10:40:16.649Z,983.80
2022-10-15T10:41:16.569Z,983.78
2022-10-15T10:42:16.482Z,983.76
2022-10-15T10:43:16.399Z,983.83
2022-10-15T10:44:16.314Z,983.73
2022-10-15T10:45:18.565Z,983.74
2022-10-15T10:46:16.136Z,983.68
2022-10-15T10:47:16.079Z,983.67
2022-10-15T10:48:15.980Z,983.67
2022-10-15T10:49:15.891Z,983.66
2022-10-15T10:50:15.839Z,983.62
2022-10-15T10:51:19.056Z,983.61
2022-10-15T10:52:15.634Z,983.74
2022-10-15T10:53:15.550Z,983.71
2022-10-15T10:54:15.472Z,983.79
2022-10-15T10:55:15.383Z,983.73
2022-10-15T10:56:15.299Z,983.79
2022-10-15T10:57:15.220Z,983.73
2022-10-15T10:58:15.130Z,983.74
2022-10-15T10:59:15.056Z,983.77
2022-10-15T11:00:14.963Z,983.72
2022-10-15T11:01:14.956Z,983.74
2022-10-15T11:02:14.793Z,983.73
2022-10-15T11:03:14.706Z,983.67
2022-10-15T11:04:17.126Z,983.74
2022-10-15T11:05:14.541Z,983.61
2022-10-15T11:06:14.455Z,983.66
2022-10-15T11:07:14.381Z,983.65
2022-10-15T11:08:14.288Z,983.63
2022-10-15T11:09:14.212Z,983.56
2022-10-15T11:10:14.124Z,983.57
2022-10-15T11:11:14.032Z,983.55
2022-10-15T11:12:13.946Z,983.59
2022-10-15T11:13:13.869Z,983.63
2022-10-15T11:14:13.776Z,983.60
2022-10-15T11:15:13.691Z,983.61
2022-10-15T11:16:13.613Z,983.58
2022-10-15T11:17:13.523Z,983.58
2022-10-15T11:18:13.437Z,983.64
2022-10-15T11:19:19.087Z,983.64
2022-10-15T11:20:29.213Z,983.55
2022-10-15T11:21:13.188Z,983.61
2022-10-15T11:22:13.133Z,983.56
2022-10-15T11:23:13.022Z,983.58
2022-10-15T11:24:12.946Z,983.55
2022-10-15T11:25:12.857Z,983.56
2022-10-15T11:26:12.773Z,983.48
2022-10-15T11:27:12.694Z,983.49
2022-10-15T11:28:12.606Z,983.52
2022-10-15T11:29:12.518Z,983.50
2022-10-15T11:30:12.434Z,983.60
2022-10-15T11:31:12.405Z,983.55
2022-10-15T11:32:17.176Z,983.63
2022-10-15T11:33:12.572Z,983.59
2022-10-15T11:34:12.097Z,983.58
2022-10-15T11:35:16.922Z,983.56
2022-10-15T11:36:11.933Z,983.47
2022-10-15T11:37:11.846Z,983.55
2022-10-15T11:38:11.766Z,983.53
2022-10-15T11:39:11.678Z,983.56
2022-10-15T11:40:11.605Z,983.58
2022-10-15T11:41:11.512Z,983.60
2022-10-15T11:42:11.427Z,983.78
2022-10-15T11:43:11.343Z,983.56
2022-10-15T11:44:11.266Z,983.72
2022-10-15T11:45:11.174Z,983.56
2022-10-15T11:46:11.088Z,983.55
2022-10-15T11:47:11.015Z,983.60
2022-10-15T11:48:10.932Z,983.56
2022-10-15T11:49:10.852Z,983.59
2022-10-15T11:50:10.757Z,983.63
2022-10-15T11:51:10.672Z,983.59
2022-10-15T11:52:10.593Z,983.44
2022-10-15T11:53:10.504Z,983.39
2022-10-15T11:54:10.418Z,983.43
2022-10-15T11:55:10.341Z,983.47
2022-10-15T11:56:10.259Z,983.38
2022-10-15T11:57:10.175Z,983.37
2022-10-15T11:58:10.092Z,983.49
2022-10-15T11:59:10.004Z,983.40
2022-10-15T12:00:09.924Z,983.47
2022-10-15T12:01:09.839Z,983.57
2022-10-15T12:02:09.753Z,983.54
2022-10-15T12:03:09.729Z,983.54
2022-10-15T12:04:09.623Z,983.49
2022-10-15T12:05:09.499Z,983.49
2022-10-15T12:06:09.413Z,983.36
2022-10-15T12:07:09.337Z,983.35
2022-10-15T12:08:09.265Z,983.36
2022-10-15T12:09:09.162Z,983.34
2022-10-15T12:10:09.078Z,983.29
2022-10-15T12:11:09.000Z,983.36
2022-10-15T12:12:08.909Z,983.30
2022-10-15T12:13:08.835Z,983.36
2022-10-15T12:14:08.744Z,983.34
2022-10-15T12:15:08.660Z,983.46
2022-10-15T12:16:08.576Z,983.36
2022-10-15T12:18:08.413Z,983.24
2022-10-15T12:19:08.322Z,983.25
2022-10-15T12:20:08.240Z,983.21
2022-10-15T12:21:08.170Z,983.21
2022-10-15T12:22:08.066Z,983.13
2022-10-15T12:23:08.002Z,983.17
2022-10-15T12:24:07.902Z,983.17
2022-10-15T12:25:07.878Z,983.17
2022-10-15T12:26:07.781Z,983.19
2022-10-15T12:27:07.653Z,983.31
2022-10-15T12:28:07.572Z,983.26
2022-10-15T12:29:07.532Z,983.22
2022-10-15T12:30:07.398Z,983.19