createdAt,value
2019-01-02T00:00:36.108Z,3.47
2019-01-02T00:03:05.074Z,3.50
2019-01-02T00:05:38.332Z,4.30
2019-01-02T00:08:07.421Z,4.23
2019-01-02T00:10:38.060Z,5.40
2019-01-02T00:13:08.960Z,3.90
2019-01-02T00:15:41.749Z,3.40
2019-01-02T00:18:11.687Z,4.10
2019-01-02T00:20:47.941Z,4.10
2019-01-02T00:23:16.983Z,4.20
2019-01-02T00:25:47.487Z,4.40
2019-01-02T00:28:23.268Z,4.43
2019-01-02T00:30:54.619Z,5.10
2019-01-02T00:33:24.518Z,3.93
2019-01-02T00:35:56.806Z,3.20
2019-01-02T00:38:29.380Z,4.20
2019-01-02T00:41:04.595Z,5.63
2019-01-02T00:43:33.443Z,3.87
2019-01-02T00:46:04.818Z,4.37
2019-01-02T00:48:52.367Z,3.77
2019-01-02T00:51:21.338Z,3.73
2019-01-02T00:53:59.279Z,3.53
2019-01-02T00:56:28.254Z,3.40
2019-01-02T00:58:57.469Z,5.37
2019-01-02T01:01:34.128Z,3.40
2019-01-02T01:04:03.640Z,4.20
2019-01-02T01:06:32.652Z,4.90
2019-01-02T01:09:20.887Z,3.80
2019-01-02T01:11:51.421Z,4.40
2019-01-02T01:14:21.030Z,4.30
2019-01-02T01:16:52.022Z,4.60
2019-01-02T01:19:22.886Z,4.50
2019-01-02T01:21:56.355Z,4.13
2019-01-02T01:24:29.451Z,4.57
2019-01-02T01:27:01.376Z,5.00
2019-01-02T01:29:38.787Z,4.47
2019-01-02T01:32:07.699Z,4.70
2019-01-02T01:34:37.976Z,4.07
2019-01-02T01:37:06.835Z,4.40
2019-01-02T01:39:35.655Z,3.90
2019-01-02T01:42:08.030Z,4.67
2019-01-02T01:44:40.026Z,4.47
2019-01-02T01:47:10.668Z,4.57
2019-01-02T01:49:40.841Z,4.20
2019-01-02T01:52:11.395Z,3.70
2019-01-02T01:54:47.898Z,4.57
2019-01-02T01:57:20.442Z,4.73
2019-01-02T01:59:51.368Z,3.70
2019-01-02T02:02:21.941Z,4.80
2019-01-02T02:04:53.917Z,3.73
2019-01-02T02:07:23.947Z,4.80
2019-01-02T02:10:02.003Z,4.73
2019-01-02T02:12:30.895Z,4.23
2019-01-02T02:15:01.355Z,4.73
2019-01-02T02:17:32.692Z,4.40
2019-01-02T02:20:01.711Z,4.30
2019-01-02T02:22:39.902Z,4.20
2019-01-02T02:25:11.770Z,4.73
2019-01-02T02:27:42.459Z,4.33
2019-01-02T02:30:13.063Z,3.77
2019-01-02T02:32:45.494Z,4.67
2019-01-02T02:35:36.370Z,5.10
2019-01-02T02:38:06.864Z,3.90
2019-01-02T02:40:42.241Z,3.80
2019-01-02T02:43:12.162Z,4.10
2019-01-02T02:45:44.638Z,4.40
2019-01-02T02:48:13.962Z,5.87
2019-01-02T02:50:44.773Z,4.13
2019-01-02T02:53:16.148Z,4.40
2019-01-02T02:55:46.226Z,5.60
2019-01-02T02:58:17.000Z,4.40
2019-01-02T03:00:46.587Z,4.20
2019-01-02T03:03:15.961Z,4.90
2019-01-02T03:05:46.523Z,4.60
2019-01-02T03:08:32.885Z,4.80
2019-01-02T03:11:01.719Z,3.67
2019-01-02T03:13:32.679Z,3.80
2019-01-02T03:16:02.094Z,4.30
2019-01-02T03:18:31.186Z,4.80
2019-01-02T03:21:18.007Z,5.17
2019-01-02T03:23:48.412Z,4.30
2019-01-02T03:26:18.871Z,3.20
2019-01-02T03:28:47.796Z,3.70
2019-01-02T03:31:20.020Z,3.10
2019-01-02T03:33:54.438Z,4.03
2019-01-02T03:36:30.526Z,3.70
2019-01-02T03:39:01.675Z,4.00
2019-01-02T03:41:32.079Z,3.67
2019-01-02T03:44:03.251Z,4.07
2019-01-02T03:46:41.202Z,4.00
2019-01-02T03:49:10.118Z,3.70
2019-01-02T03:51:53.186Z,4.27
2019-01-02T03:54:27.814Z,3.40
2019-01-02T03:56:58.192Z,4.90
2019-01-02T03:59:34.151Z,3.73
2019-01-02T04:02:05.158Z,3.37
2019-01-02T04:04:39.067Z,4.47
2019-01-02T04:07:25.706Z,5.43
2019-01-02T04:10:02.315Z,3.90
2019-01-02T04:12:31.277Z,4.47
2019-01-02T04:15:02.235Z,4.60
2019-01-02T04:17:31.077Z,4.30
2019-01-02T04:20:03.712Z,3.50
2019-01-02T04:22:36.736Z,3.20
2019-01-02T04:25:07.379Z,4.87
2019-01-02T04:27:38.352Z,2.97
2019-01-02T04:30:09.761Z,3.73
2019-01-02T04:32:39.960Z,3.70
2019-01-02T04:35:17.991Z,3.43
2019-01-02T04:37:49.306Z,2.80
2019-01-02T04:40:19.536Z,3.40
2019-01-02T04:42:50.993Z,4.60
2019-01-02T04:45:20.888Z,3.87
2019-01-02T04:47:51.861Z,3.83
2019-01-02T04:50:20.699Z,3.60
2019-01-02T04:52:51.055Z,4.10
2019-01-02T04:55:26.354Z,3.80
2019-01-02T04:57:56.175Z,3.77
2019-01-02T05:00:42.471Z,3.67
2019-01-02T05:03:14.103Z,3.47
2019-01-02T05:05:47.050Z,3.90
2019-01-02T05:08:17.062Z,4.63
2019-01-02T05:10:46.114Z,4.13
2019-01-02T05:13:15.127Z,3.70
2019-01-02T05:15:44.392Z,4.80
2019-01-02T05:18:39.813Z,4.80
2019-01-02T05:21:08.779Z,4.40
2019-01-02T05:23:37.606Z,4.10
2019-01-02T05:26:11.624Z,4.60
2019-01-02T05:28:42.961Z,3.20
2019-01-02T05:31:15.865Z,4.57
2019-01-02T05:33:44.754Z,3.53
2019-01-02T05:36:20.855Z,3.57
2019-01-02T05:38:52.047Z,3.20
2019-01-02T05:41:23.967Z,2.90
2019-01-02T05:43:53.871Z,3.50
2019-01-02T05:46:22.686Z,3.90
2019-01-02T05:48:53.926Z,4.00
2019-01-02T05:51:24.049Z,3.23
2019-01-02T05:53:54.437Z,3.27
2019-01-02T05:56:25.872Z,3.80
2019-01-02T05:58:58.019Z,3.60
2019-01-02T06:01:28.214Z,3.87
2019-01-02T06:03:59.234Z,3.47
2019-01-02T06:06:29.654Z,4.37
2019-01-02T06:08:58.468Z,3.83
2019-01-02T06:11:27.355Z,4.50
2019-01-02T06:14:02.492Z,3.20
2019-01-02T06:16:32.871Z,3.87
2019-01-02T06:19:01.694Z,2.40
2019-01-02T06:21:30.656Z,3.17
2019-01-02T06:24:01.006Z,3.93
2019-01-02T06:26:37.064Z,2.63
2019-01-02T06:29:08.955Z,4.00
2019-01-02T06:31:39.414Z,3.23
2019-01-02T06:34:10.479Z,3.30
2019-01-02T06:36:41.464Z,2.90
2019-01-02T06:39:11.827Z,4.07
2019-01-02T06:41:42.196Z,2.43
2019-01-02T06:44:21.760Z,3.23
2019-01-02T06:46:54.108Z,2.80
2019-01-02T06:49:22.955Z,2.80
2019-01-02T06:52:01.869Z,2.50
2019-01-02T06:54:31.887Z,2.97
2019-01-02T06:57:02.261Z,2.00
2019-01-02T06:59:31.391Z,2.83
2019-01-02T07:02:02.395Z,2.63
2019-01-02T07:04:32.542Z,1.80
2019-01-02T07:07:01.397Z,2.60
2019-01-02T07:09:31.704Z,2.80
2019-01-02T07:12:00.651Z,2.50
2019-01-02T07:14:36.735Z,4.00
2019-01-02T07:17:05.666Z,2.57
2019-01-02T07:19:38.274Z,2.03
2019-01-02T07:22:08.758Z,2.73
2019-01-02T07:24:37.557Z,2.20
2019-01-02T07:27:06.464Z,2.80
2019-01-02T07:29:40.507Z,2.43
2019-01-02T07:32:10.932Z,3.00
2019-01-02T07:35:06.991Z,2.33
2019-01-02T07:37:50.912Z,3.33
2019-01-02T07:40:46.792Z,3.03
2019-01-02T07:44:02.657Z,3.83
2019-01-02T07:46:56.278Z,3.90
2019-01-02T07:50:02.942Z,2.80
2019-01-02T07:53:05.952Z,2.43
2019-01-02T07:56:24.911Z,3.50
2019-01-02T07:59:23.991Z,2.83
2019-01-02T08:02:42.622Z,2.87
2019-01-02T08:06:07.270Z,3.10
2019-01-02T08:09:01.687Z,3.03
2019-01-02T08:11:49.755Z,2.43
2019-01-02T08:14:41.847Z,2.50
2019-01-02T08:17:37.282Z,3.57
2019-01-02T08:20:46.788Z,3.33
2019-01-02T08:24:08.196Z,3.40
2019-01-02T08:27:36.226Z,4.30
2019-01-02T08:30:24.278Z,3.23
2019-01-02T08:33:30.320Z,2.57
2019-01-02T08:36:29.870Z,3.50
2019-01-02T08:39:34.572Z,4.10
2019-01-02T08:42:39.028Z,4.80
2019-01-02T08:45:43.233Z,3.07
2019-01-02T08:48:38.649Z,3.13
2019-01-02T08:52:00.935Z,3.00
2019-01-02T08:55:09.667Z,2.97
2019-01-02T08:58:16.831Z,3.40
2019-01-02T09:01:36.009Z,3.10
2019-01-02T09:04:42.098Z,3.70
2019-01-02T09:08:07.199Z,2.50
2019-01-02T09:10:58.470Z,3.60
2019-01-02T09:13:49.266Z,3.27
2019-01-02T09:16:53.557Z,2.77
2019-01-02T09:20:15.126Z,3.57
2019-01-02T09:23:10.124Z,2.93
2019-01-02T09:26:22.699Z,2.93
2019-01-02T09:29:49.020Z,3.90
2019-01-02T09:32:50.466Z,3.90
2019-01-02T09:35:42.367Z,3.10
2019-01-02T09:38:51.300Z,2.97
2019-01-02T09:42:03.175Z,3.70
2019-01-02T09:44:57.119Z,4.53
2019-01-02T09:48:17.552Z,3.47
2019-01-02T09:51:33.490Z,3.77
2019-01-02T09:54:31.766Z,3.70
2019-01-02T09:57:41.101Z,3.63
2019-01-02T10:00:51.281Z,3.37
2019-01-02T10:03:55.403Z,3.17
2019-01-02T10:06:50.106Z,3.50
2019-01-02T10:10:03.418Z,4.03
2019-01-02T10:13:13.090Z,3.50
2019-01-02T10:16:25.786Z,3.20
2019-01-02T10:19:34.172Z,2.50
2019-01-02T10:22:46.295Z,3.73
2019-01-02T10:26:12.874Z,2.73
2019-01-02T10:29:18.307Z,2.97
2019-01-02T10:32:19.329Z,2.53
2019-01-02T10:35:11.759Z,3.13
2019-01-02T10:38:24.083Z,3.20
2019-01-02T10:41:21.528Z,4.50
2019-01-02T10:44:49.805Z,4.47
2019-01-02T10:47:45.607Z,3.27
2019-01-02T10:50:51.910Z,2.77
2019-01-02T10:54:04.870Z,3.77
2019-01-02T10:56:59.490Z,3.60
2019-01-02T11:00:00.840Z,3.40
2019-01-02T11:03:07.244Z,3.10
2019-01-02T11:06:24.779Z,5.50
2019-01-02T11:09:40.334Z,5.07
2019-01-02T11:13:04.915Z,3.30
2019-01-02T11:16:29.888Z,3.37
2019-01-02T11:19:39.200Z,4.97
2019-01-02T11:22:21.634Z,5.10
2019-01-02T11:25:26.511Z,3.90
2019-01-02T11:28:57.883Z,5.30
2019-01-02T11:31:58.373Z,2.83
2019-01-02T11:35:03.708Z,3.90
2019-01-02T11:38:09.750Z,3.30
2019-01-02T11:41:38.419Z,2.83
2019-01-02T11:44:40.625Z,3.80
2019-01-02T11:47:17.007Z,3.90
2019-01-02T11:49:46.887Z,3.90
2019-01-02T11:52:18.824Z,4.83
2019-01-02T11:54:47.725Z,3.80
2019-01-02T11:57:16.565Z,3.93
2019-01-02T11:59:45.418Z,5.10
2019-01-02T12:02:17.638Z,3.80
2019-01-02T12:04:50.972Z,3.17
2019-01-02T12:07:21.005Z,4.60
2019-01-02T12:09:51.122Z,4.10
2019-01-02T12:12:21.576Z,3.77
2019-01-02T12:14:51.948Z,3.50
2019-01-02T12:17:23.151Z,4.47
2019-01-02T12:19:53.654Z,3.40
2019-01-02T12:22:22.458Z,4.50
2019-01-02T12:25:03.161Z,4.57
2019-01-02T12:27:31.962Z,4.07
2019-01-02T12:30:16.269Z,4.27
2019-01-02T12:32:46.289Z,3.63
2019-01-02T12:35:23.609Z,4.93
2019-01-02T12:37:52.434Z,4.00
2019-01-02T12:40:21.305Z,3.27
2019-01-02T12:42:51.690Z,3.93
2019-01-02T12:45:20.635Z,2.70
2019-01-02T12:47:49.498Z,3.43
2019-01-02T12:50:22.219Z,2.30
2019-01-02T12:52:53.311Z,3.90
2019-01-02T12:55:24.461Z,4.03
2019-01-02T12:57:56.571Z,3.13
2019-01-02T13:00:26.762Z,3.70
2019-01-02T13:03:37.783Z,3.43
2019-01-02T13:06:36.502Z,3.93
2019-01-02T13:09:27.030Z,3.90
2019-01-02T13:12:38.906Z,3.27
2019-01-02T13:15:54.023Z,3.40
2019-01-02T13:18:32.787Z,3.20
2019-01-02T13:21:17.430Z,3.70
2019-01-02T13:24:00.159Z,2.63
2019-01-02T13:26:38.488Z,3.90
2019-01-02T13:29:41.063Z,3.87
2019-01-02T13:32:36.777Z,4.23
2019-01-02T13:35:51.720Z,4.23
2019-01-02T13:38:36.747Z,3.80
2019-01-02T13:41:33.108Z,6.93
2019-01-02T13:44:42.168Z,8.70
2019-01-02T13:47:43.132Z,9.83
2019-01-02T13:50:42.615Z,7.13
2019-01-02T13:53:13.776Z,9.43
2019-01-02T13:55:52.346Z,9.80
2019-01-02T13:58:22.269Z,8.30
2019-01-02T14:00:54.383Z,7.23
2019-01-02T14:03:23.239Z,5.63
2019-01-02T14:05:53.677Z,6.87
2019-01-02T14:08:23.690Z,6.20
2019-01-02T14:10:54.705Z,5.53
2019-01-02T14:13:27.779Z,5.30
2019-01-02T14:16:00.351Z,5.57
2019-01-02T14:18:29.380Z,5.73
2019-01-02T14:21:01.408Z,5.37
2019-01-02T14:23:33.792Z,4.57
2019-01-02T14:26:03.903Z,4.97
2019-01-02T14:28:34.220Z,5.20
2019-01-02T14:31:03.057Z,5.63
2019-01-02T14:33:31.920Z,4.67
2019-01-02T14:36:00.765Z,4.80
2019-01-02T14:38:33.036Z,4.43
2019-01-02T14:41:19.447Z,4.23
2019-01-02T14:43:51.507Z,4.33
2019-01-02T14:46:23.979Z,3.30
2019-01-02T14:48:53.866Z,3.97
2019-01-02T14:51:25.791Z,4.77
2019-01-02T14:53:54.631Z,3.90
2019-01-02T14:56:33.454Z,3.10
2019-01-02T14:59:04.367Z,4.57
2019-01-02T15:01:35.829Z,4.00
2019-01-02T15:04:08.559Z,3.50
2019-01-02T15:06:40.053Z,4.13
2019-01-02T15:09:09.525Z,4.50
2019-01-02T15:11:39.907Z,4.40
2019-01-02T15:14:08.742Z,3.77
2019-01-02T15:16:47.460Z,4.37
2019-01-02T15:19:16.412Z,4.70
2019-01-02T15:21:47.103Z,3.70
2019-01-02T15:24:18.015Z,4.83
2019-01-02T15:26:48.397Z,4.47
2019-01-02T15:29:18.484Z,4.70
2019-01-02T15:31:49.055Z,4.37
2019-01-02T15:34:17.946Z,3.80
2019-01-02T15:36:46.909Z,4.70
2019-01-02T15:39:29.889Z,3.97
2019-01-02T15:41:59.987Z,4.83
2019-01-02T15:44:28.884Z,5.40
2019-01-02T15:47:01.327Z,3.73
2019-01-02T15:49:37.295Z,3.73
2019-01-02T15:52:07.742Z,3.87
2019-01-02T15:54:40.494Z,3.33
2019-01-02T15:57:11.663Z,4.10
2019-01-02T16:00:01.283Z,3.70
2019-01-02T16:02:36.443Z,4.30
2019-01-02T16:05:05.851Z,4.07
2019-01-02T16:07:34.674Z,3.70
2019-01-02T16:10:04.118Z,3.90
2019-01-02T16:12:46.735Z,4.13
2019-01-02T16:15:21.310Z,4.17
2019-01-02T16:17:52.414Z,3.90
2019-01-02T16:20:29.938Z,3.80
2019-01-02T16:22:58.750Z,3.67
2019-01-02T16:25:29.191Z,3.60
2019-01-02T16:28:04.032Z,4.00
2019-01-02T16:30:40.152Z,4.83
2019-01-02T16:33:09.022Z,4.20
2019-01-02T16:35:39.390Z,5.03
2019-01-02T16:38:11.692Z,4.60
2019-01-02T16:40:42.076Z,4.40
2019-01-02T16:43:12.528Z,4.80
2019-01-02T16:45:44.677Z,4.70
2019-01-02T16:48:13.794Z,6.10
2019-01-02T16:50:44.187Z,4.63
2019-01-02T16:53:13.023Z,5.10
2019-01-02T16:55:45.530Z,5.40
2019-01-02T16:58:14.365Z,5.43
2019-01-02T17:00:44.734Z,4.83
2019-01-02T17:03:17.270Z,5.20
2019-01-02T17:05:49.475Z,4.20
2019-01-02T17:08:18.375Z,4.53
2019-01-02T17:10:49.890Z,3.83
2019-01-02T17:13:18.739Z,3.90
2019-01-02T17:15:53.055Z,4.67
2019-01-02T17:18:30.775Z,4.00
2019-01-02T17:21:03.271Z,4.73
2019-01-02T17:23:38.891Z,3.57
2019-01-02T17:26:07.782Z,4.23
2019-01-02T17:28:36.587Z,4.30
2019-01-02T17:31:07.614Z,3.83
2019-01-02T17:33:36.516Z,3.43
2019-01-02T17:36:06.983Z,4.40
2019-01-02T17:38:38.867Z,4.60
2019-01-02T17:41:10.519Z,4.47
2019-01-02T17:43:42.977Z,4.70
2019-01-02T17:46:11.935Z,4.60
2019-01-02T17:48:40.767Z,3.90
2019-01-02T17:51:09.804Z,4.30
2019-01-02T17:53:38.784Z,3.57
2019-01-02T17:56:13.476Z,4.17
2019-01-02T17:58:43.867Z,4.80
2019-01-02T18:01:12.819Z,3.40
2019-01-02T18:03:41.720Z,5.57
2019-01-02T18:06:11.163Z,3.63
2019-01-02T18:08:42.255Z,3.50
2019-01-02T18:11:13.273Z,3.60
2019-01-02T18:13:45.381Z,4.37
2019-01-02T18:16:16.738Z,3.60
2019-01-02T18:18:45.619Z,3.27
2019-01-02T18:21:16.859Z,2.97
2019-01-02T18:23:47.850Z,3.00
2019-01-02T18:26:16.668Z,2.80
2019-01-02T18:28:49.316Z,3.10
2019-01-02T18:31:19.791Z,3.67
2019-01-02T18:33:50.223Z,3.20
2019-01-02T18:36:20.658Z,4.20
2019-01-02T18:38:53.888Z,3.37
2019-01-02T18:41:32.154Z,4.00
2019-01-02T18:44:04.161Z,3.90
2019-01-02T18:46:34.522Z,4.40
2019-01-02T18:49:04.968Z,2.80
2019-01-02T18:51:34.869Z,3.63
2019-01-02T18:54:03.738Z,4.43
2019-01-02T18:56:42.083Z,4.50
2019-01-02T18:59:14.715Z,4.23
2019-01-02T19:01:51.038Z,4.60
2019-01-02T19:04:19.973Z,4.67
2019-01-02T19:06:50.082Z,3.73
2019-01-02T19:09:20.058Z,4.23
2019-01-02T19:11:50.671Z,3.53
2019-01-02T19:14:21.051Z,4.03
2019-01-02T19:16:49.876Z,3.33
2019-01-02T19:19:23.454Z,3.67
2019-01-02T19:21:56.039Z,3.53
2019-01-02T19:24:25.021Z,4.80
2019-01-02T19:26:53.839Z,5.90
2019-01-02T19:29:25.134Z,4.13
2019-01-02T19:31:56.147Z,3.67
2019-01-02T19:34:25.073Z,4.33
2019-01-02T19:37:01.399Z,3.67
2019-01-02T19:39:37.045Z,4.23
2019-01-02T19:42:07.479Z,4.60
2019-01-02T19:44:36.310Z,3.67
2019-01-02T19:47:05.249Z,3.80
2019-01-02T19:49:35.652Z,3.43
2019-01-02T19:52:08.948Z,3.37
2019-01-02T19:54:39.653Z,3.57
2019-01-02T19:57:09.681Z,3.20
2019-01-02T19:59:38.513Z,3.20
2019-01-02T20:02:09.771Z,3.00
2019-01-02T20:04:56.058Z,3.30
2019-01-02T20:07:27.344Z,4.50
2019-01-02T20:09:56.358Z,3.13
2019-01-02T20:12:28.642Z,3.10
2019-01-02T20:15:07.172Z,3.20
2019-01-02T20:17:39.674Z,3.10
2019-01-02T20:20:10.555Z,4.30
2019-01-02T20:22:41.771Z,4.10
2019-01-02T20:25:19.480Z,3.10
2019-01-02T20:27:49.925Z,5.10
2019-01-02T20:30:27.347Z,3.30
2019-01-02T20:32:57.378Z,3.03
2019-01-02T20:35:31.852Z,4.17
2019-01-02T20:38:02.258Z,4.43
2019-01-02T20:40:40.291Z,4.43
2019-01-02T20:43:10.240Z,4.10
2019-01-02T20:45:39.138Z,3.77
2019-01-02T20:48:09.339Z,5.00
2019-01-02T20:50:41.944Z,3.23
2019-01-02T20:53:12.407Z,4.20
2019-01-02T20:55:48.380Z,3.33
2019-01-02T20:58:24.483Z,3.57
2019-01-02T21:00:54.867Z,3.57
2019-01-02T21:03:24.140Z,4.07
2019-01-02T21:05:54.640Z,3.97
2019-01-02T21:08:28.727Z,3.60
2019-01-02T21:10:58.924Z,3.50
2019-01-02T21:13:29.987Z,3.10
2019-01-02T21:16:07.611Z,3.70
2019-01-02T21:18:39.170Z,3.40
2019-01-02T21:21:10.446Z,4.00
2019-01-02T21:23:40.430Z,4.20
2019-01-02T21:26:10.853Z,2.87
2019-01-02T21:28:48.743Z,3.77
2019-01-02T21:31:17.689Z,3.60
2019-01-02T21:33:50.183Z,4.30
2019-01-02T21:36:19.087Z,2.80
2019-01-02T21:38:50.643Z,4.07
2019-01-02T21:41:19.447Z,3.23
2019-01-02T21:43:51.391Z,3.90
2019-01-02T21:46:24.077Z,4.60
2019-01-02T21:49:01.562Z,4.77
2019-01-02T21:51:36.999Z,5.60
2019-01-02T21:54:11.136Z,4.83
2019-01-02T21:56:47.281Z,4.33
2019-01-02T21:59:17.319Z,4.23
2019-01-02T22:01:47.764Z,4.90
2019-01-02T22:04:16.679Z,5.30
2019-01-02T22:06:52.616Z,5.20
2019-01-02T22:09:21.527Z,5.07
2019-01-02T22:11:51.499Z,5.00
2019-01-02T22:14:22.942Z,5.10
2019-01-02T22:17:06.627Z,4.63
2019-01-02T22:19:35.441Z,5.30
2019-01-02T22:22:06.406Z,5.20
2019-01-02T22:24:36.935Z,4.30
2019-01-02T22:27:09.142Z,5.10
2019-01-02T22:29:39.510Z,3.97
2019-01-02T22:32:17.358Z,3.33
2019-01-02T22:34:47.446Z,4.30
2019-01-02T22:37:21.435Z,3.97
2019-01-02T22:39:52.982Z,3.70
2019-01-02T22:42:25.361Z,3.90
2019-01-02T22:44:57.853Z,3.93
2019-01-02T22:47:30.206Z,3.70
2019-01-02T22:49:59.045Z,3.57
2019-01-02T22:52:30.562Z,3.00
2019-01-02T22:55:00.658Z,2.70
2019-01-02T22:57:33.013Z,2.60
2019-01-02T23:00:03.411Z,2.60
2019-01-02T23:02:51.238Z,2.70
2019-01-02T23:05:42.007Z,2.53
2019-01-02T23:08:38.433Z,2.70
2019-01-02T23:11:30.753Z,2.90
2019-01-02T23:14:25.408Z,2.30
2019-01-02T23:17:13.116Z,1.90
2019-01-02T23:20:13.563Z,2.27
2019-01-02T23:22:56.314Z,2.00
2019-01-02T23:25:59.824Z,2.10
2019-01-02T23:28:47.828Z,2.30
2019-01-02T23:31:39.736Z,1.90
2019-01-02T23:34:29.016Z,2.23
2019-01-02T23:37:27.911Z,2.40
2019-01-02T23:40:26.094Z,1.60
2019-01-02T23:43:27.438Z,1.80
2019-01-02T23:46:14.153Z,2.03
2019-01-02T23:49:08.344Z,1.90
2019-01-02T23:52:00.439Z,1.40
2019-01-02T23:55:00.960Z,1.10
2019-01-02T23:58:06.236Z,1.50
