createdAt,value
2023-04-04T00:00:59.183Z,3.61
2023-04-04T00:03:29.808Z,3.63
2023-04-04T00:05:57.898Z,3.63
2023-04-04T00:08:25.663Z,3.63
2023-04-04T00:11:01.230Z,3.61
2023-04-04T00:13:31.933Z,3.61
2023-04-04T00:15:59.819Z,3.62
2023-04-04T00:18:29.014Z,3.64
2023-04-04T00:20:56.980Z,3.65
2023-04-04T00:23:27.509Z,3.68
2023-04-04T00:25:55.310Z,3.68
2023-04-04T00:28:23.768Z,3.68
2023-04-04T00:30:51.880Z,3.69
2023-04-04T00:33:20.481Z,3.65
2023-04-04T00:35:48.773Z,3.60
2023-04-04T00:38:16.940Z,3.60
2023-04-04T00:40:47.972Z,3.61
2023-04-04T00:43:16.657Z,3.62
2023-04-04T00:45:44.658Z,3.67
2023-04-04T00:48:12.485Z,3.70
2023-04-04T00:50:41.005Z,3.70
2023-04-04T00:53:10.434Z,3.72
2023-04-04T00:55:39.946Z,3.74
2023-04-04T00:58:08.994Z,3.76
2023-04-04T01:00:37.108Z,3.76
2023-04-04T01:03:24.734Z,3.76
2023-04-04T01:05:54.916Z,3.77
2023-04-04T01:08:24.961Z,3.78
2023-04-04T01:10:56.287Z,3.79
2023-04-04T01:13:24.298Z,3.77
2023-04-04T01:15:52.341Z,3.78
2023-04-04T01:18:21.664Z,3.77
2023-04-04T01:21:03.191Z,3.78
2023-04-04T01:23:57.721Z,3.80
2023-04-04T01:26:27.495Z,3.80
2023-04-04T01:28:57.081Z,3.80
2023-04-04T01:31:36.240Z,3.81
2023-04-04T01:34:13.765Z,3.80
2023-04-04T01:36:49.545Z,3.82
2023-04-04T01:39:27.530Z,3.81
2023-04-04T01:41:56.703Z,3.80
2023-04-04T01:44:25.412Z,3.78
2023-04-04T01:46:55.077Z,3.76
2023-04-04T01:49:24.633Z,3.73
2023-04-04T01:51:53.511Z,3.71
2023-04-04T01:54:22.746Z,3.70
2023-04-04T01:56:51.689Z,3.66
2023-04-04T01:59:19.746Z,3.63
2023-04-04T02:01:47.878Z,3.61
2023-04-04T02:04:15.666Z,3.60
2023-04-04T02:06:44.184Z,3.58
2023-04-04T02:09:12.299Z,3.56
2023-04-04T02:11:40.208Z,3.55
2023-04-04T02:14:08.744Z,3.54
2023-04-04T02:16:38.588Z,3.52
2023-04-04T02:19:06.943Z,3.50
2023-04-04T02:21:42.952Z,3.50
2023-04-04T02:24:10.974Z,3.51
2023-04-04T02:26:39.134Z,3.54
2023-04-04T02:29:07.651Z,3.55
2023-04-04T02:31:36.068Z,3.54
2023-04-04T02:34:04.095Z,3.52
2023-04-04T02:36:33.019Z,3.50
2023-04-04T02:39:01.126Z,3.45
2023-04-04T02:41:31.730Z,3.42
2023-04-04T02:43:59.780Z,3.40
2023-04-04T02:46:27.640Z,3.38
2023-04-04T02:49:01.956Z,3.37
2023-04-04T02:51:31.168Z,3.37
2023-04-04T02:54:00.902Z,3.37
2023-04-04T02:56:34.145Z,3.37
2023-04-04T02:59:04.634Z,3.39
2023-04-04T03:01:32.661Z,3.41
2023-04-04T03:04:04.539Z,3.41
2023-04-04T03:06:33.775Z,3.38
2023-04-04T03:09:04.957Z,3.37
2023-04-04T03:11:33.124Z,3.38
2023-04-04T03:14:03.307Z,3.38
2023-04-04T03:16:35.800Z,3.36
2023-04-04T03:19:03.787Z,3.34
2023-04-04T03:21:33.063Z,3.31
2023-04-04T03:24:01.158Z,3.29
2023-04-04T03:26:29.738Z,3.27
2023-04-04T03:28:58.541Z,3.24
2023-04-04T03:31:27.016Z,3.21
2023-04-04T03:33:54.883Z,3.19
2023-04-04T03:36:23.167Z,3.18
2023-04-04T03:38:53.817Z,3.18
2023-04-04T03:41:21.682Z,3.18
2023-04-04T03:43:52.058Z,3.20
2023-04-04T03:46:20.380Z,3.23
2023-04-04T03:48:48.550Z,3.26
2023-04-04T03:51:23.526Z,3.28
2023-04-04T03:53:51.518Z,3.28
2023-04-04T03:56:20.396Z,3.27
2023-04-04T03:58:48.646Z,3.26
2023-04-04T04:01:19.552Z,3.22
2023-04-04T04:03:49.244Z,3.20
2023-04-04T04:06:19.263Z,3.18
2023-04-04T04:08:47.374Z,3.16
2023-04-04T04:11:15.177Z,3.15
2023-04-04T04:13:43.280Z,3.16
2023-04-04T04:16:11.429Z,3.17
2023-04-04T04:18:40.410Z,3.18
2023-04-04T04:21:11.506Z,3.18
2023-04-04T04:23:42.833Z,3.19
2023-04-04T04:26:10.825Z,3.21
2023-04-04T04:28:38.865Z,3.20
2023-04-04T04:31:11.202Z,3.20
2023-04-04T04:33:44.844Z,3.21
2023-04-04T04:36:15.961Z,3.24
2023-04-04T04:38:50.715Z,3.26
2023-04-04T04:41:18.820Z,3.29
2023-04-04T04:43:50.460Z,3.29
2023-04-04T04:46:18.422Z,3.27
2023-04-04T04:48:48.241Z,3.27
2023-04-04T04:51:17.642Z,3.26
2023-04-04T04:53:49.428Z,3.26
2023-04-04T04:56:17.566Z,3.27
2023-04-04T04:58:48.908Z,3.26
2023-04-04T05:01:26.460Z,3.24
2023-04-04T05:03:54.489Z,3.24
2023-04-04T05:06:28.176Z,3.21
2023-04-04T05:08:59.023Z,3.17
2023-04-04T05:11:33.354Z,3.16
2023-04-04T05:14:02.570Z,3.18
2023-04-04T05:16:35.662Z,3.18
2023-04-04T05:19:04.255Z,3.20
2023-04-04T05:21:37.614Z,3.23
2023-04-04T05:24:08.468Z,3.26
2023-04-04T05:26:38.777Z,3.30
2023-04-04T05:29:07.200Z,3.35
2023-04-04T05:31:35.542Z,3.39
2023-04-04T05:34:09.791Z,3.39
2023-04-04T05:36:38.705Z,3.35
2023-04-04T05:39:08.915Z,3.34
2023-04-04T05:41:41.262Z,3.35
2023-04-04T05:44:13.064Z,3.34
2023-04-04T05:46:41.911Z,3.36
2023-04-04T05:49:09.936Z,3.40
2023-04-04T05:51:47.282Z,3.46
2023-04-04T05:54:16.743Z,3.48
2023-04-04T05:56:44.929Z,3.45
2023-04-04T05:59:27.266Z,3.44
2023-04-04T06:01:59.265Z,3.46
2023-04-04T06:04:27.579Z,3.47
2023-04-04T06:06:56.829Z,3.46
2023-04-04T06:09:25.145Z,3.48
2023-04-04T06:11:53.035Z,3.49
2023-04-04T06:14:21.588Z,3.51
2023-04-04T06:16:49.658Z,3.51
2023-04-04T06:19:17.504Z,3.52
2023-04-04T06:21:46.836Z,3.54
2023-04-04T06:24:15.626Z,3.55
2023-04-04T06:26:51.306Z,3.59
2023-04-04T06:29:20.595Z,3.63
2023-04-04T06:31:49.566Z,3.65
2023-04-04T06:34:23.064Z,3.64
2023-04-04T06:36:54.912Z,3.64
2023-04-04T06:39:34.278Z,3.64
2023-04-04T06:42:05.942Z,3.63
2023-04-04T06:44:36.868Z,3.64
2023-04-04T06:47:05.349Z,3.61
2023-04-04T06:49:35.164Z,3.61
2023-04-04T06:52:04.899Z,3.64
2023-04-04T06:54:34.838Z,3.68
2023-04-04T06:57:03.014Z,3.73
2023-04-04T06:59:32.485Z,3.75
2023-04-04T07:02:02.154Z,3.78
2023-04-04T07:04:34.857Z,3.79
2023-04-04T07:07:02.801Z,3.81
2023-04-04T07:09:30.973Z,3.81
2023-04-04T07:12:00.020Z,3.82
2023-04-04T07:14:30.092Z,3.85
2023-04-04T07:16:58.493Z,3.89
2023-04-04T07:19:28.840Z,3.93
2023-04-04T07:21:57.040Z,3.96
2023-04-04T07:24:25.491Z,3.93
2023-04-04T07:26:53.320Z,3.96
2023-04-04T07:29:24.068Z,3.96
2023-04-04T07:31:52.949Z,3.95
2023-04-04T07:34:20.933Z,3.96
2023-04-04T07:36:49.137Z,4.00
2023-04-04T07:39:19.905Z,4.06
2023-04-04T07:41:47.936Z,4.12
2023-04-04T07:44:16.095Z,4.15
2023-04-04T07:46:44.900Z,4.15
2023-04-04T07:49:14.092Z,4.19
2023-04-04T07:51:41.989Z,4.23
2023-04-04T07:54:09.885Z,4.25
2023-04-04T07:56:37.719Z,4.25
2023-04-04T07:59:05.656Z,4.25
2023-04-04T08:01:33.784Z,4.26
2023-04-04T08:04:02.368Z,4.31
2023-04-04T08:06:30.922Z,4.36
2023-04-04T08:08:59.834Z,4.43
2023-04-04T08:11:28.565Z,4.42
2023-04-04T08:13:56.553Z,4.42
2023-04-04T08:16:24.543Z,4.42
2023-04-04T08:18:53.068Z,4.42
2023-04-04T08:21:20.953Z,4.44
2023-04-04T08:23:51.997Z,4.44
2023-04-04T08:26:20.078Z,4.45
2023-04-04T08:28:48.659Z,4.45
2023-04-04T08:31:16.967Z,4.47
2023-04-04T08:33:47.744Z,4.45
2023-04-04T08:36:16.447Z,4.44
2023-04-04T08:38:47.692Z,4.44
2023-04-04T08:41:18.350Z,4.46
2023-04-04T08:43:54.280Z,4.48
2023-04-04T08:46:23.508Z,4.48
2023-04-04T08:48:52.620Z,4.43
2023-04-04T08:51:20.748Z,4.42
2023-04-04T08:53:53.406Z,4.42
2023-04-04T08:56:21.808Z,4.43
2023-04-04T08:58:49.690Z,4.42
2023-04-04T09:01:18.539Z,4.40
2023-04-04T09:03:47.845Z,4.39
2023-04-04T09:06:16.188Z,4.40
2023-04-04T09:08:44.788Z,4.41
2023-04-04T09:11:12.798Z,4.44
2023-04-04T09:13:41.537Z,4.43
2023-04-04T09:16:09.406Z,4.46
2023-04-04T09:18:37.838Z,4.48
2023-04-04T09:21:12.379Z,4.50
2023-04-04T09:23:40.407Z,4.51
2023-04-04T09:26:09.232Z,4.53
2023-04-04T09:28:38.860Z,4.54
2023-04-04T09:31:07.753Z,4.57
2023-04-04T09:33:36.380Z,4.56
2023-04-04T09:36:10.375Z,4.57
2023-04-04T09:38:44.963Z,4.59
2023-04-04T09:41:16.568Z,4.53
2023-04-04T09:47:31.740Z,4.46
2023-04-04T09:50:01.322Z,4.47
2023-04-04T09:52:33.959Z,4.45
2023-04-04T09:55:04.211Z,4.45
2023-04-04T09:57:35.244Z,4.50
2023-04-04T10:00:07.125Z,4.58
2023-04-04T10:02:41.252Z,4.67
2023-04-04T10:05:10.474Z,4.74
2023-04-04T10:07:40.191Z,4.77
2023-04-04T10:10:09.337Z,4.79
2023-04-04T10:12:37.803Z,4.82
2023-04-04T10:15:09.901Z,4.86
2023-04-04T10:17:39.183Z,4.90
2023-04-04T10:20:09.603Z,4.93
2023-04-04T10:22:44.943Z,4.99
2023-04-04T10:25:13.330Z,5.03
2023-04-04T10:27:41.203Z,5.09
2023-04-04T10:30:10.005Z,5.15
2023-04-04T10:32:46.313Z,5.20
2023-04-04T10:35:14.346Z,5.23
2023-04-04T10:37:45.890Z,5.26
2023-04-04T10:40:15.911Z,5.30
2023-04-04T10:42:47.249Z,5.34
2023-04-04T10:45:21.101Z,5.40
2023-04-04T10:47:49.864Z,5.46
2023-04-04T10:50:18.192Z,5.53
2023-04-04T10:52:46.146Z,5.56
2023-04-04T10:55:16.595Z,5.59
2023-04-04T10:57:47.645Z,5.65
2023-04-04T11:00:20.311Z,5.70
2023-04-04T11:03:01.236Z,5.74
2023-04-04T11:05:34.258Z,5.78
2023-04-04T11:08:08.754Z,5.78
2023-04-04T11:10:44.834Z,5.81
2023-04-04T11:13:31.984Z,5.83
2023-04-04T11:16:15.881Z,5.75
2023-04-04T11:18:50.035Z,5.75
2023-04-04T11:21:19.935Z,5.75
2023-04-04T11:23:48.245Z,5.74
2023-04-04T11:26:20.340Z,5.76
2023-04-04T11:28:48.696Z,5.78
2023-04-04T11:31:25.866Z,5.81
2023-04-04T11:34:13.218Z,5.86
2023-04-04T11:36:42.636Z,5.90
2023-04-04T11:39:31.080Z,5.94
2023-04-04T11:42:10.607Z,6.00
2023-04-04T11:44:48.818Z,6.03
2023-04-04T11:47:21.146Z,6.06
2023-04-04T11:49:49.178Z,6.07
2023-04-04T11:52:18.002Z,6.08
2023-04-04T11:54:50.162Z,6.07
2023-04-04T11:57:22.154Z,6.08
2023-04-04T11:59:51.826Z,6.08
2023-04-04T12:02:22.049Z,6.08
2023-04-04T12:04:51.634Z,6.08
2023-04-04T12:07:22.810Z,6.09
2023-04-04T12:09:51.949Z,6.11
2023-04-04T12:12:20.078Z,6.14
2023-04-04T12:14:50.234Z,6.14
2023-04-04T12:17:21.896Z,6.16
2023-04-04T12:19:49.816Z,6.19
2023-04-04T12:22:18.986Z,6.22
2023-04-04T12:24:47.536Z,6.25
2023-04-04T12:27:15.394Z,6.28
2023-04-04T12:29:47.578Z,6.30
2023-04-04T12:32:18.119Z,6.29
2023-04-04T12:34:49.970Z,6.29
2023-04-04T12:37:21.049Z,6.31
2023-04-04T12:39:49.520Z,6.35
2023-04-04T12:42:24.569Z,6.38
2023-04-04T12:44:53.901Z,6.41
2023-04-04T12:47:26.320Z,6.39
2023-04-04T12:49:55.137Z,6.39
2023-04-04T12:52:32.735Z,6.32
2023-04-04T12:55:11.629Z,6.20
2023-04-04T12:57:39.654Z,6.20
2023-04-04T13:00:09.536Z,6.26
2023-04-04T13:02:39.016Z,6.31
2023-04-04T13:05:08.200Z,6.38
2023-04-04T13:07:44.537Z,6.47
2023-04-04T13:10:15.101Z,6.54
2023-04-04T13:12:58.643Z,6.55
2023-04-04T13:15:49.558Z,6.41
2023-04-04T13:18:25.086Z,6.28
2023-04-04T13:20:53.978Z,6.22
2023-04-04T13:23:22.431Z,6.22
2023-04-04T13:25:50.509Z,6.23
2023-04-04T13:28:19.184Z,6.23
2023-04-04T13:30:49.566Z,6.25
2023-04-04T13:33:18.125Z,6.26
2023-04-04T13:35:46.888Z,6.20
2023-04-04T13:38:15.258Z,6.20
2023-04-04T13:40:43.261Z,6.22
2023-04-04T13:43:12.925Z,6.23
2023-04-04T13:45:43.182Z,6.22
2023-04-04T13:48:11.469Z,6.27
2023-04-04T13:50:41.708Z,6.34
2023-04-04T13:53:10.818Z,6.44
2023-04-04T13:56:01.563Z,6.46
2023-04-04T13:58:33.036Z,6.47
2023-04-04T14:01:03.453Z,6.48
2023-04-04T14:03:33.960Z,6.49
2023-04-04T14:06:09.854Z,6.48
2023-04-04T14:08:40.130Z,6.44
2023-04-04T14:11:10.805Z,6.45
2023-04-04T14:13:40.052Z,6.46
2023-04-04T14:16:09.120Z,6.47
2023-04-04T14:18:38.138Z,6.50
2023-04-04T14:21:06.293Z,6.44
2023-04-04T14:23:34.410Z,6.25
2023-04-04T14:26:02.307Z,6.14
2023-04-04T14:28:31.541Z,6.05
2023-04-04T14:30:59.739Z,6.03
2023-04-04T14:33:28.274Z,6.00
2023-04-04T14:35:57.103Z,5.96
2023-04-04T14:38:25.028Z,6.00
2023-04-04T14:40:53.190Z,6.03
2023-04-04T14:43:21.685Z,6.07
2023-04-04T14:45:50.430Z,6.08
2023-04-04T14:48:19.184Z,6.07
2023-04-04T14:50:47.042Z,5.98
2023-04-04T14:53:16.107Z,5.94
2023-04-04T14:55:44.093Z,5.95
2023-04-04T14:58:14.622Z,5.98
2023-04-04T15:00:42.794Z,5.98
2023-04-04T15:03:12.733Z,5.95
2023-04-04T15:05:42.051Z,5.89
2023-04-04T15:08:10.305Z,5.85
2023-04-04T15:10:38.493Z,5.86
2023-04-04T15:13:13.821Z,5.92
2023-04-04T15:15:43.842Z,5.97
2023-04-04T15:18:11.951Z,6.01
2023-04-04T15:20:41.920Z,5.95
2023-04-04T15:23:10.450Z,5.84
2023-04-04T15:25:38.350Z,5.80
2023-04-04T15:28:06.684Z,5.78
2023-04-04T15:30:34.734Z,5.77
2023-04-04T15:33:03.630Z,5.70
2023-04-04T15:35:31.985Z,5.68
2023-04-04T15:37:59.970Z,5.69
2023-04-04T15:40:27.749Z,5.71
2023-04-04T15:42:57.150Z,5.63
2023-04-04T15:45:27.477Z,5.53
2023-04-04T15:47:56.189Z,5.49
2023-04-04T15:52:39.162Z,5.55
2023-04-04T15:55:12.704Z,5.52
2023-04-04T15:57:44.462Z,5.51
2023-04-04T16:00:13.871Z,5.52
2023-04-04T16:02:43.657Z,5.51
2023-04-04T16:05:11.736Z,5.51
2023-04-04T16:07:39.952Z,5.50
2023-04-04T16:10:08.400Z,5.53
2023-04-04T16:12:36.586Z,5.60
2023-04-04T16:15:07.123Z,5.66
2023-04-04T16:17:35.349Z,5.70
2023-04-04T16:20:03.763Z,5.65
2023-04-04T16:22:33.311Z,5.63
2023-04-04T16:25:01.220Z,5.69
2023-04-04T16:27:29.588Z,5.68
2023-04-04T16:29:58.748Z,5.62
2023-04-04T16:32:26.836Z,5.57
2023-04-04T16:34:54.719Z,5.53
2023-04-04T16:37:23.318Z,5.54
2023-04-04T16:39:52.100Z,5.55
2023-04-04T16:42:20.026Z,5.56
2023-04-04T16:44:48.597Z,5.57
2023-04-04T16:47:17.104Z,5.55
2023-04-04T16:49:47.189Z,5.55
2023-04-04T16:52:17.421Z,5.50
2023-04-04T16:54:47.094Z,5.46
2023-04-04T16:57:18.292Z,5.43
2023-04-04T16:59:46.075Z,5.42
2023-04-04T17:02:16.479Z,5.47
2023-04-04T17:04:46.409Z,5.49
2023-04-04T17:07:14.288Z,5.51
2023-04-04T17:09:42.513Z,5.51
2023-04-04T17:12:12.731Z,5.48
2023-04-04T17:14:43.845Z,5.40
2023-04-04T17:17:11.812Z,5.39
2023-04-04T17:19:39.671Z,5.42
2023-04-04T17:22:09.689Z,5.45
2023-04-04T17:24:39.298Z,5.48
2023-04-04T17:27:07.820Z,5.50
2023-04-04T17:29:36.764Z,5.51
2023-04-04T17:32:05.685Z,5.52
2023-04-04T17:34:33.753Z,5.49
2023-04-04T17:37:01.795Z,5.46
2023-04-04T17:39:30.441Z,5.46
2023-04-04T17:41:58.332Z,5.49
2023-04-04T17:44:26.095Z,5.52
2023-04-04T17:46:55.333Z,5.56
2023-04-04T17:49:23.806Z,5.59
2023-04-04T17:51:52.196Z,5.60
2023-04-04T17:54:20.815Z,5.62
2023-04-04T17:56:50.275Z,5.63
2023-04-04T17:59:18.736Z,5.64
2023-04-04T18:01:52.534Z,5.65
2023-04-04T18:04:22.273Z,5.60
2023-04-04T18:06:50.441Z,5.50
2023-04-04T18:09:18.536Z,5.45
2023-04-04T18:11:46.336Z,5.39
2023-04-04T18:14:14.580Z,5.25
2023-04-04T18:16:42.566Z,5.15
2023-04-04T18:19:11.190Z,5.11
2023-04-04T18:21:39.253Z,5.10
2023-04-04T18:24:09.052Z,5.10
2023-04-04T18:26:37.066Z,5.09
2023-04-04T18:29:05.454Z,5.07
2023-04-04T18:31:34.035Z,5.04
2023-04-04T18:34:02.156Z,5.00
2023-04-04T18:36:30.064Z,4.93
2023-04-04T18:38:57.911Z,4.92
2023-04-04T18:41:26.718Z,4.94
2023-04-04T18:43:54.544Z,5.00
2023-04-04T18:46:24.808Z,5.06
2023-04-04T18:48:52.711Z,5.08
2023-04-04T18:51:25.065Z,5.11
2023-04-04T18:53:53.509Z,5.11
2023-04-04T18:56:22.256Z,5.11
2023-04-04T18:58:50.034Z,5.08
2023-04-04T19:01:19.128Z,5.02
2023-04-04T19:03:48.027Z,4.98
2023-04-04T19:06:16.814Z,4.91
2023-04-04T19:08:44.790Z,4.86
2023-04-04T19:11:13.448Z,4.84
2023-04-04T19:13:41.430Z,4.82
2023-04-04T19:16:12.144Z,4.75
2023-04-04T19:18:40.271Z,4.72
2023-04-04T19:21:10.049Z,4.73
2023-04-04T19:23:38.738Z,4.77
2023-04-04T19:26:07.383Z,4.83
2023-04-04T19:28:40.623Z,4.89
2023-04-04T19:31:09.694Z,4.94
2023-04-04T19:33:38.617Z,4.99
2023-04-04T19:36:10.791Z,5.03
2023-04-04T19:38:40.791Z,5.09
2023-04-04T19:41:11.031Z,5.12
2023-04-04T19:43:41.778Z,5.15
2023-04-04T19:46:11.997Z,5.19
2023-04-04T19:48:49.387Z,5.21
2023-04-04T19:51:17.368Z,5.24
2023-04-04T19:53:48.646Z,5.25
2023-04-04T19:56:17.274Z,5.26
2023-04-04T19:58:48.300Z,5.27
2023-04-04T20:01:28.155Z,5.28
2023-04-04T20:03:56.686Z,5.28
2023-04-04T20:06:28.837Z,5.29
2023-04-04T20:08:59.376Z,5.28
2023-04-04T20:11:34.362Z,5.28
2023-04-04T20:14:06.183Z,5.27
2023-04-04T20:16:34.357Z,5.25
2023-04-04T20:19:06.611Z,5.23
2023-04-04T20:21:35.797Z,5.22
2023-04-04T20:24:05.552Z,5.23
2023-04-04T20:26:51.391Z,5.23
2023-04-04T20:29:21.908Z,5.23
2023-04-04T20:31:54.748Z,5.23
2023-04-04T20:34:41.642Z,5.22
2023-04-04T20:37:26.539Z,5.20
2023-04-04T20:39:59.235Z,5.17
2023-04-04T20:42:30.275Z,5.16
2023-04-04T20:45:09.939Z,5.13
2023-04-04T20:47:40.875Z,5.09
2023-04-04T20:50:17.858Z,5.02
2023-04-04T20:53:02.223Z,4.98
2023-04-04T20:55:31.340Z,4.97
2023-04-04T20:58:20.022Z,4.96
2023-04-04T21:00:47.977Z,4.92
2023-04-04T21:03:36.900Z,4.89
2023-04-04T21:06:13.528Z,4.88
2023-04-04T21:08:49.176Z,4.88
2023-04-04T21:11:28.893Z,4.85
2023-04-04T21:13:57.307Z,4.82
2023-04-04T21:16:26.601Z,4.79
2023-04-04T21:18:59.542Z,4.75
2023-04-04T21:21:28.181Z,4.69
2023-04-04T21:23:57.274Z,4.68
2023-04-04T21:26:35.705Z,4.69
2023-04-04T21:29:07.766Z,4.71
2023-04-04T21:31:37.155Z,4.73
2023-04-04T21:34:29.316Z,4.74
2023-04-04T21:37:00.750Z,4.74
2023-04-04T21:39:32.335Z,4.74
2023-04-04T21:42:06.922Z,4.72
2023-04-04T21:44:38.526Z,4.70
2023-04-04T21:47:06.843Z,4.70
2023-04-04T21:49:34.652Z,4.71
2023-04-04T21:52:03.935Z,4.71
2023-04-04T21:54:32.289Z,4.71
2023-04-04T21:57:02.820Z,4.73
2023-04-04T21:59:31.187Z,4.75
2023-04-04T22:02:01.620Z,4.76
2023-04-04T22:04:30.971Z,4.79
2023-04-04T22:06:58.874Z,4.80
2023-04-04T22:09:29.723Z,4.81
2023-04-04T22:12:03.094Z,4.83
2023-04-04T22:14:31.939Z,4.85
2023-04-04T22:17:05.760Z,4.84
2023-04-04T22:19:43.482Z,4.77
2023-04-04T22:22:14.722Z,4.71
2023-04-04T22:24:50.969Z,4.61
2023-04-04T22:27:19.570Z,4.60
2023-04-04T22:29:51.082Z,4.58
2023-04-04T22:32:19.125Z,4.58
2023-04-04T22:34:47.262Z,4.61
2023-04-04T22:37:20.285Z,4.64
2023-04-04T22:39:52.402Z,4.65
2023-04-04T22:42:25.012Z,4.69
2023-04-04T22:44:52.864Z,4.72
2023-04-04T22:47:20.748Z,4.71
2023-04-04T22:49:49.023Z,4.69
2023-04-04T22:52:18.854Z,4.69
2023-04-04T22:54:46.864Z,4.71
2023-04-04T22:57:14.629Z,4.73
2023-04-04T22:59:42.506Z,4.74
2023-04-04T23:02:12.669Z,4.74
2023-04-04T23:04:42.274Z,4.74
2023-04-04T23:07:10.284Z,4.75
2023-04-04T23:09:38.352Z,4.74
2023-04-04T23:12:06.509Z,4.73
2023-04-04T23:14:38.992Z,4.73
2023-04-04T23:17:08.255Z,4.73
2023-04-04T23:19:37.600Z,4.70
2023-04-04T23:22:06.766Z,4.62
2023-04-04T23:24:37.699Z,4.56
2023-04-04T23:27:09.520Z,4.57
2023-04-04T23:29:41.934Z,4.57
2023-04-04T23:32:10.121Z,4.57
2023-04-04T23:34:38.312Z,4.56
2023-04-04T23:37:06.357Z,4.48
2023-04-04T23:39:36.672Z,4.44
2023-04-04T23:42:04.728Z,4.44
2023-04-04T23:44:32.888Z,4.45
2023-04-04T23:47:01.205Z,4.45
2023-04-04T23:49:29.271Z,4.41
2023-04-04T23:51:58.269Z,4.36
2023-04-04T23:54:26.815Z,4.32
2023-04-04T23:56:54.670Z,4.30
2023-04-04T23:59:22.869Z,4.32
