createdAt,value
2018-02-27T00:02:06.066Z,16.90
2018-02-27T00:04:32.998Z,14.07
2018-02-27T00:07:00.306Z,14.90
2018-02-27T00:09:28.289Z,14.50
2018-02-27T00:11:55.365Z,16.15
2018-02-27T00:14:21.758Z,15.40
2018-02-27T00:16:49.022Z,16.75
2018-02-27T00:19:15.221Z,13.80
2018-02-27T00:21:41.590Z,14.27
2018-02-27T00:24:07.811Z,14.50
2018-02-27T00:26:34.006Z,15.23
2018-02-27T00:29:00.759Z,16.02
2018-02-27T00:31:26.963Z,13.55
2018-02-27T00:33:54.252Z,15.00
2018-02-27T00:36:22.486Z,14.40
2018-02-27T00:38:48.819Z,15.45
2018-02-27T00:41:15.994Z,14.27
2018-02-27T00:43:42.737Z,17.83
2018-02-27T00:46:09.291Z,14.43
2018-02-27T00:48:36.719Z,14.07
2018-02-27T00:51:03.732Z,14.87
2018-02-27T00:53:30.696Z,14.85
2018-02-27T00:55:58.216Z,14.15
2018-02-27T00:58:25.200Z,13.35
2018-02-27T01:00:52.005Z,13.40
2018-02-27T01:03:18.225Z,13.20
2018-02-27T01:05:44.660Z,14.45
2018-02-27T01:08:11.637Z,13.68
2018-02-27T01:10:38.666Z,12.48
2018-02-27T01:13:05.679Z,15.20
2018-02-27T01:15:31.907Z,14.10
2018-02-27T01:17:58.089Z,13.13
2018-02-27T01:20:24.330Z,12.57
2018-02-27T01:22:51.246Z,14.48
2018-02-27T01:25:18.184Z,12.07
2018-02-27T01:27:45.140Z,13.40
2018-02-27T01:30:13.701Z,13.57
2018-02-27T01:32:42.219Z,12.50
2018-02-27T01:35:09.404Z,15.00
2018-02-27T01:37:35.682Z,11.85
2018-02-27T01:40:01.947Z,13.10
2018-02-27T01:42:28.647Z,13.27
2018-02-27T01:44:55.700Z,13.30
2018-02-27T01:47:22.993Z,12.13
2018-02-27T01:49:49.750Z,12.10
2018-02-27T01:52:15.955Z,14.87
2018-02-27T01:54:42.263Z,12.60
2018-02-27T01:57:09.042Z,14.02
2018-02-27T01:59:35.887Z,13.90
2018-02-27T02:02:02.392Z,13.88
2018-02-27T02:04:29.778Z,15.05
2018-02-27T02:06:56.447Z,13.88
2018-02-27T02:09:24.185Z,14.15
2018-02-27T02:11:50.690Z,13.65
2018-02-27T02:14:18.143Z,13.70
2018-02-27T02:16:44.394Z,14.95
2018-02-27T02:19:11.317Z,13.82
2018-02-27T02:21:37.551Z,14.32
2018-02-27T02:24:03.871Z,13.50
2018-02-27T02:26:30.069Z,11.98
2018-02-27T02:28:56.323Z,14.05
2018-02-27T02:31:23.143Z,13.52
2018-02-27T02:33:49.361Z,12.82
2018-02-27T02:36:17.008Z,13.43
2018-02-27T02:38:44.943Z,14.13
2018-02-27T02:41:11.148Z,12.37
2018-02-27T02:43:38.506Z,13.00
2018-02-27T02:46:05.769Z,13.23
2018-02-27T02:48:32.372Z,13.50
2018-02-27T02:50:59.612Z,13.50
2018-02-27T02:53:27.668Z,12.25
2018-02-27T02:55:55.334Z,14.57
2018-02-27T02:58:22.261Z,13.38
2018-02-27T03:00:48.995Z,13.68
2018-02-27T03:03:15.391Z,14.73
2018-02-27T03:05:43.420Z,12.40
2018-02-27T03:08:10.788Z,13.45
2018-02-27T03:10:37.856Z,15.65
2018-02-27T03:13:04.751Z,12.93
2018-02-27T03:15:31.171Z,13.85
2018-02-27T03:17:58.116Z,14.43
2018-02-27T03:20:24.328Z,14.73
2018-02-27T03:22:50.562Z,14.63
2018-02-27T03:25:16.884Z,14.07
2018-02-27T03:27:43.116Z,13.75
2018-02-27T03:30:09.875Z,14.75
2018-02-27T03:32:37.803Z,16.20
2018-02-27T03:35:05.153Z,13.55
2018-02-27T03:37:32.204Z,12.73
2018-02-27T03:39:58.412Z,12.37
2018-02-27T03:42:25.754Z,13.52
2018-02-27T03:44:53.229Z,13.23
2018-02-27T03:47:20.008Z,13.62
2018-02-27T03:49:46.558Z,13.07
2018-02-27T03:52:14.093Z,14.98
2018-02-27T03:54:40.301Z,13.98
2018-02-27T03:57:07.347Z,12.63
2018-02-27T03:59:33.558Z,15.10
2018-02-27T04:01:59.751Z,13.98
2018-02-27T04:04:25.989Z,13.90
2018-02-27T04:06:53.752Z,14.27
2018-02-27T04:09:20.729Z,14.40
2018-02-27T04:11:47.152Z,15.45
2018-02-27T04:14:14.157Z,14.32
2018-02-27T04:16:41.412Z,14.30
2018-02-27T04:19:08.634Z,14.75
2018-02-27T04:21:35.490Z,15.05
2018-02-27T04:24:02.010Z,15.38
2018-02-27T04:26:29.850Z,15.48
2018-02-27T04:28:56.222Z,13.90
2018-02-27T04:31:23.836Z,13.57
2018-02-27T04:33:50.074Z,13.27
2018-02-27T04:36:16.294Z,15.20
2018-02-27T04:38:43.145Z,13.02
2018-02-27T04:41:09.983Z,15.30
2018-02-27T04:43:36.206Z,12.98
2018-02-27T04:46:02.830Z,14.73
2018-02-27T04:48:29.122Z,13.35
2018-02-27T04:50:55.342Z,13.75
2018-02-27T04:53:22.716Z,13.07
2018-02-27T04:55:50.099Z,12.75
2018-02-27T04:58:17.060Z,14.65
2018-02-27T05:00:43.834Z,13.88
2018-02-27T05:03:10.083Z,12.43
2018-02-27T05:05:36.843Z,14.10
2018-02-27T05:08:04.414Z,15.48
2018-02-27T05:10:31.034Z,14.57
2018-02-27T05:12:58.270Z,13.85
2018-02-27T05:15:25.883Z,17.08
2018-02-27T05:17:52.103Z,14.30
2018-02-27T05:20:19.136Z,14.30
2018-02-27T05:22:46.410Z,12.55
2018-02-27T05:25:12.607Z,14.65
2018-02-27T05:27:40.398Z,14.45
2018-02-27T05:30:07.139Z,13.10
2018-02-27T05:32:34.024Z,12.75
2018-02-27T05:35:01.542Z,13.70
2018-02-27T05:37:28.332Z,14.45
2018-02-27T05:39:55.072Z,13.90
2018-02-27T05:42:21.432Z,14.87
2018-02-27T05:44:47.972Z,14.35
2018-02-27T05:47:14.183Z,14.20
2018-02-27T05:49:41.489Z,16.30
2018-02-27T05:52:07.865Z,13.18
2018-02-27T05:54:34.447Z,15.55
2018-02-27T05:57:01.619Z,14.52
2018-02-27T05:59:27.819Z,15.68
2018-02-27T06:01:54.336Z,16.85
2018-02-27T06:04:21.492Z,15.57
2018-02-27T06:06:48.265Z,14.52
2018-02-27T06:09:16.947Z,14.05
2018-02-27T06:11:44.342Z,15.20
2018-02-27T06:14:11.337Z,15.23
2018-02-27T06:16:37.865Z,15.25
2018-02-27T06:19:04.255Z,14.40
2018-02-27T06:21:31.902Z,15.68
2018-02-27T06:23:58.129Z,15.52
2018-02-27T06:26:24.847Z,15.10
2018-02-27T06:28:51.426Z,16.12
2018-02-27T06:31:19.526Z,16.67
2018-02-27T06:33:46.563Z,16.00
2018-02-27T06:36:13.456Z,15.38
2018-02-27T06:38:41.058Z,15.05
2018-02-27T06:41:07.774Z,15.38
2018-02-27T06:43:35.161Z,14.50
2018-02-27T06:46:01.566Z,18.08
2018-02-27T06:48:28.754Z,15.35
2018-02-27T06:50:55.075Z,16.17
2018-02-27T06:53:21.922Z,14.00
2018-02-27T06:55:48.170Z,15.88
2018-02-27T06:58:15.045Z,16.12
2018-02-27T07:00:42.299Z,15.55
2018-02-27T07:03:08.573Z,15.85
2018-02-27T07:05:34.816Z,14.05
2018-02-27T07:08:01.059Z,15.40
2018-02-27T07:10:28.258Z,14.48
2018-02-27T07:12:55.874Z,17.33
2018-02-27T07:15:22.929Z,15.02
2018-02-27T07:17:49.322Z,16.15
2018-02-27T07:20:16.983Z,15.38
2018-02-27T07:22:43.198Z,16.10
2018-02-27T07:25:09.545Z,16.62
2018-02-27T07:27:36.381Z,14.98
2018-02-27T07:30:02.611Z,16.15
2018-02-27T07:32:28.836Z,15.00
2018-02-27T07:34:55.657Z,15.77
2018-02-27T07:37:21.873Z,15.90
2018-02-27T07:39:49.341Z,15.43
2018-02-27T07:42:15.578Z,16.35
2018-02-27T07:44:42.709Z,15.20
2018-02-27T07:47:09.000Z,15.75
2018-02-27T07:49:35.862Z,15.05
2018-02-27T07:52:02.097Z,16.10
2018-02-27T07:54:28.385Z,15.85
2018-02-27T07:56:55.209Z,15.90
2018-02-27T07:59:21.514Z,16.92
2018-02-27T08:01:48.455Z,15.40
2018-02-27T08:04:15.465Z,15.98
2018-02-27T08:06:42.273Z,15.75
2018-02-27T08:09:09.116Z,17.02
2018-02-27T08:11:36.289Z,15.77
2018-02-27T08:14:02.882Z,15.20
2018-02-27T08:16:30.089Z,15.55
2018-02-27T08:18:56.885Z,15.82
2018-02-27T08:21:24.108Z,16.58
2018-02-27T08:23:51.552Z,15.52
2018-02-27T08:26:18.381Z,16.58
2018-02-27T08:28:45.572Z,15.85
2018-02-27T08:31:11.941Z,15.38
2018-02-27T08:33:38.221Z,15.15
2018-02-27T08:36:06.211Z,16.75
2018-02-27T08:38:32.439Z,15.80
2018-02-27T08:40:58.724Z,15.10
2018-02-27T08:43:25.742Z,15.95
2018-02-27T08:45:52.554Z,16.12
2018-02-27T08:48:19.034Z,14.10
2018-02-27T08:50:46.012Z,15.00
2018-02-27T08:53:13.583Z,14.60
2018-02-27T08:55:39.810Z,15.63
2018-02-27T08:58:06.985Z,16.02
2018-02-27T09:00:33.430Z,13.65
2018-02-27T09:03:00.183Z,15.18
2018-02-27T09:05:26.621Z,13.75
2018-02-27T09:07:52.913Z,14.45
2018-02-27T09:10:19.514Z,13.80
2018-02-27T09:12:45.825Z,15.07
2018-02-27T09:15:12.283Z,16.73
2018-02-27T09:17:39.707Z,16.48
2018-02-27T09:20:07.350Z,20.33
2018-02-27T09:22:33.593Z,15.20
2018-02-27T09:25:00.415Z,16.87
2018-02-27T09:27:27.127Z,16.60
2018-02-27T09:29:53.373Z,15.82
2018-02-27T09:32:21.050Z,15.25
2018-02-27T09:34:47.524Z,16.77
2018-02-27T09:37:14.506Z,15.65
2018-02-27T09:39:41.039Z,15.45
2018-02-27T09:42:08.318Z,15.38
2018-02-27T09:44:35.144Z,15.25
2018-02-27T09:47:01.672Z,16.10
2018-02-27T09:49:28.482Z,14.38
2018-02-27T09:51:55.428Z,16.90
2018-02-27T09:54:22.740Z,16.55
2018-02-27T09:56:49.983Z,15.45
2018-02-27T09:59:17.902Z,15.45
2018-02-27T10:01:45.437Z,16.08
2018-02-27T10:04:11.663Z,17.42
2018-02-27T10:06:38.334Z,15.18
2018-02-27T10:09:06.064Z,17.33
2018-02-27T10:11:33.432Z,16.33
2018-02-27T10:14:00.194Z,15.70
2018-02-27T10:16:26.423Z,16.80
2018-02-27T10:18:53.396Z,15.90
2018-02-27T10:21:20.790Z,14.15
2018-02-27T10:23:47.697Z,15.65
2018-02-27T10:26:14.902Z,15.73
2018-02-27T10:28:42.734Z,15.95
2018-02-27T10:31:09.804Z,15.73
2018-02-27T10:33:36.656Z,13.77
2018-02-27T10:36:04.696Z,15.18
2018-02-27T10:38:30.863Z,13.85
2018-02-27T10:40:58.527Z,14.70
2018-02-27T10:43:25.481Z,14.32
2018-02-27T10:45:52.499Z,15.95
2018-02-27T10:48:19.329Z,14.82
2018-02-27T10:50:46.073Z,16.58
2018-02-27T10:53:12.814Z,16.35
2018-02-27T10:55:39.533Z,15.90
2018-02-27T10:58:06.508Z,16.87
2018-02-27T11:00:39.683Z,15.88
2018-02-27T11:03:06.609Z,15.48
2018-02-27T11:05:33.917Z,15.57
2018-02-27T11:08:00.152Z,14.38
2018-02-27T11:10:26.565Z,15.38
2018-02-27T11:12:53.530Z,14.40
2018-02-27T11:15:19.951Z,13.25
2018-02-27T11:17:47.886Z,16.65
2018-02-27T11:20:15.252Z,14.90
2018-02-27T11:22:42.243Z,17.55
2018-02-27T11:25:08.488Z,15.18
2018-02-27T11:27:34.673Z,15.57
2018-02-27T11:30:00.895Z,15.52
2018-02-27T11:32:27.654Z,14.63
2018-02-27T11:34:54.400Z,15.75
2018-02-27T11:37:21.665Z,15.43
2018-02-27T11:39:47.883Z,13.93
2018-02-27T11:42:14.243Z,15.45
2018-02-27T11:44:40.913Z,15.82
2018-02-27T11:47:08.506Z,16.00
2018-02-27T11:49:34.991Z,16.52
2018-02-27T11:52:02.198Z,14.77
2018-02-27T11:54:29.767Z,16.50
2018-02-27T11:56:57.332Z,14.60
2018-02-27T11:59:24.189Z,15.50
2018-02-27T12:01:50.665Z,16.25
2018-02-27T12:04:17.693Z,16.62
2018-02-27T12:06:43.979Z,15.27
2018-02-27T12:09:10.440Z,15.10
2018-02-27T12:11:37.952Z,16.52
2018-02-27T12:14:04.399Z,16.48
2018-02-27T12:16:30.623Z,15.95
2018-02-27T12:18:56.929Z,16.33
2018-02-27T12:21:23.385Z,16.27
2018-02-27T12:23:50.418Z,15.38
2018-02-27T12:26:33.007Z,15.75
2018-02-27T12:28:59.836Z,15.75
2018-02-27T12:31:27.419Z,16.25
2018-02-27T12:33:54.452Z,16.95
2018-02-27T12:36:26.418Z,16.05
2018-02-27T12:38:52.961Z,17.55
2018-02-27T12:41:20.162Z,16.48
2018-02-27T12:43:47.694Z,16.70
2018-02-27T12:46:14.788Z,16.58
2018-02-27T12:48:42.074Z,16.65
2018-02-27T12:51:09.181Z,17.08
2018-02-27T12:53:37.302Z,17.65
2018-02-27T12:56:04.544Z,17.62
2018-02-27T12:58:31.498Z,17.17
2018-02-27T13:00:59.355Z,16.73
2018-02-27T13:03:26.875Z,16.55
2018-02-27T13:05:54.444Z,17.98
2018-02-27T13:08:20.874Z,17.42
2018-02-27T13:10:48.076Z,17.65
2018-02-27T13:13:14.870Z,17.90
2018-02-27T13:15:43.076Z,16.25
2018-02-27T13:18:09.283Z,17.17
2018-02-27T13:20:37.052Z,16.98
2018-02-27T13:23:04.638Z,16.80
2018-02-27T13:25:31.439Z,17.52
2018-02-27T13:27:57.679Z,42.90
2018-02-27T13:30:26.061Z,17.52
2018-02-27T13:32:53.303Z,17.33
2018-02-27T13:35:19.499Z,16.37
2018-02-27T13:37:45.871Z,19.02
2018-02-27T13:40:12.907Z,18.98
2018-02-27T13:42:40.006Z,16.55
2018-02-27T13:45:06.995Z,16.20
2018-02-27T13:47:43.516Z,18.15
2018-02-27T13:50:11.110Z,18.80
2018-02-27T13:52:38.428Z,17.45
2018-02-27T13:55:05.132Z,17.27
2018-02-27T13:57:31.759Z,17.20
2018-02-27T13:59:58.655Z,16.02
2018-02-27T14:02:25.081Z,16.35
2018-02-27T14:04:51.772Z,17.67
2018-02-27T14:07:18.926Z,18.12
2018-02-27T14:09:45.442Z,17.12
2018-02-27T14:12:12.003Z,17.20
2018-02-27T14:14:38.207Z,20.67
2018-02-27T14:17:04.427Z,19.23
2018-02-27T14:19:30.764Z,18.80
2018-02-27T14:21:56.986Z,19.48
2018-02-27T14:24:23.543Z,19.62
2018-02-27T14:26:51.097Z,21.00
2018-02-27T14:29:17.630Z,20.37
2018-02-27T14:31:43.885Z,19.83
2018-02-27T14:34:10.632Z,22.90
2018-02-27T14:36:37.322Z,18.02
2018-02-27T14:39:03.851Z,18.67
2018-02-27T14:41:30.319Z,17.05
2018-02-27T14:43:57.189Z,18.20
2018-02-27T14:46:23.392Z,20.30
2018-02-27T14:48:50.368Z,22.05
2018-02-27T14:51:16.594Z,20.77
2018-02-27T14:53:43.160Z,26.67
2018-02-27T14:56:09.626Z,27.02
2018-02-27T14:58:37.665Z,23.70
2018-02-27T15:01:05.079Z,31.92
2018-02-27T15:03:32.134Z,29.20
2018-02-27T15:05:58.403Z,19.27
2018-02-27T15:08:25.124Z,41.40
2018-02-27T15:10:51.820Z,21.05
2018-02-27T15:13:19.412Z,19.08
2018-02-27T15:15:45.996Z,18.00
2018-02-27T15:18:13.115Z,18.65
2018-02-27T15:20:39.760Z,18.35
2018-02-27T15:23:06.828Z,17.15
2018-02-27T15:25:34.269Z,24.08
2018-02-27T15:28:00.708Z,21.95
2018-02-27T15:30:27.346Z,19.30
2018-02-27T15:32:54.022Z,17.37
2018-02-27T15:35:20.555Z,17.50
2018-02-27T15:37:46.928Z,17.60
2018-02-27T15:40:13.284Z,17.95
2018-02-27T15:42:39.505Z,18.10
2018-02-27T15:45:05.901Z,14.50
2018-02-27T15:47:32.487Z,14.70
2018-02-27T15:49:59.650Z,13.77
2018-02-27T15:52:26.618Z,14.93
2018-02-27T15:54:52.862Z,15.10
2018-02-27T15:57:19.567Z,13.75
2018-02-27T15:59:46.314Z,14.32
2018-02-27T16:02:12.954Z,13.62
2018-02-27T16:04:39.176Z,13.52
2018-02-27T16:07:06.314Z,14.70
2018-02-27T16:09:35.455Z,14.13
2018-02-27T16:12:02.580Z,15.98
2018-02-27T16:14:29.479Z,15.55
2018-02-27T16:16:56.720Z,15.10
2018-02-27T16:19:23.031Z,16.48
2018-02-27T16:21:49.407Z,17.50
2018-02-27T16:24:16.422Z,15.02
2018-02-27T16:26:43.647Z,15.27
2018-02-27T16:29:12.211Z,18.75
2018-02-27T16:31:38.906Z,17.27
2018-02-27T16:34:06.408Z,14.30
2018-02-27T16:36:32.640Z,14.43
2018-02-27T16:38:58.859Z,14.40
2018-02-27T16:41:25.095Z,15.52
2018-02-27T16:43:51.319Z,15.38
2018-02-27T16:46:17.919Z,14.32
2018-02-27T16:48:46.099Z,15.75
2018-02-27T16:51:13.188Z,16.00
2018-02-27T16:53:39.422Z,14.90
2018-02-27T16:56:05.969Z,15.65
2018-02-27T16:58:32.286Z,15.63
2018-02-27T17:00:58.508Z,15.73
2018-02-27T17:03:24.812Z,15.82
2018-02-27T17:05:52.571Z,15.35
2018-02-27T17:08:20.213Z,16.73
2018-02-27T17:10:47.218Z,16.00
2018-02-27T17:13:13.521Z,16.15
2018-02-27T17:15:40.536Z,15.35
2018-02-27T17:18:07.566Z,16.25
2018-02-27T17:20:33.990Z,15.90
2018-02-27T17:23:00.219Z,16.20
2018-02-27T17:25:27.115Z,17.12
2018-02-27T17:27:55.132Z,19.00
2018-02-27T17:30:21.554Z,16.90
2018-02-27T17:32:47.783Z,17.62
2018-02-27T17:35:14.240Z,17.33
2018-02-27T17:37:41.001Z,18.73
2018-02-27T17:40:08.030Z,17.42
2018-02-27T17:42:34.717Z,18.00
2018-02-27T17:45:01.976Z,21.02
2018-02-27T17:47:29.042Z,18.83
2018-02-27T17:49:55.632Z,20.25
2018-02-27T17:52:22.734Z,19.90
2018-02-27T17:54:49.856Z,18.90
2018-02-27T17:57:16.455Z,18.80
2018-02-27T17:59:43.456Z,19.73
2018-02-27T18:02:09.875Z,18.12
2018-02-27T18:04:36.720Z,19.35
2018-02-27T18:07:03.860Z,16.17
2018-02-27T18:09:31.222Z,18.65
2018-02-27T18:11:57.996Z,19.58
2018-02-27T18:14:24.883Z,17.40
2018-02-27T18:16:51.849Z,18.50
2018-02-27T18:19:18.386Z,18.27
2018-02-27T18:21:46.372Z,19.02
2018-02-27T18:24:13.583Z,21.23
2018-02-27T18:26:40.515Z,20.52
2018-02-27T18:29:07.541Z,19.77
2018-02-27T18:31:33.747Z,20.35
2018-02-27T18:34:00.248Z,19.98
2018-02-27T18:36:27.992Z,19.35
2018-02-27T18:38:55.993Z,20.08
2018-02-27T18:41:22.224Z,17.90
2018-02-27T18:43:48.500Z,18.35
2018-02-27T18:46:14.727Z,18.65
2018-02-27T18:48:40.995Z,19.23
2018-02-27T18:51:08.416Z,17.08
2018-02-27T18:53:36.142Z,18.95
2018-02-27T18:56:02.558Z,17.77
2018-02-27T18:58:29.820Z,18.37
2018-02-27T19:00:56.811Z,20.00
2018-02-27T19:03:23.275Z,19.67
2018-02-27T19:05:50.825Z,21.42
2018-02-27T19:08:17.566Z,20.17
2018-02-27T19:10:43.759Z,18.10
2018-02-27T19:13:10.502Z,22.67
2018-02-27T19:15:37.699Z,19.20
2018-02-27T19:18:04.258Z,18.83
2018-02-27T19:20:32.364Z,18.42
2018-02-27T19:22:59.310Z,20.27
2018-02-27T19:25:25.701Z,19.42
2018-02-27T19:27:52.693Z,20.10
2018-02-27T19:30:20.108Z,17.52
2018-02-27T19:32:47.672Z,18.50
2018-02-27T19:35:15.231Z,18.45
2018-02-27T19:37:42.289Z,18.85
2018-02-27T19:40:08.541Z,16.67
2018-02-27T19:42:35.485Z,17.55
2018-02-27T19:45:02.821Z,18.45
2018-02-27T19:47:30.332Z,17.50
2018-02-27T19:49:57.068Z,20.12
2018-02-27T19:52:23.288Z,20.25
2018-02-27T19:54:49.795Z,17.40
2018-02-27T19:57:16.039Z,19.40
2018-02-27T19:59:43.517Z,17.40
2018-02-27T20:02:09.777Z,19.20
2018-02-27T20:04:35.988Z,19.10
2018-02-27T20:07:02.417Z,16.73
2018-02-27T20:09:29.563Z,16.87
2018-02-27T20:11:55.968Z,18.10
2018-02-27T20:14:29.945Z,15.75
2018-02-27T20:16:56.198Z,17.77
2018-02-27T20:19:23.001Z,18.42
2018-02-27T20:21:51.724Z,28.10
2018-02-27T20:24:19.883Z,17.65
2018-02-27T20:26:46.756Z,17.75
2018-02-27T20:29:19.734Z,16.60
2018-02-27T20:31:46.689Z,19.05
2018-02-27T20:34:13.897Z,18.12
2018-02-27T20:36:40.766Z,18.50
2018-02-27T20:39:13.659Z,16.58
2018-02-27T20:41:40.116Z,18.05
2018-02-27T20:44:07.246Z,16.75
2018-02-27T20:46:33.963Z,17.12
2018-02-27T20:49:00.249Z,17.35
2018-02-27T20:51:26.862Z,18.60
2018-02-27T20:53:54.608Z,18.75
2018-02-27T20:56:22.023Z,17.25
2018-02-27T20:58:48.368Z,20.73
2018-02-27T21:01:15.531Z,17.65
2018-02-27T21:03:43.107Z,18.87
2018-02-27T21:06:10.453Z,19.65
2018-02-27T21:08:36.678Z,16.90
2018-02-27T21:11:03.637Z,17.25
2018-02-27T21:13:30.920Z,17.62
2018-02-27T21:15:58.165Z,17.83
2018-02-27T21:18:24.708Z,16.87
2018-02-27T21:20:51.727Z,16.45
2018-02-27T21:23:18.037Z,19.55
2018-02-27T21:25:44.272Z,17.85
2018-02-27T21:28:11.244Z,19.98
2018-02-27T21:30:37.482Z,21.00
2018-02-27T21:33:04.257Z,19.80
2018-02-27T21:35:31.524Z,19.52
2018-02-27T21:37:57.802Z,20.40
2018-02-27T21:40:24.045Z,18.87
2018-02-27T21:42:50.272Z,19.35
2018-02-27T21:45:16.497Z,20.30
2018-02-27T21:47:43.122Z,18.08
2018-02-27T21:50:10.717Z,18.23
2018-02-27T21:52:37.958Z,19.75
2018-02-27T21:55:05.229Z,19.42
2018-02-27T21:57:31.452Z,19.17
2018-02-27T21:59:57.673Z,20.62
2018-02-27T22:02:23.879Z,20.17
2018-02-27T22:04:50.114Z,18.65
2018-02-27T22:07:17.368Z,19.08
2018-02-27T22:09:43.557Z,19.98
2018-02-27T22:12:10.213Z,19.40
2018-02-27T22:14:37.242Z,21.02
2018-02-27T22:17:04.086Z,22.17
2018-02-27T22:19:30.406Z,20.80
2018-02-27T22:21:56.726Z,23.10
2018-02-27T22:24:23.724Z,20.17
2018-02-27T22:26:50.199Z,21.37
2018-02-27T22:29:17.760Z,21.80
2018-02-27T22:31:44.691Z,21.08
2018-02-27T22:34:12.317Z,19.27
2018-02-27T22:36:39.840Z,19.00
2018-02-27T22:39:06.158Z,18.20
2018-02-27T22:41:33.098Z,18.40
2018-02-27T22:44:01.200Z,18.83
2018-02-27T22:46:28.378Z,19.45
2018-02-27T22:48:54.562Z,17.33
2018-02-27T22:51:21.287Z,18.02
2018-02-27T22:53:48.497Z,17.73
2018-02-27T22:56:15.512Z,20.35
2018-02-27T22:58:42.443Z,17.62
2018-02-27T23:01:08.863Z,17.40
2018-02-27T23:03:35.831Z,17.23
2018-02-27T23:06:02.147Z,19.65
2018-02-27T23:08:28.376Z,18.27
2018-02-27T23:10:55.142Z,16.20
2018-02-27T23:13:21.908Z,16.75
2018-02-27T23:15:48.136Z,16.08
2018-02-27T23:18:14.553Z,17.62
2018-02-27T23:20:42.075Z,19.02
2018-02-27T23:23:08.300Z,19.50
2018-02-27T23:25:42.215Z,17.70
2018-02-27T23:28:11.098Z,17.25
2018-02-27T23:30:39.048Z,16.95
2018-02-27T23:33:08.838Z,16.77
2018-02-27T23:35:35.707Z,17.00
2018-02-27T23:38:03.910Z,17.02
2018-02-27T23:40:30.980Z,18.08
2018-02-27T23:42:58.033Z,17.02
2018-02-27T23:45:24.898Z,17.52
2018-02-27T23:47:51.131Z,17.83
2018-02-27T23:50:18.319Z,16.15
2018-02-27T23:52:44.526Z,17.08
2018-02-27T23:55:12.415Z,16.55
2018-02-27T23:57:39.455Z,16.50
