createdAt,value
2022-10-24T00:00:15.594Z,1.67
2022-10-24T00:02:42.581Z,1.90
2022-10-24T00:05:12.023Z,2.00
2022-10-24T00:07:38.924Z,2.00
2022-10-24T00:10:06.411Z,1.80
2022-10-24T00:12:33.420Z,1.60
2022-10-24T00:15:00.300Z,2.03
2022-10-24T00:17:26.912Z,2.17
2022-10-24T00:19:54.222Z,2.10
2022-10-24T00:22:21.221Z,2.07
2022-10-24T00:24:47.762Z,2.03
2022-10-24T00:27:14.336Z,1.90
2022-10-24T00:29:41.061Z,1.93
2022-10-24T00:32:07.642Z,1.83
2022-10-24T00:34:34.309Z,2.07
2022-10-24T00:37:01.034Z,2.37
2022-10-24T00:39:27.589Z,2.27
2022-10-24T00:41:55.175Z,2.00
2022-10-24T00:44:28.221Z,2.00
2022-10-24T00:46:57.006Z,2.40
2022-10-24T00:49:28.737Z,2.20
2022-10-24T00:52:00.461Z,2.40
2022-10-24T00:54:27.295Z,2.30
2022-10-24T00:56:58.848Z,2.53
2022-10-24T00:59:26.698Z,2.43
2022-10-24T01:01:53.439Z,3.00
2022-10-24T01:04:20.029Z,2.60
2022-10-24T01:07:18.914Z,2.27
2022-10-24T01:10:14.222Z,2.30
2022-10-24T01:13:09.767Z,2.20
2022-10-24T01:15:59.158Z,2.53
2022-10-24T01:18:32.216Z,2.27
2022-10-24T01:21:36.412Z,2.27
2022-10-24T01:24:19.276Z,2.80
2022-10-24T01:26:54.705Z,2.50
2022-10-24T01:29:52.405Z,2.37
2022-10-24T01:32:52.123Z,2.80
2022-10-24T01:35:40.660Z,2.63
2022-10-24T01:38:07.174Z,2.40
2022-10-24T01:40:48.594Z,2.17
2022-10-24T01:43:19.325Z,2.40
2022-10-24T01:45:50.312Z,2.57
2022-10-24T01:48:21.543Z,2.77
2022-10-24T01:50:50.778Z,2.50
2022-10-24T01:53:19.979Z,2.77
2022-10-24T01:55:49.358Z,2.40
2022-10-24T01:58:15.954Z,2.63
2022-10-24T02:00:44.460Z,2.87
2022-10-24T02:03:35.489Z,2.67
2022-10-24T02:06:15.610Z,2.80
2022-10-24T02:08:47.295Z,2.40
2022-10-24T02:11:14.488Z,2.40
2022-10-24T02:13:56.407Z,2.17
2022-10-24T02:16:23.046Z,3.03
2022-10-24T02:18:52.854Z,2.60
2022-10-24T02:21:26.803Z,2.13
2022-10-24T02:23:53.339Z,2.40
2022-10-24T02:26:38.698Z,2.30
2022-10-24T02:29:14.058Z,2.43
2022-10-24T02:31:47.112Z,2.60
2022-10-24T02:34:14.832Z,2.93
2022-10-24T02:36:45.164Z,2.30
2022-10-24T02:39:12.861Z,2.57
2022-10-24T02:41:42.788Z,3.37
2022-10-24T02:44:10.923Z,2.70
2022-10-24T02:46:38.460Z,2.47
2022-10-24T02:49:05.739Z,2.50
2022-10-24T02:51:35.043Z,2.50
2022-10-24T02:54:02.437Z,2.57
2022-10-24T02:56:29.687Z,2.73
2022-10-24T02:58:56.854Z,2.57
2022-10-24T03:01:23.730Z,2.70
2022-10-24T03:03:50.767Z,2.80
2022-10-24T03:06:17.665Z,2.70
2022-10-24T03:08:44.283Z,2.70
2022-10-24T03:11:10.852Z,3.30
2022-10-24T03:13:37.828Z,2.80
2022-10-24T03:16:06.714Z,2.40
2022-10-24T03:18:36.027Z,3.13
2022-10-24T03:21:02.944Z,2.93
2022-10-24T03:23:30.256Z,3.00
2022-10-24T03:25:57.932Z,2.67
2022-10-24T03:28:25.315Z,2.70
2022-10-24T03:30:53.174Z,2.90
2022-10-24T03:33:20.315Z,2.63
2022-10-24T03:35:46.916Z,2.87
2022-10-24T03:38:13.553Z,2.90
2022-10-24T03:40:40.175Z,3.40
2022-10-24T03:43:06.753Z,3.90
2022-10-24T03:45:33.323Z,2.53
2022-10-24T03:47:59.994Z,2.73
2022-10-24T03:50:26.554Z,2.57
2022-10-24T03:52:53.122Z,2.53
2022-10-24T03:55:19.788Z,3.30
2022-10-24T03:57:47.746Z,2.73
2022-10-24T04:00:15.057Z,2.50
2022-10-24T04:02:43.852Z,2.77
2022-10-24T04:05:11.103Z,2.47
2022-10-24T04:07:38.141Z,3.10
2022-10-24T04:10:06.009Z,2.73
2022-10-24T04:12:32.838Z,2.43
2022-10-24T04:15:02.478Z,2.60
2022-10-24T04:17:31.558Z,2.60
2022-10-24T04:19:58.200Z,2.80
2022-10-24T04:22:24.867Z,2.20
2022-10-24T04:24:51.486Z,2.67
2022-10-24T04:27:18.160Z,2.67
2022-10-24T04:29:44.760Z,2.80
2022-10-24T04:32:11.410Z,2.40
2022-10-24T04:34:38.104Z,2.97
2022-10-24T04:37:05.073Z,2.50
2022-10-24T04:39:31.949Z,3.07
2022-10-24T04:41:58.783Z,2.40
2022-10-24T04:44:25.457Z,3.00
2022-10-24T04:46:52.149Z,3.00
2022-10-24T04:49:19.541Z,2.50
2022-10-24T04:51:46.175Z,2.47
2022-10-24T04:54:12.847Z,2.27
2022-10-24T04:56:39.410Z,2.47
2022-10-24T04:59:06.070Z,2.73
2022-10-24T05:01:32.707Z,3.07
2022-10-24T05:03:59.330Z,2.73
2022-10-24T05:06:25.936Z,2.80
2022-10-24T05:08:52.508Z,2.53
2022-10-24T05:11:19.061Z,3.50
2022-10-24T05:13:45.788Z,3.30
2022-10-24T05:16:12.379Z,3.03
2022-10-24T05:18:38.968Z,2.83
2022-10-24T05:21:05.696Z,3.13
2022-10-24T05:23:32.345Z,3.00
2022-10-24T05:25:58.920Z,2.60
2022-10-24T05:28:25.487Z,3.43
2022-10-24T05:30:52.122Z,3.00
2022-10-24T05:33:18.687Z,2.80
2022-10-24T05:35:45.266Z,3.17
2022-10-24T05:38:11.958Z,3.47
2022-10-24T05:40:38.603Z,2.90
2022-10-24T05:43:05.229Z,2.97
2022-10-24T05:45:31.791Z,2.83
2022-10-24T05:47:58.913Z,3.13
2022-10-24T05:50:26.947Z,3.20
2022-10-24T05:52:53.688Z,2.83
2022-10-24T05:55:20.258Z,3.13
2022-10-24T05:57:47.430Z,2.70
2022-10-24T06:00:16.799Z,2.70
2022-10-24T06:02:44.169Z,3.40
2022-10-24T06:05:11.633Z,2.67
2022-10-24T06:07:38.257Z,2.63
2022-10-24T06:10:06.396Z,2.50
2022-10-24T06:12:33.073Z,1.97
2022-10-24T06:15:00.564Z,2.67
2022-10-24T06:17:27.336Z,2.67
2022-10-24T06:19:54.248Z,2.50
2022-10-24T06:22:24.111Z,2.30
2022-10-24T06:24:50.996Z,2.50
2022-10-24T06:27:17.751Z,2.27
2022-10-24T06:29:44.405Z,2.53
2022-10-24T06:32:11.063Z,2.20
2022-10-24T06:34:38.295Z,2.47
2022-10-24T06:37:04.867Z,2.47
2022-10-24T06:39:31.626Z,2.30
2022-10-24T06:41:58.245Z,2.20
2022-10-24T06:44:24.802Z,2.83
2022-10-24T06:46:51.447Z,2.13
2022-10-24T06:49:18.152Z,2.07
2022-10-24T06:51:44.746Z,2.60
2022-10-24T06:54:11.462Z,4.97
2022-10-24T06:56:38.075Z,3.03
2022-10-24T06:59:09.483Z,2.40
2022-10-24T07:01:36.230Z,2.33
2022-10-24T07:04:03.126Z,2.37
2022-10-24T07:06:30.171Z,2.50
2022-10-24T07:09:00.032Z,2.33
2022-10-24T07:11:27.954Z,2.53
2022-10-24T07:13:57.936Z,2.07
2022-10-24T07:16:29.054Z,2.17
2022-10-24T07:18:56.103Z,2.33
2022-10-24T07:21:28.740Z,2.37
2022-10-24T07:23:56.623Z,1.90
2022-10-24T07:26:24.627Z,2.37
2022-10-24T07:28:54.673Z,2.13
2022-10-24T07:31:23.375Z,2.17
2022-10-24T07:33:51.274Z,1.70
2022-10-24T07:36:19.838Z,2.47
2022-10-24T07:38:47.411Z,2.13
2022-10-24T07:41:14.338Z,2.23
2022-10-24T07:43:41.679Z,2.57
2022-10-24T07:46:10.289Z,2.00
2022-10-24T07:48:38.022Z,1.80
2022-10-24T07:51:09.837Z,1.80
2022-10-24T07:53:36.637Z,2.57
2022-10-24T07:56:08.326Z,2.87
2022-10-24T07:58:35.957Z,1.70
2022-10-24T08:01:13.704Z,2.93
2022-10-24T08:03:40.614Z,1.90
2022-10-24T08:06:10.196Z,2.50
2022-10-24T08:08:38.059Z,2.50
2022-10-24T08:11:09.965Z,3.07
2022-10-24T08:13:37.022Z,2.00
2022-10-24T08:16:09.750Z,2.00
2022-10-24T08:18:38.790Z,1.90
2022-10-24T08:21:08.539Z,1.60
2022-10-24T08:23:37.243Z,1.87
2022-10-24T08:26:07.737Z,1.90
2022-10-24T08:28:34.938Z,1.87
2022-10-24T08:31:07.190Z,1.77
2022-10-24T08:33:34.570Z,1.60
2022-10-24T08:36:06.881Z,2.13
2022-10-24T08:38:33.784Z,2.07
2022-10-24T08:41:00.598Z,1.87
2022-10-24T08:43:27.462Z,2.17
2022-10-24T08:45:53.983Z,1.80
2022-10-24T08:48:27.285Z,2.17
2022-10-24T08:51:00.211Z,2.23
2022-10-24T08:53:29.959Z,1.80
2022-10-24T08:55:59.584Z,2.17
2022-10-24T08:58:44.327Z,1.67
2022-10-24T09:01:25.213Z,1.90
2022-10-24T09:03:57.331Z,1.60
2022-10-24T09:06:26.889Z,1.70
2022-10-24T09:08:59.339Z,1.83
2022-10-24T09:11:39.901Z,1.70
2022-10-24T09:14:19.364Z,1.30
2022-10-24T09:16:51.165Z,1.90
2022-10-24T09:19:21.821Z,1.30
2022-10-24T09:21:49.494Z,1.50
2022-10-24T09:24:55.009Z,1.83
2022-10-24T09:27:24.928Z,1.90
2022-10-24T09:29:52.544Z,1.87
2022-10-24T09:32:22.901Z,1.67
2022-10-24T09:34:50.713Z,1.70
2022-10-24T09:37:41.233Z,1.60
2022-10-24T09:40:41.180Z,1.30
2022-10-24T09:43:21.194Z,1.60
2022-10-24T09:46:00.671Z,1.97
2022-10-24T09:48:30.125Z,1.20
2022-10-24T09:50:58.580Z,2.00
2022-10-24T09:53:32.108Z,1.60
2022-10-24T09:56:14.141Z,1.70
2022-10-24T09:58:42.062Z,1.30
2022-10-24T10:01:14.855Z,1.70
2022-10-24T10:03:41.660Z,1.70
2022-10-24T10:06:21.563Z,1.80
2022-10-24T10:08:54.498Z,1.47
2022-10-24T10:11:37.675Z,0.97
2022-10-24T10:14:22.896Z,1.87
2022-10-24T10:17:00.208Z,1.40
2022-10-24T10:19:27.555Z,1.50
2022-10-24T10:22:06.034Z,1.87
2022-10-24T10:24:35.369Z,0.93
2022-10-24T10:27:22.551Z,1.37
2022-10-24T10:29:49.171Z,1.73
2022-10-24T10:32:33.147Z,1.37
2022-10-24T10:35:11.289Z,1.47
2022-10-24T10:37:48.406Z,1.70
2022-10-24T10:40:18.017Z,1.43
2022-10-24T10:43:20.241Z,1.63
2022-10-24T10:45:49.798Z,1.10
2022-10-24T10:48:24.758Z,1.77
2022-10-24T10:50:55.499Z,1.50
2022-10-24T10:53:48.473Z,1.20
2022-10-24T10:56:29.974Z,1.40
2022-10-24T10:59:29.485Z,1.10
2022-10-24T11:02:33.847Z,1.23
2022-10-24T11:05:06.330Z,1.00
2022-10-24T11:07:41.751Z,1.57
2022-10-24T11:10:15.268Z,1.40
2022-10-24T11:12:43.736Z,1.07
2022-10-24T11:15:24.344Z,1.20
2022-10-24T11:18:01.332Z,1.70
2022-10-24T11:20:34.601Z,1.20
2022-10-24T11:23:10.086Z,1.47
2022-10-24T11:25:41.715Z,1.53
2022-10-24T11:28:25.870Z,1.40
2022-10-24T11:31:13.308Z,2.30
2022-10-24T11:33:49.569Z,5.17
2022-10-24T11:36:27.542Z,3.50
2022-10-24T11:39:09.187Z,2.10
2022-10-24T11:41:40.266Z,1.50
2022-10-24T11:44:19.417Z,1.73
2022-10-24T11:46:53.498Z,2.23
2022-10-24T11:49:31.180Z,1.40
2022-10-24T11:52:04.662Z,1.67
2022-10-24T11:54:39.845Z,2.43
2022-10-24T11:59:44.951Z,2.27
2022-10-24T12:02:44.354Z,2.23
2022-10-24T12:05:20.307Z,1.73
2022-10-24T12:08:07.791Z,2.20
2022-10-24T12:10:37.505Z,4.50
2022-10-24T12:13:23.015Z,3.00
2022-10-24T12:16:12.242Z,2.90
2022-10-24T12:18:46.822Z,2.80
2022-10-24T12:21:25.527Z,2.47
2022-10-24T12:24:00.144Z,3.13
2022-10-24T12:26:30.070Z,2.00
2022-10-24T12:29:18.944Z,1.50
2022-10-24T12:31:45.630Z,1.83
2022-10-24T12:34:18.919Z,1.60
2022-10-24T12:37:19.611Z,2.10
2022-10-24T12:39:49.092Z,1.47
2022-10-24T12:42:24.722Z,2.20
2022-10-24T12:45:01.266Z,2.10
2022-10-24T12:47:35.433Z,1.50
2022-10-24T12:50:24.317Z,1.40
2022-10-24T12:53:04.317Z,1.30
2022-10-24T12:55:39.453Z,1.30
2022-10-24T12:58:28.549Z,1.93
2022-10-24T13:00:57.644Z,1.40
2022-10-24T13:03:39.075Z,1.37
2022-10-24T13:06:14.219Z,1.60
2022-10-24T13:09:09.004Z,1.60
2022-10-24T13:11:59.806Z,2.13
2022-10-24T13:14:26.369Z,1.63
2022-10-24T13:17:03.629Z,1.40
2022-10-24T13:19:31.177Z,1.30
2022-10-24T13:21:59.583Z,1.37
2022-10-24T13:24:40.531Z,1.40
2022-10-24T13:27:11.846Z,1.00
2022-10-24T13:29:39.740Z,1.37
2022-10-24T13:32:06.256Z,1.37
2022-10-24T13:34:53.261Z,0.90
2022-10-24T13:37:34.687Z,1.13
2022-10-24T13:40:10.242Z,1.60
2022-10-24T13:42:42.821Z,1.20
2022-10-24T13:45:45.938Z,1.70
2022-10-24T13:48:18.993Z,1.80
2022-10-24T13:51:13.128Z,2.43
2022-10-24T13:54:19.635Z,1.60
2022-10-24T13:56:48.067Z,1.70
2022-10-24T13:59:37.052Z,1.77
2022-10-24T14:02:25.175Z,1.43
2022-10-24T14:04:57.421Z,2.20
2022-10-24T14:07:30.611Z,1.20
2022-10-24T14:10:03.422Z,1.43
2022-10-24T14:12:32.346Z,1.37
2022-10-24T14:15:02.513Z,1.60
2022-10-24T14:17:34.439Z,1.70
2022-10-24T14:20:09.557Z,1.30
2022-10-24T14:22:40.501Z,2.30
2022-10-24T14:25:24.056Z,1.20
2022-10-24T14:27:52.872Z,1.50
2022-10-24T14:30:23.379Z,1.57
2022-10-24T14:33:07.775Z,2.00
2022-10-24T14:35:34.782Z,1.50
2022-10-24T14:38:03.947Z,2.30
2022-10-24T14:40:33.115Z,1.90
2022-10-24T14:43:00.270Z,1.77
2022-10-24T14:45:29.853Z,1.40
2022-10-24T14:47:59.276Z,1.60
2022-10-24T14:50:40.828Z,1.37
2022-10-24T14:53:22.712Z,1.70
2022-10-24T14:55:54.733Z,1.67
2022-10-24T14:58:29.730Z,1.60
2022-10-24T15:00:57.453Z,1.73
2022-10-24T15:03:26.182Z,1.80
2022-10-24T15:06:13.533Z,1.13
2022-10-24T15:08:45.766Z,1.20
2022-10-24T15:11:16.887Z,1.20
2022-10-24T15:14:05.671Z,1.47
2022-10-24T15:16:39.424Z,1.17
2022-10-24T15:19:11.000Z,1.40
2022-10-24T15:21:40.255Z,1.17
2022-10-24T15:24:16.231Z,1.10
2022-10-24T15:26:44.801Z,1.37
2022-10-24T15:29:14.406Z,1.33
2022-10-24T15:31:43.431Z,1.17
2022-10-24T15:34:18.638Z,1.17
2022-10-24T15:36:47.389Z,1.40
2022-10-24T15:39:18.308Z,1.43
2022-10-24T15:41:45.227Z,1.10
2022-10-24T15:44:19.156Z,1.27
2022-10-24T15:46:46.325Z,1.30
2022-10-24T15:49:13.807Z,1.20
2022-10-24T15:51:45.961Z,0.97
2022-10-24T15:54:17.714Z,1.20
2022-10-24T15:56:44.302Z,1.67
2022-10-24T15:59:10.995Z,1.47
2022-10-24T16:01:47.343Z,1.07
2022-10-24T16:04:14.957Z,1.10
2022-10-24T16:06:41.602Z,1.43
2022-10-24T16:09:15.481Z,1.00
2022-10-24T16:11:42.256Z,1.40
2022-10-24T16:14:15.978Z,2.13
2022-10-24T16:16:43.093Z,3.07
2022-10-24T16:19:10.595Z,2.97
2022-10-24T16:21:38.937Z,1.80
2022-10-24T16:24:06.519Z,2.80
2022-10-24T16:26:33.489Z,2.70
2022-10-24T16:29:00.058Z,1.87
2022-10-24T16:31:26.638Z,2.20
2022-10-24T16:33:53.374Z,1.40
2022-10-24T16:36:22.337Z,2.17
2022-10-24T16:38:51.705Z,3.13
2022-10-24T16:41:23.235Z,1.47
2022-10-24T16:43:50.825Z,1.77
2022-10-24T16:46:19.885Z,1.93
2022-10-24T16:48:47.316Z,1.37
2022-10-24T16:51:16.895Z,1.70
2022-10-24T16:53:43.822Z,1.57
2022-10-24T16:56:12.953Z,1.60
2022-10-24T16:58:40.462Z,1.93
2022-10-24T17:01:09.405Z,4.87
2022-10-24T17:03:36.658Z,5.83
2022-10-24T17:06:03.655Z,1.97
2022-10-24T17:08:30.502Z,2.00
2022-10-24T17:10:57.584Z,1.70
2022-10-24T17:13:24.722Z,2.33
2022-10-24T17:15:51.849Z,1.57
2022-10-24T17:18:23.462Z,1.40
2022-10-24T17:20:50.110Z,2.20
2022-10-24T17:23:21.741Z,3.30
2022-10-24T17:25:48.551Z,1.97
2022-10-24T17:28:16.512Z,1.70
2022-10-24T17:30:43.287Z,1.90
2022-10-24T17:33:11.258Z,2.50
2022-10-24T17:35:41.672Z,2.90
2022-10-24T17:38:20.397Z,3.43
2022-10-24T17:40:48.616Z,2.00
2022-10-24T17:43:17.759Z,2.13
2022-10-24T17:45:44.688Z,1.87
2022-10-24T17:48:11.366Z,2.23
2022-10-24T17:50:38.206Z,3.27
2022-10-24T17:53:04.933Z,1.83
2022-10-24T17:55:45.564Z,1.90
2022-10-24T17:58:12.775Z,1.60
2022-10-24T18:00:39.665Z,2.03
2022-10-24T18:03:08.302Z,2.33
2022-10-24T18:05:37.621Z,1.50
2022-10-24T18:08:05.745Z,2.00
2022-10-24T18:10:32.443Z,1.57
2022-10-24T18:15:30.597Z,1.57
2022-10-24T18:17:57.161Z,1.67
2022-10-24T18:20:24.203Z,1.83
2022-10-24T18:22:51.208Z,2.00
2022-10-24T18:25:21.955Z,1.70
2022-10-24T18:27:50.330Z,2.00
2022-10-24T18:30:17.241Z,1.60
2022-10-24T18:32:44.403Z,2.10
2022-10-24T18:35:12.002Z,2.30
2022-10-24T18:37:38.815Z,1.93
2022-10-24T18:40:07.531Z,2.07
2022-10-24T18:42:57.456Z,1.70
2022-10-24T18:45:27.204Z,1.77
2022-10-24T18:47:54.139Z,1.57
2022-10-24T18:50:23.757Z,1.40
2022-10-24T18:53:03.101Z,1.73
2022-10-24T18:55:31.464Z,1.90
2022-10-24T18:57:58.564Z,1.60
2022-10-24T19:00:30.326Z,1.40
2022-10-24T19:03:18.807Z,1.63
2022-10-24T19:06:17.238Z,1.60
2022-10-24T19:08:43.912Z,1.73
2022-10-24T19:11:14.068Z,1.77
2022-10-24T19:13:41.358Z,1.60
2022-10-24T19:16:16.467Z,1.43
2022-10-24T19:18:49.806Z,2.03
2022-10-24T19:21:16.348Z,1.90
2022-10-24T19:23:42.893Z,1.60
2022-10-24T19:26:11.690Z,1.90
2022-10-24T19:28:38.551Z,2.43
2022-10-24T19:31:06.209Z,1.90
2022-10-24T19:33:33.014Z,1.67
2022-10-24T19:36:04.417Z,1.90
2022-10-24T19:38:31.777Z,1.77
2022-10-24T19:40:58.713Z,2.17
2022-10-24T19:43:29.419Z,2.60
2022-10-24T19:48:43.482Z,2.03
2022-10-24T19:51:13.337Z,1.60
2022-10-24T19:53:42.135Z,2.13
2022-10-24T19:56:11.737Z,2.27
2022-10-24T19:58:39.287Z,2.00
2022-10-24T20:01:06.196Z,2.27
2022-10-24T20:03:35.894Z,1.83
2022-10-24T20:06:02.561Z,2.20
2022-10-24T20:08:29.160Z,2.13
2022-10-24T20:10:55.796Z,2.80
2022-10-24T20:13:22.820Z,2.30
2022-10-24T20:15:56.444Z,1.93
2022-10-24T20:18:24.257Z,2.20
2022-10-24T20:20:51.657Z,1.67
2022-10-24T20:23:20.147Z,2.03
2022-10-24T20:25:56.825Z,1.90
2022-10-24T20:28:23.444Z,1.97
2022-10-24T20:30:50.126Z,2.10
2022-10-24T20:33:16.754Z,1.50
2022-10-24T20:35:44.072Z,1.60
2022-10-24T20:38:11.018Z,1.60
2022-10-24T20:40:37.808Z,1.17
2022-10-24T20:43:06.952Z,1.27
2022-10-24T20:45:38.401Z,1.20
2022-10-24T20:48:05.161Z,1.23
2022-10-24T20:50:31.959Z,1.50
2022-10-24T20:52:58.523Z,1.67
2022-10-24T20:55:39.463Z,1.07
2022-10-24T20:58:13.273Z,1.10
2022-10-24T21:03:14.189Z,1.50
2022-10-24T21:05:40.817Z,1.73
2022-10-24T21:08:07.410Z,0.80
2022-10-24T21:10:33.993Z,0.83
2022-10-24T21:13:00.532Z,1.10
2022-10-24T21:15:27.186Z,0.70
2022-10-24T21:17:53.828Z,1.00
2022-10-24T21:20:20.506Z,0.90
2022-10-24T21:22:47.069Z,0.80
2022-10-24T21:25:13.799Z,1.23
2022-10-24T21:27:40.382Z,1.10
2022-10-24T21:30:12.146Z,1.00
2022-10-24T21:32:40.979Z,0.83
2022-10-24T21:35:07.756Z,0.90
2022-10-24T21:37:34.436Z,1.00
2022-10-24T21:40:01.054Z,0.70
2022-10-24T21:42:31.141Z,0.80
2022-10-24T21:44:58.094Z,0.57
2022-10-24T21:47:24.884Z,0.60
2022-10-24T21:49:51.433Z,0.80
2022-10-24T21:52:18.208Z,0.80
2022-10-24T21:54:44.802Z,0.87
2022-10-24T21:57:11.354Z,0.67
2022-10-24T21:59:38.879Z,0.80
2022-10-24T22:02:05.742Z,1.03
2022-10-24T22:04:32.473Z,0.87
2022-10-24T22:06:59.070Z,0.90
2022-10-24T22:09:26.116Z,0.90
2022-10-24T22:11:57.520Z,0.70
2022-10-24T22:14:24.415Z,1.00
2022-10-24T22:16:51.024Z,0.90
2022-10-24T22:19:17.644Z,0.60
2022-10-24T22:21:49.776Z,0.80
2022-10-24T22:24:22.611Z,1.00
2022-10-24T22:26:50.190Z,0.70
2022-10-24T22:29:19.760Z,1.10
2022-10-24T22:31:47.618Z,1.30
2022-10-24T22:34:23.884Z,1.13
2022-10-24T22:37:05.294Z,1.10
2022-10-24T22:39:32.299Z,0.90
2022-10-24T22:41:59.326Z,1.10
2022-10-24T22:44:26.314Z,1.40
2022-10-24T22:47:02.016Z,1.40
2022-10-24T22:49:44.313Z,1.37
2022-10-24T22:52:11.799Z,1.20
2022-10-24T22:54:39.218Z,1.50
2022-10-24T22:57:06.253Z,1.10
2022-10-24T22:59:33.356Z,1.43
2022-10-24T23:02:07.891Z,1.20
2022-10-24T23:05:19.193Z,1.10
2022-10-24T23:08:03.303Z,1.43
2022-10-24T23:10:29.964Z,1.90
2022-10-24T23:12:56.973Z,1.27
2022-10-24T23:15:23.991Z,1.13
2022-10-24T23:17:51.114Z,1.10
2022-10-24T23:20:49.090Z,1.20
2022-10-24T23:23:28.624Z,1.43
2022-10-24T23:26:30.160Z,1.60
2022-10-24T23:29:12.952Z,1.33
2022-10-24T23:31:39.901Z,1.37
2022-10-24T23:34:08.879Z,1.70
2022-10-24T23:36:35.702Z,1.67
2022-10-24T23:39:02.625Z,1.77
2022-10-24T23:41:29.593Z,1.60
2022-10-24T23:43:56.451Z,1.73
2022-10-24T23:46:46.806Z,1.70
2022-10-24T23:49:25.365Z,1.90
2022-10-24T23:52:05.446Z,2.03
2022-10-24T23:54:33.612Z,1.60
2022-10-24T23:57:00.721Z,1.27
2022-10-24T23:59:28.068Z,2.20
