createdAt,value
2018-11-23T00:01:59.250Z,99.90
2018-11-23T00:04:31.434Z,99.90
2018-11-23T00:07:03.443Z,99.90
2018-11-23T00:09:35.413Z,99.90
2018-11-23T00:12:07.687Z,99.90
2018-11-23T00:14:39.698Z,99.90
2018-11-23T00:17:11.470Z,99.90
2018-11-23T00:19:43.151Z,99.90
2018-11-23T00:22:15.815Z,99.90
2018-11-23T00:24:48.007Z,99.90
2018-11-23T00:27:20.249Z,99.90
2018-11-23T00:29:53.283Z,99.90
2018-11-23T00:32:25.155Z,99.90
2018-11-23T00:34:56.791Z,99.90
2018-11-23T00:37:28.653Z,99.90
2018-11-23T00:40:00.610Z,99.90
2018-11-23T00:42:32.663Z,99.90
2018-11-23T00:45:05.148Z,99.90
2018-11-23T00:47:36.933Z,99.90
2018-11-23T00:50:12.263Z,99.90
2018-11-23T00:52:44.818Z,99.90
2018-11-23T00:55:18.375Z,99.90
2018-11-23T00:57:50.715Z,99.90
2018-11-23T01:00:27.534Z,99.90
2018-11-23T01:03:00.847Z,99.90
2018-11-23T01:05:32.933Z,99.90
2018-11-23T01:08:05.022Z,99.90
2018-11-23T01:10:36.840Z,99.90
2018-11-23T01:13:08.737Z,99.90
2018-11-23T01:15:40.359Z,99.90
2018-11-23T01:18:12.816Z,99.90
2018-11-23T01:20:44.521Z,99.90
2018-11-23T01:23:17.239Z,99.90
2018-11-23T01:25:49.688Z,99.90
2018-11-23T01:28:21.861Z,99.90
2018-11-23T01:30:54.144Z,99.90
2018-11-23T01:33:25.935Z,99.90
2018-11-23T01:35:57.831Z,99.90
2018-11-23T01:38:29.568Z,99.90
2018-11-23T01:41:01.227Z,99.90
2018-11-23T01:43:32.886Z,99.90
2018-11-23T01:46:05.024Z,99.90
2018-11-23T01:48:36.857Z,99.90
2018-11-23T01:51:08.666Z,99.90
2018-11-23T01:53:41.236Z,99.90
2018-11-23T01:56:13.630Z,99.90
2018-11-23T01:58:45.560Z,99.90
2018-11-23T02:01:17.283Z,99.90
2018-11-23T02:03:49.011Z,99.90
2018-11-23T02:06:20.811Z,99.90
2018-11-23T02:08:52.877Z,99.90
2018-11-23T02:11:25.195Z,99.90
2018-11-23T02:13:57.271Z,99.90
2018-11-23T02:16:29.401Z,99.90
2018-11-23T02:19:01.211Z,99.90
2018-11-23T02:21:33.272Z,99.90
2018-11-23T02:24:05.036Z,99.90
2018-11-23T02:26:36.990Z,99.90
2018-11-23T02:29:09.065Z,99.90
2018-11-23T02:31:41.885Z,99.90
2018-11-23T02:34:14.074Z,99.90
2018-11-23T02:36:47.997Z,99.90
2018-11-23T02:39:19.928Z,99.90
2018-11-23T02:41:52.043Z,99.90
2018-11-23T02:44:23.974Z,99.90
2018-11-23T02:46:55.719Z,99.90
2018-11-23T02:49:29.063Z,99.90
2018-11-23T02:52:01.488Z,99.90
2018-11-23T02:54:33.451Z,99.90
2018-11-23T02:57:05.632Z,99.90
2018-11-23T02:59:38.656Z,99.90
2018-11-23T03:02:11.232Z,99.90
2018-11-23T03:04:43.446Z,99.90
2018-11-23T03:07:16.260Z,99.90
2018-11-23T03:09:48.275Z,99.90
2018-11-23T03:12:20.127Z,99.90
2018-11-23T03:14:51.915Z,99.90
2018-11-23T03:17:23.691Z,99.90
2018-11-23T03:19:55.480Z,99.90
2018-11-23T03:22:28.131Z,99.90
2018-11-23T03:25:00.425Z,99.90
2018-11-23T03:27:32.401Z,99.90
2018-11-23T03:30:04.208Z,99.90
2018-11-23T03:32:36.892Z,99.90
2018-11-23T03:35:09.187Z,99.90
2018-11-23T03:37:41.121Z,99.90
2018-11-23T03:40:14.079Z,99.90
2018-11-23T03:42:45.958Z,99.90
2018-11-23T03:45:18.318Z,99.90
2018-11-23T03:47:50.830Z,99.90
2018-11-23T03:50:22.995Z,99.90
2018-11-23T03:52:54.989Z,99.90
2018-11-23T03:55:27.005Z,99.90
2018-11-23T03:57:58.926Z,99.90
2018-11-23T04:00:31.130Z,99.90
2018-11-23T04:03:04.170Z,99.90
2018-11-23T04:05:35.981Z,99.90
2018-11-23T04:08:08.094Z,99.90
2018-11-23T04:10:40.203Z,99.90
2018-11-23T04:13:12.155Z,99.90
2018-11-23T04:15:44.657Z,99.90
2018-11-23T04:18:16.676Z,99.90
2018-11-23T04:21:03.709Z,99.90
2018-11-23T04:23:36.613Z,99.90
2018-11-23T04:26:08.847Z,99.90
2018-11-23T04:28:41.826Z,99.90
2018-11-23T04:31:13.778Z,99.90
2018-11-23T04:33:45.750Z,99.90
2018-11-23T04:36:18.162Z,99.90
2018-11-23T04:38:50.626Z,99.90
2018-11-23T04:41:23.552Z,99.90
2018-11-23T04:43:55.602Z,99.90
2018-11-23T04:46:27.375Z,99.90
2018-11-23T04:48:59.151Z,99.90
2018-11-23T04:51:31.752Z,99.90
2018-11-23T04:54:03.828Z,99.90
2018-11-23T04:56:36.195Z,99.90
2018-11-23T04:59:08.908Z,99.90
2018-11-23T05:01:39.938Z,99.90
2018-11-23T05:04:11.163Z,99.90
2018-11-23T05:06:42.328Z,99.90
2018-11-23T05:09:13.249Z,99.90
2018-11-23T05:11:44.167Z,99.90
2018-11-23T05:14:15.210Z,99.90
2018-11-23T05:16:46.259Z,99.90
2018-11-23T05:19:17.455Z,99.90
2018-11-23T05:21:48.470Z,99.90
2018-11-23T05:24:19.495Z,99.90
2018-11-23T05:26:50.419Z,99.90
2018-11-23T05:29:21.256Z,99.90
2018-11-23T05:31:52.242Z,99.90
2018-11-23T05:34:23.190Z,99.90
2018-11-23T05:36:54.135Z,99.90
2018-11-23T05:39:25.016Z,99.90
2018-11-23T05:41:55.955Z,99.90
2018-11-23T05:44:26.836Z,99.90
2018-11-23T05:46:57.730Z,99.90
2018-11-23T05:49:28.604Z,99.90
2018-11-23T05:51:59.433Z,99.90
2018-11-23T05:54:30.531Z,99.90
2018-11-23T05:57:01.609Z,99.90
2018-11-23T05:59:32.718Z,99.90
2018-11-23T06:02:03.766Z,99.90
2018-11-23T06:04:34.689Z,99.90
2018-11-23T06:07:05.782Z,99.90
2018-11-23T06:09:36.798Z,99.90
2018-11-23T06:12:07.773Z,99.90
2018-11-23T06:14:38.739Z,99.90
2018-11-23T06:17:09.650Z,99.90
2018-11-23T06:19:40.614Z,99.90
2018-11-23T06:22:11.530Z,99.90
2018-11-23T06:24:42.407Z,99.90
2018-11-23T06:27:13.287Z,99.90
2018-11-23T06:29:44.049Z,99.90
2018-11-23T06:32:31.501Z,99.90
2018-11-23T06:35:02.333Z,99.90
2018-11-23T06:37:33.230Z,99.90
2018-11-23T06:40:04.203Z,99.90
2018-11-23T06:42:41.961Z,99.90
2018-11-23T06:45:06.816Z,99.90
2018-11-23T06:47:37.731Z,99.90
2018-11-23T06:50:13.128Z,99.90
2018-11-23T06:52:44.152Z,99.90
2018-11-23T06:55:15.202Z,99.90
2018-11-23T06:57:46.177Z,99.90
2018-11-23T07:00:17.565Z,99.90
2018-11-23T07:02:49.224Z,99.90
2018-11-23T07:05:20.342Z,99.90
2018-11-23T07:07:51.555Z,99.90
2018-11-23T07:10:22.537Z,99.90
2018-11-23T07:12:53.689Z,99.90
2018-11-23T07:15:24.615Z,99.90
2018-11-23T07:17:55.538Z,99.90
2018-11-23T07:20:26.517Z,99.90
2018-11-23T07:22:57.422Z,99.90
2018-11-23T07:25:28.327Z,99.90
2018-11-23T07:27:59.223Z,99.90
2018-11-23T07:30:30.636Z,99.90
2018-11-23T07:33:01.627Z,99.90
2018-11-23T07:35:32.600Z,99.90
2018-11-23T07:38:03.514Z,99.90
2018-11-23T07:40:51.636Z,99.90
2018-11-23T07:43:22.504Z,99.90
2018-11-23T07:45:53.458Z,99.90
2018-11-23T07:48:24.336Z,99.90
2018-11-23T07:50:55.811Z,99.90
2018-11-23T07:53:26.596Z,99.90
2018-11-23T07:55:57.747Z,99.90
2018-11-23T07:58:28.635Z,99.90
2018-11-23T08:00:59.472Z,99.90
2018-11-23T08:03:30.519Z,99.90
2018-11-23T08:06:01.712Z,99.90
2018-11-23T08:08:32.690Z,99.90
2018-11-23T08:11:07.294Z,99.90
2018-11-23T08:13:39.034Z,99.90
2018-11-23T08:16:09.968Z,99.90
2018-11-23T08:18:40.923Z,99.90
2018-11-23T08:21:11.895Z,99.90
2018-11-23T08:23:42.832Z,99.90
2018-11-23T08:26:13.760Z,99.90
2018-11-23T08:28:44.697Z,99.90
2018-11-23T08:31:15.819Z,99.90
2018-11-23T08:33:46.849Z,99.90
2018-11-23T08:36:17.764Z,99.90
2018-11-23T08:38:48.635Z,99.90
2018-11-23T08:41:19.696Z,99.90
2018-11-23T08:43:50.618Z,99.90
2018-11-23T08:46:21.682Z,99.90
2018-11-23T08:48:52.932Z,99.90
2018-11-23T08:51:23.874Z,99.90
2018-11-23T08:53:54.752Z,99.70
2018-11-23T08:56:25.578Z,99.90
2018-11-23T08:58:56.545Z,99.90
2018-11-23T09:01:27.520Z,99.90
2018-11-23T09:03:58.535Z,99.90
2018-11-23T09:06:29.557Z,99.90
2018-11-23T09:09:00.439Z,99.90
2018-11-23T09:11:31.329Z,99.90
2018-11-23T09:14:02.164Z,99.80
2018-11-23T09:16:33.106Z,99.50
2018-11-23T09:19:04.296Z,99.50
2018-11-23T09:21:35.283Z,99.50
2018-11-23T09:24:06.410Z,99.50
2018-11-23T09:26:37.364Z,99.50
2018-11-23T09:29:08.351Z,99.30
2018-11-23T09:31:39.549Z,99.10
2018-11-23T09:34:10.534Z,98.60
2018-11-23T09:36:42.004Z,98.70
2018-11-23T09:39:13.016Z,98.10
2018-11-23T09:41:44.240Z,98.20
2018-11-23T09:44:15.147Z,98.20
2018-11-23T09:46:46.147Z,98.20
2018-11-23T09:49:17.021Z,98.30
2018-11-23T09:51:47.925Z,98.20
2018-11-23T09:54:18.975Z,98.10
2018-11-23T09:56:49.975Z,98.10
2018-11-23T09:59:21.154Z,98.10
2018-11-23T10:01:51.980Z,98.30
2018-11-23T10:04:22.894Z,98.10
2018-11-23T10:06:53.841Z,98.10
2018-11-23T10:09:24.778Z,98.10
2018-11-23T10:11:55.872Z,97.80
2018-11-23T10:14:26.890Z,97.40
2018-11-23T10:16:57.860Z,97.50
2018-11-23T10:19:33.896Z,97.60
2018-11-23T10:22:04.991Z,97.80
2018-11-23T10:24:35.977Z,98.00
2018-11-23T10:27:06.974Z,98.00
2018-11-23T10:29:37.945Z,97.80
2018-11-23T10:32:08.842Z,97.90
2018-11-23T10:34:39.927Z,97.90
2018-11-23T10:37:10.991Z,97.90
2018-11-23T10:39:42.044Z,97.80
2018-11-23T10:42:12.867Z,97.50
2018-11-23T10:44:43.833Z,97.30
2018-11-23T10:47:14.739Z,97.30
2018-11-23T10:49:46.471Z,96.60
2018-11-23T10:52:17.474Z,96.40
2018-11-23T10:54:48.327Z,96.00
2018-11-23T10:57:19.358Z,96.40
2018-11-23T10:59:50.129Z,96.70
2018-11-23T11:02:26.095Z,96.90
2018-11-23T11:05:02.073Z,97.10
2018-11-23T11:07:33.020Z,97.30
2018-11-23T11:10:03.979Z,96.70
2018-11-23T11:12:35.247Z,96.60
2018-11-23T11:15:06.747Z,96.60
2018-11-23T11:17:37.645Z,96.90
2018-11-23T11:20:10.321Z,97.00
2018-11-23T11:22:41.191Z,97.00
2018-11-23T11:25:12.316Z,97.00
2018-11-23T11:27:43.396Z,96.80
2018-11-23T11:30:16.854Z,96.80
2018-11-23T11:32:48.595Z,96.60
2018-11-23T11:35:19.409Z,96.60
2018-11-23T11:37:50.365Z,96.70
2018-11-23T11:40:21.338Z,96.50
2018-11-23T11:42:52.328Z,96.70
2018-11-23T11:45:23.191Z,97.00
2018-11-23T11:47:54.339Z,96.80
2018-11-23T11:50:25.248Z,97.30
2018-11-23T11:52:56.231Z,97.20
2018-11-23T11:55:27.066Z,97.50
2018-11-23T11:57:58.182Z,97.40
2018-11-23T12:00:29.203Z,97.90
2018-11-23T12:03:00.296Z,97.80
2018-11-23T12:05:31.167Z,97.80
2018-11-23T12:08:01.936Z,97.80
2018-11-23T12:10:33.020Z,97.40
2018-11-23T12:13:03.899Z,97.40
2018-11-23T12:15:35.031Z,97.70
2018-11-23T12:18:06.330Z,97.50
2018-11-23T12:20:37.358Z,97.50
2018-11-23T12:23:08.205Z,97.30
2018-11-23T12:25:39.418Z,97.40
2018-11-23T12:28:10.455Z,97.10
2018-11-23T12:30:41.665Z,97.00
2018-11-23T12:33:12.698Z,97.40
2018-11-23T12:35:43.612Z,97.20
2018-11-23T12:38:14.632Z,97.20
2018-11-23T12:40:45.724Z,97.30
2018-11-23T12:43:16.814Z,97.00
2018-11-23T12:45:47.788Z,97.00
2018-11-23T12:48:18.793Z,97.00
2018-11-23T12:50:50.686Z,96.90
2018-11-23T12:53:20.976Z,96.80
2018-11-23T12:55:51.907Z,96.90
2018-11-23T12:58:22.905Z,96.70
2018-11-23T13:00:53.899Z,96.70
2018-11-23T13:03:24.753Z,96.60
2018-11-23T13:05:55.652Z,96.70
2018-11-23T13:08:26.818Z,96.90
2018-11-23T13:10:57.721Z,96.90
2018-11-23T13:13:28.837Z,96.90
2018-11-23T13:15:59.825Z,97.20
2018-11-23T13:18:30.692Z,97.60
2018-11-23T13:21:01.598Z,97.80
2018-11-23T13:23:32.531Z,97.40
2018-11-23T13:26:03.600Z,97.50
2018-11-23T13:28:34.632Z,97.20
2018-11-23T13:31:05.548Z,97.20
2018-11-23T13:33:36.396Z,97.20
2018-11-23T13:36:09.051Z,97.10
2018-11-23T13:38:40.035Z,96.80
2018-11-23T13:41:11.063Z,96.80
2018-11-23T13:43:41.973Z,96.40
2018-11-23T13:46:13.077Z,96.50
2018-11-23T13:48:44.175Z,96.90
2018-11-23T13:51:15.173Z,97.10
2018-11-23T13:53:46.719Z,97.10
2018-11-23T13:56:17.641Z,97.10
2018-11-23T13:58:48.635Z,96.70
2018-11-23T14:01:19.803Z,96.60
2018-11-23T14:03:50.716Z,96.90
2018-11-23T14:06:22.003Z,96.90
2018-11-23T14:08:53.165Z,97.00
2018-11-23T14:11:24.310Z,96.90
2018-11-23T14:13:55.519Z,97.00
2018-11-23T14:16:26.588Z,97.20
2018-11-23T14:18:57.750Z,97.00
2018-11-23T14:21:28.925Z,96.60
2018-11-23T14:24:00.307Z,96.90
2018-11-23T14:26:31.373Z,96.70
2018-11-23T14:29:02.589Z,96.70
2018-11-23T14:31:33.884Z,97.00
2018-11-23T14:34:05.226Z,97.30
2018-11-23T14:36:36.252Z,97.30
2018-11-23T14:39:10.327Z,97.30
2018-11-23T14:41:41.508Z,97.40
2018-11-23T14:44:12.468Z,97.70
2018-11-23T14:46:43.499Z,98.10
2018-11-23T14:49:14.524Z,98.20
2018-11-23T14:51:45.636Z,98.30
2018-11-23T14:54:16.733Z,98.50
2018-11-23T14:56:48.078Z,98.50
2018-11-23T14:59:19.383Z,98.60
2018-11-23T15:01:52.154Z,98.70
2018-11-23T15:04:21.561Z,98.80
2018-11-23T15:06:52.504Z,98.90
2018-11-23T15:09:23.542Z,99.00
2018-11-23T15:11:54.550Z,99.00
2018-11-23T15:14:25.927Z,99.10
2018-11-23T15:16:57.099Z,99.20
2018-11-23T15:19:28.105Z,99.30
2018-11-23T15:21:59.482Z,99.30
2018-11-23T15:24:30.589Z,99.40
2018-11-23T15:27:01.722Z,99.50
2018-11-23T15:29:33.123Z,99.50
2018-11-23T15:32:04.449Z,99.50
2018-11-23T15:34:35.712Z,99.60
2018-11-23T15:37:07.318Z,99.60
2018-11-23T15:39:38.285Z,99.70
2018-11-23T15:42:09.426Z,99.70
2018-11-23T15:44:40.672Z,99.70
2018-11-23T15:47:11.940Z,99.70
2018-11-23T15:49:43.160Z,99.80
2018-11-23T15:52:14.258Z,99.90
2018-11-23T15:54:45.495Z,99.90
2018-11-23T15:57:16.533Z,99.90
2018-11-23T15:59:47.552Z,99.90
2018-11-23T16:02:18.737Z,99.90
2018-11-23T16:04:49.828Z,99.90
2018-11-23T16:07:21.616Z,99.90
2018-11-23T16:09:52.760Z,99.90
2018-11-23T16:12:24.267Z,99.90
2018-11-23T16:14:55.480Z,99.90
2018-11-23T16:17:26.902Z,99.90
2018-11-23T16:19:58.513Z,99.90
2018-11-23T16:22:29.704Z,99.90
2018-11-23T16:25:00.825Z,99.90
2018-11-23T16:27:31.877Z,99.90
2018-11-23T16:32:31.706Z,99.90
2018-11-23T16:35:03.800Z,99.90
2018-11-23T16:37:36.233Z,99.90
2018-11-23T16:40:12.853Z,99.90
2018-11-23T16:42:45.236Z,99.90
2018-11-23T16:45:20.420Z,99.90
2018-11-23T16:47:53.409Z,99.90
2018-11-23T16:50:26.142Z,99.90
2018-11-23T16:52:58.746Z,99.90
2018-11-23T16:55:31.382Z,99.90
2018-11-23T16:58:08.415Z,99.90
2018-11-23T17:00:42.420Z,99.90
2018-11-23T17:03:17.560Z,99.90
2018-11-23T17:05:51.630Z,99.90
2018-11-23T17:08:24.274Z,99.90
2018-11-23T17:10:56.656Z,99.90
2018-11-23T17:13:29.025Z,99.90
2018-11-23T17:16:01.529Z,99.90
2018-11-23T17:18:34.177Z,99.90
2018-11-23T17:21:06.331Z,99.90
2018-11-23T17:23:39.390Z,99.90
2018-11-23T17:26:13.433Z,99.90
2018-11-23T17:28:45.981Z,99.90
2018-11-23T17:31:18.309Z,99.90
2018-11-23T17:33:50.929Z,99.90
2018-11-23T17:36:23.271Z,99.90
2018-11-23T17:38:55.693Z,99.90
2018-11-23T17:41:29.263Z,99.90
2018-11-23T17:44:01.554Z,99.90
2018-11-23T17:46:34.409Z,99.90
2018-11-23T17:49:07.253Z,99.90
2018-11-23T17:51:40.156Z,99.90
2018-11-23T17:54:12.680Z,99.90
2018-11-23T17:56:44.935Z,99.90
2018-11-23T17:59:17.158Z,99.90
2018-11-23T18:01:50.187Z,99.90
2018-11-23T18:04:22.626Z,99.90
2018-11-23T18:06:55.048Z,99.90
2018-11-23T18:09:27.860Z,99.90
2018-11-23T18:12:00.030Z,99.90
2018-11-23T18:14:32.321Z,99.90
2018-11-23T18:17:04.869Z,99.90
2018-11-23T18:19:37.468Z,99.90
2018-11-23T18:22:10.464Z,99.90
2018-11-23T18:24:42.906Z,99.90
2018-11-23T18:27:14.967Z,99.90
2018-11-23T18:29:47.076Z,99.90
2018-11-23T18:32:19.588Z,99.90
2018-11-23T18:34:52.820Z,99.90
2018-11-23T18:37:25.574Z,99.90
2018-11-23T18:39:58.453Z,99.90
2018-11-23T18:42:31.006Z,99.90
2018-11-23T18:45:03.319Z,99.90
2018-11-23T18:47:36.435Z,99.90
2018-11-23T18:50:11.796Z,99.90
2018-11-23T18:52:44.491Z,99.90
2018-11-23T18:55:18.297Z,99.90
2018-11-23T18:57:50.454Z,99.90
2018-11-23T19:00:23.534Z,99.90
2018-11-23T19:02:56.142Z,99.90
2018-11-23T19:05:30.680Z,99.90
2018-11-23T19:08:02.833Z,99.90
2018-11-23T19:10:35.336Z,99.90
2018-11-23T19:13:07.799Z,99.90
2018-11-23T19:15:40.157Z,99.90
2018-11-23T19:18:12.491Z,99.90
2018-11-23T19:20:45.140Z,99.90
2018-11-23T19:23:17.363Z,99.90
2018-11-23T19:25:50.004Z,99.90
2018-11-23T19:28:22.378Z,99.90
2018-11-23T19:30:55.508Z,99.90
2018-11-23T19:33:27.912Z,99.90
2018-11-23T19:36:00.723Z,99.90
2018-11-23T19:38:33.394Z,99.90
2018-11-23T19:41:05.796Z,99.90
2018-11-23T19:43:39.232Z,99.90
2018-11-23T19:46:11.511Z,99.90
2018-11-23T19:48:44.370Z,99.90
2018-11-23T19:51:17.213Z,99.90
2018-11-23T19:53:49.382Z,99.90
2018-11-23T19:56:21.803Z,99.90
2018-11-23T19:58:54.736Z,99.90
2018-11-23T20:01:27.243Z,99.90
2018-11-23T20:04:00.184Z,99.90
2018-11-23T20:06:32.406Z,99.90
2018-11-23T20:09:05.251Z,99.90
2018-11-23T20:11:38.717Z,99.90
2018-11-23T20:14:11.846Z,99.90
2018-11-23T20:16:44.431Z,99.90
2018-11-23T20:19:17.211Z,99.90
2018-11-23T20:21:49.304Z,99.90
2018-11-23T20:24:21.759Z,99.90
2018-11-23T20:26:54.328Z,99.90
2018-11-23T20:29:26.813Z,99.90
2018-11-23T20:31:59.787Z,99.90
2018-11-23T20:34:32.515Z,99.90
2018-11-23T20:37:04.848Z,99.90
2018-11-23T20:39:37.187Z,99.90
2018-11-23T20:42:09.778Z,99.90
2018-11-23T20:44:42.411Z,99.90
2018-11-23T20:47:15.728Z,99.90
2018-11-23T20:49:48.631Z,99.90
2018-11-23T20:52:22.739Z,99.90
2018-11-23T20:54:55.153Z,99.90
2018-11-23T20:57:28.435Z,99.90
2018-11-23T21:00:01.788Z,99.90
2018-11-23T21:02:34.182Z,99.90
2018-11-23T21:05:08.183Z,99.90
2018-11-23T21:07:41.761Z,99.90
2018-11-23T21:10:24.479Z,99.90
2018-11-23T21:12:58.330Z,99.90
2018-11-23T21:15:32.608Z,99.90
2018-11-23T21:18:08.326Z,99.90
2018-11-23T21:20:40.886Z,99.90
2018-11-23T21:23:13.597Z,99.90
2018-11-23T21:25:47.193Z,99.90
2018-11-23T21:28:19.420Z,99.90
2018-11-23T21:30:51.504Z,99.90
2018-11-23T21:33:24.434Z,99.90
2018-11-23T21:35:56.569Z,99.90
2018-11-23T21:38:28.736Z,99.90
2018-11-23T21:41:01.199Z,99.90
2018-11-23T21:43:33.376Z,99.90
2018-11-23T21:46:06.394Z,99.90
2018-11-23T21:48:39.988Z,99.90
2018-11-23T21:51:12.467Z,99.90
2018-11-23T21:53:45.821Z,99.90
2018-11-23T21:56:18.694Z,99.90
2018-11-23T21:58:51.791Z,99.90
2018-11-23T22:01:24.103Z,99.90
2018-11-23T22:03:56.318Z,99.90
2018-11-23T22:06:28.303Z,99.90
2018-11-23T22:09:00.834Z,99.90
2018-11-23T22:11:32.971Z,99.90
2018-11-23T22:14:05.243Z,99.90
2018-11-23T22:16:37.879Z,99.90
2018-11-23T22:19:10.007Z,99.90
2018-11-23T22:21:42.140Z,99.90
2018-11-23T22:24:14.199Z,99.90
2018-11-23T22:26:46.267Z,99.90
2018-11-23T22:29:18.491Z,99.90
2018-11-23T22:31:50.480Z,99.90
2018-11-23T22:34:22.674Z,99.90
2018-11-23T22:36:54.584Z,99.90
2018-11-23T22:39:26.687Z,99.90
2018-11-23T22:41:58.665Z,99.90
2018-11-23T22:44:30.686Z,99.90
2018-11-23T22:47:03.081Z,99.90
2018-11-23T22:49:35.124Z,99.90
2018-11-23T22:52:07.085Z,99.90
2018-11-23T22:54:39.273Z,99.90
2018-11-23T22:57:11.799Z,99.90
2018-11-23T22:59:43.444Z,99.90
2018-11-23T23:02:16.508Z,99.90
2018-11-23T23:04:48.723Z,99.90
2018-11-23T23:07:20.936Z,99.90
2018-11-23T23:09:52.819Z,99.90
2018-11-23T23:12:24.762Z,99.90
2018-11-23T23:14:56.767Z,99.90
2018-11-23T23:17:28.621Z,99.90
2018-11-23T23:20:00.597Z,99.90
2018-11-23T23:22:32.900Z,99.90
2018-11-23T23:25:06.148Z,99.90
2018-11-23T23:27:37.948Z,99.90
2018-11-23T23:30:14.121Z,99.90
2018-11-23T23:32:46.433Z,99.90
2018-11-23T23:35:19.322Z,99.90
2018-11-23T23:37:51.311Z,99.90
2018-11-23T23:40:23.446Z,99.90
2018-11-23T23:42:55.391Z,99.90
2018-11-23T23:45:27.387Z,99.90
2018-11-23T23:47:59.443Z,99.90
2018-11-23T23:50:31.533Z,99.90
2018-11-23T23:53:03.447Z,99.90
2018-11-23T23:55:35.621Z,99.90
2018-11-23T23:58:07.774Z,99.90
