createdAt,value
2018-06-02T00:01:11.793Z,5.97
2018-06-02T00:03:39.253Z,5.80
2018-06-02T00:06:06.737Z,6.23
2018-06-02T00:08:34.201Z,5.90
2018-06-02T00:11:01.728Z,6.07
2018-06-02T00:13:29.960Z,6.07
2018-06-02T00:15:57.441Z,6.17
2018-06-02T00:18:24.914Z,7.30
2018-06-02T00:20:53.180Z,6.93
2018-06-02T00:23:22.579Z,8.50
2018-06-02T00:25:50.068Z,8.17
2018-06-02T00:28:18.322Z,7.23
2018-06-02T00:30:45.808Z,7.40
2018-06-02T00:33:13.279Z,7.53
2018-06-02T00:35:40.756Z,7.40
2018-06-02T00:38:08.229Z,7.93
2018-06-02T00:40:35.740Z,8.60
2018-06-02T00:43:03.208Z,7.63
2018-06-02T00:45:30.667Z,9.07
2018-06-02T00:47:58.156Z,9.30
2018-06-02T00:50:25.629Z,10.80
2018-06-02T00:52:53.120Z,11.57
2018-06-02T00:55:20.589Z,11.57
2018-06-02T00:57:48.072Z,23.80
2018-06-02T01:00:15.536Z,14.33
2018-06-02T01:02:43.024Z,14.87
2018-06-02T01:05:10.488Z,15.70
2018-06-02T01:07:38.740Z,13.27
2018-06-02T01:10:06.211Z,16.33
2018-06-02T01:12:33.701Z,14.10
2018-06-02T01:15:01.254Z,13.77
2018-06-02T01:17:28.744Z,14.43
2018-06-02T01:19:56.220Z,17.07
2018-06-02T01:22:23.717Z,19.17
2018-06-02T01:24:51.953Z,26.23
2018-06-02T01:27:19.440Z,26.53
2018-06-02T01:29:47.681Z,24.87
2018-06-02T01:32:15.169Z,26.47
2018-06-02T01:34:43.408Z,24.57
2018-06-02T01:37:10.926Z,24.43
2018-06-02T01:39:39.145Z,24.23
2018-06-02T01:42:06.632Z,25.30
2018-06-02T01:44:34.100Z,24.27
2018-06-02T01:47:02.348Z,24.67
2018-06-02T01:49:29.820Z,26.67
2018-06-02T01:51:57.308Z,23.77
2018-06-02T01:54:24.779Z,27.60
2018-06-02T01:56:52.269Z,23.33
2018-06-02T01:59:19.740Z,29.67
2018-06-02T02:01:47.209Z,29.37
2018-06-02T02:04:15.469Z,28.37
2018-06-02T02:06:42.935Z,26.37
2018-06-02T02:09:10.429Z,25.03
2018-06-02T02:11:37.903Z,26.27
2018-06-02T02:14:05.388Z,25.50
2018-06-02T02:16:32.857Z,25.90
2018-06-02T02:19:00.352Z,27.47
2018-06-02T02:21:27.820Z,25.63
2018-06-02T02:23:55.309Z,25.03
2018-06-02T02:26:22.776Z,27.50
2018-06-02T02:28:50.264Z,29.10
2018-06-02T02:31:18.501Z,28.37
2018-06-02T02:33:45.988Z,25.37
2018-06-02T02:36:13.452Z,26.80
2018-06-02T02:38:41.705Z,26.87
2018-06-02T02:41:09.172Z,25.93
2018-06-02T02:43:36.657Z,26.50
2018-06-02T02:46:04.127Z,24.73
2018-06-02T02:48:31.611Z,23.93
2018-06-02T02:50:59.080Z,29.33
2018-06-02T02:53:26.569Z,24.97
2018-06-02T02:55:54.796Z,23.73
2018-06-02T02:58:22.284Z,25.57
2018-06-02T03:00:49.751Z,25.07
2018-06-02T03:03:18.031Z,21.63
2018-06-02T03:05:46.276Z,22.60
2018-06-02T03:08:13.765Z,26.30
2018-06-02T03:10:41.998Z,27.30
2018-06-02T03:13:09.489Z,25.80
2018-06-02T03:15:36.972Z,25.33
2018-06-02T03:18:04.493Z,28.37
2018-06-02T03:20:31.960Z,26.17
2018-06-02T03:23:00.196Z,24.63
2018-06-02T03:25:27.681Z,26.20
2018-06-02T03:27:55.144Z,26.83
2018-06-02T03:30:22.636Z,26.20
2018-06-02T03:32:50.100Z,28.83
2018-06-02T03:35:17.584Z,28.03
2018-06-02T03:37:45.053Z,27.87
2018-06-02T03:40:12.537Z,26.17
2018-06-02T03:42:40.769Z,25.37
2018-06-02T03:45:08.252Z,27.03
2018-06-02T03:47:35.717Z,26.70
2018-06-02T03:50:03.210Z,28.80
2018-06-02T03:52:30.680Z,26.60
2018-06-02T03:54:58.180Z,27.63
2018-06-02T03:57:25.652Z,29.40
2018-06-02T03:59:53.152Z,27.33
2018-06-02T04:02:20.619Z,28.53
2018-06-02T04:04:48.110Z,29.00
2018-06-02T04:07:15.576Z,29.43
2018-06-02T04:09:43.064Z,30.07
2018-06-02T04:12:10.532Z,29.37
2018-06-02T04:14:38.021Z,28.23
2018-06-02T04:17:05.488Z,29.87
2018-06-02T04:19:32.964Z,32.03
2018-06-02T04:22:00.440Z,29.60
2018-06-02T04:24:28.688Z,27.20
2018-06-02T04:26:56.160Z,26.50
2018-06-02T04:29:24.412Z,22.30
2018-06-02T04:31:51.884Z,23.63
2018-06-02T04:34:19.368Z,22.70
2018-06-02T04:36:46.840Z,23.47
2018-06-02T04:39:14.333Z,23.30
2018-06-02T04:41:41.814Z,21.97
2018-06-02T04:44:09.301Z,24.73
2018-06-02T04:46:36.772Z,26.03
2018-06-02T04:49:04.260Z,22.60
2018-06-02T04:51:31.720Z,22.60
2018-06-02T04:53:59.213Z,21.03
2018-06-02T04:56:27.445Z,21.63
2018-06-02T04:58:54.935Z,24.50
2018-06-02T05:01:22.431Z,20.03
2018-06-02T05:03:49.920Z,24.87
2018-06-02T05:06:17.404Z,22.93
2018-06-02T05:08:44.869Z,25.87
2018-06-02T05:11:13.128Z,24.83
2018-06-02T05:13:40.600Z,23.27
2018-06-02T05:16:08.090Z,23.70
2018-06-02T05:18:35.571Z,21.10
2018-06-02T05:21:03.061Z,22.00
2018-06-02T05:23:30.524Z,22.40
2018-06-02T05:25:58.014Z,21.20
2018-06-02T05:28:25.489Z,20.67
2018-06-02T05:30:52.984Z,20.20
2018-06-02T05:33:20.458Z,19.07
2018-06-02T05:35:48.722Z,19.57
2018-06-02T05:38:16.189Z,19.50
2018-06-02T05:40:44.445Z,19.93
2018-06-02T05:43:11.912Z,18.30
2018-06-02T05:45:39.400Z,17.30
2018-06-02T05:48:06.872Z,15.00
2018-06-02T05:50:34.357Z,15.40
2018-06-02T05:53:01.824Z,16.27
2018-06-02T05:55:29.309Z,17.23
2018-06-02T05:57:57.539Z,14.67
2018-06-02T06:00:25.037Z,14.93
2018-06-02T06:02:52.513Z,14.23
2018-06-02T06:05:20.001Z,15.00
2018-06-02T06:07:47.468Z,16.00
2018-06-02T06:10:15.720Z,15.67
2018-06-02T06:12:43.198Z,15.23
2018-06-02T06:15:10.688Z,13.17
2018-06-02T06:17:38.159Z,11.33
2018-06-02T06:20:06.420Z,10.43
2018-06-02T06:22:33.893Z,11.30
2018-06-02T06:25:02.140Z,11.40
2018-06-02T06:27:29.633Z,10.97
2018-06-02T06:29:57.868Z,12.00
2018-06-02T06:32:25.363Z,10.73
2018-06-02T06:34:53.596Z,11.73
2018-06-02T06:37:21.093Z,10.73
2018-06-02T06:39:49.324Z,11.10
2018-06-02T06:42:16.815Z,12.00
2018-06-02T06:44:44.305Z,11.10
2018-06-02T06:47:11.792Z,12.10
2018-06-02T06:49:39.264Z,11.63
2018-06-02T06:52:06.756Z,12.07
2018-06-02T06:54:34.989Z,13.20
2018-06-02T06:57:02.477Z,12.60
2018-06-02T06:59:29.950Z,12.40
2018-06-02T07:01:58.209Z,11.73
2018-06-02T07:04:25.682Z,11.90
2018-06-02T07:06:53.942Z,11.30
2018-06-02T07:09:22.180Z,10.10
2018-06-02T07:11:49.749Z,10.17
2018-06-02T07:14:17.928Z,10.40
2018-06-02T07:16:45.408Z,8.87
2018-06-02T07:19:12.880Z,9.43
2018-06-02T07:21:41.142Z,9.80
2018-06-02T07:24:08.610Z,9.40
2018-06-02T07:26:36.920Z,9.13
2018-06-02T07:29:05.195Z,8.53
2018-06-02T07:31:32.680Z,9.93
2018-06-02T07:34:00.156Z,10.30
2018-06-02T07:36:27.652Z,10.97
2018-06-02T07:38:55.122Z,9.37
2018-06-02T07:41:22.608Z,9.50
2018-06-02T07:43:50.079Z,8.07
2018-06-02T07:46:17.569Z,8.00
2018-06-02T07:48:45.801Z,9.27
2018-06-02T07:51:13.289Z,8.40
2018-06-02T07:53:41.519Z,8.50
2018-06-02T07:56:09.000Z,8.13
2018-06-02T07:58:36.472Z,8.67
2018-06-02T08:01:03.935Z,7.97
2018-06-02T08:03:32.184Z,7.70
2018-06-02T08:05:59.653Z,7.23
2018-06-02T08:08:27.187Z,7.50
2018-06-02T08:10:54.621Z,7.37
2018-06-02T08:13:22.100Z,6.90
2018-06-02T08:15:49.567Z,7.70
2018-06-02T08:18:17.060Z,6.80
2018-06-02T08:20:45.285Z,6.53
2018-06-02T08:23:12.769Z,7.53
2018-06-02T08:25:40.229Z,7.43
2018-06-02T08:28:07.737Z,8.37
2018-06-02T08:30:35.205Z,7.23
2018-06-02T08:33:02.688Z,7.37
2018-06-02T08:35:30.158Z,6.53
2018-06-02T08:37:57.641Z,6.47
2018-06-02T08:40:25.877Z,5.83
2018-06-02T08:42:53.371Z,6.33
2018-06-02T08:45:21.604Z,6.43
2018-06-02T08:47:49.088Z,5.60
2018-06-02T08:50:16.563Z,5.27
2018-06-02T08:52:44.826Z,5.07
2018-06-02T08:55:13.064Z,5.20
2018-06-02T08:57:40.547Z,4.60
2018-06-02T09:00:08.010Z,4.23
2018-06-02T09:02:35.497Z,4.43
2018-06-02T09:05:02.961Z,4.67
2018-06-02T09:07:30.451Z,4.33
2018-06-02T09:09:57.920Z,4.30
2018-06-02T09:12:25.401Z,4.33
2018-06-02T09:14:53.636Z,4.30
2018-06-02T09:17:21.121Z,4.20
2018-06-02T09:19:48.580Z,4.30
2018-06-02T09:22:16.063Z,4.17
2018-06-02T09:24:43.528Z,4.07
2018-06-02T09:27:11.003Z,4.30
2018-06-02T09:29:38.492Z,4.30
2018-06-02T09:32:05.954Z,3.80
2018-06-02T09:34:33.445Z,3.60
2018-06-02T09:37:01.678Z,4.07
2018-06-02T09:39:29.165Z,4.13
2018-06-02T09:41:57.397Z,3.97
2018-06-02T09:44:24.885Z,3.23
2018-06-02T09:46:52.348Z,4.10
2018-06-02T09:49:19.827Z,3.70
2018-06-02T09:51:47.296Z,4.50
2018-06-02T09:54:14.784Z,4.10
2018-06-02T09:56:42.248Z,4.07
2018-06-02T09:59:09.732Z,4.70
2018-06-02T10:01:37.201Z,3.80
2018-06-02T10:04:05.461Z,4.53
2018-06-02T10:06:32.924Z,4.27
2018-06-02T10:09:00.408Z,4.07
2018-06-02T10:11:27.864Z,4.70
2018-06-02T10:13:55.343Z,3.90
2018-06-02T10:16:22.819Z,3.73
2018-06-02T10:18:50.408Z,3.67
2018-06-02T10:21:17.864Z,4.23
2018-06-02T10:23:45.352Z,3.97
2018-06-02T10:26:12.823Z,3.93
2018-06-02T10:28:40.312Z,4.10
2018-06-02T10:31:07.777Z,4.13
2018-06-02T10:33:35.264Z,3.60
2018-06-02T10:36:03.494Z,3.50
2018-06-02T10:38:30.980Z,3.27
2018-06-02T10:40:58.448Z,3.30
2018-06-02T10:43:26.704Z,3.60
2018-06-02T10:45:54.169Z,3.37
2018-06-02T10:48:21.648Z,3.60
2018-06-02T10:50:49.901Z,3.77
2018-06-02T10:53:17.391Z,3.70
2018-06-02T10:55:44.900Z,3.43
2018-06-02T10:58:12.332Z,3.07
2018-06-02T11:00:39.821Z,3.47
2018-06-02T11:03:07.291Z,2.97
2018-06-02T11:05:35.553Z,2.87
2018-06-02T11:08:03.032Z,2.60
2018-06-02T11:10:31.282Z,2.60
2018-06-02T11:12:58.756Z,2.70
2018-06-02T11:15:26.253Z,2.80
2018-06-02T11:17:53.745Z,2.63
2018-06-02T11:20:21.231Z,2.60
2018-06-02T11:22:48.695Z,2.73
2018-06-02T11:25:16.960Z,2.57
2018-06-02T11:27:44.434Z,2.60
2018-06-02T11:30:12.700Z,2.60
2018-06-02T11:32:40.184Z,2.47
2018-06-02T11:35:08.433Z,2.60
2018-06-02T11:37:35.893Z,2.67
2018-06-02T11:40:03.380Z,2.80
2018-06-02T11:42:30.841Z,2.57
2018-06-02T11:44:58.329Z,2.63
2018-06-02T11:47:26.568Z,2.57
2018-06-02T11:49:54.817Z,2.70
2018-06-02T11:52:22.288Z,2.60
2018-06-02T11:54:50.547Z,2.73
2018-06-02T11:57:18.026Z,3.23
2018-06-02T11:59:46.338Z,3.40
2018-06-02T12:02:13.753Z,2.97
2018-06-02T12:04:42.004Z,3.40
2018-06-02T12:07:09.478Z,3.73
2018-06-02T12:09:37.728Z,3.97
2018-06-02T12:12:05.218Z,4.37
2018-06-02T12:14:33.468Z,4.80
2018-06-02T12:17:00.932Z,4.90
2018-06-02T12:19:28.417Z,4.50
2018-06-02T12:21:55.890Z,5.20
2018-06-02T12:24:23.376Z,4.70
2018-06-02T12:26:50.854Z,4.30
2018-06-02T12:29:18.316Z,4.23
2018-06-02T12:31:45.800Z,3.77
2018-06-02T12:34:14.032Z,3.97
2018-06-02T12:36:41.521Z,3.97
2018-06-02T12:39:09.962Z,3.53
2018-06-02T12:41:37.447Z,4.57
2018-06-02T12:44:04.917Z,4.80
2018-06-02T12:46:33.184Z,4.80
2018-06-02T12:49:00.663Z,4.60
2018-06-02T12:51:28.912Z,3.47
2018-06-02T12:53:56.381Z,3.23
2018-06-02T12:56:24.634Z,4.47
2018-06-02T12:58:52.105Z,3.77
2018-06-02T13:01:19.593Z,3.83
2018-06-02T13:03:47.055Z,3.50
2018-06-02T13:06:14.549Z,4.50
2018-06-02T13:08:42.016Z,4.00
2018-06-02T13:11:09.592Z,3.07
2018-06-02T13:13:37.063Z,2.20
2018-06-02T13:16:05.316Z,2.67
2018-06-02T13:18:32.890Z,1.60
2018-06-02T13:21:00.381Z,2.10
2018-06-02T13:23:27.849Z,2.47
2018-06-02T13:25:55.343Z,2.67
2018-06-02T13:28:22.826Z,2.47
2018-06-02T13:30:51.081Z,2.60
2018-06-02T13:33:18.549Z,2.80
2018-06-02T13:35:46.044Z,3.00
2018-06-02T13:38:13.514Z,2.50
2018-06-02T13:40:41.013Z,3.40
2018-06-02T13:43:08.586Z,3.37
2018-06-02T13:45:35.979Z,3.70
2018-06-02T13:48:03.479Z,4.03
2018-06-02T13:50:30.953Z,3.50
2018-06-02T13:52:58.718Z,3.40
2018-06-02T13:55:26.238Z,3.27
2018-06-02T13:57:53.721Z,3.27
2018-06-02T14:00:30.066Z,3.97
2018-06-02T14:02:57.567Z,3.70
2018-06-02T14:05:25.041Z,3.27
2018-06-02T14:07:52.527Z,4.30
2018-06-02T14:10:19.994Z,9.97
2018-06-02T14:12:47.476Z,6.40
2018-06-02T14:15:14.949Z,8.57
2018-06-02T14:17:42.424Z,7.03
2018-06-02T14:20:09.890Z,7.73
2018-06-02T14:22:38.136Z,5.70
2018-06-02T14:25:05.607Z,5.13
2018-06-02T14:27:33.102Z,4.80
2018-06-02T14:30:00.568Z,3.50
2018-06-02T14:32:28.055Z,4.50
2018-06-02T14:34:55.520Z,4.23
2018-06-02T14:37:23.012Z,4.93
2018-06-02T14:39:51.248Z,3.90
2018-06-02T14:42:18.737Z,3.83
2018-06-02T14:44:46.968Z,5.57
2018-06-02T14:47:14.456Z,4.23
2018-06-02T14:49:41.921Z,3.77
2018-06-02T14:52:09.416Z,3.70
2018-06-02T14:54:36.891Z,4.00
2018-06-02T14:57:04.381Z,5.27
2018-06-02T14:59:31.854Z,4.60
2018-06-02T15:01:59.341Z,3.87
2018-06-02T15:04:26.868Z,4.20
2018-06-02T15:06:54.433Z,4.00
2018-06-02T15:09:22.668Z,3.83
2018-06-02T15:11:50.261Z,3.37
2018-06-02T15:14:17.742Z,3.43
2018-06-02T15:16:45.239Z,3.90
2018-06-02T15:19:12.724Z,4.17
2018-06-02T15:21:40.192Z,5.23
2018-06-02T15:24:07.681Z,5.23
2018-06-02T15:26:35.141Z,5.70
2018-06-02T15:29:02.680Z,5.07
2018-06-02T15:31:30.924Z,5.80
2018-06-02T15:33:58.496Z,6.20
2018-06-02T15:36:25.960Z,6.30
2018-06-02T15:38:54.232Z,5.87
2018-06-02T15:41:21.697Z,5.83
2018-06-02T15:43:49.953Z,5.93
2018-06-02T15:46:17.417Z,5.30
2018-06-02T15:48:44.904Z,5.90
2018-06-02T15:51:12.374Z,5.57
2018-06-02T15:53:39.865Z,6.27
2018-06-02T15:56:07.320Z,5.53
2018-06-02T15:58:34.816Z,5.90
2018-06-02T16:01:03.123Z,5.20
2018-06-02T16:03:30.646Z,5.53
2018-06-02T16:05:59.629Z,5.90
2018-06-02T16:08:27.121Z,5.27
2018-06-02T16:10:54.655Z,5.30
2018-06-02T16:13:22.933Z,5.30
2018-06-02T16:15:51.172Z,5.10
2018-06-02T16:18:18.656Z,5.30
2018-06-02T16:20:46.123Z,4.67
2018-06-02T16:23:14.369Z,5.30
2018-06-02T16:25:41.849Z,5.03
2018-06-02T16:28:10.101Z,5.10
2018-06-02T16:30:37.569Z,4.87
2018-06-02T16:33:05.053Z,5.07
2018-06-02T16:35:33.289Z,4.70
2018-06-02T16:38:00.776Z,5.33
2018-06-02T16:40:29.006Z,4.90
2018-06-02T16:42:56.492Z,4.20
2018-06-02T16:45:23.961Z,3.70
2018-06-02T16:47:51.431Z,3.17
2018-06-02T16:50:19.680Z,3.40
2018-06-02T16:52:47.152Z,3.47
2018-06-02T16:55:15.408Z,3.30
2018-06-02T16:57:42.880Z,3.00
2018-06-02T17:00:10.374Z,2.80
2018-06-02T17:02:37.850Z,2.97
2018-06-02T17:05:05.337Z,2.80
2018-06-02T17:07:32.808Z,2.97
2018-06-02T17:10:00.298Z,3.30
2018-06-02T17:12:27.765Z,3.00
2018-06-02T17:14:55.256Z,3.17
2018-06-02T17:17:22.725Z,3.00
2018-06-02T17:19:50.221Z,2.70
2018-06-02T17:22:17.692Z,2.50
2018-06-02T17:24:45.184Z,3.23
2018-06-02T17:27:12.656Z,2.67
2018-06-02T17:29:40.145Z,2.40
2018-06-02T17:32:08.444Z,2.90
2018-06-02T17:34:35.929Z,2.70
2018-06-02T17:37:03.397Z,2.77
2018-06-02T17:39:30.879Z,2.50
2018-06-02T17:41:59.110Z,2.80
2018-06-02T17:44:26.601Z,2.80
2018-06-02T17:46:54.065Z,2.27
2018-06-02T17:49:22.333Z,2.73
2018-06-02T17:51:49.801Z,2.47
2018-06-02T17:54:18.076Z,2.83
2018-06-02T17:56:46.314Z,2.50
2018-06-02T17:59:13.801Z,2.63
2018-06-02T18:01:41.264Z,2.30
2018-06-02T18:04:09.535Z,2.47
2018-06-02T18:06:37.776Z,2.67
2018-06-02T18:09:05.275Z,2.70
2018-06-02T18:11:32.741Z,2.80
2018-06-02T18:14:01.016Z,3.20
2018-06-02T18:16:29.253Z,2.50
2018-06-02T18:18:56.725Z,2.47
2018-06-02T18:21:24.225Z,3.30
2018-06-02T18:23:51.700Z,3.10
2018-06-02T18:26:19.188Z,3.03
2018-06-02T18:28:46.661Z,3.20
2018-06-02T18:31:14.152Z,3.10
2018-06-02T18:33:41.616Z,3.13
2018-06-02T18:36:09.097Z,3.30
2018-06-02T18:38:36.566Z,3.20
2018-06-02T18:41:04.054Z,2.73
2018-06-02T18:43:32.292Z,3.50
2018-06-02T18:46:00.025Z,3.60
2018-06-02T18:48:27.497Z,3.20
2018-06-02T18:50:54.985Z,3.80
2018-06-02T18:53:22.449Z,3.60
2018-06-02T18:55:50.066Z,3.50
2018-06-02T18:58:17.532Z,3.50
2018-06-02T19:00:45.012Z,3.50
2018-06-02T19:03:12.478Z,4.20
2018-06-02T19:05:39.961Z,4.10
2018-06-02T19:08:08.192Z,3.77
2018-06-02T19:10:35.677Z,4.13
2018-06-02T19:13:03.145Z,4.50
2018-06-02T19:15:30.630Z,4.33
2018-06-02T19:17:58.098Z,5.17
2018-06-02T19:20:25.585Z,5.03
2018-06-02T19:22:53.057Z,5.77
2018-06-02T19:25:20.540Z,5.23
2018-06-02T19:27:48.769Z,5.57
2018-06-02T19:30:16.257Z,5.17
2018-06-02T19:32:43.733Z,6.43
2018-06-02T19:35:11.964Z,6.77
2018-06-02T19:37:39.449Z,6.40
2018-06-02T19:40:06.917Z,7.13
2018-06-02T19:42:35.171Z,6.83
2018-06-02T19:45:02.641Z,5.83
2018-06-02T19:47:30.125Z,5.20
2018-06-02T19:49:57.600Z,4.60
2018-06-02T19:52:25.090Z,4.03
2018-06-02T19:54:52.553Z,4.63
2018-06-02T19:57:20.054Z,4.70
2018-06-02T19:59:47.521Z,5.10
2018-06-02T20:02:15.009Z,5.33
2018-06-02T20:04:42.472Z,4.90
2018-06-02T20:07:09.958Z,5.33
2018-06-02T20:09:37.422Z,6.23
2018-06-02T20:12:05.674Z,5.50
2018-06-02T20:14:33.144Z,5.47
2018-06-02T20:17:00.632Z,5.23
2018-06-02T20:19:28.103Z,5.30
2018-06-02T20:21:55.609Z,4.77
2018-06-02T20:24:23.072Z,5.77
2018-06-02T20:26:50.565Z,5.03
2018-06-02T20:29:18.030Z,6.10
2018-06-02T20:31:45.512Z,5.50
2018-06-02T20:34:12.972Z,6.40
2018-06-02T20:36:40.460Z,5.37
2018-06-02T20:39:08.693Z,5.07
2018-06-02T20:41:36.177Z,5.43
2018-06-02T20:44:03.643Z,4.87
2018-06-02T20:46:31.128Z,5.67
2018-06-02T20:48:59.361Z,5.77
2018-06-02T20:51:26.849Z,5.57
2018-06-02T20:53:55.088Z,5.90
2018-06-02T20:56:22.669Z,5.63
2018-06-02T20:58:50.133Z,6.20
2018-06-02T21:01:17.618Z,6.60
2018-06-02T21:03:45.852Z,6.30
2018-06-02T21:06:13.337Z,6.23
2018-06-02T21:08:40.804Z,6.07
2018-06-02T21:11:09.028Z,5.80
2018-06-02T21:13:36.523Z,6.07
2018-06-02T21:16:04.002Z,5.83
2018-06-02T21:18:32.261Z,5.60
2018-06-02T21:20:59.729Z,5.83
2018-06-02T21:23:27.213Z,5.40
2018-06-02T21:25:54.684Z,6.53
2018-06-02T21:28:22.169Z,6.33
2018-06-02T21:30:49.661Z,5.87
2018-06-02T21:33:17.153Z,5.57
2018-06-02T21:35:44.625Z,5.50
2018-06-02T21:38:12.113Z,5.87
2018-06-02T21:40:39.583Z,6.17
2018-06-02T21:43:07.063Z,6.33
2018-06-02T21:45:35.292Z,6.37
2018-06-02T21:48:02.776Z,5.93
2018-06-02T21:50:30.240Z,6.10
2018-06-02T21:52:57.813Z,6.33
2018-06-02T21:55:26.072Z,6.87
2018-06-02T21:57:53.552Z,6.10
2018-06-02T22:00:21.806Z,5.97
2018-06-02T22:02:49.300Z,5.27
2018-06-02T22:05:16.769Z,5.07
2018-06-02T22:07:44.260Z,6.03
2018-06-02T22:10:11.728Z,5.73
2018-06-02T22:12:40.016Z,6.17
2018-06-02T22:15:08.292Z,5.97
2018-06-02T22:18:05.520Z,6.20
2018-06-02T22:20:33.833Z,5.97
2018-06-02T22:23:02.144Z,6.23
2018-06-02T22:25:30.428Z,6.37
2018-06-02T22:27:58.739Z,6.23
2018-06-02T22:30:27.012Z,6.20
2018-06-02T22:32:55.333Z,6.00
2018-06-02T22:35:23.626Z,6.07
2018-06-02T22:37:51.965Z,5.47
2018-06-02T22:40:19.996Z,6.30
2018-06-02T22:42:48.300Z,5.27
2018-06-02T22:45:16.586Z,6.40
2018-06-02T22:47:44.898Z,6.50
2018-06-02T22:50:13.193Z,5.97
2018-06-02T22:52:41.591Z,6.37
2018-06-02T22:55:09.888Z,5.43
2018-06-02T22:57:38.300Z,6.20
2018-06-02T23:00:06.676Z,6.03
2018-06-02T23:02:34.979Z,5.83
2018-06-02T23:05:03.498Z,5.93
2018-06-02T23:07:31.916Z,5.80
2018-06-02T23:10:00.235Z,5.87
2018-06-02T23:12:28.548Z,5.83
2018-06-02T23:14:56.863Z,5.93
2018-06-02T23:17:25.163Z,5.37
2018-06-02T23:19:53.480Z,5.57
2018-06-02T23:22:54.858Z,5.50
2018-06-02T23:25:23.272Z,5.37
2018-06-02T23:27:51.593Z,5.27
2018-06-02T23:30:19.881Z,5.03
2018-06-02T23:32:48.197Z,5.13
2018-06-02T23:35:16.542Z,5.30
2018-06-02T23:37:44.885Z,5.10
2018-06-02T23:40:13.205Z,5.50
2018-06-02T23:42:41.528Z,5.50
2018-06-02T23:45:09.835Z,5.63
2018-06-02T23:47:38.125Z,5.13
2018-06-02T23:50:13.182Z,6.07
2018-06-02T23:52:41.493Z,5.50
2018-06-02T23:55:09.807Z,5.57
2018-06-02T23:57:38.108Z,6.20
