createdAt,value
2022-07-30T00:00:26.001Z,1.40
2022-07-30T00:02:53.936Z,1.40
2022-07-30T00:05:23.225Z,1.33
2022-07-30T00:07:51.208Z,1.67
2022-07-30T00:10:20.700Z,1.90
2022-07-30T00:12:48.991Z,1.70
2022-07-30T00:15:16.952Z,1.07
2022-07-30T00:17:46.750Z,1.70
2022-07-30T00:20:17.160Z,1.47
2022-07-30T00:22:48.026Z,1.30
2022-07-30T00:25:16.166Z,1.50
2022-07-30T00:27:44.435Z,1.20
2022-07-30T00:30:13.583Z,1.40
2022-07-30T00:32:41.706Z,1.60
2022-07-30T00:35:10.689Z,1.40
2022-07-30T00:37:38.607Z,1.80
2022-07-30T00:40:09.812Z,1.43
2022-07-30T00:42:42.073Z,1.77
2022-07-30T00:45:11.014Z,1.50
2022-07-30T00:47:39.362Z,1.40
2022-07-30T00:50:09.986Z,1.53
2022-07-30T00:52:39.138Z,1.50
2022-07-30T00:55:10.512Z,2.00
2022-07-30T00:57:39.332Z,1.80
2022-07-30T01:00:09.613Z,1.57
2022-07-30T01:02:37.702Z,1.77
2022-07-30T01:05:06.563Z,1.07
2022-07-30T01:07:34.821Z,1.53
2022-07-30T01:10:02.792Z,1.80
2022-07-30T01:12:33.041Z,1.30
2022-07-30T01:15:03.547Z,1.57
2022-07-30T01:17:31.518Z,1.70
2022-07-30T01:20:05.703Z,1.70
2022-07-30T01:22:43.316Z,1.70
2022-07-30T01:25:17.590Z,1.43
2022-07-30T01:27:50.422Z,1.43
2022-07-30T01:30:25.917Z,1.60
2022-07-30T01:32:55.321Z,1.50
2022-07-30T01:35:25.189Z,1.43
2022-07-30T01:37:53.799Z,1.43
2022-07-30T01:40:22.412Z,1.70
2022-07-30T01:42:54.918Z,1.40
2022-07-30T01:45:23.915Z,1.20
2022-07-30T01:47:53.834Z,1.43
2022-07-30T01:50:23.120Z,1.67
2022-07-30T01:52:53.448Z,1.90
2022-07-30T01:55:25.331Z,2.00
2022-07-30T01:57:55.548Z,1.53
2022-07-30T02:00:24.591Z,1.63
2022-07-30T02:02:52.684Z,1.30
2022-07-30T02:05:20.601Z,1.60
2022-07-30T02:07:53.641Z,1.70
2022-07-30T02:10:27.491Z,1.30
2022-07-30T02:12:58.095Z,1.67
2022-07-30T02:15:30.490Z,1.47
2022-07-30T02:18:09.531Z,1.30
2022-07-30T02:20:38.685Z,1.43
2022-07-30T02:23:08.906Z,1.37
2022-07-30T02:25:37.641Z,1.40
2022-07-30T02:28:10.330Z,1.50
2022-07-30T02:30:42.441Z,1.70
2022-07-30T02:33:12.851Z,1.40
2022-07-30T02:35:42.008Z,1.43
2022-07-30T02:38:11.026Z,1.97
2022-07-30T02:40:42.238Z,1.97
2022-07-30T02:43:12.532Z,1.77
2022-07-30T02:45:40.789Z,1.80
2022-07-30T02:48:10.466Z,1.37
2022-07-30T02:50:38.698Z,1.60
2022-07-30T02:53:10.253Z,1.60
2022-07-30T02:55:39.882Z,1.70
2022-07-30T02:58:08.383Z,1.60
2022-07-30T03:00:38.382Z,1.40
2022-07-30T03:03:07.297Z,2.00
2022-07-30T03:05:35.858Z,1.40
2022-07-30T03:08:04.108Z,1.40
2022-07-30T03:10:33.111Z,1.80
2022-07-30T03:13:01.937Z,1.30
2022-07-30T03:15:30.255Z,1.50
2022-07-30T03:18:00.059Z,1.60
2022-07-30T03:20:29.854Z,1.40
2022-07-30T03:22:59.975Z,1.50
2022-07-30T03:25:28.885Z,1.57
2022-07-30T03:27:59.319Z,1.70
2022-07-30T03:30:27.906Z,1.43
2022-07-30T03:32:57.087Z,1.37
2022-07-30T03:35:26.878Z,1.40
2022-07-30T03:38:00.282Z,1.60
2022-07-30T03:40:28.819Z,1.23
2022-07-30T03:42:56.905Z,1.50
2022-07-30T03:45:25.106Z,1.50
2022-07-30T03:47:53.394Z,1.53
2022-07-30T03:50:21.357Z,1.37
2022-07-30T03:52:50.755Z,1.23
2022-07-30T03:55:18.889Z,1.50
2022-07-30T03:57:46.837Z,1.43
2022-07-30T04:00:16.070Z,1.50
2022-07-30T04:02:44.670Z,1.67
2022-07-30T04:05:13.234Z,1.37
2022-07-30T04:07:44.860Z,1.47
2022-07-30T04:10:15.116Z,1.50
2022-07-30T04:12:43.393Z,1.67
2022-07-30T04:16:37.260Z,1.37
2022-07-30T04:18:03.165Z,1.50
2022-07-30T04:20:36.047Z,1.40
2022-07-30T04:23:04.310Z,1.60
2022-07-30T04:25:34.546Z,1.50
2022-07-30T04:28:03.826Z,1.40
2022-07-30T04:30:33.381Z,1.43
2022-07-30T04:33:01.410Z,1.33
2022-07-30T04:35:51.668Z,1.40
2022-07-30T04:38:17.723Z,1.77
2022-07-30T04:40:47.126Z,1.83
2022-07-30T04:43:15.087Z,1.70
2022-07-30T04:45:43.358Z,1.70
2022-07-30T04:48:11.342Z,1.60
2022-07-30T04:50:42.915Z,1.60
2022-07-30T04:53:11.251Z,1.40
2022-07-30T04:55:41.637Z,1.63
2022-07-30T04:58:12.392Z,1.40
2022-07-30T05:00:41.708Z,1.73
2022-07-30T05:03:10.647Z,1.43
2022-07-30T05:05:39.061Z,1.40
2022-07-30T05:08:07.139Z,1.20
2022-07-30T05:10:35.109Z,1.33
2022-07-30T05:13:03.037Z,1.90
2022-07-30T05:15:36.288Z,1.50
2022-07-30T05:18:05.618Z,2.00
2022-07-30T05:20:33.605Z,1.83
2022-07-30T05:23:01.663Z,1.70
2022-07-30T05:25:29.585Z,1.50
2022-07-30T05:27:58.287Z,1.60
2022-07-30T05:30:27.807Z,1.40
2022-07-30T05:32:57.221Z,1.30
2022-07-30T05:35:25.609Z,1.70
2022-07-30T05:37:53.569Z,1.93
2022-07-30T05:40:22.186Z,2.33
2022-07-30T05:42:50.110Z,1.80
2022-07-30T05:45:18.083Z,1.43
2022-07-30T05:47:46.062Z,1.90
2022-07-30T05:50:15.466Z,2.40
2022-07-30T05:52:43.677Z,2.10
2022-07-30T05:55:12.140Z,1.70
2022-07-30T05:57:42.251Z,1.63
2022-07-30T06:00:12.290Z,2.60
2022-07-30T06:02:40.780Z,2.03
2022-07-30T06:05:09.935Z,2.07
2022-07-30T06:07:39.246Z,2.43
2022-07-30T06:10:07.983Z,1.63
2022-07-30T06:12:35.969Z,1.80
2022-07-30T06:15:04.115Z,1.70
2022-07-30T06:17:32.037Z,1.90
2022-07-30T06:20:10.645Z,2.57
2022-07-30T06:22:40.263Z,1.50
2022-07-30T06:25:09.229Z,1.37
2022-07-30T06:27:39.790Z,1.87
2022-07-30T06:30:09.978Z,1.80
2022-07-30T06:32:37.898Z,1.73
2022-07-30T06:35:06.551Z,1.40
2022-07-30T06:37:57.724Z,2.00
2022-07-30T06:40:24.040Z,2.30
2022-07-30T06:42:52.006Z,2.50
2022-07-30T06:45:20.039Z,2.17
2022-07-30T06:47:48.005Z,2.00
2022-07-30T06:50:15.923Z,2.03
2022-07-30T06:52:43.858Z,2.20
2022-07-30T06:55:11.842Z,2.43
2022-07-30T06:57:42.611Z,2.30
2022-07-30T07:00:11.759Z,2.00
2022-07-30T07:02:39.867Z,2.00
2022-07-30T07:05:08.753Z,2.10
2022-07-30T07:07:42.982Z,2.30
2022-07-30T07:10:12.972Z,2.30
2022-07-30T07:12:42.298Z,2.33
2022-07-30T07:15:10.946Z,2.30
2022-07-30T07:17:40.409Z,2.07
2022-07-30T07:20:09.118Z,2.43
2022-07-30T07:22:37.057Z,2.00
2022-07-30T07:25:05.716Z,1.80
2022-07-30T07:27:33.661Z,1.90
2022-07-30T07:30:05.290Z,2.30
2022-07-30T07:32:34.344Z,2.10
2022-07-30T07:35:02.580Z,2.37
2022-07-30T07:37:30.614Z,2.20
2022-07-30T07:39:58.567Z,2.50
2022-07-30T07:42:26.482Z,2.30
2022-07-30T07:44:54.516Z,2.30
2022-07-30T07:47:23.806Z,2.37
2022-07-30T07:49:51.809Z,2.20
2022-07-30T07:52:19.967Z,2.63
2022-07-30T07:54:47.954Z,2.40
2022-07-30T07:57:15.873Z,2.07
2022-07-30T07:59:43.782Z,2.30
2022-07-30T08:02:11.797Z,2.27
2022-07-30T08:04:41.123Z,2.40
2022-07-30T08:07:09.083Z,2.80
2022-07-30T08:09:43.816Z,2.70
2022-07-30T08:12:13.153Z,2.50
2022-07-30T08:14:41.114Z,2.43
2022-07-30T08:17:09.559Z,2.20
2022-07-30T08:19:37.676Z,2.20
2022-07-30T08:22:07.049Z,3.03
2022-07-30T08:24:35.006Z,2.50
2022-07-30T08:27:03.485Z,2.37
2022-07-30T08:29:31.723Z,2.63
2022-07-30T08:31:59.933Z,2.47
2022-07-30T08:34:28.809Z,2.40
2022-07-30T08:36:56.805Z,2.70
2022-07-30T08:39:26.102Z,2.47
2022-07-30T08:41:54.098Z,2.40
2022-07-30T08:44:22.633Z,2.57
2022-07-30T08:46:53.070Z,2.33
2022-07-30T08:49:21.103Z,2.77
2022-07-30T08:51:49.295Z,2.77
2022-07-30T08:54:17.594Z,1.97
2022-07-30T08:56:49.516Z,2.70
2022-07-30T08:59:18.822Z,2.20
2022-07-30T09:01:46.813Z,2.30
2022-07-30T09:04:15.412Z,2.17
2022-07-30T09:06:43.353Z,2.13
2022-07-30T09:09:11.351Z,2.60
2022-07-30T09:11:39.278Z,2.00
2022-07-30T09:14:12.627Z,2.33
2022-07-30T09:16:41.315Z,2.03
2022-07-30T09:19:14.673Z,2.33
2022-07-30T09:21:42.963Z,2.33
2022-07-30T09:24:12.563Z,2.30
2022-07-30T09:26:57.514Z,1.93
2022-07-30T09:29:28.103Z,1.90
2022-07-30T09:31:57.601Z,2.77
2022-07-30T09:34:27.594Z,2.30
2022-07-30T09:36:55.969Z,2.43
2022-07-30T09:39:31.075Z,1.90
2022-07-30T09:41:59.778Z,2.20
2022-07-30T09:44:30.877Z,3.20
2022-07-30T09:46:59.353Z,2.53
2022-07-30T09:49:29.663Z,2.67
2022-07-30T09:51:58.052Z,3.50
2022-07-30T09:54:26.935Z,3.07
2022-07-30T09:57:25.972Z,2.40
2022-07-30T09:59:59.728Z,3.17
2022-07-30T10:02:33.104Z,2.70
2022-07-30T10:05:13.919Z,2.90
2022-07-30T10:07:48.858Z,3.27
2022-07-30T10:10:21.307Z,4.20
2022-07-30T10:12:49.971Z,3.67
2022-07-30T10:15:20.762Z,2.90
2022-07-30T10:17:49.645Z,3.90
2022-07-30T10:20:18.161Z,3.67
2022-07-30T10:22:48.045Z,4.23
2022-07-30T10:25:20.761Z,3.03
2022-07-30T10:27:51.453Z,4.43
2022-07-30T10:30:29.366Z,3.60
2022-07-30T10:32:58.690Z,3.60
2022-07-30T10:35:34.768Z,4.17
2022-07-30T10:38:13.962Z,2.60
2022-07-30T10:40:49.082Z,4.03
2022-07-30T10:43:34.694Z,3.27
2022-07-30T10:46:20.152Z,4.50
2022-07-30T10:48:51.204Z,4.93
2022-07-30T10:51:25.488Z,3.37
2022-07-30T10:54:02.552Z,4.00
2022-07-30T10:56:30.534Z,4.27
2022-07-30T10:59:00.670Z,3.50
2022-07-30T11:02:10.748Z,2.17
2022-07-30T11:04:40.694Z,4.20
2022-07-30T11:07:31.438Z,2.20
2022-07-30T11:10:05.951Z,2.17
2022-07-30T11:12:56.803Z,2.17
2022-07-30T11:15:24.999Z,2.67
2022-07-30T11:18:13.107Z,3.50
2022-07-30T11:20:48.723Z,2.23
2022-07-30T11:23:39.971Z,3.00
2022-07-30T11:26:14.346Z,2.00
2022-07-30T11:28:44.500Z,2.00
2022-07-30T11:31:54.981Z,2.20
2022-07-30T11:34:29.860Z,2.15
2022-07-30T11:37:18.496Z,2.00
2022-07-30T11:40:10.914Z,2.03
2022-07-30T11:42:40.976Z,3.42
2022-07-30T11:45:26.900Z,1.98
2022-07-30T11:47:56.586Z,2.00
2022-07-30T11:50:26.189Z,2.30
2022-07-30T11:52:57.488Z,2.20
2022-07-30T11:55:27.919Z,2.20
2022-07-30T11:57:56.321Z,2.17
2022-07-30T12:00:24.591Z,2.10
2022-07-30T12:02:52.712Z,2.10
2022-07-30T12:05:28.475Z,1.92
2022-07-30T12:07:59.796Z,2.30
2022-07-30T12:10:27.997Z,2.17
2022-07-30T12:13:08.189Z,2.33
2022-07-30T12:15:38.262Z,2.30
2022-07-30T12:18:25.207Z,2.08
2022-07-30T12:20:59.285Z,2.13
2022-07-30T12:23:29.258Z,2.25
2022-07-30T12:25:58.135Z,2.15
2022-07-30T12:28:28.381Z,2.08
2022-07-30T12:30:57.038Z,2.13
2022-07-30T12:33:25.783Z,2.78
2022-07-30T12:35:55.234Z,2.22
2022-07-30T12:38:25.083Z,1.88
2022-07-30T12:40:56.904Z,2.67
2022-07-30T12:43:43.872Z,2.03
2022-07-30T12:46:14.833Z,2.63
2022-07-30T12:49:21.458Z,3.15
2022-07-30T12:51:57.581Z,3.40
2022-07-30T12:54:28.770Z,1.98
2022-07-30T12:57:03.323Z,2.85
2022-07-30T12:59:32.410Z,2.20
2022-07-30T13:02:01.281Z,3.25
2022-07-30T13:04:29.485Z,2.78
2022-07-30T13:07:11.605Z,2.30
2022-07-30T13:09:40.332Z,2.60
2022-07-30T13:12:13.176Z,3.10
2022-07-30T13:14:41.110Z,3.08
2022-07-30T13:17:09.788Z,2.28
2022-07-30T13:19:37.806Z,2.10
2022-07-30T13:22:05.729Z,2.50
2022-07-30T13:24:34.183Z,2.60
2022-07-30T13:27:02.291Z,2.80
2022-07-30T13:29:31.873Z,2.45
2022-07-30T13:31:59.782Z,4.45
2022-07-30T13:34:27.958Z,5.22
2022-07-30T13:36:55.924Z,6.88
2022-07-30T13:39:23.972Z,7.43
2022-07-30T13:41:52.881Z,7.45
2022-07-30T13:44:20.832Z,3.20
2022-07-30T13:46:50.160Z,3.42
2022-07-30T13:49:18.164Z,4.60
2022-07-30T13:51:46.158Z,6.43
2022-07-30T13:54:15.378Z,4.20
2022-07-30T13:56:43.558Z,4.40
2022-07-30T13:59:11.834Z,4.85
2022-07-30T14:01:39.835Z,4.35
2022-07-30T14:04:09.185Z,3.75
2022-07-30T14:06:37.119Z,3.50
2022-07-30T14:09:05.337Z,3.15
2022-07-30T14:11:33.495Z,3.25
2022-07-30T14:14:01.451Z,3.10
2022-07-30T14:16:44.606Z,3.28
2022-07-30T14:19:23.543Z,2.67
2022-07-30T14:21:52.689Z,2.60
2022-07-30T14:24:20.807Z,3.10
2022-07-30T14:26:48.974Z,2.40
2022-07-30T14:29:17.054Z,2.80
2022-07-30T14:31:45.151Z,2.80
2022-07-30T14:34:14.554Z,2.60
2022-07-30T14:36:43.735Z,2.70
2022-07-30T14:39:11.863Z,2.45
2022-07-30T14:41:39.819Z,2.67
2022-07-30T14:44:12.101Z,2.50
2022-07-30T14:46:52.016Z,2.47
2022-07-30T14:49:22.706Z,2.55
2022-07-30T14:51:52.044Z,2.58
2022-07-30T14:54:20.022Z,2.38
2022-07-30T14:56:48.298Z,2.45
2022-07-30T14:59:16.856Z,2.40
2022-07-30T15:01:44.998Z,2.22
2022-07-30T15:04:13.006Z,2.72
2022-07-30T15:06:43.149Z,2.47
2022-07-30T15:09:11.416Z,2.45
2022-07-30T15:12:07.355Z,2.25
2022-07-30T15:14:28.357Z,2.45
2022-07-30T15:16:59.494Z,2.70
2022-07-30T15:19:31.837Z,3.33
2022-07-30T15:22:02.968Z,2.60
2022-07-30T15:24:31.753Z,3.10
2022-07-30T15:26:59.728Z,2.53
2022-07-30T15:29:30.111Z,2.30
2022-07-30T15:32:00.238Z,2.85
2022-07-30T15:34:34.009Z,2.50
2022-07-30T15:37:03.909Z,2.55
2022-07-30T15:39:33.865Z,2.25
2022-07-30T15:42:06.143Z,2.08
2022-07-30T15:44:34.770Z,2.50
2022-07-30T15:47:02.723Z,2.15
2022-07-30T15:49:30.758Z,2.15
2022-07-30T15:52:00.146Z,2.38
2022-07-30T15:54:29.624Z,2.45
2022-07-30T15:57:00.963Z,2.65
2022-07-30T15:59:30.107Z,2.28
2022-07-30T16:01:58.375Z,2.35
2022-07-30T16:04:31.739Z,2.45
2022-07-30T16:07:00.623Z,2.67
2022-07-30T16:09:30.436Z,2.70
2022-07-30T16:11:58.616Z,2.03
2022-07-30T16:14:27.081Z,2.30
2022-07-30T16:16:55.035Z,2.13
2022-07-30T16:19:23.034Z,2.40
2022-07-30T16:21:51.050Z,2.53
2022-07-30T16:24:19.267Z,2.30
2022-07-30T16:26:48.651Z,2.25
2022-07-30T16:29:17.893Z,2.50
2022-07-30T16:31:45.894Z,2.70
2022-07-30T16:34:14.038Z,2.30
2022-07-30T16:36:41.969Z,2.60
2022-07-30T16:39:09.981Z,2.25
2022-07-30T16:41:38.103Z,2.30
2022-07-30T16:44:07.689Z,2.20
2022-07-30T16:46:37.023Z,2.20
2022-07-30T16:49:05.191Z,2.65
2022-07-30T16:51:33.359Z,2.42
2022-07-30T16:54:01.403Z,2.35
2022-07-30T16:56:29.381Z,2.60
2022-07-30T16:58:57.305Z,2.47
2022-07-30T17:01:26.798Z,2.42
2022-07-30T17:03:54.822Z,2.72
2022-07-30T17:06:22.738Z,2.78
2022-07-30T17:08:50.699Z,2.35
2022-07-30T17:11:46.339Z,2.20
2022-07-30T17:14:07.518Z,2.15
2022-07-30T17:16:36.883Z,2.45
2022-07-30T17:19:09.442Z,2.35
2022-07-30T17:21:38.170Z,1.98
2022-07-30T17:24:11.112Z,2.00
2022-07-30T17:26:41.813Z,2.10
2022-07-30T17:29:13.885Z,2.25
2022-07-30T17:31:45.086Z,2.22
2022-07-30T17:34:14.752Z,2.15
2022-07-30T17:36:47.010Z,2.28
2022-07-30T17:40:19.994Z,2.40
2022-07-30T17:42:09.873Z,2.00
2022-07-30T17:44:38.210Z,1.90
2022-07-30T17:47:12.404Z,2.17
2022-07-30T17:49:42.705Z,2.05
2022-07-30T17:52:10.681Z,2.10
2022-07-30T17:54:38.626Z,2.53
2022-07-30T17:57:07.220Z,2.30
2022-07-30T17:59:35.178Z,1.90
2022-07-30T18:02:04.475Z,1.90
2022-07-30T18:04:34.979Z,2.15
2022-07-30T18:07:03.040Z,1.98
2022-07-30T18:09:38.881Z,2.08
2022-07-30T18:12:08.260Z,2.38
2022-07-30T18:14:37.130Z,2.03
2022-07-30T18:17:05.272Z,2.15
2022-07-30T18:19:34.697Z,1.90
2022-07-30T18:22:03.177Z,2.00
2022-07-30T18:24:32.588Z,1.70
2022-07-30T18:27:00.596Z,1.75
2022-07-30T18:29:28.525Z,1.92
2022-07-30T18:31:56.892Z,2.10
2022-07-30T18:34:24.840Z,2.03
2022-07-30T18:36:54.186Z,1.90
2022-07-30T18:39:22.286Z,1.60
2022-07-30T18:41:50.209Z,1.75
2022-07-30T18:44:18.210Z,1.73
2022-07-30T18:46:46.277Z,1.67
2022-07-30T18:49:35.513Z,1.90
2022-07-30T18:52:04.564Z,1.90
2022-07-30T18:54:32.805Z,1.70
2022-07-30T18:57:00.810Z,2.17
2022-07-30T18:59:28.749Z,2.20
2022-07-30T19:01:57.040Z,2.28
2022-07-30T19:04:25.142Z,2.13
2022-07-30T19:06:53.114Z,1.98
2022-07-30T19:09:22.473Z,2.42
2022-07-30T19:11:50.484Z,2.15
2022-07-30T19:14:18.574Z,2.47
2022-07-30T19:16:47.317Z,1.85
2022-07-30T19:19:15.773Z,1.83
2022-07-30T19:21:43.947Z,2.00
2022-07-30T19:24:12.473Z,1.90
2022-07-30T19:26:41.870Z,2.42
2022-07-30T19:29:09.839Z,1.85
2022-07-30T19:31:37.844Z,2.03
2022-07-30T19:34:07.162Z,1.75
2022-07-30T19:36:35.369Z,2.05
2022-07-30T19:39:07.413Z,2.38
2022-07-30T19:41:40.785Z,2.00
2022-07-30T19:44:12.086Z,2.53
2022-07-30T19:46:41.443Z,2.58
2022-07-30T19:49:09.780Z,2.30
2022-07-30T19:52:17.466Z,2.20
2022-07-30T19:54:27.128Z,2.70
2022-07-30T19:56:55.042Z,2.88
2022-07-30T19:59:59.388Z,1.80
2022-07-30T20:02:13.764Z,2.70
2022-07-30T20:04:41.790Z,2.47
2022-07-30T20:07:12.062Z,2.20
2022-07-30T20:09:42.870Z,2.15
2022-07-30T20:12:11.303Z,2.27
2022-07-30T20:14:41.768Z,2.83
2022-07-30T20:17:11.656Z,2.70
2022-07-30T20:19:47.935Z,2.90
2022-07-30T20:22:17.028Z,3.10
2022-07-30T20:24:45.365Z,2.40
2022-07-30T20:27:37.252Z,3.10
2022-07-30T20:30:02.812Z,2.55
2022-07-30T20:32:30.798Z,2.53
2022-07-30T20:34:58.753Z,2.95
2022-07-30T20:37:27.534Z,3.20
2022-07-30T20:39:56.025Z,3.20
2022-07-30T20:42:24.631Z,2.60
2022-07-30T20:44:54.427Z,3.23
2022-07-30T20:47:34.193Z,3.33
2022-07-30T20:50:03.172Z,3.43
2022-07-30T20:52:31.133Z,3.20
2022-07-30T20:54:59.099Z,4.03
2022-07-30T20:57:56.010Z,2.63
2022-07-30T21:00:18.651Z,2.23
2022-07-30T21:02:49.593Z,3.30
2022-07-30T21:05:19.815Z,3.00
2022-07-30T21:07:48.223Z,3.07
2022-07-30T21:10:23.469Z,3.20
2022-07-30T21:12:53.366Z,3.27
2022-07-30T21:15:26.635Z,2.00
2022-07-30T21:18:02.140Z,3.10
2022-07-30T21:20:31.854Z,2.80
2022-07-30T21:23:05.329Z,2.90
2022-07-30T21:25:33.650Z,2.73
2022-07-30T21:28:02.714Z,2.27
2022-07-30T21:30:32.733Z,2.80
2022-07-30T21:33:02.301Z,2.70
2022-07-30T21:35:31.712Z,2.10
2022-07-30T21:38:00.338Z,2.83
2022-07-30T21:40:29.457Z,2.27
2022-07-30T21:42:57.530Z,2.40
2022-07-30T21:45:37.848Z,2.57
2022-07-30T21:48:10.882Z,3.20
2022-07-30T21:50:57.689Z,2.60
2022-07-30T21:53:30.005Z,2.77
2022-07-30T21:56:13.985Z,1.93
2022-07-30T21:58:42.521Z,2.40
2022-07-30T22:01:17.912Z,3.00
2022-07-30T22:04:02.744Z,1.80
2022-07-30T22:06:33.859Z,2.60
2022-07-30T22:09:03.070Z,2.97
2022-07-30T22:11:42.192Z,2.87
2022-07-30T22:14:11.090Z,2.00
2022-07-30T22:16:39.329Z,2.37
2022-07-30T22:19:15.667Z,2.10
2022-07-30T22:21:46.693Z,2.27
2022-07-30T22:27:11.074Z,2.27
2022-07-30T22:29:43.390Z,2.83
2022-07-30T22:32:11.749Z,2.63
2022-07-30T22:34:41.159Z,3.30
2022-07-30T22:37:12.788Z,3.20
2022-07-30T22:39:51.062Z,3.13
2022-07-30T22:42:23.967Z,2.90
2022-07-30T22:44:52.604Z,2.10
2022-07-30T22:47:50.398Z,2.03
2022-07-30T22:50:11.577Z,4.10
2022-07-30T22:52:40.131Z,3.47
2022-07-30T22:55:21.957Z,3.47
2022-07-30T22:57:50.574Z,4.00
2022-07-30T23:00:27.974Z,2.80
2022-07-30T23:02:56.600Z,2.10
2022-07-30T23:05:26.368Z,3.90
2022-07-30T23:07:55.382Z,2.23
2022-07-30T23:10:25.566Z,2.10
2022-07-30T23:12:28.648Z,1.77
2022-07-30T23:12:56.081Z,2.97
2022-07-30T23:15:24.601Z,2.23
2022-07-30T23:17:53.259Z,2.03
2022-07-30T23:20:22.301Z,2.40
2022-07-30T23:22:52.093Z,2.20
2022-07-30T23:25:20.055Z,3.03
2022-07-30T23:27:48.014Z,2.33
2022-07-30T23:30:15.998Z,4.17
2022-07-30T23:32:43.962Z,2.27
2022-07-30T23:35:12.106Z,4.00
2022-07-30T23:37:48.288Z,2.97
2022-07-30T23:40:19.501Z,2.40
2022-07-30T23:42:47.770Z,2.20
2022-07-30T23:45:15.772Z,2.10
2022-07-30T23:48:00.653Z,1.93
2022-07-30T23:50:30.352Z,4.90
2022-07-30T23:52:58.378Z,2.47
2022-07-30T23:55:28.163Z,2.13
2022-07-30T23:57:56.235Z,5.40
