createdAt,value
2019-02-08T00:00:25.193Z,2.50
2019-02-08T00:02:53.871Z,2.50
2019-02-08T00:05:22.839Z,2.50
2019-02-08T00:07:51.630Z,2.50
2019-02-08T00:10:21.084Z,2.50
2019-02-08T00:12:49.745Z,2.60
2019-02-08T00:15:20.640Z,2.50
2019-02-08T00:17:49.407Z,2.50
2019-02-08T00:20:20.833Z,2.50
2019-02-08T00:22:49.411Z,2.50
2019-02-08T00:25:22.756Z,2.50
2019-02-08T00:27:51.627Z,2.50
2019-02-08T00:30:28.044Z,2.60
2019-02-08T00:32:56.803Z,2.70
2019-02-08T00:35:25.966Z,2.70
2019-02-08T00:37:54.606Z,2.60
2019-02-08T00:40:24.374Z,2.60
2019-02-08T00:42:53.076Z,2.60
2019-02-08T00:45:23.027Z,2.60
2019-02-08T00:47:51.705Z,2.60
2019-02-08T00:50:27.753Z,2.60
2019-02-08T00:52:56.354Z,2.50
2019-02-08T00:55:25.218Z,2.50
2019-02-08T00:57:53.875Z,2.50
2019-02-08T01:00:24.060Z,2.50
2019-02-08T01:02:54.824Z,2.50
2019-02-08T01:05:27.142Z,2.50
2019-02-08T01:07:56.616Z,2.50
2019-02-08T01:10:33.311Z,2.50
2019-02-08T01:13:02.864Z,2.50
2019-02-08T01:15:32.522Z,2.40
2019-02-08T01:18:01.503Z,2.40
2019-02-08T01:20:30.275Z,2.40
2019-02-08T01:22:59.467Z,2.40
2019-02-08T01:25:29.627Z,2.40
2019-02-08T01:27:58.217Z,2.40
2019-02-08T01:30:31.579Z,2.40
2019-02-08T01:33:00.954Z,2.40
2019-02-08T01:35:29.622Z,2.40
2019-02-08T01:37:59.589Z,2.40
2019-02-08T01:40:36.330Z,2.40
2019-02-08T01:43:06.401Z,2.40
2019-02-08T01:45:35.251Z,2.50
2019-02-08T01:48:06.342Z,2.40
2019-02-08T01:50:34.863Z,2.40
2019-02-08T01:53:03.845Z,2.50
2019-02-08T01:55:32.371Z,2.40
2019-02-08T01:58:00.966Z,2.30
2019-02-08T02:00:35.142Z,2.30
2019-02-08T02:03:04.640Z,2.30
2019-02-08T02:05:33.254Z,2.30
2019-02-08T02:08:01.838Z,2.20
2019-02-08T02:10:36.431Z,2.20
2019-02-08T02:13:05.788Z,2.10
2019-02-08T02:15:34.749Z,2.10
2019-02-08T02:18:03.931Z,2.00
2019-02-08T02:20:34.689Z,2.00
2019-02-08T02:23:03.713Z,2.00
2019-02-08T02:25:32.366Z,1.90
2019-02-08T02:28:00.966Z,1.90
2019-02-08T02:30:34.969Z,1.90
2019-02-08T02:33:04.525Z,1.90
2019-02-08T02:35:33.211Z,1.90
2019-02-08T02:38:01.844Z,2.00
2019-02-08T02:40:30.331Z,2.00
2019-02-08T02:42:58.870Z,1.90
2019-02-08T02:45:32.770Z,1.90
2019-02-08T02:48:01.375Z,1.90
2019-02-08T02:50:30.066Z,1.90
2019-02-08T02:52:58.724Z,1.80
2019-02-08T02:55:29.311Z,1.80
2019-02-08T02:57:58.103Z,1.80
2019-02-08T03:00:35.926Z,1.80
2019-02-08T03:03:04.805Z,1.80
2019-02-08T03:05:33.811Z,1.80
2019-02-08T03:08:02.895Z,1.90
2019-02-08T03:10:31.580Z,1.90
2019-02-08T03:13:00.171Z,1.90
2019-02-08T03:15:28.825Z,1.90
2019-02-08T03:17:57.364Z,1.90
2019-02-08T03:20:26.024Z,1.90
2019-02-08T03:22:54.687Z,1.80
2019-02-08T03:25:28.166Z,1.70
2019-02-08T03:27:56.942Z,1.40
2019-02-08T03:30:48.309Z,1.10
2019-02-08T03:33:16.920Z,0.80
2019-02-08T03:35:45.503Z,0.50
2019-02-08T03:38:14.019Z,0.50
2019-02-08T03:40:42.567Z,0.50
2019-02-08T03:43:11.220Z,0.50
2019-02-08T03:48:11.712Z,0.70
2019-02-08T03:50:40.244Z,0.80
2019-02-08T03:53:09.637Z,0.80
2019-02-08T03:55:38.972Z,0.90
2019-02-08T03:58:08.126Z,1.00
2019-02-08T04:00:44.947Z,1.10
2019-02-08T04:03:13.599Z,1.20
2019-02-08T04:05:42.278Z,1.10
2019-02-08T04:08:10.863Z,1.00
2019-02-08T04:10:39.399Z,0.80
2019-02-08T04:13:07.977Z,0.80
2019-02-08T04:15:36.524Z,0.80
2019-02-08T04:18:05.486Z,0.80
2019-02-08T04:20:33.923Z,0.80
2019-02-08T04:23:02.393Z,0.80
2019-02-08T04:25:30.907Z,0.80
2019-02-08T04:27:59.460Z,0.80
2019-02-08T04:30:29.917Z,0.80
2019-02-08T04:32:59.876Z,0.80
2019-02-08T04:35:28.545Z,0.80
2019-02-08T04:37:57.630Z,0.80
2019-02-08T04:40:27.515Z,0.80
2019-02-08T04:42:56.170Z,0.80
2019-02-08T04:45:24.765Z,0.80
2019-02-08T04:47:53.362Z,0.70
2019-02-08T04:50:23.846Z,0.60
2019-02-08T04:52:52.936Z,0.60
2019-02-08T04:55:21.529Z,0.50
2019-02-08T04:57:50.206Z,0.40
2019-02-08T05:00:21.465Z,0.40
2019-02-08T05:02:50.118Z,0.20
2019-02-08T05:05:18.724Z,0.10
2019-02-08T05:07:47.242Z,0.00
2019-02-08T05:10:24.067Z,-0.10
2019-02-08T05:12:52.838Z,-0.10
2019-02-08T05:15:23.194Z,-0.20
2019-02-08T05:17:51.986Z,-0.20
2019-02-08T05:20:22.844Z,-0.30
2019-02-08T05:22:51.523Z,-0.40
2019-02-08T05:25:20.115Z,-0.40
2019-02-08T05:27:48.712Z,-0.30
2019-02-08T05:30:26.154Z,-0.30
2019-02-08T05:32:54.738Z,-0.40
2019-02-08T05:35:23.642Z,-0.40
2019-02-08T05:37:52.234Z,-0.40
2019-02-08T05:40:21.414Z,-0.40
2019-02-08T05:42:50.109Z,-0.50
2019-02-08T05:45:20.862Z,-0.40
2019-02-08T05:47:49.651Z,-0.30
2019-02-08T05:50:20.882Z,-0.10
2019-02-08T05:52:49.800Z,-0.10
2019-02-08T05:55:23.830Z,-0.10
2019-02-08T05:57:52.353Z,-0.20
2019-02-08T06:00:25.526Z,-0.30
2019-02-08T06:02:54.182Z,-0.40
2019-02-08T06:05:24.062Z,-0.30
2019-02-08T06:07:52.663Z,-0.40
2019-02-08T06:10:21.335Z,-0.30
2019-02-08T06:12:50.199Z,-0.30
2019-02-08T06:15:23.686Z,-0.40
2019-02-08T06:17:52.336Z,-0.50
2019-02-08T06:20:22.195Z,-0.60
2019-02-08T06:22:50.883Z,-0.70
2019-02-08T06:25:21.560Z,-0.70
2019-02-08T06:27:50.728Z,-0.80
2019-02-08T06:30:27.186Z,-0.80
2019-02-08T06:32:55.732Z,-0.80
2019-02-08T06:35:25.587Z,-0.80
2019-02-08T06:37:54.198Z,-0.80
2019-02-08T06:40:34.516Z,-0.90
2019-02-08T06:43:04.274Z,-0.90
2019-02-08T06:45:33.001Z,-0.90
2019-02-08T06:48:01.587Z,-0.80
2019-02-08T06:50:30.166Z,-0.60
2019-02-08T06:52:58.713Z,-0.30
2019-02-08T06:55:27.361Z,-0.20
2019-02-08T06:58:03.706Z,-0.10
2019-02-08T07:00:46.207Z,0.00
2019-02-08T07:03:16.544Z,0.10
2019-02-08T07:05:58.810Z,0.10
2019-02-08T07:08:28.996Z,0.20
2019-02-08T07:11:17.013Z,0.50
2019-02-08T07:14:03.744Z,1.20
2019-02-08T07:16:33.911Z,1.80
2019-02-08T07:19:22.154Z,2.40
2019-02-08T07:21:52.253Z,2.60
2019-02-08T07:24:25.364Z,2.70
2019-02-08T07:26:55.616Z,2.90
2019-02-08T07:29:25.844Z,2.80
2019-02-08T07:31:58.927Z,2.70
2019-02-08T07:34:45.783Z,2.90
2019-02-08T07:37:18.548Z,2.70
2019-02-08T07:39:51.788Z,2.70
2019-02-08T07:42:39.047Z,2.80
2019-02-08T07:45:10.650Z,3.10
2019-02-08T07:47:43.815Z,3.60
2019-02-08T07:50:29.068Z,3.70
2019-02-08T07:53:00.063Z,3.80
2019-02-08T07:55:30.247Z,4.20
2019-02-08T07:58:00.551Z,4.80
2019-02-08T08:00:38.954Z,5.30
2019-02-08T08:03:12.175Z,5.70
2019-02-08T08:05:49.535Z,6.10
2019-02-08T08:08:23.142Z,6.50
2019-02-08T08:11:08.170Z,6.60
2019-02-08T08:13:41.391Z,7.00
2019-02-08T08:16:12.294Z,7.30
2019-02-08T08:18:51.810Z,7.50
2019-02-08T08:21:22.723Z,7.70
2019-02-08T08:24:02.600Z,8.10
2019-02-08T08:26:49.922Z,8.60
2019-02-08T08:29:20.476Z,9.00
2019-02-08T08:31:56.188Z,9.00
2019-02-08T08:34:39.807Z,9.00
2019-02-08T08:37:25.647Z,9.30
2019-02-08T08:40:13.836Z,9.80
2019-02-08T08:42:45.382Z,10.10
2019-02-08T08:45:28.868Z,10.30
2019-02-08T08:48:12.209Z,10.40
2019-02-08T08:51:14.002Z,10.50
2019-02-08T08:54:00.030Z,10.70
2019-02-08T08:56:40.786Z,11.10
2019-02-08T08:59:18.185Z,11.40
2019-02-08T09:01:58.762Z,11.60
2019-02-08T09:04:49.967Z,11.60
2019-02-08T09:07:30.355Z,11.40
2019-02-08T09:10:38.172Z,11.30
2019-02-08T09:13:17.833Z,11.00
2019-02-08T09:15:49.440Z,10.70
2019-02-08T09:18:23.821Z,10.70
2019-02-08T09:21:07.310Z,10.70
2019-02-08T09:23:54.023Z,10.90
2019-02-08T09:26:51.494Z,11.10
2019-02-08T09:29:25.815Z,11.20
2019-02-08T09:32:03.372Z,11.20
2019-02-08T09:34:57.647Z,11.20
2019-02-08T09:37:47.539Z,10.80
2019-02-08T09:40:40.087Z,10.60
2019-02-08T09:43:37.110Z,10.30
2019-02-08T09:46:28.051Z,10.00
2019-02-08T09:49:05.254Z,10.00
2019-02-08T09:52:10.106Z,9.90
2019-02-08T09:54:47.575Z,9.90
2019-02-08T09:57:38.795Z,9.90
2019-02-08T10:00:35.842Z,9.80
2019-02-08T10:03:25.588Z,9.80
2019-02-08T10:06:03.019Z,9.90
2019-02-08T10:08:40.704Z,9.90
2019-02-08T10:11:36.338Z,9.90
2019-02-08T10:14:41.779Z,9.90
2019-02-08T10:17:16.022Z,9.80
2019-02-08T10:20:22.226Z,9.70
2019-02-08T10:22:59.311Z,9.60
2019-02-08T10:25:51.798Z,9.90
2019-02-08T10:28:56.702Z,10.00
2019-02-08T10:31:46.201Z,10.00
2019-02-08T10:34:23.827Z,9.90
2019-02-08T10:37:26.455Z,9.90
2019-02-08T10:40:16.134Z,9.90
2019-02-08T10:43:20.915Z,9.90
2019-02-08T10:46:10.862Z,9.90
2019-02-08T10:49:03.243Z,10.00
2019-02-08T10:51:53.875Z,10.00
2019-02-08T10:54:42.154Z,10.00
2019-02-08T10:57:33.223Z,10.20
2019-02-08T11:00:24.194Z,10.30
2019-02-08T11:03:29.226Z,10.50
2019-02-08T11:06:32.798Z,10.60
2019-02-08T11:09:35.943Z,10.70
2019-02-08T11:12:28.976Z,10.60
2019-02-08T11:15:09.798Z,10.60
2019-02-08T11:18:10.254Z,10.40
2019-02-08T11:20:38.783Z,10.40
2019-02-08T11:23:07.311Z,10.40
2019-02-08T11:25:35.928Z,10.30
2019-02-08T11:28:04.599Z,10.40
2019-02-08T11:30:33.282Z,10.40
2019-02-08T11:33:01.950Z,10.70
2019-02-08T11:35:30.479Z,10.70
2019-02-08T11:37:59.023Z,10.70
2019-02-08T11:40:28.312Z,10.60
2019-02-08T11:42:57.007Z,10.60
2019-02-08T11:45:25.674Z,10.50
2019-02-08T11:47:54.218Z,10.20
2019-02-08T11:50:23.086Z,10.40
2019-02-08T11:52:51.704Z,10.30
2019-02-08T11:55:20.233Z,10.40
2019-02-08T11:57:48.835Z,10.50
2019-02-08T12:00:29.947Z,10.70
2019-02-08T12:02:58.542Z,10.90
2019-02-08T12:05:27.152Z,10.80
2019-02-08T12:07:55.815Z,10.70
2019-02-08T12:10:24.411Z,10.50
2019-02-08T12:12:53.027Z,10.30
2019-02-08T12:15:22.894Z,10.30
2019-02-08T12:17:51.527Z,10.30
2019-02-08T12:20:20.115Z,10.20
2019-02-08T12:22:48.648Z,10.30
2019-02-08T12:25:17.340Z,10.50
2019-02-08T12:27:45.943Z,10.60
2019-02-08T12:30:17.491Z,10.70
2019-02-08T12:32:46.023Z,10.70
2019-02-08T12:35:14.619Z,10.90
2019-02-08T12:37:43.175Z,10.80
2019-02-08T12:40:11.851Z,10.70
2019-02-08T12:42:40.397Z,10.90
2019-02-08T12:45:12.558Z,11.10
2019-02-08T12:47:41.481Z,11.10
2019-02-08T12:50:13.099Z,11.20
2019-02-08T12:52:41.629Z,11.30
2019-02-08T12:55:13.214Z,11.10
2019-02-08T12:57:41.888Z,10.90
2019-02-08T13:00:24.977Z,10.80
2019-02-08T13:02:53.567Z,10.80
2019-02-08T13:05:22.455Z,10.80
2019-02-08T13:07:51.226Z,10.50
2019-02-08T13:10:24.991Z,10.30
2019-02-08T13:12:53.684Z,10.20
2019-02-08T13:15:22.275Z,10.20
2019-02-08T13:17:50.956Z,10.20
2019-02-08T13:20:21.230Z,10.00
2019-02-08T13:22:49.758Z,10.00
2019-02-08T13:25:19.037Z,10.00
2019-02-08T13:27:48.794Z,9.90
2019-02-08T13:30:32.279Z,9.80
2019-02-08T13:33:01.043Z,9.80
2019-02-08T13:35:30.217Z,9.60
2019-02-08T13:37:58.905Z,9.50
2019-02-08T13:40:28.864Z,9.60
2019-02-08T13:42:57.566Z,9.90
2019-02-08T13:45:26.623Z,9.90
2019-02-08T13:47:55.215Z,9.90
2019-02-08T13:50:25.836Z,9.90
2019-02-08T13:52:54.495Z,9.50
2019-02-08T13:55:26.743Z,9.30
2019-02-08T13:57:55.344Z,9.20
2019-02-08T14:00:32.754Z,9.30
2019-02-08T14:03:01.290Z,9.40
2019-02-08T14:05:29.952Z,9.40
2019-02-08T14:07:58.416Z,9.30
2019-02-08T14:10:27.017Z,9.40
2019-02-08T14:12:55.642Z,9.40
2019-02-08T14:15:25.506Z,9.50
2019-02-08T14:17:54.026Z,9.40
2019-02-08T14:20:24.652Z,9.20
2019-02-08T14:22:53.622Z,9.10
2019-02-08T14:25:22.607Z,9.10
2019-02-08T14:27:51.385Z,9.00
2019-02-08T14:30:31.811Z,8.90
2019-02-08T14:33:00.399Z,8.70
2019-02-08T14:35:29.545Z,8.80
2019-02-08T14:37:59.847Z,8.80
2019-02-08T14:40:30.210Z,8.80
2019-02-08T14:42:58.827Z,8.90
2019-02-08T14:45:27.491Z,8.80
2019-02-08T14:47:56.183Z,8.70
2019-02-08T14:50:29.268Z,8.70
2019-02-08T14:52:58.132Z,8.70
2019-02-08T14:55:27.122Z,8.70
2019-02-08T14:57:58.395Z,8.60
2019-02-08T15:00:27.062Z,8.50
2019-02-08T15:02:55.678Z,8.60
2019-02-08T15:05:24.265Z,8.40
2019-02-08T15:07:52.814Z,8.20
2019-02-08T15:10:30.086Z,8.10
2019-02-08T15:13:00.298Z,7.90
2019-02-08T15:15:29.335Z,7.80
2019-02-08T15:17:57.791Z,7.70
2019-02-08T15:20:29.143Z,7.60
2019-02-08T15:22:57.732Z,7.60
2019-02-08T15:25:26.417Z,7.40
2019-02-08T15:27:55.079Z,7.20
2019-02-08T15:30:26.211Z,7.20
2019-02-08T15:32:54.889Z,7.20
2019-02-08T15:35:26.014Z,7.20
2019-02-08T15:37:54.703Z,7.10
2019-02-08T15:40:41.419Z,7.10
2019-02-08T15:43:11.295Z,7.00
2019-02-08T15:45:41.059Z,7.00
2019-02-08T15:48:09.743Z,6.90
2019-02-08T15:50:38.351Z,6.70
2019-02-08T15:53:06.968Z,6.50
2019-02-08T15:55:38.762Z,6.40
2019-02-08T15:58:07.912Z,6.30
2019-02-08T16:00:37.281Z,6.30
2019-02-08T16:03:07.574Z,6.20
2019-02-08T16:05:36.265Z,6.10
2019-02-08T16:08:04.931Z,6.10
2019-02-08T16:10:33.602Z,6.00
2019-02-08T16:13:06.795Z,5.80
2019-02-08T16:15:35.383Z,5.60
2019-02-08T16:18:04.397Z,5.40
2019-02-08T16:20:32.994Z,5.30
2019-02-08T16:23:01.878Z,5.20
2019-02-08T16:25:31.675Z,5.10
2019-02-08T16:28:00.262Z,4.90
2019-02-08T16:30:33.651Z,4.60
2019-02-08T16:33:02.361Z,4.60
2019-02-08T16:35:30.947Z,4.50
2019-02-08T16:37:59.622Z,4.10
2019-02-08T16:40:30.061Z,4.00
2019-02-08T16:42:59.019Z,4.00
2019-02-08T16:45:32.892Z,4.10
2019-02-08T16:48:04.815Z,4.00
2019-02-08T16:50:34.600Z,4.10
2019-02-08T16:53:03.864Z,4.10
2019-02-08T16:55:32.467Z,4.00
2019-02-08T16:58:01.155Z,3.80
2019-02-08T17:00:31.721Z,3.60
2019-02-08T17:03:02.206Z,3.40
2019-02-08T17:05:31.899Z,3.20
2019-02-08T17:08:00.521Z,3.20
2019-02-08T17:10:29.286Z,3.20
2019-02-08T17:12:58.367Z,3.20
2019-02-08T17:15:31.538Z,3.10
2019-02-08T17:18:00.148Z,3.10
2019-02-08T17:20:37.119Z,3.00
2019-02-08T17:23:06.094Z,2.90
2019-02-08T17:25:34.688Z,2.60
2019-02-08T17:28:03.752Z,2.60
2019-02-08T17:30:32.784Z,2.70
2019-02-08T17:33:01.233Z,2.80
2019-02-08T17:35:29.910Z,2.70
2019-02-08T17:37:58.722Z,2.70
2019-02-08T17:40:32.569Z,2.60
2019-02-08T17:43:01.248Z,2.70
2019-02-08T17:45:29.911Z,2.60
2019-02-08T17:47:59.991Z,2.60
2019-02-08T17:50:29.354Z,2.40
2019-02-08T17:52:57.955Z,2.10
2019-02-08T17:55:28.804Z,2.10
2019-02-08T17:58:03.298Z,2.10
2019-02-08T18:00:47.633Z,1.90
2019-02-08T18:03:16.362Z,1.90
2019-02-08T18:05:44.955Z,1.80
2019-02-08T18:08:13.559Z,1.80
2019-02-08T18:10:42.142Z,1.90
2019-02-08T18:13:11.310Z,2.00
2019-02-08T18:15:39.993Z,2.00
2019-02-08T18:18:10.878Z,1.90
2019-02-08T18:20:51.503Z,2.00
2019-02-08T18:23:20.111Z,1.90
2019-02-08T18:25:48.701Z,1.80
2019-02-08T18:28:17.223Z,1.60
2019-02-08T18:30:45.767Z,1.50
2019-02-08T18:33:14.294Z,1.50
2019-02-08T18:35:42.879Z,1.50
2019-02-08T18:38:11.483Z,1.60
2019-02-08T18:40:40.073Z,1.60
2019-02-08T18:43:08.616Z,1.50
2019-02-08T18:45:37.885Z,1.40
2019-02-08T18:48:07.247Z,1.30
2019-02-08T18:50:38.866Z,1.40
2019-02-08T18:53:07.830Z,1.50
2019-02-08T18:55:36.367Z,1.50
2019-02-08T18:58:05.945Z,1.30
2019-02-08T19:00:40.025Z,1.10
2019-02-08T19:03:07.520Z,1.10
2019-02-08T19:05:36.188Z,1.00
2019-02-08T19:08:05.872Z,1.10
2019-02-08T19:10:34.395Z,1.10
2019-02-08T19:13:03.246Z,1.10
2019-02-08T19:15:32.225Z,1.10
2019-02-08T19:18:00.823Z,1.10
2019-02-08T19:20:29.849Z,0.80
2019-02-08T19:22:58.542Z,0.80
2019-02-08T19:25:29.796Z,0.80
2019-02-08T19:27:58.454Z,0.70
2019-02-08T19:30:32.587Z,0.80
2019-02-08T19:33:01.248Z,0.60
2019-02-08T19:35:30.131Z,0.70
2019-02-08T19:37:58.819Z,0.70
2019-02-08T19:40:29.502Z,0.40
2019-02-08T19:42:58.020Z,0.30
2019-02-08T19:45:26.678Z,0.20
2019-02-08T19:47:55.215Z,0.30
2019-02-08T19:50:28.997Z,0.40
2019-02-08T19:52:57.715Z,0.40
2019-02-08T19:55:26.596Z,0.50
2019-02-08T19:57:55.207Z,0.40
2019-02-08T20:00:26.874Z,0.40
2019-02-08T20:02:55.414Z,0.40
2019-02-08T20:05:24.992Z,0.40
2019-02-08T20:07:55.410Z,0.40
2019-02-08T20:10:26.859Z,0.30
2019-02-08T20:12:55.387Z,0.20
2019-02-08T20:15:24.158Z,0.20
2019-02-08T20:17:52.611Z,0.30
2019-02-08T20:20:21.345Z,0.20
2019-02-08T20:22:49.991Z,0.30
2019-02-08T20:25:20.930Z,0.20
2019-02-08T20:27:49.397Z,0.00
2019-02-08T20:30:28.510Z,0.00
2019-02-08T20:32:57.301Z,-0.10
2019-02-08T20:35:26.973Z,-0.20
2019-02-08T20:37:56.048Z,-0.10
2019-02-08T20:40:32.999Z,-0.20
2019-02-08T20:43:01.591Z,-0.10
2019-02-08T20:45:34.076Z,0.00
2019-02-08T20:48:07.824Z,-0.20
2019-02-08T20:50:36.438Z,-0.30
2019-02-08T20:53:05.542Z,-0.40
2019-02-08T20:55:34.390Z,-0.40
2019-02-08T20:58:03.402Z,-0.30
2019-02-08T21:00:34.668Z,-0.20
2019-02-08T21:03:05.526Z,-0.10
2019-02-08T21:05:34.118Z,0.00
2019-02-08T21:08:02.813Z,-0.20
2019-02-08T21:10:31.690Z,-0.40
2019-02-08T21:13:00.217Z,-0.50
2019-02-08T21:15:28.893Z,-0.30
2019-02-08T21:17:57.415Z,-0.30
2019-02-08T21:20:26.299Z,-0.20
2019-02-08T21:22:55.042Z,-0.30
2019-02-08T21:25:31.526Z,-0.20
2019-02-08T21:28:00.347Z,-0.10
2019-02-08T21:30:28.990Z,-0.30
2019-02-08T21:32:57.808Z,-0.30
2019-02-08T21:35:26.463Z,-0.40
2019-02-08T21:37:55.079Z,-0.50
2019-02-08T21:40:28.087Z,-0.60
2019-02-08T21:42:57.377Z,-0.60
2019-02-08T21:45:37.411Z,-0.60
2019-02-08T21:48:07.785Z,-0.60
2019-02-08T21:50:36.805Z,-0.50
2019-02-08T21:53:05.675Z,-0.60
2019-02-08T21:55:34.335Z,-0.60
2019-02-08T21:58:02.881Z,-0.60
2019-02-08T22:00:36.902Z,-0.70
2019-02-08T22:03:07.038Z,-0.60
2019-02-08T22:05:44.643Z,-0.60
2019-02-08T22:08:13.510Z,-0.70
2019-02-08T22:10:42.141Z,-0.80
2019-02-08T22:13:10.630Z,-0.80
2019-02-08T22:15:43.903Z,-0.80
2019-02-08T22:18:12.689Z,-0.80
2019-02-08T22:20:41.528Z,-0.90
2019-02-08T22:23:10.202Z,-0.80
2019-02-08T22:25:38.739Z,-0.80
2019-02-08T22:28:07.653Z,-0.70
2019-02-08T22:30:36.509Z,-0.70
2019-02-08T22:33:11.572Z,-0.70
2019-02-08T22:35:40.503Z,-0.70
2019-02-08T22:38:09.386Z,-0.70
2019-02-08T22:40:37.991Z,-0.80
2019-02-08T22:43:07.244Z,-0.70
2019-02-08T22:45:37.672Z,-0.70
2019-02-08T22:48:06.830Z,-0.70
2019-02-08T22:50:35.887Z,-0.80
2019-02-08T22:53:06.375Z,-0.70
2019-02-08T22:55:36.026Z,-0.80
2019-02-08T22:58:06.630Z,-0.90
2019-02-08T23:00:44.695Z,-0.80
2019-02-08T23:03:14.475Z,-0.80
2019-02-08T23:05:45.600Z,-0.80
2019-02-08T23:08:13.441Z,-0.80
2019-02-08T23:10:42.051Z,-0.80
2019-02-08T23:13:11.019Z,-0.80
2019-02-08T23:15:39.630Z,-0.80
2019-02-08T23:18:11.236Z,-0.90
2019-02-08T23:20:39.833Z,-0.90
2019-02-08T23:23:09.018Z,-1.00
2019-02-08T23:25:37.614Z,-1.00
2019-02-08T23:28:06.683Z,-1.00
2019-02-08T23:30:35.747Z,-1.10
2019-02-08T23:33:05.133Z,-1.10
2019-02-08T23:35:33.790Z,-1.10
2019-02-08T23:38:02.311Z,-1.10
2019-02-08T23:40:30.930Z,-1.10
2019-02-08T23:42:59.450Z,-1.10
2019-02-08T23:45:28.235Z,-1.10
2019-02-08T23:47:56.852Z,-1.10
2019-02-08T23:50:25.925Z,-1.10
2019-02-08T23:52:54.617Z,-1.10
2019-02-08T23:55:27.823Z,-1.10
2019-02-08T23:57:56.292Z,-1.10
