createdAt,value
2023-04-18T00:00:39.967Z,9.729614258
2023-04-18T00:01:41.720Z,9.749755859
2023-04-18T00:02:42.719Z,9.749755859
2023-04-18T00:03:44.273Z,9.800109863
2023-04-18T00:04:45.940Z,9.800109863
2023-04-18T00:05:47.686Z,9.860534668
2023-04-18T00:06:48.672Z,9.860534668
2023-04-18T00:07:49.752Z,9.860534668
2023-04-18T00:08:51.675Z,9.910888672
2023-04-18T00:10:23.772Z,9.931030273
2023-04-18T00:11:25.687Z,9.931030273
2023-04-18T00:12:26.750Z,9.931030273
2023-04-18T00:13:27.580Z,9.951171875
2023-04-18T00:14:29.096Z,9.981384277
2023-04-18T00:15:30.756Z,10.02166748
2023-04-18T00:16:31.712Z,10.06195068
2023-04-18T00:17:33.155Z,10.04180908
2023-04-18T00:18:33.987Z,10.07202148
2023-04-18T00:19:35.739Z,10.10223389
2023-04-18T00:20:36.738Z,10.10223389
2023-04-18T00:21:37.709Z,10.07202148
2023-04-18T00:22:38.543Z,10.07202148
2023-04-18T00:23:39.358Z,10.07202148
2023-04-18T00:24:41.164Z,10.04180908
2023-04-18T00:25:42.715Z,10.02166748
2023-04-18T00:26:44.964Z,10.02166748
2023-04-18T00:27:45.962Z,10.02166748
2023-04-18T00:28:47.782Z,9.991455078
2023-04-18T00:29:49.739Z,9.951171875
2023-04-18T00:31:21.743Z,9.951171875
2023-04-18T00:32:22.715Z,9.951171875
2023-04-18T00:33:24.158Z,9.951171875
2023-04-18T00:34:25.712Z,9.89074707
2023-04-18T00:35:27.263Z,9.860534668
2023-04-18T00:36:28.250Z,9.810180664
2023-04-18T00:37:29.220Z,9.810180664
2023-04-18T00:38:30.007Z,9.769897461
2023-04-18T00:39:32.100Z,9.749755859
2023-04-18T00:40:33.701Z,9.769897461
2023-04-18T00:41:34.617Z,9.779968262
2023-04-18T00:42:35.379Z,9.769897461
2023-04-18T00:43:36.311Z,9.739685059
2023-04-18T00:44:38.253Z,9.739685059
2023-04-18T00:45:39.727Z,9.800109863
2023-04-18T00:46:40.707Z,9.830322266
2023-04-18T00:47:41.665Z,9.830322266
2023-04-18T00:48:42.504Z,9.860534668
2023-04-18T00:49:44.253Z,9.860534668
2023-04-18T00:50:45.159Z,9.89074707
2023-04-18T00:51:46.217Z,9.88067627
2023-04-18T00:52:47.280Z,9.830322266
2023-04-18T00:53:48.727Z,9.800109863
2023-04-18T00:54:50.233Z,9.769897461
2023-04-18T00:56:22.783Z,9.739685059
2023-04-18T00:57:23.708Z,9.769897461
2023-04-18T00:58:24.468Z,9.779968262
2023-04-18T00:59:26.075Z,9.769897461
2023-04-18T01:00:26.921Z,9.749755859
2023-04-18T01:01:27.875Z,9.769897461
2023-04-18T01:02:29.035Z,9.769897461
2023-04-18T01:03:30.226Z,9.779968262
2023-04-18T01:04:31.336Z,9.800109863
2023-04-18T01:05:33.310Z,9.779968262
2023-04-18T01:06:34.282Z,9.850463867
2023-04-18T01:07:35.384Z,9.860534668
2023-04-18T01:08:36.285Z,9.89074707
2023-04-18T01:09:38.215Z,9.850463867
2023-04-18T01:10:40.159Z,9.810180664
2023-04-18T01:11:41.216Z,9.800109863
2023-04-18T01:12:41.977Z,9.769897461
2023-04-18T01:13:42.793Z,9.739685059
2023-04-18T01:14:44.633Z,9.769897461
2023-04-18T01:15:46.296Z,9.769897461
2023-04-18T01:16:47.093Z,9.749755859
2023-04-18T01:17:47.972Z,9.769897461
2023-04-18T01:18:49.718Z,9.779968262
2023-04-18T01:20:21.716Z,9.779968262
2023-04-18T01:21:22.651Z,9.800109863
2023-04-18T01:22:24.129Z,9.810180664
2023-04-18T01:23:24.932Z,9.800109863
2023-04-18T01:24:26.845Z,9.779968262
2023-04-18T01:25:27.658Z,9.800109863
2023-04-18T01:26:29.279Z,9.779968262
2023-04-18T01:27:30.195Z,9.769897461
2023-04-18T01:28:31.067Z,9.749755859
2023-04-18T01:29:32.668Z,9.739685059
2023-04-18T01:30:33.876Z,9.749755859
2023-04-18T01:31:34.743Z,9.810180664
2023-04-18T01:32:35.609Z,9.810180664
2023-04-18T01:33:36.369Z,9.850463867
2023-04-18T01:34:38.076Z,9.88067627
2023-04-18T01:35:39.689Z,9.920959473
2023-04-18T01:36:41.310Z,9.961242676
2023-04-18T01:37:42.120Z,9.981384277
2023-04-18T01:38:42.966Z,9.961242676
2023-04-18T01:39:44.657Z,9.951171875
2023-04-18T01:40:46.139Z,9.931030273
2023-04-18T01:41:47.012Z,9.920959473
2023-04-18T01:42:47.931Z,9.931030273
2023-04-18T01:43:48.735Z,9.920959473
2023-04-18T01:45:20.726Z,9.931030273
2023-04-18T01:46:22.187Z,9.931030273
2023-04-18T01:47:23.684Z,9.931030273
2023-04-18T01:48:24.777Z,9.951171875
2023-04-18T01:49:26.191Z,9.951171875
2023-04-18T01:50:27.179Z,9.961242676
2023-04-18T01:51:28.050Z,9.981384277
2023-04-18T01:52:28.870Z,9.961242676
2023-04-18T01:53:29.907Z,9.951171875
2023-04-18T01:54:31.711Z,9.931030273
2023-04-18T01:55:32.681Z,9.961242676
2023-04-18T01:56:34.211Z,9.951171875
2023-04-18T01:57:35.045Z,9.920959473
2023-04-18T01:58:35.964Z,9.920959473
2023-04-18T01:59:37.628Z,9.910888672
2023-04-18T02:00:38.629Z,9.920959473
2023-04-18T02:01:39.674Z,9.910888672
2023-04-18T02:02:40.710Z,9.910888672
2023-04-18T02:03:41.723Z,9.89074707
2023-04-18T02:04:43.177Z,9.88067627
2023-04-18T02:05:44.370Z,9.830322266
2023-04-18T02:06:46.203Z,9.800109863
2023-04-18T02:07:46.980Z,9.779968262
2023-04-18T02:08:48.781Z,9.810180664
2023-04-18T02:10:21.313Z,9.830322266
2023-04-18T02:11:23.253Z,9.850463867
2023-04-18T02:12:24.061Z,9.850463867
2023-04-18T02:13:25.004Z,9.830322266
2023-04-18T02:14:26.756Z,9.800109863
2023-04-18T02:15:27.588Z,9.810180664
2023-04-18T02:16:29.784Z,9.779968262
2023-04-18T02:17:30.610Z,9.749755859
2023-04-18T02:18:31.451Z,9.779968262
2023-04-18T02:19:33.526Z,9.810180664
2023-04-18T02:20:34.422Z,9.830322266
2023-04-18T02:21:35.528Z,9.830322266
2023-04-18T02:22:36.409Z,9.830322266
2023-04-18T02:23:37.348Z,9.830322266
2023-04-18T02:24:39.225Z,9.800109863
2023-04-18T02:25:40.168Z,9.779968262
2023-04-18T02:26:41.788Z,9.800109863
2023-04-18T02:27:42.794Z,9.769897461
2023-04-18T02:28:43.955Z,9.739685059
2023-04-18T02:29:45.885Z,9.749755859
2023-04-18T02:30:46.884Z,9.729614258
2023-04-18T02:31:47.835Z,9.679260254
2023-04-18T02:32:48.664Z,9.649047852
2023-04-18T02:34:20.709Z,9.62890625
2023-04-18T02:35:21.658Z,9.649047852
2023-04-18T02:36:23.214Z,9.649047852
2023-04-18T02:37:24.243Z,9.649047852
2023-04-18T02:38:25.196Z,9.618835449
2023-04-18T02:39:26.560Z,9.649047852
2023-04-18T02:40:28.132Z,9.679260254
2023-04-18T02:41:28.997Z,9.679260254
2023-04-18T02:42:29.847Z,9.699401855
2023-04-18T02:43:30.707Z,9.699401855
2023-04-18T02:44:32.343Z,9.709472656
2023-04-18T02:45:34.134Z,9.729614258
2023-04-18T02:46:35.690Z,9.769897461
2023-04-18T02:47:43.807Z,9.830322266
2023-04-18T02:48:37.400Z,9.850463867
2023-04-18T02:49:39.324Z,9.860534668
2023-04-18T02:50:40.182Z,9.89074707
2023-04-18T02:51:41.139Z,9.920959473
2023-04-18T02:52:42.079Z,9.920959473
2023-04-18T02:53:43.086Z,9.931030273
2023-04-18T02:54:44.653Z,9.961242676
2023-04-18T02:55:45.433Z,9.981384277
2023-04-18T02:56:47.184Z,10.01159668
2023-04-18T02:57:47.994Z,9.961242676
2023-04-18T02:59:20.162Z,9.961242676
2023-04-18T03:00:21.055Z,9.951171875
2023-04-18T03:01:22.037Z,9.931030273
2023-04-18T03:02:23.149Z,9.910888672
2023-04-18T03:03:23.967Z,9.89074707
2023-04-18T03:04:25.766Z,9.920959473
2023-04-18T03:05:27.848Z,9.931030273
2023-04-18T03:06:29.688Z,9.931030273
2023-04-18T03:07:30.449Z,9.920959473
2023-04-18T03:08:31.374Z,9.931030273
2023-04-18T03:09:33.101Z,9.920959473
2023-04-18T03:10:34.689Z,9.88067627
2023-04-18T03:11:35.478Z,9.89074707
2023-04-18T03:12:36.354Z,9.88067627
2023-04-18T03:13:37.258Z,9.860534668
2023-04-18T03:14:38.596Z,9.810180664
2023-04-18T03:15:39.540Z,9.810180664
2023-04-18T03:16:41.162Z,9.800109863
2023-04-18T03:17:42.068Z,9.810180664
2023-04-18T03:18:42.958Z,9.810180664
2023-04-18T03:19:44.778Z,9.800109863
2023-04-18T03:20:45.585Z,9.779968262
2023-04-18T03:21:47.157Z,9.769897461
2023-04-18T03:22:48.139Z,9.779968262
2023-04-18T03:24:20.202Z,9.749755859
2023-04-18T03:25:21.078Z,9.739685059
2023-04-18T03:26:22.047Z,9.709472656
2023-04-18T03:27:23.650Z,9.739685059
2023-04-18T03:28:24.571Z,9.749755859
2023-04-18T03:29:26.236Z,9.769897461
2023-04-18T03:30:27.045Z,9.749755859
2023-04-18T03:31:28.005Z,9.769897461
2023-04-18T03:32:28.909Z,9.749755859
2023-04-18T03:33:29.874Z,9.769897461
2023-04-18T03:34:31.718Z,9.769897461
2023-04-18T03:35:32.626Z,9.779968262
2023-04-18T03:36:34.262Z,9.800109863
2023-04-18T03:37:35.698Z,9.800109863
2023-04-18T03:38:36.592Z,9.800109863
2023-04-18T03:39:38.296Z,9.850463867
2023-04-18T03:40:39.174Z,9.830322266
2023-04-18T03:41:40.727Z,9.830322266
2023-04-18T03:42:41.761Z,9.830322266
2023-04-18T03:43:42.603Z,9.850463867
2023-04-18T03:44:44.299Z,9.88067627
2023-04-18T03:45:45.237Z,9.860534668
2023-04-18T03:46:46.777Z,9.860534668
2023-04-18T03:47:47.748Z,9.88067627
2023-04-18T03:49:19.707Z,9.910888672
2023-04-18T03:50:20.577Z,9.920959473
2023-04-18T03:51:22.245Z,9.88067627
2023-04-18T03:52:23.150Z,9.850463867
2023-04-18T03:53:24.804Z,9.850463867
2023-04-18T03:54:26.698Z,9.860534668
2023-04-18T03:55:27.622Z,9.88067627
2023-04-18T03:56:28.496Z,9.89074707
2023-04-18T03:57:30.181Z,9.89074707
2023-04-18T03:58:31.045Z,9.860534668
2023-04-18T03:59:32.719Z,9.850463867
2023-04-18T04:00:33.709Z,9.88067627
2023-04-18T04:01:34.571Z,9.88067627
2023-04-18T04:02:35.644Z,9.88067627
2023-04-18T04:03:36.584Z,9.860534668
2023-04-18T04:04:38.254Z,9.88067627
2023-04-18T04:05:39.226Z,9.860534668
2023-04-18T04:06:40.203Z,9.88067627
2023-04-18T04:07:41.748Z,9.88067627
2023-04-18T04:08:42.761Z,9.88067627
2023-04-18T04:09:44.774Z,9.88067627
2023-04-18T04:10:46.226Z,9.88067627
2023-04-18T04:11:47.127Z,9.850463867
2023-04-18T04:13:19.050Z,9.850463867
2023-04-18T04:14:20.783Z,9.860534668
2023-04-18T04:15:21.824Z,9.89074707
2023-04-18T04:16:22.796Z,9.89074707
2023-04-18T04:17:24.224Z,9.89074707
2023-04-18T04:18:25.043Z,9.89074707
2023-04-18T04:19:25.885Z,9.910888672
2023-04-18T04:20:27.725Z,9.931030273
2023-04-18T04:21:28.611Z,9.920959473
2023-04-18T04:22:29.521Z,9.931030273
2023-04-18T04:23:30.501Z,9.920959473
2023-04-18T04:24:32.269Z,9.920959473
2023-04-18T04:25:33.119Z,9.920959473
2023-04-18T04:26:34.030Z,9.951171875
2023-04-18T04:27:35.581Z,9.920959473
2023-04-18T04:28:36.460Z,9.931030273
2023-04-18T04:29:38.262Z,9.931030273
2023-04-18T04:30:39.140Z,9.931030273
2023-04-18T04:31:40.160Z,9.931030273
2023-04-18T04:32:41.049Z,9.951171875
2023-04-18T04:33:41.833Z,9.961242676
2023-04-18T04:34:43.983Z,9.991455078
2023-04-18T04:35:44.950Z,10.02166748
2023-04-18T04:36:45.766Z,9.991455078
2023-04-18T04:37:47.225Z,9.991455078
2023-04-18T04:39:19.199Z,9.991455078
2023-04-18T04:40:20.773Z,10.02166748
2023-04-18T04:41:21.641Z,10.01159668
2023-04-18T04:42:22.572Z,9.961242676
2023-04-18T04:43:23.565Z,9.951171875
2023-04-18T04:44:25.242Z,9.961242676
2023-04-18T04:45:26.520Z,9.961242676
2023-04-18T04:46:28.238Z,9.961242676
2023-04-18T04:47:29.814Z,9.991455078
2023-04-18T04:48:30.686Z,9.981384277
2023-04-18T04:49:32.245Z,9.981384277
2023-04-18T04:50:33.316Z,9.961242676
2023-04-18T04:51:34.239Z,9.961242676
2023-04-18T04:52:35.052Z,9.951171875
2023-04-18T04:53:35.965Z,9.920959473
2023-04-18T04:54:37.686Z,9.920959473
2023-04-18T04:55:38.828Z,9.920959473
2023-04-18T04:56:39.648Z,9.920959473
2023-04-18T04:57:41.212Z,9.920959473
2023-04-18T04:58:42.665Z,9.931030273
2023-04-18T04:59:44.274Z,9.920959473
2023-04-18T05:00:45.254Z,9.931030273
2023-04-18T05:01:46.187Z,9.961242676
2023-04-18T05:02:47.566Z,9.981384277
2023-04-18T05:04:19.667Z,10.01159668
2023-04-18T05:05:20.066Z,10.06195068
2023-04-18T05:06:21.074Z,10.06195068
2023-04-18T05:07:22.785Z,10.09216309
2023-04-18T05:08:23.669Z,10.11230469
2023-04-18T05:09:25.184Z,10.13244629
2023-04-18T05:10:26.710Z,10.16265869
2023-04-18T05:11:27.591Z,10.17272949
2023-04-18T05:12:29.185Z,10.18280029
2023-04-18T05:13:30.102Z,10.2230835
2023-04-18T05:14:31.729Z,10.2432251
2023-04-18T05:15:32.678Z,10.2532959
2023-04-18T05:16:33.835Z,10.2230835
2023-04-18T05:17:35.392Z,10.2230835
2023-04-18T05:18:36.313Z,10.20294189
2023-04-18T05:19:37.243Z,10.18280029
2023-04-18T05:20:38.713Z,10.17272949
2023-04-18T05:21:39.645Z,10.17272949
2023-04-18T05:22:40.682Z,10.14251709
2023-04-18T05:23:41.652Z,10.11230469
2023-04-18T05:24:43.155Z,10.10223389
2023-04-18T05:25:44.612Z,10.09216309
2023-04-18T05:26:45.615Z,10.07202148
2023-04-18T05:27:47.310Z,10.16265869
2023-04-18T05:29:19.248Z,10.20294189
2023-04-18T05:30:20.163Z,10.20294189
2023-04-18T05:31:20.974Z,10.2230835
2023-04-18T05:32:22.073Z,10.2532959
2023-04-18T05:33:23.101Z,10.2532959
2023-04-18T05:34:24.824Z,10.2532959
2023-04-18T05:35:25.770Z,10.2432251
2023-04-18T05:36:26.675Z,10.2532959
2023-04-18T05:37:28.268Z,10.20294189
2023-04-18T05:38:29.743Z,10.17272949
2023-04-18T05:39:31.246Z,10.16265869
2023-04-18T05:40:32.143Z,10.14251709
2023-04-18T05:41:33.660Z,10.16265869
2023-04-18T05:42:34.736Z,10.16265869
2023-04-18T05:43:35.635Z,10.14251709
2023-04-18T05:44:37.221Z,10.16265869
2023-04-18T05:45:38.048Z,10.16265869
2023-04-18T05:46:39.007Z,10.13244629
2023-04-18T05:47:40.811Z,10.10223389
2023-04-18T05:48:41.776Z,10.07202148
2023-04-18T05:49:43.194Z,10.06195068
2023-04-18T05:50:44.223Z,10.02166748
2023-04-18T05:51:45.060Z,10.01159668
2023-04-18T05:52:46.197Z,10.04180908
2023-04-18T05:54:18.235Z,10.07202148
2023-04-18T05:55:19.227Z,10.10223389
2023-04-18T05:56:20.010Z,10.10223389
2023-04-18T05:57:20.957Z,10.14251709
2023-04-18T05:58:22.772Z,10.17272949
2023-04-18T05:59:24.206Z,10.2432251
2023-04-18T06:00:25.068Z,10.2633667
2023-04-18T06:01:25.919Z,10.2633667
2023-04-18T06:02:27.018Z,10.2835083
2023-04-18T06:03:28.101Z,10.2935791
2023-04-18T06:04:29.792Z,10.2935791
2023-04-18T06:05:30.864Z,10.3137207
2023-04-18T06:06:31.477Z,10.34393311
2023-04-18T06:07:33.307Z,10.35400391
2023-04-18T06:08:35.280Z,10.36407471
2023-04-18T06:09:37.282Z,10.39428711
2023-04-18T06:10:39.292Z,10.42449951
2023-04-18T06:11:39.624Z,10.46478271
2023-04-18T06:12:40.755Z,10.47485352
2023-04-18T06:13:41.768Z,10.47485352
2023-04-18T06:14:43.289Z,10.50506592
2023-04-18T06:15:44.250Z,10.50506592
2023-04-18T06:16:45.203Z,10.50506592
2023-04-18T06:17:47.582Z,10.50506592
2023-04-18T06:19:19.720Z,10.53527832
2023-04-18T06:20:21.150Z,10.51513672
2023-04-18T06:21:22.184Z,10.53527832
2023-04-18T06:22:23.223Z,10.54534912
2023-04-18T06:23:24.281Z,10.54534912
2023-04-18T06:24:26.185Z,10.57556152
2023-04-18T06:25:27.082Z,10.59570313
2023-04-18T06:26:27.943Z,10.65612793
2023-04-18T06:27:31.434Z,10.68634033
2023-04-18T06:28:30.688Z,10.71655273
2023-04-18T06:29:31.558Z,10.72662354
2023-04-18T06:30:33.265Z,10.74676514
2023-04-18T06:31:34.409Z,10.74676514
2023-04-18T06:32:35.490Z,10.77697754
2023-04-18T06:33:36.310Z,10.75683594
2023-04-18T06:34:37.720Z,10.79711914
2023-04-18T06:35:38.700Z,10.79711914
2023-04-18T06:36:40.244Z,10.83740234
2023-04-18T06:37:41.244Z,10.86761475
2023-04-18T06:38:42.785Z,10.87768555
2023-04-18T06:39:44.709Z,10.87768555
2023-04-18T06:40:46.317Z,10.90789795
2023-04-18T06:42:18.708Z,10.90789795
2023-04-18T06:43:18.924Z,10.92803955
2023-04-18T06:44:20.720Z,10.90789795
2023-04-18T06:45:21.632Z,10.89782715
2023-04-18T06:46:23.302Z,10.89782715
2023-04-18T06:47:24.615Z,10.89782715
2023-04-18T06:48:26.273Z,10.89782715
2023-04-18T06:49:27.138Z,10.89782715
2023-04-18T06:50:28.714Z,10.89782715
2023-04-18T06:51:29.914Z,10.87768555
2023-04-18T06:52:31.019Z,10.89782715
2023-04-18T06:53:31.912Z,10.87768555
2023-04-18T06:54:33.735Z,10.87768555
2023-04-18T06:55:34.676Z,10.86761475
2023-04-18T06:56:36.601Z,10.89782715
2023-04-18T06:57:36.811Z,10.89782715
2023-04-18T06:58:38.785Z,10.90789795
2023-04-18T06:59:40.213Z,10.90789795
2023-04-18T07:00:41.120Z,10.92803955
2023-04-18T07:01:42.255Z,10.92803955
2023-04-18T07:02:43.371Z,10.90789795
2023-04-18T07:03:44.395Z,10.89782715
2023-04-18T07:05:16.709Z,10.89782715
2023-04-18T07:06:18.253Z,10.90789795
2023-04-18T07:07:19.340Z,10.92803955
2023-04-18T07:08:21.240Z,10.93811035
2023-04-18T07:09:23.295Z,10.94818115
2023-04-18T07:10:24.206Z,10.97839355
2023-04-18T07:11:25.754Z,10.97839355
2023-04-18T07:12:26.771Z,10.94818115
2023-04-18T07:13:27.643Z,10.97839355
2023-04-18T07:14:29.278Z,10.94818115
2023-04-18T07:15:30.384Z,10.97839355
2023-04-18T07:16:31.573Z,10.97839355
2023-04-18T07:17:33.354Z,10.97839355
2023-04-18T07:18:37.996Z,10.98846436
2023-04-18T07:19:35.942Z,11.00860596
2023-04-18T07:20:37.825Z,11.02874756
2023-04-18T07:21:38.974Z,11.01867676
2023-04-18T07:22:40.723Z,11.04888916
2023-04-18T07:23:42.112Z,11.05895996
2023-04-18T07:24:42.986Z,11.05895996
2023-04-18T07:25:44.282Z,11.07910156
2023-04-18T07:26:45.732Z,11.07910156
2023-04-18T07:28:17.754Z,11.07910156
2023-04-18T07:29:18.503Z,11.08917236
2023-04-18T07:30:20.161Z,11.08917236
2023-04-18T07:31:21.258Z,11.07910156
2023-04-18T07:32:22.215Z,11.08917236
2023-04-18T07:33:23.042Z,11.07910156
2023-04-18T07:34:24.782Z,11.10931396
2023-04-18T07:35:26.231Z,11.12945557
2023-04-18T07:36:27.247Z,11.16973877
2023-04-18T07:37:29.239Z,11.18988037
2023-04-18T07:38:31.317Z,11.19995117
2023-04-18T07:39:32.221Z,11.19995117
2023-04-18T07:40:33.844Z,11.19995117
2023-04-18T07:41:34.770Z,11.24023438
2023-04-18T07:42:35.718Z,11.24023438
2023-04-18T07:43:36.577Z,11.26037598
2023-04-18T07:44:38.266Z,11.27044678
2023-04-18T07:45:39.273Z,11.28051758
2023-04-18T07:46:40.928Z,11.31072998
2023-04-18T07:47:42.016Z,11.33087158
2023-04-18T07:48:43.733Z,11.35101318
2023-04-18T07:49:44.653Z,11.39129639
2023-04-18T07:51:16.913Z,11.42150879
2023-04-18T07:52:17.850Z,11.45172119
2023-04-18T07:53:18.652Z,11.48193359
2023-04-18T07:54:20.140Z,11.49200439
2023-04-18T07:55:21.759Z,11.5423584
2023-04-18T07:56:22.693Z,11.5625
2023-04-18T07:57:24.342Z,11.5725708
2023-04-18T07:58:26.089Z,11.6027832
2023-04-18T07:59:27.015Z,11.5927124
2023-04-18T08:00:27.995Z,11.5927124
2023-04-18T08:01:28.902Z,11.6027832
2023-04-18T08:02:29.938Z,11.63299561
2023-04-18T08:03:30.895Z,11.66320801
2023-04-18T08:04:32.357Z,11.67327881
2023-04-18T08:05:33.344Z,11.69342041
2023-04-18T08:06:34.329Z,11.72363281
2023-04-18T08:07:35.254Z,11.75384521
2023-04-18T08:08:36.717Z,11.78405762
2023-04-18T08:09:38.553Z,11.78405762
2023-04-18T08:10:41.848Z,11.79412842
2023-04-18T08:11:42.824Z,11.77398682
2023-04-18T08:12:44.123Z,11.74377441
2023-04-18T08:14:15.843Z,11.72363281
2023-04-18T08:15:17.807Z,11.72363281
2023-04-18T08:16:18.786Z,11.74377441
2023-04-18T08:17:19.763Z,11.74377441
2023-04-18T08:18:20.597Z,11.75384521
2023-04-18T08:19:22.184Z,11.75384521
2023-04-18T08:20:23.145Z,11.78405762
2023-04-18T08:21:24.129Z,11.79412842
2023-04-18T08:22:25.150Z,11.78405762
2023-04-18T08:23:25.955Z,11.79412842
2023-04-18T08:24:27.769Z,11.81427002
2023-04-18T08:25:29.875Z,11.84448242
2023-04-18T08:26:31.079Z,11.87469482
2023-04-18T08:27:32.022Z,11.90490723
2023-04-18T08:28:32.839Z,11.96533203
2023-04-18T08:29:34.868Z,11.97540283
2023-04-18T08:30:36.800Z,12.02575684
2023-04-18T08:31:37.828Z,12.07611084
2023-04-18T08:32:38.726Z,12.12646484
2023-04-18T08:33:39.528Z,12.15667725
2023-04-18T08:34:41.249Z,12.18688965
2023-04-18T08:35:42.339Z,12.20703125
2023-04-18T08:36:43.223Z,12.22717285
2023-04-18T08:37:44.188Z,12.29766846
2023-04-18T08:39:16.718Z,12.30773926
2023-04-18T08:40:17.696Z,12.30773926
2023-04-18T08:41:19.311Z,12.35809326
2023-04-18T08:42:20.341Z,12.35809326
2023-04-18T08:43:21.231Z,12.37823486
2023-04-18T08:44:22.115Z,12.40844727
2023-04-18T08:45:23.748Z,12.42858887
2023-04-18T08:46:25.012Z,12.40844727
2023-04-18T08:47:25.898Z,12.43865967
2023-04-18T08:48:26.752Z,12.43865967
2023-04-18T08:49:28.172Z,12.42858887
2023-04-18T08:50:29.747Z,12.43865967
2023-04-18T08:51:30.713Z,12.43865967
2023-04-18T08:52:31.608Z,12.40844727
2023-04-18T08:53:32.396Z,12.43865967
2023-04-18T08:54:34.360Z,12.45880127
2023-04-18T08:55:35.397Z,12.48901367
2023-04-18T08:56:36.385Z,12.48901367
2023-04-18T08:57:37.253Z,12.53936768
2023-04-18T08:58:38.699Z,12.53936768
2023-04-18T08:59:40.327Z,12.54943848
2023-04-18T09:00:41.345Z,12.57965088
2023-04-18T09:01:42.317Z,12.57965088
2023-04-18T09:02:43.314Z,12.57965088
2023-04-18T09:03:44.774Z,12.60986328
2023-04-18T09:05:16.344Z,12.58972168
2023-04-18T09:06:18.180Z,12.58972168
2023-04-18T09:07:19.094Z,12.58972168
2023-04-18T09:08:20.030Z,12.61993408
2023-04-18T09:09:21.771Z,12.63000488
2023-04-18T09:10:22.896Z,12.67028809
2023-04-18T09:11:24.920Z,12.69042969
2023-04-18T09:12:25.827Z,12.73071289
2023-04-18T09:13:27.208Z,12.77099609
2023-04-18T09:14:28.776Z,12.8112793
2023-04-18T09:15:31.984Z,12.8717041
2023-04-18T09:16:32.877Z,12.8918457
2023-04-18T09:17:33.769Z,12.9119873
2023-04-18T09:18:34.593Z,12.9119873
2023-04-18T09:19:36.300Z,12.94219971
2023-04-18T09:20:38.630Z,12.96234131
2023-04-18T09:21:39.255Z,12.96234131
2023-04-18T09:22:40.119Z,12.98248291
2023-04-18T09:23:41.627Z,12.96234131
2023-04-18T09:24:43.268Z,12.94219971
2023-04-18T09:26:15.278Z,12.95227051
2023-04-18T09:27:16.657Z,12.95227051
2023-04-18T09:28:17.505Z,12.96234131
2023-04-18T09:29:19.296Z,12.98248291
2023-04-18T09:30:21.238Z,13.01269531
2023-04-18T09:31:22.350Z,13.03283691
2023-04-18T09:32:23.206Z,13.06304932
2023-04-18T09:33:23.968Z,13.07312012
2023-04-18T09:34:25.190Z,13.09326172
2023-04-18T09:35:27.131Z,13.12347412
2023-04-18T09:36:28.273Z,13.13354492
2023-04-18T09:37:29.112Z,13.13354492
2023-04-18T09:38:30.724Z,13.17382813
2023-04-18T09:39:32.344Z,13.17382813
2023-04-18T09:40:33.350Z,13.22418213
2023-04-18T09:41:35.313Z,13.27453613
2023-04-18T09:42:36.123Z,13.34503174
2023-04-18T09:43:36.973Z,13.38531494
2023-04-18T09:44:38.752Z,13.42559814
2023-04-18T09:45:39.720Z,13.43566895
2023-04-18T09:46:40.767Z,13.43566895
2023-04-18T09:47:41.585Z,13.45581055
2023-04-18T09:48:43.226Z,13.46588135
2023-04-18T09:50:15.757Z,13.46588135
2023-04-18T09:51:16.727Z,13.46588135
2023-04-18T09:52:17.659Z,13.50616455
2023-04-18T09:53:20.139Z,13.50616455
2023-04-18T09:54:19.494Z,13.52630615
2023-04-18T09:55:21.203Z,13.54644775
2023-04-18T09:56:22.137Z,13.58673096
2023-04-18T09:57:23.023Z,13.61694336
2023-04-18T09:58:24.191Z,13.62701416
2023-04-18T09:59:25.782Z,13.64715576
2023-04-18T10:00:27.267Z,13.64715576
2023-04-18T10:01:28.310Z,13.62701416
2023-04-18T10:02:29.349Z,13.62701416
2023-04-18T10:03:30.218Z,13.58673096
2023-04-18T10:04:31.878Z,13.52630615
2023-04-18T10:05:33.816Z,13.50616455
2023-04-18T10:06:34.698Z,13.50616455
2023-04-18T10:07:35.605Z,13.46588135
2023-04-18T10:08:36.498Z,13.45581055
2023-04-18T10:09:38.320Z,13.45581055
2023-04-18T10:10:39.456Z,13.46588135
2023-04-18T10:11:41.120Z,13.49609375
2023-04-18T10:12:41.976Z,13.53637695
2023-04-18T10:13:42.800Z,13.61694336
2023-04-18T10:15:15.397Z,13.62701416
2023-04-18T10:16:16.481Z,13.64715576
2023-04-18T10:17:17.423Z,13.65722656
2023-04-18T10:18:18.466Z,13.72772217
2023-04-18T10:19:19.362Z,13.72772217
2023-04-18T10:20:21.312Z,13.74786377
2023-04-18T10:21:22.196Z,13.72772217
2023-04-18T10:22:23.054Z,13.78814697
2023-04-18T10:23:25.087Z,13.78814697
2023-04-18T10:24:25.038Z,13.71765137
2023-04-18T10:25:26.714Z,13.72772217
2023-04-18T10:26:27.614Z,13.71765137
2023-04-18T10:27:28.459Z,13.70758057
2023-04-18T10:28:29.356Z,13.71765137
2023-04-18T10:29:31.430Z,13.72772217
2023-04-18T10:30:33.280Z,13.72772217
2023-04-18T10:31:34.186Z,13.72772217
2023-04-18T10:32:35.045Z,13.74786377
2023-04-18T10:33:36.059Z,13.74786377
2023-04-18T10:34:37.780Z,13.78814697
2023-04-18T10:35:40.892Z,13.83850098
2023-04-18T10:36:39.824Z,13.89892578
2023-04-18T10:37:41.612Z,13.97949219
2023-04-18T10:38:42.557Z,14.0802002
2023-04-18T10:40:15.789Z,14.090271
2023-04-18T10:41:16.824Z,14.1607666
2023-04-18T10:42:17.653Z,14.2010498
2023-04-18T10:43:18.645Z,14.23126221
2023-04-18T10:44:19.766Z,14.23126221
2023-04-18T10:45:21.393Z,14.190979
2023-04-18T10:46:31.730Z,14.1607666
2023-04-18T10:47:23.286Z,14.090271
2023-04-18T10:48:24.159Z,14.03991699
2023-04-18T10:49:27.343Z,14.01977539
2023-04-18T10:50:26.765Z,14.00970459
2023-04-18T10:51:27.756Z,14.01977539
2023-04-18T10:52:28.610Z,14.03991699
2023-04-18T10:53:29.514Z,14.06005859
2023-04-18T10:54:31.357Z,14.0802002
2023-04-18T10:55:33.274Z,14.1204834
2023-04-18T10:56:34.251Z,14.1204834
2023-04-18T10:57:35.111Z,14.1104126
2023-04-18T10:58:36.100Z,14.090271
2023-04-18T10:59:37.788Z,14.1104126
2023-04-18T11:00:39.798Z,14.1204834
2023-04-18T11:01:40.717Z,14.1204834
2023-04-18T11:02:41.697Z,14.0802002
2023-04-18T11:03:42.580Z,14.01977539
2023-04-18T11:05:15.296Z,13.97949219
2023-04-18T11:06:17.336Z,13.92913818
2023-04-18T11:07:18.270Z,13.92913818
2023-04-18T11:08:19.320Z,13.90899658
2023-04-18T11:09:21.276Z,13.92913818
2023-04-18T11:10:22.752Z,13.95935059
2023-04-18T11:11:23.810Z,13.97949219
2023-04-18T11:12:24.898Z,14.01977539
2023-04-18T11:13:25.755Z,14.06005859
2023-04-18T11:14:26.788Z,14.1204834
2023-04-18T11:15:30.390Z,14.1708374
2023-04-18T11:16:29.177Z,14.21112061
2023-04-18T11:17:30.096Z,14.21112061