createdAt,value
2023-08-01T00:01:38.423Z,100006.84
2023-08-01T00:04:05.337Z,100006.06
2023-08-01T00:06:31.915Z,99998.41
2023-08-01T00:08:58.480Z,100006.97
2023-08-01T00:11:25.037Z,100008.03
2023-08-01T00:13:51.579Z,99998.59
2023-08-01T00:16:18.139Z,100005.78
2023-08-01T00:18:44.861Z,100002.13
2023-08-01T00:21:12.481Z,99996.22
2023-08-01T00:23:39.310Z,99991.88
2023-08-01T00:26:06.017Z,99983.91
2023-08-01T00:28:32.728Z,99989.53
2023-08-01T00:31:06.717Z,99976.63
2023-08-01T00:33:34.042Z,99969.44
2023-08-01T00:36:00.720Z,99970.22
2023-08-01T00:38:27.880Z,99972.41
2023-08-01T00:40:54.449Z,99966.59
2023-08-01T00:43:21.148Z,99954.38
2023-08-01T00:45:47.999Z,99948.97
2023-08-01T00:48:14.615Z,99945.03
2023-08-01T00:50:41.358Z,99939.22
2023-08-01T00:53:08.142Z,99943.88
2023-08-01T00:55:36.467Z,99940.81
2023-08-01T00:58:03.195Z,99933.63
2023-08-01T01:00:29.708Z,99932.06
2023-08-01T01:02:56.638Z,99927.34
2023-08-01T01:05:25.480Z,99929.41
2023-08-01T01:07:52.294Z,99925.75
2023-08-01T01:10:18.922Z,99926.66
2023-08-01T01:12:45.487Z,99917.50
2023-08-01T01:15:12.008Z,99923.97
2023-08-01T01:17:38.545Z,99921.75
2023-08-01T01:20:05.566Z,99928.41
2023-08-01T01:22:33.657Z,99929.50
2023-08-01T01:25:01.804Z,99925.75
2023-08-01T01:27:29.697Z,99925.28
2023-08-01T01:29:56.621Z,99932.84
2023-08-01T01:32:24.408Z,99929.69
2023-08-01T01:34:50.956Z,99921.00
2023-08-01T01:37:17.473Z,99927.59
2023-08-01T01:39:44.060Z,99926.53
2023-08-01T01:42:10.609Z,99927.31
2023-08-01T01:44:37.267Z,99916.69
2023-08-01T01:47:03.924Z,99922.78
2023-08-01T01:49:30.928Z,99928.69
2023-08-01T01:51:58.701Z,99915.50
2023-08-01T01:54:25.377Z,99918.75
2023-08-01T01:56:51.894Z,99917.44
2023-08-01T01:59:19.509Z,99927.09
2023-08-01T02:01:46.016Z,99914.63
2023-08-01T02:04:12.559Z,99916.69
2023-08-01T02:06:39.467Z,99914.91
2023-08-01T02:09:06.174Z,99916.28
2023-08-01T02:11:32.648Z,99911.25
2023-08-01T02:13:59.217Z,99916.28
2023-08-01T02:16:25.768Z,99914.63
2023-08-01T02:18:52.380Z,99904.00
2023-08-01T02:21:18.948Z,99898.78
2023-08-01T02:23:45.455Z,99902.22
2023-08-01T02:26:12.044Z,99896.03
2023-08-01T02:28:38.676Z,99905.75
2023-08-01T02:31:05.293Z,99899.56
2023-08-01T02:33:31.827Z,99903.50
2023-08-01T02:35:58.488Z,99899.97
2023-08-01T02:38:25.016Z,99903.34
2023-08-01T02:40:51.547Z,99905.69
2023-08-01T02:43:18.457Z,99913.16
2023-08-01T02:45:45.018Z,99916.09
2023-08-01T02:48:12.315Z,99916.31
2023-08-01T02:50:38.924Z,99920.53
2023-08-01T02:53:05.910Z,99926.34
2023-08-01T02:55:32.456Z,99922.63
2023-08-01T02:57:58.991Z,99924.97
2023-08-01T03:00:26.760Z,99930.00
2023-08-01T03:02:53.426Z,99924.19
2023-08-01T03:05:19.950Z,99917.00
2023-08-01T03:07:46.548Z,99917.50
2023-08-01T03:10:17.045Z,99906.88
2023-08-01T03:12:49.924Z,99907.66
2023-08-01T03:15:16.401Z,99909.25
2023-08-01T03:17:43.149Z,99909.25
2023-08-01T03:20:11.961Z,99905.00
2023-08-01T03:22:40.752Z,99911.59
2023-08-01T03:25:11.070Z,99912.41
2023-08-01T03:27:38.059Z,99918.00
2023-08-01T03:30:10.123Z,99925.19
2023-08-01T03:32:38.272Z,99910.41
2023-08-01T03:35:06.272Z,99908.84
2023-08-01T03:37:32.783Z,99908.34
2023-08-01T03:39:59.285Z,99915.22
2023-08-01T03:42:25.791Z,99913.16
2023-08-01T03:44:52.329Z,99917.69
2023-08-01T03:47:18.823Z,99917.97
2023-08-01T03:49:45.497Z,99917.69
2023-08-01T03:52:12.013Z,99917.41
2023-08-01T03:54:38.553Z,99917.88
2023-08-01T03:57:05.583Z,99914.16
2023-08-01T03:59:32.127Z,99917.88
2023-08-01T04:01:58.721Z,99908.84
2023-08-01T04:04:25.320Z,99913.38
2023-08-01T04:06:51.850Z,99920.25
2023-08-01T04:09:18.598Z,99921.25
2023-08-01T04:11:45.081Z,99922.03
2023-08-01T04:14:11.688Z,99916.72
2023-08-01T04:16:38.435Z,99925.19
2023-08-01T04:19:05.197Z,99920.16
2023-08-01T04:21:31.742Z,99920.16
2023-08-01T04:23:58.316Z,99917.81
2023-08-01T04:26:24.876Z,99914.84
2023-08-01T04:28:51.379Z,99909.25
2023-08-01T04:31:17.999Z,99902.34
2023-08-01T04:33:44.772Z,99904.53
2023-08-01T04:36:11.300Z,99905.59
2023-08-01T04:38:37.803Z,99901.38
2023-08-01T04:41:04.500Z,99898.22
2023-08-01T04:43:31.077Z,99899.00
2023-08-01T04:45:57.570Z,99899.78
2023-08-01T04:48:24.070Z,99905.59
2023-08-01T04:50:50.600Z,99900.78
2023-08-01T04:53:17.230Z,99904.44
2023-08-01T04:55:43.702Z,99896.34
2023-08-01T04:58:11.790Z,99894.97
2023-08-01T05:00:39.389Z,99897.81
2023-08-01T05:03:06.004Z,99901.94
2023-08-01T05:05:32.620Z,99906.47
2023-08-01T05:07:59.197Z,99903.88
2023-08-01T05:10:25.809Z,99902.88
2023-08-01T05:12:52.460Z,99905.16
2023-08-01T05:15:19.016Z,99913.81
2023-08-01T05:17:45.561Z,99906.13
2023-08-01T05:20:12.423Z,99912.72
2023-08-01T05:22:38.902Z,99920.69
2023-08-01T05:25:06.139Z,99916.47
2023-08-01T05:27:32.775Z,99919.41
2023-08-01T05:29:59.318Z,99914.09
2023-08-01T05:32:25.887Z,99913.31
2023-08-01T05:34:52.473Z,99918.63
2023-08-01T05:37:19.000Z,99911.44
2023-08-01T05:39:45.477Z,99914.88
2023-08-01T05:42:12.005Z,99920.69
2023-08-01T05:44:38.516Z,99929.16
2023-08-01T05:47:05.155Z,99933.41
2023-08-01T05:49:31.741Z,99927.47
2023-08-01T05:51:58.314Z,99929.56
2023-08-01T05:54:24.895Z,99928.94
2023-08-01T05:56:51.518Z,99928.66
2023-08-01T05:59:18.290Z,99930.81
2023-08-01T06:01:44.981Z,99927.38
2023-08-01T06:04:11.631Z,99930.03
2023-08-01T06:06:38.488Z,99933.19
2023-08-01T06:09:05.310Z,99934.28
2023-08-01T06:11:34.337Z,99945.41
2023-08-01T06:14:34.710Z,99945.47
2023-08-01T06:19:45.547Z,99951.47
2023-08-01T06:22:12.091Z,99947.72
2023-08-01T06:24:38.635Z,99956.19
2023-08-01T06:27:06.655Z,99961.53
2023-08-01T06:29:33.454Z,99957.38
2023-08-01T06:32:00.033Z,99959.59
2023-08-01T06:34:26.819Z,99961.06
2023-08-01T06:36:54.294Z,99963.91
2023-08-01T06:39:20.887Z,99961.44
2023-08-01T06:41:47.362Z,99966.16
2023-08-01T06:44:14.828Z,99970.38
2023-08-01T06:46:41.635Z,99963.00
2023-08-01T06:49:08.374Z,99971.47
2023-08-01T06:51:34.900Z,99963.19
2023-08-01T06:54:01.466Z,99970.69
2023-08-01T06:56:28.008Z,99965.06
2023-08-01T06:58:54.556Z,99968.69
2023-08-01T07:01:21.236Z,99971.84
2023-08-01T07:03:47.850Z,99964.34
2023-08-01T07:06:14.430Z,99967.50
2023-08-01T07:08:40.910Z,99963.94
2023-08-01T07:11:07.495Z,99973.03
2023-08-01T07:13:34.060Z,99955.66
2023-08-01T07:16:00.589Z,99946.91
2023-08-01T07:18:27.392Z,99959.00
2023-08-01T07:21:04.625Z,99959.97
2023-08-01T07:23:32.044Z,99958.44
2023-08-01T07:25:58.676Z,99960.38
2023-08-01T07:28:25.438Z,99959.59
2023-08-01T07:31:08.180Z,99972.38
2023-08-01T07:33:35.705Z,99975.09
2023-08-01T07:36:02.821Z,99969.25
2023-08-01T07:38:29.506Z,99977.16
2023-08-01T07:40:56.572Z,99985.03
2023-08-01T07:43:24.493Z,99984.91
2023-08-01T07:45:51.850Z,99984.78
2023-08-01T07:48:18.597Z,99984.78
2023-08-01T07:50:45.135Z,99984.25
2023-08-01T07:53:11.696Z,99974.31
2023-08-01T07:55:38.241Z,99983.00
2023-08-01T07:58:05.288Z,99984.50
2023-08-01T08:00:31.880Z,99987.31
2023-08-01T08:02:58.452Z,99992.44
2023-08-01T08:05:25.062Z,99990.91
2023-08-01T08:07:51.737Z,99986.84
2023-08-01T08:10:19.056Z,99990.88
2023-08-01T08:12:45.598Z,99999.38
2023-08-01T08:15:12.142Z,99999.66
2023-08-01T08:17:38.755Z,100001.47
2023-08-01T08:20:07.447Z,99991.88
2023-08-01T08:22:34.001Z,99992.03
2023-08-01T08:25:00.543Z,99984.63
2023-08-01T08:27:27.090Z,99993.41
2023-08-01T08:29:53.643Z,100009.44
2023-08-01T08:32:20.233Z,100006.84
2023-08-01T08:34:46.735Z,100004.41
2023-08-01T08:37:13.245Z,100011.31
2023-08-01T08:39:39.868Z,100008.50
2023-08-01T08:42:06.767Z,100000.22
2023-08-01T08:44:41.321Z,100001.34
2023-08-01T08:47:09.496Z,100002.66
2023-08-01T08:49:36.872Z,99999.53
2023-08-01T08:52:04.387Z,99999.25
2023-08-01T08:54:32.444Z,100004.91
2023-08-01T08:57:00.422Z,100001.59
2023-08-01T08:59:28.215Z,100003.47
2023-08-01T09:01:54.797Z,100002.50
2023-08-01T09:04:21.295Z,100009.25
2023-08-01T09:06:52.619Z,99999.56
2023-08-01T09:09:19.567Z,100006.00
2023-08-01T09:11:46.200Z,100012.41
2023-08-01T09:14:12.920Z,100011.16
2023-08-01T09:16:42.418Z,100022.06
2023-08-01T09:19:09.964Z,100025.19
2023-08-01T09:21:40.242Z,100036.31
2023-08-01T09:24:11.916Z,100039.25
2023-08-01T09:26:39.340Z,100038.19
2023-08-01T09:29:06.731Z,100041.81
2023-08-01T09:31:35.982Z,100039.41
2023-08-01T09:34:07.306Z,100042.72
2023-08-01T09:36:34.887Z,100039.00
2023-08-01T09:39:04.115Z,100049.09
2023-08-01T09:41:32.052Z,100052.84
2023-08-01T09:43:59.219Z,100078.66
2023-08-01T09:46:26.062Z,100069.13
2023-08-01T09:48:52.713Z,100066.19
2023-08-01T09:51:19.761Z,100065.66
2023-08-01T09:53:54.875Z,100070.38
2023-08-01T09:56:25.043Z,100066.50
2023-08-01T09:58:53.689Z,100062.00
2023-08-01T10:01:22.468Z,100062.53
2023-08-01T10:03:52.012Z,100063.97
2023-08-01T10:06:21.378Z,100068.56
2023-08-01T10:08:49.236Z,100065.28
2023-08-01T10:11:17.927Z,100061.88
2023-08-01T10:13:45.270Z,100072.31
2023-08-01T10:16:12.804Z,100070.16
2023-08-01T10:18:40.565Z,100071.38
2023-08-01T10:21:09.108Z,100077.38
2023-08-01T10:23:36.493Z,100080.59
2023-08-01T10:26:06.277Z,100086.00
2023-08-01T10:28:41.889Z,100085.84
2023-08-01T10:31:16.207Z,100083.44
2023-08-01T10:33:45.606Z,100094.84
2023-08-01T10:36:23.858Z,100088.75
2023-08-01T10:38:53.158Z,100085.31
2023-08-01T10:41:36.099Z,100096.28
2023-08-01T10:44:10.140Z,100095.31
2023-08-01T10:47:06.410Z,100105.00
2023-08-01T10:49:45.241Z,100104.38
2023-08-01T10:52:24.495Z,100098.47
2023-08-01T10:55:02.448Z,100101.00
2023-08-01T10:57:30.161Z,100094.13
2023-08-01T10:59:58.598Z,100094.91
2023-08-01T11:02:27.930Z,100093.97
2023-08-01T11:05:02.410Z,100096.97
2023-08-01T11:07:29.394Z,100105.91
2023-08-01T11:10:09.248Z,100109.19
2023-08-01T11:12:38.128Z,100105.13
2023-08-01T11:15:07.112Z,100111.72
2023-08-01T11:17:34.071Z,100107.31
2023-08-01T11:20:11.728Z,100107.00
2023-08-01T11:22:49.693Z,100120.84
2023-08-01T11:25:16.383Z,100124.28
2023-08-01T11:27:43.085Z,100131.50
2023-08-01T11:30:10.163Z,100120.25
2023-08-01T11:32:38.518Z,100113.44
2023-08-01T11:35:05.813Z,100119.53
2023-08-01T11:37:33.832Z,100131.94
2023-08-01T11:40:01.187Z,100118.81
2023-08-01T11:42:32.980Z,100128.72
2023-08-01T11:45:12.705Z,100135.19
2023-08-01T11:47:46.557Z,100128.91
2023-08-01T11:50:13.411Z,100140.22
2023-08-01T11:52:40.210Z,100130.47
2023-08-01T11:55:07.152Z,100134.75
2023-08-01T11:57:33.723Z,100134.53
2023-08-01T12:00:00.257Z,100139.41
2023-08-01T12:02:29.002Z,100135.34
2023-08-01T12:04:55.806Z,100138.31
2023-08-01T12:07:25.668Z,100133.31
2023-08-01T12:10:00.107Z,100139.84
2023-08-01T12:12:30.376Z,100145.44
2023-08-01T12:14:56.956Z,100151.81
2023-08-01T12:17:24.338Z,100149.66
2023-08-01T12:19:51.034Z,100153.19
2023-08-01T12:22:17.606Z,100161.22
2023-08-01T12:24:44.200Z,100156.19
2023-08-01T12:27:11.358Z,100162.31
2023-08-01T12:29:38.026Z,100166.44
2023-08-01T12:32:05.304Z,100167.53
2023-08-01T12:34:31.895Z,100166.63
2023-08-01T12:36:58.467Z,100169.09
2023-08-01T12:39:27.974Z,100175.34
2023-08-01T12:41:57.584Z,100175.81
2023-08-01T12:44:24.170Z,100178.03
2023-08-01T12:46:50.880Z,100170.06
2023-08-01T12:49:19.218Z,100173.19
2023-08-01T12:51:45.902Z,100164.66
2023-08-01T12:54:12.518Z,100170.09
2023-08-01T12:56:39.320Z,100168.97
2023-08-01T12:59:06.180Z,100167.06
2023-08-01T13:01:32.772Z,100176.28
2023-08-01T13:03:59.386Z,100176.69
2023-08-01T13:06:26.097Z,100187.31
2023-08-01T13:08:52.697Z,100212.03
2023-08-01T13:11:19.377Z,100217.16
2023-08-01T13:13:47.012Z,100214.56
2023-08-01T13:16:13.620Z,100216.56
2023-08-01T13:18:45.197Z,100212.28
2023-08-01T13:21:13.981Z,100213.41
2023-08-01T13:23:40.527Z,100216.75
2023-08-01T13:26:07.136Z,100213.19
2023-08-01T13:28:33.644Z,100208.19
2023-08-01T13:31:00.261Z,100215.59
2023-08-01T13:33:26.809Z,100207.94
2023-08-01T13:35:54.896Z,100205.47
2023-08-01T13:38:21.565Z,100203.66
2023-08-01T13:40:48.285Z,100207.47
2023-08-01T13:43:15.145Z,100200.28
2023-08-01T13:45:41.954Z,100201.56
2023-08-01T13:48:08.956Z,100203.97
2023-08-01T13:50:35.600Z,100191.56
2023-08-01T13:53:02.125Z,100207.00
2023-08-01T13:55:28.717Z,100198.69
2023-08-01T13:57:55.236Z,100205.59
2023-08-01T14:00:21.962Z,100201.19
2023-08-01T14:02:51.381Z,100194.13
2023-08-01T14:05:18.277Z,100205.59
2023-08-01T14:07:44.813Z,100211.72
2023-08-01T14:10:12.249Z,100218.13
2023-08-01T14:12:38.937Z,100216.84
2023-08-01T14:15:06.312Z,100222.06
2023-08-01T14:17:32.956Z,100223.63
2023-08-01T14:20:00.204Z,100232.28
2023-08-01T14:22:26.951Z,100235.72
2023-08-01T14:24:53.480Z,100233.31
2023-08-01T14:27:20.014Z,100239.09
2023-08-01T14:29:46.555Z,100239.38
2023-08-01T14:32:13.067Z,100248.63
2023-08-01T14:34:39.610Z,100250.81
2023-08-01T14:37:06.376Z,100249.22
2023-08-01T14:39:32.905Z,100251.28
2023-08-01T14:42:04.900Z,100244.59
2023-08-01T14:44:32.515Z,100253.44
2023-08-01T14:46:59.077Z,100241.34
2023-08-01T14:49:28.776Z,100253.63
2023-08-01T14:51:55.361Z,100250.31
2023-08-01T14:54:37.405Z,100244.16
2023-08-01T14:57:06.669Z,100245.72
2023-08-01T14:59:33.234Z,100249.78
2023-08-01T15:01:59.820Z,100249.47
2023-08-01T15:04:27.661Z,100256.69
2023-08-01T15:06:54.401Z,100261.03
2023-08-01T15:09:20.994Z,100269.16
2023-08-01T15:11:47.623Z,100274.41
2023-08-01T15:14:14.277Z,100281.06
2023-08-01T15:16:41.185Z,100284.38
2023-08-01T15:19:07.851Z,100288.66
2023-08-01T15:21:34.407Z,100291.84
2023-08-01T15:24:01.490Z,100293.31
2023-08-01T15:26:28.040Z,100297.47
2023-08-01T15:28:54.633Z,100304.41
2023-08-01T15:31:21.139Z,100295.56
2023-08-01T15:33:47.855Z,100309.41
2023-08-01T15:36:14.853Z,100298.56
2023-08-01T15:38:41.438Z,100303.28
2023-08-01T15:41:10.150Z,100308.03
2023-08-01T15:43:38.824Z,100310.59
2023-08-01T15:46:06.336Z,100312.56
2023-08-01T15:48:37.141Z,100312.94
2023-08-01T15:51:05.089Z,100309.09
2023-08-01T15:53:32.017Z,100306.25
2023-08-01T15:56:04.030Z,100309.19
2023-08-01T15:58:30.962Z,100303.16
2023-08-01T16:00:58.456Z,100288.19
2023-08-01T16:03:25.648Z,100293.91
2023-08-01T16:05:54.239Z,100289.47
2023-08-01T16:08:21.239Z,100299.16
2023-08-01T16:10:47.820Z,100294.00
2023-08-01T16:13:14.393Z,100293.72
2023-08-01T16:15:44.588Z,100292.53
2023-08-01T16:18:11.461Z,100289.19
2023-08-01T16:20:38.114Z,100290.84
2023-08-01T16:23:05.176Z,100283.66
2023-08-01T16:25:32.108Z,100288.00
2023-08-01T16:27:58.691Z,100284.25
2023-08-01T16:30:25.602Z,100287.41
2023-08-01T16:32:52.312Z,100288.50
2023-08-01T16:35:19.261Z,100290.06
2023-08-01T16:37:46.026Z,100293.22
2023-08-01T16:40:12.626Z,100290.56
2023-08-01T16:42:39.801Z,100295.09
2023-08-01T16:45:07.904Z,100297.28
2023-08-01T16:47:43.546Z,100296.97
2023-08-01T16:54:52.693Z,100283.75
2023-08-01T17:05:14.098Z,100292.94
2023-08-01T17:08:27.364Z,100285.72
2023-08-01T17:10:53.864Z,100295.13
2023-08-01T17:13:20.423Z,100289.78
2023-08-01T17:19:38.291Z,100297.06
2023-08-01T17:26:01.991Z,100297.84
2023-08-01T17:36:28.825Z,100293.94
2023-08-01T17:38:55.685Z,100293.75
2023-08-01T17:41:22.207Z,100294.66
2023-08-01T17:55:54.856Z,100302.84
2023-08-01T17:58:21.315Z,100300.59
2023-08-01T18:00:48.282Z,100307.47
2023-08-01T18:03:15.083Z,100313.31
2023-08-01T18:05:42.275Z,100312.72
2023-08-01T18:08:09.038Z,100310.34
2023-08-01T18:10:36.501Z,100315.19
2023-08-01T18:13:07.908Z,100310.34
2023-08-01T18:15:39.454Z,100314.88
2023-08-01T18:18:06.912Z,100316.84
2023-08-01T18:20:33.560Z,100319.03
2023-08-01T18:23:00.113Z,100321.50
2023-08-01T18:25:26.677Z,100321.00
2023-08-01T18:27:53.474Z,100314.09
2023-08-01T18:30:20.123Z,100317.56
2023-08-01T18:32:46.760Z,100323.19
2023-08-01T18:35:14.045Z,100321.00
2023-08-01T18:37:40.582Z,100324.75
2023-08-01T18:40:08.163Z,100323.00
2023-08-01T18:42:36.925Z,100327.72
2023-08-01T18:45:05.640Z,100319.06
2023-08-01T18:47:34.299Z,100323.91
2023-08-01T18:50:00.897Z,100333.59
2023-08-01T18:52:30.714Z,100334.06
2023-08-01T18:54:57.240Z,100334.66
2023-08-01T18:57:24.008Z,100332.88
2023-08-01T18:59:50.572Z,100336.94
2023-08-01T19:02:17.142Z,100339.59
2023-08-01T19:04:45.287Z,100337.22
2023-08-01T19:07:11.951Z,100346.03
2023-08-01T19:09:38.658Z,100351.66
2023-08-01T19:12:06.879Z,100350.84
2023-08-01T19:14:33.497Z,100350.84
2023-08-01T19:17:00.126Z,100352.53
2023-08-01T19:19:27.687Z,100350.94
2023-08-01T19:21:54.849Z,100355.78
2023-08-01T19:24:23.272Z,100350.44
2023-08-01T19:26:49.896Z,100348.09
2023-08-01T19:29:16.521Z,100348.69
2023-08-01T19:31:43.218Z,100355.38
2023-08-01T19:34:09.862Z,100356.47
2023-08-01T19:36:36.459Z,100355.75
2023-08-01T19:39:03.819Z,100359.22
2023-08-01T19:41:30.748Z,100356.56
2023-08-01T19:43:57.328Z,100354.97
2023-08-01T19:46:24.476Z,100353.91
2023-08-01T19:48:53.060Z,100357.16
2023-08-01T19:51:19.623Z,100361.97
2023-08-01T19:53:46.211Z,100364.44
2023-08-01T19:56:12.846Z,100360.78
2023-08-01T19:58:39.426Z,100362.94
2023-08-01T20:01:05.956Z,100359.00
2023-08-01T20:03:33.417Z,100360.56
2023-08-01T20:06:00.632Z,100357.13
2023-08-01T20:08:27.602Z,100362.25
2023-08-01T20:10:58.324Z,100364.41
2023-08-01T20:13:25.824Z,100360.66
2023-08-01T20:15:53.672Z,100358.28
2023-08-01T20:18:20.395Z,100356.22
2023-08-01T20:20:47.692Z,100356.50
2023-08-01T20:23:15.353Z,100348.84
2023-08-01T20:25:43.849Z,100349.94
2023-08-01T20:28:10.988Z,100353.16
2023-08-01T20:30:37.792Z,100352.97
2023-08-01T20:33:04.750Z,100346.06
2023-08-01T20:35:31.447Z,100346.06
2023-08-01T20:37:57.916Z,100351.38
2023-08-01T20:40:24.509Z,100351.09
2023-08-01T20:42:52.596Z,100350.81
2023-08-01T20:45:19.723Z,100345.34
2023-08-01T20:47:46.396Z,100341.31
2023-08-01T20:50:13.103Z,100337.88
2023-08-01T20:52:39.631Z,100337.38
2023-08-01T20:55:06.558Z,100340.31
2023-08-01T20:57:33.115Z,100344.06
2023-08-01T20:59:59.708Z,100338.75
2023-08-01T21:02:26.248Z,100335.00
2023-08-01T21:04:55.754Z,100337.47
2023-08-01T21:07:22.818Z,100339.91
2023-08-01T21:09:49.398Z,100335.16
2023-08-01T21:12:15.948Z,100349.56
2023-08-01T21:14:43.008Z,100346.50
2023-08-01T21:17:10.785Z,100338.53
2023-08-01T21:19:37.398Z,100340.88
2023-08-01T21:22:04.080Z,100337.63
2023-08-01T21:24:30.621Z,100340.38
2023-08-01T21:26:57.180Z,100325.78
2023-08-01T21:29:24.075Z,100328.03
2023-08-01T21:31:50.674Z,100330.78
2023-08-01T21:34:17.284Z,100335.31
2023-08-01T21:36:43.949Z,100336.19
2023-08-01T21:39:10.665Z,100334.88
2023-08-01T21:41:37.221Z,100336.91
2023-08-01T21:44:03.887Z,100334.38
2023-08-01T21:46:30.455Z,100331.38
2023-08-01T21:48:57.036Z,100333.88
2023-08-01T21:51:23.557Z,100327.78
2023-08-01T21:53:50.126Z,100324.81
2023-08-01T21:56:16.691Z,100329.56
2023-08-01T21:58:43.520Z,100330.13
2023-08-01T22:01:10.104Z,100329.06
2023-08-01T22:03:36.836Z,100320.09
2023-08-01T22:06:03.537Z,100323.03
2023-08-01T22:08:30.027Z,100318.09
2023-08-01T22:10:57.438Z,100322.19
2023-08-01T22:13:24.518Z,100316.34
2023-08-01T22:15:52.514Z,100318.50
2023-08-01T22:18:24.831Z,100314.03
2023-08-01T22:20:56.614Z,100309.53
2023-08-01T22:23:23.806Z,100316.19
2023-08-01T22:25:52.222Z,100305.50
2023-08-01T22:28:20.224Z,100314.78
2023-08-01T22:30:50.915Z,100317.94
2023-08-01T22:33:17.661Z,100317.44
2023-08-01T22:35:44.289Z,100319.94
2023-08-01T22:38:10.932Z,100325.81
2023-08-01T22:40:37.521Z,100323.44
2023-08-01T22:43:04.069Z,100322.44
2023-08-01T22:45:30.696Z,100324.78
2023-08-01T22:47:57.287Z,100319.47
2023-08-01T22:50:24.679Z,100313.66
2023-08-01T22:52:52.018Z,100309.09
2023-08-01T22:55:20.519Z,100306.88
2023-08-01T22:57:48.261Z,100297.53
2023-08-01T23:00:15.124Z,100305.22
2023-08-01T23:02:41.824Z,100294.59
2023-08-01T23:05:09.501Z,100293.22
2023-08-01T23:07:36.094Z,100283.59
2023-08-01T23:10:05.385Z,100290.22
2023-08-01T23:12:31.954Z,100286.78
2023-08-01T23:14:59.301Z,100278.59
2023-08-01T23:17:32.107Z,100271.19
2023-08-01T23:19:58.700Z,100268.03
2023-08-01T23:22:25.278Z,100266.28
2023-08-01T23:24:51.788Z,100268.72
2023-08-01T23:27:18.748Z,100269.38
2023-08-01T23:29:45.235Z,100268.31
2023-08-01T23:32:11.761Z,100262.22
2023-08-01T23:34:38.277Z,100260.91
2023-08-01T23:37:04.823Z,100257.03
2023-08-01T23:39:31.586Z,100256.59
2023-08-01T23:41:58.092Z,100251.00
2023-08-01T23:44:26.527Z,100252.63
2023-08-01T23:46:53.126Z,100248.97
2023-08-01T23:49:19.676Z,100252.19
2023-08-01T23:51:46.200Z,100239.63
2023-08-01T23:54:12.713Z,100232.72
2023-08-01T23:56:40.781Z,100223.19
2023-08-01T23:59:07.484Z,100214.16
