createdAt,value
2019-05-23T00:03:07.260Z,13.90
2019-05-23T00:06:16.775Z,13.90
2019-05-23T00:09:25.370Z,13.90
2019-05-23T00:12:35.909Z,13.90
2019-05-23T00:15:49.651Z,13.90
2019-05-23T00:18:39.469Z,13.90
2019-05-23T00:21:29.119Z,13.90
2019-05-23T00:24:20.539Z,13.80
2019-05-23T00:27:12.543Z,13.80
2019-05-23T00:30:03.915Z,13.80
2019-05-23T00:32:58.004Z,13.80
2019-05-23T00:35:49.204Z,13.70
2019-05-23T00:38:40.176Z,13.70
2019-05-23T00:41:31.709Z,13.70
2019-05-23T00:44:21.569Z,13.70
2019-05-23T00:47:11.478Z,13.60
2019-05-23T00:50:03.500Z,13.60
2019-05-23T00:52:55.110Z,13.50
2019-05-23T00:55:46.298Z,13.40
2019-05-23T00:58:37.589Z,13.30
2019-05-23T01:01:29.589Z,13.30
2019-05-23T01:04:21.499Z,13.20
2019-05-23T01:07:13.045Z,13.20
2019-05-23T01:10:03.586Z,13.20
2019-05-23T01:12:53.874Z,13.20
2019-05-23T01:15:45.159Z,13.10
2019-05-23T01:18:35.361Z,13.00
2019-05-23T01:22:02.770Z,13.00
2019-05-23T01:24:55.617Z,13.00
2019-05-23T01:27:46.300Z,13.00
2019-05-23T01:30:41.744Z,12.90
2019-05-23T01:33:32.905Z,12.90
2019-05-23T01:36:24.736Z,12.90
2019-05-23T01:39:15.069Z,12.90
2019-05-23T01:42:04.675Z,12.80
2019-05-23T01:44:55.773Z,12.80
2019-05-23T01:47:47.980Z,12.80
2019-05-23T01:50:38.558Z,12.80
2019-05-23T01:53:28.997Z,12.80
2019-05-23T01:56:19.594Z,12.80
2019-05-23T02:02:32.191Z,12.80
2019-05-23T02:05:22.061Z,12.80
2019-05-23T02:08:14.751Z,12.80
2019-05-23T02:11:05.705Z,12.90
2019-05-23T02:13:55.742Z,12.90
2019-05-23T02:16:47.211Z,12.90
2019-05-23T02:19:37.385Z,12.90
2019-05-23T02:22:27.048Z,12.90
2019-05-23T02:25:19.505Z,12.90
2019-05-23T02:28:10.312Z,12.90
2019-05-23T02:31:01.179Z,13.00
2019-05-23T02:33:51.186Z,13.00
2019-05-23T02:36:41.068Z,12.90
2019-05-23T02:39:48.559Z,12.90
2019-05-23T02:42:45.951Z,12.90
2019-05-23T02:45:44.077Z,12.90
2019-05-23T02:48:38.692Z,12.90
2019-05-23T02:51:31.524Z,12.90
2019-05-23T02:54:26.034Z,12.90
2019-05-23T02:57:19.757Z,12.90
2019-05-23T03:00:53.430Z,12.90
2019-05-23T03:03:35.475Z,12.80
2019-05-23T03:06:27.195Z,12.80
2019-05-23T03:09:19.697Z,12.70
2019-05-23T03:12:11.713Z,12.70
2019-05-23T03:15:03.504Z,12.70
2019-05-23T03:17:56.856Z,12.70
2019-05-23T03:20:48.174Z,12.70
2019-05-23T03:23:38.945Z,12.70
2019-05-23T03:27:15.628Z,12.70
2019-05-23T03:30:08.741Z,12.70
2019-05-23T03:33:02.520Z,12.70
2019-05-23T03:35:56.081Z,12.70
2019-05-23T03:38:47.590Z,12.70
2019-05-23T03:41:39.327Z,12.70
2019-05-23T03:44:30.288Z,12.70
2019-05-23T03:47:21.050Z,12.70
2019-05-23T03:50:12.867Z,12.80
2019-05-23T03:53:05.769Z,12.80
2019-05-23T03:55:55.912Z,12.80
2019-05-23T03:58:47.457Z,12.70
2019-05-23T04:01:47.800Z,12.70
2019-05-23T04:04:31.728Z,12.70
2019-05-23T04:07:23.313Z,12.70
2019-05-23T04:10:13.912Z,12.70
2019-05-23T04:13:05.998Z,12.80
2019-05-23T04:15:56.402Z,12.80
2019-05-23T04:18:46.884Z,12.80
2019-05-23T04:21:37.088Z,12.80
2019-05-23T04:24:28.556Z,12.90
2019-05-23T04:27:18.548Z,12.90
2019-05-23T04:30:09.196Z,12.90
2019-05-23T04:32:59.295Z,12.90
2019-05-23T04:35:49.960Z,12.90
2019-05-23T04:38:40.723Z,12.90
2019-05-23T04:41:31.060Z,13.00
2019-05-23T04:44:21.546Z,13.00
2019-05-23T04:47:12.852Z,12.90
2019-05-23T04:50:03.101Z,12.90
2019-05-23T04:52:53.506Z,12.90
2019-05-23T04:55:45.528Z,12.90
2019-05-23T04:58:35.347Z,12.90
2019-05-23T05:01:26.247Z,13.00
2019-05-23T05:04:16.776Z,13.00
2019-05-23T05:07:07.765Z,13.10
2019-05-23T05:09:58.177Z,13.10
2019-05-23T05:12:48.435Z,13.10
2019-05-23T05:15:38.806Z,13.10
2019-05-23T05:18:29.326Z,13.00
2019-05-23T05:21:19.859Z,13.00
2019-05-23T05:24:10.303Z,13.10
2019-05-23T05:27:00.247Z,13.10
2019-05-23T05:29:50.221Z,13.20
2019-05-23T05:32:44.929Z,13.30
2019-05-23T05:35:33.537Z,13.40
2019-05-23T05:38:28.492Z,13.50
2019-05-23T05:41:16.962Z,13.70
2019-05-23T05:44:11.337Z,13.90
2019-05-23T05:47:00.030Z,14.10
2019-05-23T05:49:50.354Z,14.30
2019-05-23T05:52:40.498Z,14.30
2019-05-23T05:55:30.958Z,14.40
2019-05-23T05:58:20.872Z,14.50
2019-05-23T06:01:13.674Z,14.50
2019-05-23T06:04:04.743Z,14.50
2019-05-23T06:07:06.931Z,14.60
2019-05-23T06:09:57.942Z,14.70
2019-05-23T06:12:48.229Z,14.90
2019-05-23T06:15:37.972Z,15.00
2019-05-23T06:18:28.158Z,15.10
2019-05-23T06:21:23.863Z,15.20
2019-05-23T06:24:14.268Z,15.40
2019-05-23T06:27:06.687Z,15.60
2019-05-23T06:29:56.129Z,15.80
2019-05-23T06:32:47.155Z,16.00
2019-05-23T06:35:38.312Z,16.10
2019-05-23T06:38:30.337Z,16.20
2019-05-23T06:41:21.660Z,16.20
2019-05-23T06:44:12.029Z,16.10
2019-05-23T06:47:02.221Z,15.80
2019-05-23T06:49:52.457Z,15.50
2019-05-23T06:52:42.964Z,15.10
2019-05-23T06:55:33.543Z,14.90
2019-05-23T06:58:24.109Z,14.70
2019-05-23T07:01:14.442Z,14.60
2019-05-23T07:04:05.982Z,14.50
2019-05-23T07:06:56.127Z,14.40
2019-05-23T07:09:45.456Z,14.30
2019-05-23T07:12:35.952Z,14.30
2019-05-23T07:15:28.162Z,14.20
2019-05-23T07:18:18.041Z,14.20
2019-05-23T07:21:09.619Z,14.20
2019-05-23T07:24:00.083Z,14.20
2019-05-23T07:26:51.401Z,14.30
2019-05-23T07:29:41.017Z,14.30
2019-05-23T07:32:31.524Z,14.40
2019-05-23T07:35:21.370Z,14.40
2019-05-23T07:38:11.267Z,14.50
2019-05-23T07:41:02.269Z,14.50
2019-05-23T07:43:52.092Z,14.70
2019-05-23T07:46:43.668Z,14.80
2019-05-23T07:49:34.009Z,15.00
2019-05-23T07:52:23.270Z,15.10
2019-05-23T07:55:21.383Z,15.20
2019-05-23T07:58:13.963Z,15.30
2019-05-23T08:01:05.760Z,15.40
2019-05-23T08:03:57.338Z,15.50
2019-05-23T08:06:49.150Z,15.50
2019-05-23T08:09:40.743Z,15.50
2019-05-23T08:12:30.251Z,15.50
2019-05-23T08:15:21.042Z,15.50
2019-05-23T08:18:10.637Z,15.50
2019-05-23T08:21:00.871Z,15.50
2019-05-23T08:23:50.812Z,15.50
2019-05-23T08:26:42.335Z,15.60
2019-05-23T08:29:32.227Z,15.80
2019-05-23T08:32:21.874Z,16.00
2019-05-23T08:35:16.186Z,16.10
2019-05-23T08:38:04.235Z,16.20
2019-05-23T08:40:54.831Z,16.20
2019-05-23T08:43:45.147Z,16.10
2019-05-23T08:46:36.549Z,16.10
2019-05-23T08:49:26.794Z,16.20
2019-05-23T08:52:16.585Z,16.20
2019-05-23T08:55:20.210Z,16.20
2019-05-23T08:58:12.365Z,16.20
2019-05-23T09:01:03.435Z,16.30
2019-05-23T09:03:53.561Z,16.30
2019-05-23T09:06:43.607Z,16.20
2019-05-23T09:09:33.907Z,16.10
2019-05-23T09:12:24.067Z,16.00
2019-05-23T09:15:14.473Z,16.10
2019-05-23T09:18:05.077Z,16.10
2019-05-23T09:20:55.467Z,16.20
2019-05-23T09:23:45.239Z,16.20
2019-05-23T09:26:35.627Z,16.10
2019-05-23T09:29:25.810Z,16.10
2019-05-23T09:32:15.442Z,15.90
2019-05-23T09:35:19.561Z,15.80
2019-05-23T09:37:57.033Z,15.80
2019-05-23T09:40:47.336Z,15.80
2019-05-23T09:43:37.286Z,15.90
2019-05-23T09:46:27.272Z,16.00
2019-05-23T09:49:17.881Z,16.20
2019-05-23T09:52:08.451Z,16.30
2019-05-23T09:54:58.940Z,16.40
2019-05-23T09:57:50.354Z,16.50
2019-05-23T10:00:40.747Z,16.50
2019-05-23T10:03:30.968Z,16.40
2019-05-23T10:06:20.327Z,16.20
2019-05-23T10:09:10.892Z,16.10
2019-05-23T10:12:01.347Z,16.00
2019-05-23T10:14:51.048Z,16.00
2019-05-23T10:17:41.347Z,15.90
2019-05-23T10:20:33.938Z,15.80
2019-05-23T10:23:23.931Z,15.70
2019-05-23T10:26:14.893Z,15.70
2019-05-23T10:29:05.147Z,15.80
2019-05-23T10:31:54.747Z,15.80
2019-05-23T10:34:44.458Z,15.90
2019-05-23T10:37:35.634Z,15.90
2019-05-23T10:40:25.762Z,15.90
2019-05-23T10:43:15.958Z,16.10
2019-05-23T10:46:06.552Z,16.10
2019-05-23T10:48:56.731Z,16.10
2019-05-23T10:51:46.767Z,16.10
2019-05-23T10:54:37.507Z,16.20
2019-05-23T10:57:27.422Z,16.20
2019-05-23T11:00:20.031Z,16.20
2019-05-23T11:03:10.891Z,16.30
2019-05-23T11:06:14.928Z,16.50
2019-05-23T11:08:52.715Z,16.60
2019-05-23T11:11:42.534Z,16.80
2019-05-23T11:14:33.583Z,16.90
2019-05-23T11:17:24.431Z,17.00
2019-05-23T11:20:15.777Z,17.20
2019-05-23T11:23:06.387Z,17.50
2019-05-23T11:25:56.167Z,17.60
2019-05-23T11:28:46.500Z,17.50
2019-05-23T11:31:36.930Z,17.50
2019-05-23T11:34:27.592Z,17.40
2019-05-23T11:37:17.693Z,17.40
2019-05-23T11:40:08.093Z,17.40
2019-05-23T11:42:57.993Z,17.30
2019-05-23T11:45:50.039Z,17.20
2019-05-23T11:48:41.057Z,17.20
2019-05-23T11:51:31.641Z,17.10
2019-05-23T11:54:22.257Z,17.10
2019-05-23T11:57:12.777Z,17.20
2019-05-23T12:00:03.728Z,17.40
2019-05-23T12:02:54.062Z,17.60
2019-05-23T12:05:43.804Z,17.80
2019-05-23T12:08:33.895Z,18.00
2019-05-23T12:11:24.311Z,18.10
2019-05-23T12:14:14.272Z,18.20
2019-05-23T12:17:03.873Z,18.30
2019-05-23T12:19:54.672Z,18.30
2019-05-23T12:22:45.257Z,18.50
2019-05-23T12:25:37.449Z,18.70
2019-05-23T12:28:27.342Z,19.10
2019-05-23T12:31:17.347Z,19.80
2019-05-23T12:34:08.072Z,20.60
2019-05-23T12:37:17.067Z,21.10
2019-05-23T12:39:50.006Z,21.20
2019-05-23T12:42:39.860Z,21.10
2019-05-23T12:45:30.098Z,21.00
2019-05-23T12:48:31.872Z,20.80
2019-05-23T12:51:23.416Z,20.60
2019-05-23T12:54:13.202Z,20.70
2019-05-23T12:57:03.181Z,21.30
2019-05-23T12:59:53.352Z,22.00
2019-05-23T13:02:43.842Z,22.20
2019-05-23T13:05:33.298Z,22.10
2019-05-23T13:08:24.387Z,21.70
2019-05-23T13:11:13.990Z,21.40
2019-05-23T13:14:04.710Z,21.20
2019-05-23T13:16:55.023Z,21.00
2019-05-23T13:19:45.115Z,20.70
2019-05-23T13:22:35.051Z,20.60
2019-05-23T13:25:27.427Z,20.60
2019-05-23T13:28:17.366Z,20.40
2019-05-23T13:31:07.357Z,20.30
2019-05-23T13:33:57.193Z,20.20
2019-05-23T13:36:46.779Z,20.00
2019-05-23T13:39:37.085Z,19.80
2019-05-23T13:42:27.592Z,19.80
2019-05-23T13:45:17.010Z,19.70
2019-05-23T13:48:06.681Z,19.70
2019-05-23T13:50:56.846Z,19.80
2019-05-23T13:53:47.193Z,19.80
2019-05-23T13:56:37.544Z,19.70
2019-05-23T13:59:27.548Z,19.50
2019-05-23T14:02:17.531Z,19.50
2019-05-23T14:05:08.566Z,19.30
2019-05-23T14:08:11.652Z,19.10
2019-05-23T14:10:49.807Z,19.00
2019-05-23T14:13:40.171Z,18.80
2019-05-23T14:16:32.557Z,18.60
2019-05-23T14:19:22.111Z,18.50
2019-05-23T14:22:12.325Z,18.60
2019-05-23T14:25:02.532Z,18.60
2019-05-23T14:28:01.561Z,18.80
2019-05-23T14:31:17.012Z,18.90
2019-05-23T14:34:11.057Z,19.20
2019-05-23T14:37:15.226Z,19.40
2019-05-23T14:40:08.401Z,19.60
2019-05-23T14:43:30.110Z,19.80
2019-05-23T14:46:20.392Z,19.70
2019-05-23T14:49:17.292Z,19.40
2019-05-23T14:52:20.652Z,19.20
2019-05-23T14:55:12.294Z,19.10
2019-05-23T14:58:03.083Z,19.10
2019-05-23T15:00:53.584Z,19.20
2019-05-23T15:03:43.921Z,19.30
2019-05-23T15:06:34.094Z,19.40
2019-05-23T15:09:24.552Z,19.60
2019-05-23T15:12:14.507Z,19.60
2019-05-23T15:15:04.713Z,19.70
2019-05-23T15:17:54.845Z,20.60
2019-05-23T15:20:45.092Z,21.90
2019-05-23T15:23:37.031Z,22.50
2019-05-23T15:26:27.268Z,22.60
2019-05-23T15:29:16.761Z,22.30
2019-05-23T15:32:06.557Z,21.80
2019-05-23T15:34:56.712Z,22.20
2019-05-23T15:37:46.991Z,23.00
2019-05-23T15:40:37.333Z,23.20
2019-05-23T15:43:27.428Z,23.70
2019-05-23T15:46:17.467Z,24.70
2019-05-23T15:49:08.248Z,25.80
2019-05-23T15:52:05.051Z,27.30
2019-05-23T15:55:02.821Z,27.70
2019-05-23T15:58:24.715Z,27.70
2019-05-23T16:01:19.772Z,26.70
2019-05-23T16:04:14.506Z,25.20
2019-05-23T16:07:05.316Z,24.10
2019-05-23T16:09:54.797Z,23.20
2019-05-23T16:12:45.332Z,22.20
2019-05-23T16:15:35.742Z,21.40
2019-05-23T16:18:25.611Z,20.90
2019-05-23T16:21:17.099Z,20.30
2019-05-23T16:24:07.911Z,19.90
2019-05-23T16:26:57.989Z,19.60
2019-05-23T16:29:48.373Z,19.20
2019-05-23T16:32:39.764Z,19.00
2019-05-23T16:35:30.367Z,18.80
2019-05-23T16:38:20.181Z,18.60
2019-05-23T16:41:11.595Z,18.40
2019-05-23T16:44:01.043Z,18.30
2019-05-23T16:46:52.295Z,18.20
2019-05-23T16:49:42.172Z,18.00
2019-05-23T16:52:33.614Z,17.90
2019-05-23T16:55:34.198Z,17.70
2019-05-23T16:58:41.983Z,17.40
2019-05-23T17:02:00.327Z,17.10
2019-05-23T17:05:09.461Z,16.80
2019-05-23T17:08:11.423Z,16.50
2019-05-23T17:11:07.268Z,16.30
2019-05-23T17:14:05.648Z,16.20
2019-05-23T17:17:13.064Z,16.10
2019-05-23T17:20:23.466Z,16.10
2019-05-23T17:23:31.712Z,16.00
2019-05-23T17:26:41.066Z,16.00
2019-05-23T17:29:48.547Z,15.80
2019-05-23T17:32:38.693Z,15.80
2019-05-23T17:35:28.397Z,15.80
2019-05-23T17:38:18.627Z,15.80
2019-05-23T17:41:10.527Z,15.70
2019-05-23T17:44:00.396Z,15.60
2019-05-23T17:46:51.299Z,15.60
2019-05-23T17:49:41.456Z,15.50
2019-05-23T17:52:32.072Z,15.50
2019-05-23T17:55:22.924Z,15.40
2019-05-23T17:58:13.025Z,15.40
2019-05-23T18:01:03.112Z,15.30
2019-05-23T18:03:53.352Z,15.30
2019-05-23T18:06:44.892Z,15.20
2019-05-23T18:09:35.785Z,15.10
2019-05-23T18:12:26.972Z,15.00
2019-05-23T18:15:18.176Z,15.00
2019-05-23T18:18:08.978Z,14.90
2019-05-23T18:21:01.302Z,14.90
2019-05-23T18:23:51.818Z,14.80
2019-05-23T18:26:41.993Z,14.80
2019-05-23T18:29:32.006Z,14.70
2019-05-23T18:32:25.492Z,14.70
2019-05-23T18:35:15.761Z,14.60
2019-05-23T18:38:06.682Z,14.60
2019-05-23T18:41:03.095Z,14.60
2019-05-23T18:43:50.532Z,14.50
2019-05-23T18:46:44.632Z,14.40
2019-05-23T18:49:36.255Z,14.40
2019-05-23T18:52:27.288Z,14.40
2019-05-23T18:55:17.791Z,14.30
2019-05-23T18:58:08.474Z,14.30
2019-05-23T19:01:07.472Z,14.20
2019-05-23T19:03:57.854Z,14.20
2019-05-23T19:06:49.030Z,14.10
2019-05-23T19:09:39.915Z,14.10
2019-05-23T19:12:30.030Z,14.00
2019-05-23T19:15:22.534Z,14.00
2019-05-23T19:18:13.022Z,13.90
2019-05-23T19:21:06.453Z,13.90
2019-05-23T19:23:58.633Z,13.90
2019-05-23T19:26:48.972Z,13.90
2019-05-23T19:29:39.036Z,13.80
2019-05-23T19:32:29.737Z,13.80
2019-05-23T19:35:21.068Z,13.80
2019-05-23T19:38:12.263Z,13.80
2019-05-23T19:41:03.478Z,13.80
2019-05-23T19:43:53.765Z,13.90
2019-05-23T19:46:45.355Z,13.80
2019-05-23T19:49:36.289Z,13.80
2019-05-23T19:52:27.441Z,13.80
2019-05-23T19:55:17.867Z,13.80
2019-05-23T19:58:08.808Z,13.80
2019-05-23T20:01:02.077Z,13.80
2019-05-23T20:03:52.750Z,13.70
2019-05-23T20:06:43.482Z,13.70
2019-05-23T20:09:33.532Z,13.70
2019-05-23T20:12:23.611Z,13.60
2019-05-23T20:15:13.229Z,13.60
2019-05-23T20:18:03.108Z,13.60
2019-05-23T20:20:53.752Z,13.50
2019-05-23T20:23:44.109Z,13.50
2019-05-23T20:26:35.188Z,13.50
2019-05-23T20:29:25.576Z,13.40
2019-05-23T20:32:16.039Z,13.40
2019-05-23T20:35:06.586Z,13.30
2019-05-23T20:37:56.502Z,13.30
2019-05-23T20:40:47.768Z,13.20
2019-05-23T20:43:38.414Z,13.20
2019-05-23T20:46:28.567Z,13.20
2019-05-23T20:49:19.132Z,13.10
2019-05-23T20:52:09.682Z,13.10
2019-05-23T20:54:59.797Z,13.10
2019-05-23T20:57:49.887Z,13.00
2019-05-23T21:01:11.453Z,12.90
2019-05-23T21:04:01.712Z,12.90
2019-05-23T21:06:52.905Z,12.80
2019-05-23T21:09:43.058Z,12.70
2019-05-23T21:12:32.714Z,12.70
2019-05-23T21:15:22.548Z,12.60
2019-05-23T21:18:12.529Z,12.50
2019-05-23T21:21:02.648Z,12.40
2019-05-23T21:23:56.648Z,12.30
2019-05-23T21:26:43.923Z,12.20
2019-05-23T21:29:33.495Z,12.10
2019-05-23T21:32:24.105Z,12.10
2019-05-23T21:35:14.686Z,12.00
2019-05-23T21:38:04.737Z,12.00
2019-05-23T21:40:55.307Z,12.00
2019-05-23T21:43:46.386Z,11.90
2019-05-23T21:46:36.607Z,11.90
2019-05-23T21:49:26.484Z,11.90
2019-05-23T21:52:16.489Z,11.80
2019-05-23T21:55:06.750Z,11.80
2019-05-23T21:57:56.553Z,11.80
2019-05-23T22:01:36.073Z,11.70
2019-05-23T22:04:32.512Z,11.70
2019-05-23T22:07:22.217Z,11.70
2019-05-23T22:10:12.247Z,11.70
2019-05-23T22:13:04.725Z,11.70
2019-05-23T22:15:54.307Z,11.60
2019-05-23T22:18:44.198Z,11.70
2019-05-23T22:21:33.647Z,11.60
2019-05-23T22:24:24.397Z,11.50
2019-05-23T22:27:15.133Z,11.50
2019-05-23T22:30:07.125Z,11.50
2019-05-23T22:32:57.026Z,11.40
2019-05-23T22:35:47.367Z,11.40
2019-05-23T22:38:39.109Z,11.30
2019-05-23T22:41:29.712Z,11.20
2019-05-23T22:44:20.226Z,11.20
2019-05-23T22:47:10.790Z,11.10
2019-05-23T22:50:01.070Z,11.00
2019-05-23T22:52:50.682Z,11.00
2019-05-23T22:55:40.597Z,10.90
2019-05-23T22:58:30.768Z,10.90
2019-05-23T23:01:22.312Z,10.80
2019-05-23T23:04:13.207Z,10.80
2019-05-23T23:07:04.479Z,10.70
2019-05-23T23:09:54.067Z,10.70
2019-05-23T23:12:44.051Z,10.60
2019-05-23T23:15:34.572Z,10.50
2019-05-23T23:18:24.403Z,10.50
2019-05-23T23:21:14.233Z,10.40
2019-05-23T23:24:04.561Z,10.40
2019-05-23T23:26:54.587Z,10.30
2019-05-23T23:29:44.187Z,10.20
2019-05-23T23:32:34.082Z,10.10
2019-05-23T23:35:23.664Z,10.10
2019-05-23T23:38:13.921Z,10.10
2019-05-23T23:41:03.852Z,10.20
2019-05-23T23:43:59.385Z,10.20
2019-05-23T23:47:02.874Z,10.20
2019-05-23T23:50:10.141Z,10.30
2019-05-23T23:53:17.506Z,10.40
2019-05-23T23:56:25.340Z,10.40
2019-05-23T23:59:15.218Z,10.50
