createdAt,value
2018-09-04T13:34:16.764Z,25.10
2018-09-04T13:36:47.168Z,25.50
2018-09-04T13:39:16.886Z,25.30
2018-09-04T13:41:46.513Z,25.50
2018-09-04T13:44:16.067Z,25.30
2018-09-04T13:46:45.670Z,26.00
2018-09-04T13:49:14.584Z,27.00
2018-09-04T13:51:43.474Z,27.70
2018-09-04T14:18:10.551Z,29.00
2018-09-04T14:20:39.517Z,29.00
2018-09-04T14:23:09.583Z,29.30
2018-09-04T14:25:39.006Z,29.50
2018-09-04T14:28:09.505Z,29.70
2018-09-04T14:30:39.555Z,29.80
2018-09-04T14:33:08.924Z,30.00
2018-09-04T14:35:38.181Z,30.10
2018-09-04T14:38:07.636Z,30.10
2018-09-04T14:40:36.984Z,30.00
2018-09-04T14:43:06.476Z,30.00
2018-09-04T14:45:35.809Z,29.90
2018-09-04T14:48:05.491Z,29.90
2018-09-04T14:50:35.283Z,29.80
2018-09-04T14:53:10.211Z,29.70
2018-09-04T14:55:41.019Z,29.60
2018-09-04T14:58:09.939Z,29.50
2018-09-04T15:00:44.387Z,29.40
2018-09-04T15:03:14.730Z,29.30
2018-09-04T15:05:44.529Z,29.30
2018-09-04T15:08:14.914Z,29.20
2018-09-04T15:10:46.152Z,29.10
2018-09-04T15:13:17.052Z,29.10
2018-09-04T15:15:46.184Z,29.10
2018-09-04T15:18:18.387Z,29.10
2018-09-04T15:20:48.101Z,29.00
2018-09-04T15:23:17.033Z,29.00
2018-09-04T15:25:46.262Z,28.90
2018-09-04T15:28:15.814Z,28.80
2018-09-04T15:30:44.908Z,28.00
2018-09-04T15:33:14.271Z,28.60
2018-09-04T15:35:43.904Z,28.50
2018-09-04T15:38:13.262Z,28.40
2018-09-04T15:40:42.769Z,28.30
2018-09-04T15:43:12.175Z,28.20
2018-09-04T15:45:41.997Z,28.10
2018-09-04T15:48:10.994Z,28.00
2018-09-04T15:50:40.293Z,28.00
2018-09-04T15:53:09.131Z,27.90
2018-09-04T15:55:38.966Z,27.80
2018-09-04T15:58:09.010Z,27.80
2018-09-04T16:00:38.926Z,27.70
2018-09-04T16:03:08.752Z,27.70
2018-09-04T16:05:38.550Z,27.70
2018-09-04T16:08:09.075Z,27.70
2018-09-04T16:10:38.728Z,27.70
2018-09-04T16:13:08.324Z,27.70
2018-09-04T16:15:37.781Z,27.70
2018-09-04T16:18:07.460Z,27.70
2018-09-04T16:20:36.823Z,27.70
2018-09-04T16:23:05.863Z,27.70
2018-09-04T16:25:34.881Z,27.70
2018-09-04T16:28:04.177Z,27.60
2018-09-04T16:30:33.206Z,27.60
2018-09-04T16:33:03.555Z,27.60
2018-09-04T16:35:32.468Z,27.60
2018-09-04T16:38:02.421Z,27.60
2018-09-04T16:40:31.918Z,27.60
2018-09-04T16:43:01.631Z,27.60
2018-09-04T16:45:31.532Z,27.50
2018-09-04T16:48:00.881Z,27.50
2018-09-04T16:50:30.456Z,27.40
2018-09-04T16:52:59.732Z,27.30
2018-09-04T16:55:28.787Z,27.30
2018-09-04T16:57:59.280Z,27.30
2018-09-04T17:00:30.599Z,27.30
2018-09-04T17:03:00.418Z,27.20
2018-09-04T17:05:29.693Z,27.20
2018-09-04T17:07:59.192Z,27.10
2018-09-04T17:10:30.238Z,27.10
2018-09-04T17:13:00.077Z,27.00
2018-09-04T17:15:29.470Z,27.00
2018-09-04T17:17:59.398Z,26.90
2018-09-04T17:20:29.478Z,26.90
2018-09-04T17:22:59.038Z,26.80
2018-09-04T17:25:29.296Z,26.80
2018-09-04T17:27:58.873Z,26.70
2018-09-04T17:30:28.577Z,26.70
2018-09-04T17:32:59.265Z,26.60
2018-09-04T17:35:28.741Z,26.70
2018-09-04T17:37:57.924Z,26.80
2018-09-04T17:40:28.091Z,26.70
2018-09-04T17:42:57.579Z,26.70
2018-09-04T17:45:29.859Z,26.70
2018-09-04T17:47:59.142Z,26.70
2018-09-04T17:50:28.629Z,26.70
2018-09-04T17:52:58.433Z,26.60
2018-09-04T17:55:28.619Z,26.60
2018-09-04T17:57:58.611Z,26.60
2018-09-04T18:00:28.084Z,26.60
2018-09-04T18:02:57.591Z,26.50
2018-09-04T18:05:27.192Z,26.40
2018-09-04T18:07:57.441Z,26.40
2018-09-04T18:10:26.798Z,26.30
2018-09-04T18:12:56.419Z,26.30
2018-09-04T18:15:25.471Z,26.20
2018-09-04T18:17:54.748Z,26.10
2018-09-04T18:20:24.402Z,26.10
2018-09-04T18:22:54.446Z,26.00
2018-09-04T18:25:25.030Z,26.00
2018-09-04T18:27:54.644Z,25.90
2018-09-04T18:30:24.958Z,25.80
2018-09-04T18:32:54.521Z,25.70
2018-09-04T18:35:24.245Z,25.70
2018-09-04T18:37:53.304Z,25.60
2018-09-04T18:40:22.890Z,25.50
2018-09-04T18:42:53.547Z,25.50
2018-09-04T18:45:33.771Z,25.40
2018-09-04T18:48:04.208Z,25.40
2018-09-04T18:50:32.911Z,25.30
2018-09-04T18:53:02.276Z,25.30
2018-09-04T18:55:31.554Z,25.20
2018-09-04T18:58:01.364Z,25.20
2018-09-04T19:00:31.903Z,25.10
2018-09-04T19:03:02.698Z,25.10
2018-09-04T19:05:33.444Z,25.10
2018-09-04T19:08:03.450Z,25.00
2018-09-04T19:10:33.627Z,25.00
2018-09-04T19:13:03.729Z,25.00
2018-09-04T19:15:32.853Z,24.90
2018-09-04T19:18:02.533Z,24.90
2018-09-04T19:20:31.751Z,24.80
2018-09-04T19:23:02.246Z,24.80
2018-09-04T19:25:31.384Z,24.70
2018-09-04T19:28:01.523Z,24.70
2018-09-04T19:30:31.243Z,24.70
2018-09-04T19:33:01.566Z,24.70
2018-09-04T19:35:30.910Z,24.60
2018-09-04T19:37:59.976Z,24.60
2018-09-04T19:40:29.495Z,24.60
2018-09-04T19:42:58.972Z,24.50
2018-09-04T19:45:28.318Z,24.50
2018-09-04T19:47:58.207Z,24.50
2018-09-04T19:50:28.107Z,24.40
2018-09-04T19:52:58.569Z,24.40
2018-09-04T19:55:27.942Z,24.40
2018-09-04T19:57:58.266Z,24.30
2018-09-04T20:00:27.660Z,24.30
2018-09-04T20:02:57.470Z,24.20
2018-09-04T20:05:27.726Z,24.20
2018-09-04T20:07:58.411Z,24.20
2018-09-04T20:10:29.853Z,24.20
2018-09-04T20:13:00.462Z,24.20
2018-09-04T20:15:32.165Z,24.20
2018-09-04T20:18:03.889Z,24.10
2018-09-04T20:20:33.973Z,24.10
2018-09-04T20:23:04.843Z,24.10
2018-09-04T20:25:35.531Z,24.10
2018-09-04T20:28:06.384Z,24.00
2018-09-04T20:30:36.605Z,24.00
2018-09-04T20:33:09.632Z,24.00
2018-09-04T20:35:39.078Z,23.90
2018-09-04T20:38:08.494Z,23.90
2018-09-04T20:40:38.698Z,23.90
2018-09-04T20:43:09.040Z,23.90
2018-09-04T20:45:38.730Z,23.90
2018-09-04T20:48:08.520Z,23.90
2018-09-04T20:50:38.414Z,23.80
2018-09-04T20:53:07.950Z,23.80
2018-09-04T20:55:38.430Z,23.80
2018-09-04T20:58:19.666Z,23.80
2018-09-04T21:01:00.397Z,23.70
2018-09-04T21:03:42.480Z,23.70
2018-09-04T21:06:22.390Z,23.70
2018-09-04T21:10:00.423Z,23.60
2018-09-04T21:12:30.938Z,23.60
2018-09-04T21:15:00.759Z,23.60
2018-09-04T21:17:29.844Z,23.60
2018-09-04T21:20:01.490Z,23.60
2018-09-04T21:22:30.861Z,23.60
2018-09-04T21:25:00.574Z,23.60
2018-09-04T21:27:30.299Z,23.60
2018-09-04T21:30:03.275Z,23.60
2018-09-04T21:32:37.615Z,23.60
2018-09-04T21:35:09.926Z,23.60
2018-09-04T21:37:39.626Z,23.60
2018-09-04T21:40:09.660Z,23.60
2018-09-04T21:42:40.327Z,23.60
2018-09-04T21:45:09.579Z,24.50
2018-09-04T21:47:39.266Z,23.60
2018-09-04T21:50:09.333Z,23.50
2018-09-04T21:52:39.024Z,23.50
2018-09-04T21:55:08.669Z,23.50
2018-09-04T21:57:39.042Z,23.50
2018-09-04T22:00:09.329Z,23.50
2018-09-04T22:02:39.737Z,23.50
2018-09-04T22:05:08.951Z,23.50
2018-09-04T22:07:38.059Z,23.50
2018-09-04T22:10:09.392Z,23.40
2018-09-04T22:12:39.009Z,23.40
2018-09-04T22:15:08.189Z,23.40
2018-09-04T22:17:38.961Z,22.20
2018-09-04T22:20:08.311Z,23.40
2018-09-04T22:22:37.861Z,23.40
2018-09-04T22:25:07.230Z,23.40
2018-09-04T22:27:36.515Z,23.30
2018-09-04T22:30:06.068Z,23.30
2018-09-04T22:32:35.351Z,23.30
2018-09-04T22:35:04.941Z,23.30
2018-09-04T22:37:34.713Z,23.30
2018-09-04T22:40:03.871Z,23.20
2018-09-04T22:42:33.467Z,23.20
2018-09-04T22:45:04.292Z,23.20
2018-09-04T22:47:34.337Z,23.20
2018-09-04T22:52:41.233Z,23.20
2018-09-04T22:55:13.265Z,23.10
2018-09-04T22:57:43.142Z,23.10
2018-09-04T23:00:14.310Z,23.10
2018-09-04T23:02:43.293Z,23.10
2018-09-04T23:05:13.232Z,23.10
2018-09-04T23:07:44.196Z,23.10
2018-09-04T23:10:13.324Z,23.10
2018-09-04T23:12:42.400Z,23.10
2018-09-04T23:15:11.659Z,23.10
2018-09-04T23:17:41.530Z,23.10
2018-09-04T23:20:10.809Z,23.00
2018-09-04T23:22:39.710Z,23.00
2018-09-04T23:25:08.782Z,23.00
2018-09-04T23:27:39.167Z,23.00
2018-09-04T23:30:08.738Z,23.00
2018-09-04T23:32:39.032Z,22.90
2018-09-04T23:35:08.253Z,22.90
2018-09-04T23:37:37.499Z,22.90
2018-09-04T23:40:06.589Z,22.90
2018-09-04T23:42:35.518Z,22.80
2018-09-04T23:45:05.236Z,22.80
2018-09-04T23:47:34.145Z,22.80
2018-09-04T23:50:02.854Z,22.70
2018-09-04T23:52:31.815Z,22.70
2018-09-04T23:55:00.739Z,22.70
2018-09-04T23:57:29.891Z,22.70
2018-09-04T23:59:59.103Z,22.60
