createdAt,value
2023-03-18T00:01:11.100Z,10.20
2023-03-18T00:03:39.074Z,12.30
2023-03-18T00:06:14.294Z,10.70
2023-03-18T00:08:43.354Z,11.10
2023-03-18T00:11:14.046Z,10.30
2023-03-18T00:13:42.501Z,10.10
2023-03-18T00:16:11.690Z,9.80
2023-03-18T00:18:40.416Z,10.80
2023-03-18T00:21:09.705Z,10.40
2023-03-18T00:23:38.581Z,11.10
2023-03-18T00:26:08.900Z,10.00
2023-03-18T00:28:38.120Z,11.10
2023-03-18T00:31:10.628Z,9.80
2023-03-18T00:33:40.114Z,9.80
2023-03-18T00:36:10.348Z,9.40
2023-03-18T00:38:38.385Z,9.00
2023-03-18T00:41:12.162Z,9.70
2023-03-18T00:43:52.522Z,9.30
2023-03-18T00:46:24.637Z,10.80
2023-03-18T00:48:54.210Z,9.50
2023-03-18T00:51:23.441Z,10.30
2023-03-18T00:53:53.254Z,9.30
2023-03-18T00:56:25.660Z,10.00
2023-03-18T00:58:54.114Z,9.30
2023-03-18T01:01:22.499Z,9.70
2023-03-18T01:03:50.844Z,9.20
2023-03-18T01:06:25.614Z,9.90
2023-03-18T01:08:54.293Z,8.30
2023-03-18T01:11:23.371Z,8.50
2023-03-18T01:13:51.630Z,9.50
2023-03-18T01:16:21.060Z,9.20
2023-03-18T01:18:49.189Z,9.70
2023-03-18T01:21:18.121Z,9.40
2023-03-18T01:23:50.566Z,8.50
2023-03-18T01:26:18.648Z,8.70
2023-03-18T01:28:48.043Z,9.60
2023-03-18T01:31:15.947Z,8.50
2023-03-18T01:33:45.662Z,8.80
2023-03-18T01:36:13.757Z,8.10
2023-03-18T01:38:42.397Z,9.60
2023-03-18T01:41:12.953Z,8.60
2023-03-18T01:43:42.773Z,7.60
2023-03-18T01:46:38.933Z,7.90
2023-03-18T01:49:17.654Z,7.80
2023-03-18T01:51:49.313Z,8.70
2023-03-18T01:54:17.398Z,8.30
2023-03-18T01:56:46.364Z,8.30
2023-03-18T01:59:15.570Z,8.20
2023-03-18T02:01:51.544Z,7.10
2023-03-18T02:04:21.453Z,9.10
2023-03-18T02:06:49.152Z,7.70
2023-03-18T02:09:17.196Z,8.20
2023-03-18T02:11:49.880Z,8.10
2023-03-18T02:14:20.954Z,7.40
2023-03-18T02:17:08.085Z,8.50
2023-03-18T02:19:45.563Z,7.80
2023-03-18T02:22:31.387Z,7.90
2023-03-18T02:25:10.171Z,7.80
2023-03-18T02:27:40.942Z,8.80
2023-03-18T02:30:21.280Z,8.20
2023-03-18T02:32:50.971Z,8.30
2023-03-18T02:35:18.841Z,7.30
2023-03-18T02:37:46.655Z,8.10
2023-03-18T02:40:28.478Z,9.30
2023-03-18T02:42:57.343Z,8.70
2023-03-18T02:45:39.617Z,7.40
2023-03-18T02:48:17.748Z,8.00
2023-03-18T02:50:45.625Z,8.40
2023-03-18T02:53:14.208Z,8.90
2023-03-18T02:55:42.655Z,8.10
2023-03-18T02:58:11.589Z,7.30
2023-03-18T03:00:39.675Z,8.00
2023-03-18T03:03:08.361Z,7.60
2023-03-18T03:05:37.045Z,8.70
2023-03-18T03:08:05.897Z,8.70
2023-03-18T03:10:36.668Z,7.20
2023-03-18T03:13:04.873Z,8.80
2023-03-18T03:15:33.692Z,7.60
2023-03-18T03:18:01.408Z,8.90
2023-03-18T03:20:29.541Z,8.60
2023-03-18T03:22:58.624Z,8.30
2023-03-18T03:25:27.484Z,7.80
2023-03-18T03:27:55.185Z,8.80
2023-03-18T03:30:23.506Z,8.40
2023-03-18T03:32:51.735Z,9.20
2023-03-18T03:35:20.359Z,8.90
2023-03-18T03:37:48.106Z,8.20
2023-03-18T03:40:18.457Z,9.00
2023-03-18T03:42:47.337Z,9.20
2023-03-18T03:45:16.454Z,9.10
2023-03-18T03:47:46.526Z,10.10
2023-03-18T03:50:15.067Z,7.60
2023-03-18T03:52:43.501Z,8.10
2023-03-18T03:55:14.122Z,8.60
2023-03-18T03:57:41.864Z,8.90
2023-03-18T04:00:13.539Z,8.90
2023-03-18T04:02:49.245Z,9.40
2023-03-18T04:05:20.155Z,7.90
2023-03-18T04:07:48.214Z,9.90
2023-03-18T04:10:18.120Z,9.70
2023-03-18T04:12:46.926Z,7.80
2023-03-18T04:15:16.422Z,9.10
2023-03-18T04:17:45.301Z,8.20
2023-03-18T04:20:17.120Z,8.10
2023-03-18T04:22:46.160Z,8.10
2023-03-18T04:25:17.579Z,8.80
2023-03-18T04:27:47.624Z,8.00
2023-03-18T04:30:17.857Z,8.20
2023-03-18T04:32:57.840Z,8.30
2023-03-18T04:35:25.784Z,8.10
2023-03-18T04:37:54.209Z,8.90
2023-03-18T04:40:22.236Z,8.60
2023-03-18T04:42:51.023Z,8.50
2023-03-18T04:45:24.830Z,9.10
2023-03-18T04:47:53.611Z,8.90
2023-03-18T04:50:21.635Z,8.50
2023-03-18T04:52:49.904Z,9.60
2023-03-18T04:55:20.653Z,8.40
2023-03-18T04:57:50.628Z,9.60
2023-03-18T05:00:23.678Z,8.70
2023-03-18T05:02:56.705Z,8.40
2023-03-18T05:05:26.001Z,8.30
2023-03-18T05:07:54.248Z,10.90
2023-03-18T05:10:22.071Z,8.40
2023-03-18T05:12:50.536Z,8.30
2023-03-18T05:15:21.411Z,8.40
2023-03-18T05:17:53.797Z,9.20
2023-03-18T05:20:21.567Z,8.80
2023-03-18T05:22:50.177Z,8.90
2023-03-18T05:25:28.114Z,10.70
2023-03-18T05:27:57.734Z,7.90
2023-03-18T05:30:35.546Z,8.80
2023-03-18T05:33:03.442Z,7.90
2023-03-18T05:35:42.339Z,10.30
2023-03-18T05:38:10.301Z,9.30
2023-03-18T05:40:38.489Z,9.50
2023-03-18T05:43:11.954Z,8.90
2023-03-18T05:45:45.278Z,9.10
2023-03-18T05:48:13.359Z,8.90
2023-03-18T05:50:48.442Z,7.90
2023-03-18T05:53:19.504Z,9.00
2023-03-18T05:55:48.818Z,8.10
2023-03-18T05:58:18.124Z,10.30
2023-03-18T06:00:46.402Z,8.50
2023-03-18T06:03:14.186Z,8.20
2023-03-18T06:05:42.105Z,8.80
2023-03-18T06:08:10.938Z,8.70
2023-03-18T06:10:38.879Z,9.20
2023-03-18T06:13:06.525Z,12.60
2023-03-18T06:15:34.260Z,8.70
2023-03-18T06:18:02.501Z,7.70
2023-03-18T06:20:30.948Z,9.00
2023-03-18T06:22:58.663Z,10.50
2023-03-18T06:25:29.097Z,9.30
2023-03-18T06:27:56.892Z,9.90
2023-03-18T06:30:27.166Z,8.90
2023-03-18T06:32:54.945Z,9.20
2023-03-18T06:35:27.502Z,9.30
2023-03-18T06:37:55.576Z,9.90
2023-03-18T06:40:24.722Z,9.60
2023-03-18T06:42:53.707Z,9.80
2023-03-18T06:45:34.401Z,10.40
2023-03-18T06:48:07.418Z,9.50
2023-03-18T06:50:39.525Z,9.10
2023-03-18T06:53:08.335Z,9.30
2023-03-18T06:55:36.985Z,11.00
2023-03-18T06:58:05.570Z,10.20
2023-03-18T07:00:43.089Z,10.10
2023-03-18T07:03:15.769Z,10.20
2023-03-18T07:05:44.132Z,9.30
2023-03-18T07:08:12.213Z,9.40
2023-03-18T07:10:40.836Z,8.70
2023-03-18T07:13:13.294Z,9.20
2023-03-18T07:15:41.609Z,9.70
2023-03-18T07:18:12.147Z,13.20
2023-03-18T07:20:42.007Z,10.80
2023-03-18T07:23:10.600Z,10.70
2023-03-18T07:25:38.596Z,8.90
2023-03-18T07:28:06.458Z,9.70
2023-03-18T07:30:34.736Z,8.50
2023-03-18T07:33:02.511Z,9.00
2023-03-18T07:35:30.734Z,8.80
2023-03-18T07:37:58.854Z,9.30
2023-03-18T07:40:26.544Z,9.40
2023-03-18T07:42:54.431Z,9.70
2023-03-18T07:45:22.207Z,9.60
2023-03-18T07:47:50.019Z,9.70
2023-03-18T07:50:18.550Z,10.20
2023-03-18T07:52:46.243Z,8.90
2023-03-18T07:55:13.933Z,9.80
2023-03-18T07:57:41.727Z,9.40
2023-03-18T08:00:12.369Z,10.30
2023-03-18T08:02:43.269Z,9.10
2023-03-18T08:05:11.471Z,8.80
2023-03-18T08:07:39.260Z,10.30
2023-03-18T08:10:09.049Z,10.70
2023-03-18T08:12:51.710Z,9.20
2023-03-18T08:15:22.465Z,10.00
2023-03-18T08:17:51.367Z,9.90
2023-03-18T08:20:20.158Z,10.20
2023-03-18T08:22:48.869Z,10.70
2023-03-18T08:25:17.482Z,9.80
2023-03-18T08:27:45.098Z,10.10
2023-03-18T08:30:13.672Z,9.80
2023-03-18T08:32:41.966Z,10.10
2023-03-18T08:35:11.362Z,10.00
2023-03-18T08:37:39.072Z,10.00
2023-03-18T08:40:07.366Z,9.60
2023-03-18T08:42:35.043Z,10.00
2023-03-18T08:45:02.784Z,10.60
2023-03-18T08:47:31.159Z,10.90
2023-03-18T08:49:58.793Z,10.50
2023-03-18T08:52:26.430Z,11.30
2023-03-18T08:54:54.375Z,11.20
2023-03-18T08:57:22.000Z,10.40
2023-03-18T08:59:49.778Z,10.70
2023-03-18T09:02:18.341Z,10.50
2023-03-18T09:04:48.137Z,12.10
2023-03-18T09:07:17.942Z,10.20
2023-03-18T09:09:46.832Z,10.60
2023-03-18T09:12:14.934Z,9.40
2023-03-18T09:14:43.995Z,9.20
2023-03-18T09:17:12.490Z,9.70
2023-03-18T09:19:40.138Z,9.50
2023-03-18T09:22:09.444Z,10.30
2023-03-18T09:24:37.236Z,9.60
2023-03-18T09:27:05.002Z,9.40
2023-03-18T09:29:32.966Z,10.60
2023-03-18T09:32:00.644Z,9.90
2023-03-18T09:34:28.319Z,11.20
2023-03-18T09:36:58.114Z,10.00
2023-03-18T09:39:26.076Z,10.00
2023-03-18T09:42:02.866Z,8.90
2023-03-18T09:44:33.787Z,9.50
2023-03-18T09:47:11.433Z,9.70
2023-03-18T09:50:21.207Z,9.90
2023-03-18T09:53:12.822Z,8.90
2023-03-18T09:55:49.589Z,9.40
2023-03-18T09:58:46.524Z,9.30
2023-03-18T10:01:15.057Z,9.70
2023-03-18T10:03:58.210Z,9.40
2023-03-18T10:06:25.935Z,10.40
2023-03-18T10:09:02.109Z,11.70
2023-03-18T10:11:37.458Z,9.90
2023-03-18T10:14:08.671Z,9.40
2023-03-18T10:16:48.657Z,8.50
2023-03-18T10:19:16.524Z,8.60
2023-03-18T10:21:59.942Z,9.00
2023-03-18T10:24:57.642Z,8.30
2023-03-18T10:27:51.677Z,8.60
2023-03-18T10:30:43.003Z,8.60
2023-03-18T10:33:44.852Z,8.90
2023-03-18T10:36:36.770Z,8.70
2023-03-18T10:39:15.419Z,8.70
2023-03-18T10:41:44.345Z,9.00
2023-03-18T10:44:27.174Z,9.00
2023-03-18T10:47:00.683Z,9.50
2023-03-18T10:49:35.203Z,8.30
2023-03-18T10:52:16.805Z,9.30
2023-03-18T10:54:50.415Z,8.50
2023-03-18T10:57:19.615Z,8.80
2023-03-18T10:59:49.378Z,10.10
2023-03-18T11:02:33.055Z,8.00
2023-03-18T11:05:18.195Z,8.10
2023-03-18T11:07:59.934Z,7.70
2023-03-18T11:10:32.714Z,7.10
2023-03-18T11:13:03.865Z,8.80
2023-03-18T11:15:45.797Z,8.40
2023-03-18T11:18:20.089Z,7.70
2023-03-18T11:20:56.095Z,8.00
2023-03-18T11:23:49.058Z,8.00
2023-03-18T11:26:27.273Z,8.10
2023-03-18T11:28:58.045Z,8.10
2023-03-18T11:31:25.673Z,7.60
2023-03-18T11:33:58.849Z,8.80
2023-03-18T11:36:27.935Z,7.60
2023-03-18T11:38:57.950Z,9.60
2023-03-18T11:41:27.855Z,7.40
2023-03-18T11:44:04.294Z,8.30
2023-03-18T11:46:39.244Z,8.10
2023-03-18T11:49:10.205Z,8.00
2023-03-18T11:51:59.936Z,8.60
2023-03-18T11:54:49.108Z,8.80
2023-03-18T11:57:35.542Z,7.50
2023-03-18T12:00:17.567Z,8.00
2023-03-18T12:02:56.561Z,7.60
2023-03-18T12:05:41.758Z,8.10
2023-03-18T12:08:34.472Z,8.70
2023-03-18T12:11:12.232Z,7.70
2023-03-18T12:14:31.504Z,8.30
2023-03-18T12:17:11.700Z,8.20
2023-03-18T12:20:04.383Z,8.00
2023-03-18T12:22:39.204Z,8.20
2023-03-18T12:25:31.538Z,14.80
2023-03-18T12:28:01.769Z,8.50
2023-03-18T12:30:32.604Z,8.10
2023-03-18T12:33:18.731Z,8.70
2023-03-18T12:35:56.743Z,8.80
2023-03-18T12:38:43.247Z,8.80
2023-03-18T12:41:18.147Z,8.40
2023-03-18T12:44:42.695Z,8.80
2023-03-18T12:47:32.146Z,8.90
2023-03-18T12:50:19.501Z,8.40
2023-03-18T12:52:51.010Z,8.50
2023-03-18T12:55:31.624Z,8.20
2023-03-18T12:58:21.566Z,8.80
2023-03-18T13:00:54.636Z,8.70
2023-03-18T13:03:32.498Z,9.10
2023-03-18T13:06:06.058Z,8.70
2023-03-18T13:08:52.249Z,9.10
2023-03-18T13:11:25.989Z,10.00
2023-03-18T13:13:57.044Z,9.00
2023-03-18T13:16:25.431Z,8.90
2023-03-18T13:18:56.698Z,9.50
2023-03-18T13:21:30.463Z,9.20
2023-03-18T13:24:21.907Z,8.20
2023-03-18T13:27:39.267Z,8.60
2023-03-18T13:30:51.315Z,8.80
2023-03-18T13:33:27.024Z,8.20
2023-03-18T13:36:22.432Z,8.60
2023-03-18T13:39:15.460Z,8.90
2023-03-18T13:41:54.771Z,9.00
2023-03-18T13:44:35.512Z,8.50
2023-03-18T13:47:05.697Z,8.40
2023-03-18T13:49:33.479Z,8.40
2023-03-18T13:52:03.690Z,9.10
2023-03-18T13:54:35.132Z,7.80
2023-03-18T13:57:32.905Z,9.40
2023-03-18T14:00:31.280Z,9.20
2023-03-18T14:03:24.903Z,8.60
2023-03-18T14:06:39.260Z,10.30
2023-03-18T14:09:23.524Z,9.50
2023-03-18T14:12:39.772Z,7.90
2023-03-18T14:15:08.042Z,9.00
2023-03-18T14:17:46.045Z,8.60
2023-03-18T14:20:22.124Z,9.40
2023-03-18T14:22:52.085Z,9.10
2023-03-18T14:25:24.319Z,9.60
2023-03-18T14:27:56.901Z,9.30
2023-03-18T14:30:46.693Z,9.40
2023-03-18T14:33:20.668Z,11.20
2023-03-18T14:36:00.601Z,10.40
2023-03-18T14:38:38.912Z,10.00
2023-03-18T14:41:15.136Z,10.40
2023-03-18T14:44:09.227Z,9.80
2023-03-18T14:46:41.398Z,11.10
2023-03-18T14:49:29.490Z,11.20
2023-03-18T14:51:57.930Z,10.00
2023-03-18T14:54:27.341Z,10.20
2023-03-18T14:56:56.654Z,12.10
2023-03-18T14:59:25.567Z,12.20
2023-03-18T15:01:55.419Z,12.80
2023-03-18T15:04:25.418Z,10.50
2023-03-18T15:06:54.425Z,11.30
2023-03-18T15:09:28.201Z,11.30
2023-03-18T15:11:56.361Z,12.60
2023-03-18T15:14:26.563Z,13.00
2023-03-18T15:17:00.116Z,12.10
2023-03-18T15:19:28.709Z,11.80
2023-03-18T15:22:04.507Z,12.10
2023-03-18T15:24:32.530Z,13.70
2023-03-18T15:27:04.512Z,12.40
2023-03-18T15:29:38.565Z,12.30
2023-03-18T15:32:16.374Z,10.10
2023-03-18T15:34:47.199Z,12.40
2023-03-18T15:37:30.047Z,11.40
2023-03-18T15:39:58.901Z,19.30
2023-03-18T15:42:28.221Z,16.30
2023-03-18T15:44:59.565Z,12.70
2023-03-18T15:47:32.102Z,12.90
2023-03-18T15:50:28.216Z,16.40
2023-03-18T15:53:18.826Z,10.30
2023-03-18T15:55:52.987Z,10.70
2023-03-18T15:58:41.012Z,10.10
2023-03-18T16:01:13.885Z,10.00
2023-03-18T16:03:43.170Z,10.40
2023-03-18T16:06:10.889Z,9.90
2023-03-18T16:08:38.621Z,11.80
2023-03-18T16:11:06.254Z,11.50
2023-03-18T16:13:34.818Z,10.90
2023-03-18T16:16:04.108Z,11.50
2023-03-18T16:18:32.614Z,11.90
2023-03-18T16:21:00.510Z,10.60
2023-03-18T16:23:28.619Z,10.70
2023-03-18T16:25:56.952Z,11.30
2023-03-18T16:28:28.079Z,11.80
2023-03-18T16:30:58.701Z,12.20
2023-03-18T16:33:26.721Z,12.20
2023-03-18T16:35:59.454Z,11.50
2023-03-18T16:38:28.507Z,12.70
2023-03-18T16:40:57.555Z,12.90
2023-03-18T16:43:30.649Z,13.40
2023-03-18T16:46:01.127Z,14.10
2023-03-18T16:48:28.844Z,13.10
2023-03-18T16:50:57.836Z,14.30
2023-03-18T16:53:29.592Z,12.80
2023-03-18T16:55:59.796Z,12.90
2023-03-18T16:58:35.227Z,13.70
2023-03-18T17:01:06.174Z,13.60
2023-03-18T17:03:35.426Z,13.30
2023-03-18T17:06:03.535Z,14.50
2023-03-18T17:08:31.144Z,14.70
2023-03-18T17:11:00.044Z,16.00
2023-03-18T17:13:29.254Z,15.90
2023-03-18T17:15:57.698Z,15.50
2023-03-18T17:18:25.799Z,15.20
2023-03-18T17:20:53.510Z,16.70
2023-03-18T17:23:26.789Z,16.80
2023-03-18T17:25:56.959Z,16.80
2023-03-18T17:28:34.586Z,16.60
2023-03-18T17:31:03.190Z,17.80
2023-03-18T17:33:33.846Z,18.00
2023-03-18T17:36:01.953Z,17.30
2023-03-18T17:38:34.616Z,18.20
2023-03-18T17:41:04.085Z,17.80
2023-03-18T17:43:34.012Z,17.60
2023-03-18T17:46:03.132Z,18.90
2023-03-18T17:48:33.530Z,20.70
2023-03-18T17:51:23.730Z,19.30
2023-03-18T17:53:56.546Z,18.80
2023-03-18T17:56:24.615Z,20.10
2023-03-18T17:58:53.399Z,20.60
2023-03-18T18:01:26.500Z,20.90
2023-03-18T18:03:58.550Z,22.10
2023-03-18T18:06:32.058Z,22.10
2023-03-18T18:09:01.059Z,26.70
2023-03-18T18:11:30.668Z,30.10
2023-03-18T18:14:10.047Z,40.70
2023-03-18T18:16:37.786Z,38.30
2023-03-18T18:19:05.409Z,33.00
2023-03-18T18:21:33.153Z,34.50
2023-03-18T18:24:01.366Z,42.40
2023-03-18T18:26:28.988Z,46.50
2023-03-18T18:28:57.107Z,55.50
2023-03-18T18:31:25.523Z,53.20
2023-03-18T18:33:55.735Z,52.50
2023-03-18T18:36:27.898Z,48.80
2023-03-18T18:38:55.492Z,43.20
2023-03-18T18:41:23.077Z,42.20
2023-03-18T18:43:50.670Z,44.20
2023-03-18T18:46:18.725Z,37.60
2023-03-18T18:48:48.363Z,38.10
2023-03-18T18:51:21.625Z,35.90
2023-03-18T18:53:52.415Z,40.90
2023-03-18T18:56:25.591Z,41.60
2023-03-18T18:58:53.238Z,42.80
2023-03-18T19:01:20.920Z,45.00
2023-03-18T19:03:49.779Z,45.60
2023-03-18T19:06:26.082Z,42.80
2023-03-18T19:08:55.382Z,42.50
2023-03-18T19:11:24.798Z,43.00
2023-03-18T19:14:06.004Z,41.80
2023-03-18T19:16:35.876Z,40.20
2023-03-18T19:19:03.524Z,40.30
2023-03-18T19:21:31.413Z,39.30
2023-03-18T19:23:58.988Z,39.80
2023-03-18T19:26:27.218Z,39.20
2023-03-18T19:29:00.056Z,40.10
2023-03-18T19:31:30.876Z,40.90
2023-03-18T19:33:59.658Z,40.70
2023-03-18T19:36:32.003Z,40.90
2023-03-18T19:39:01.736Z,36.50
2023-03-18T19:41:30.352Z,35.70
2023-03-18T19:44:02.024Z,34.90
2023-03-18T19:46:39.021Z,32.10
2023-03-18T19:49:12.968Z,34.10
2023-03-18T19:51:41.486Z,33.30
2023-03-18T19:54:31.357Z,35.90
2023-03-18T19:57:03.656Z,47.50
2023-03-18T19:59:39.221Z,47.90
2023-03-18T20:02:16.654Z,41.00
2023-03-18T20:04:44.385Z,36.60
2023-03-18T20:07:11.960Z,35.30
2023-03-18T20:09:39.636Z,40.30
2023-03-18T20:12:19.253Z,42.60
2023-03-18T20:14:46.869Z,38.40
2023-03-18T20:17:38.517Z,45.40
2023-03-18T20:20:08.730Z,45.70
2023-03-18T20:22:38.252Z,46.50
2023-03-18T20:25:08.368Z,41.70
2023-03-18T20:27:35.973Z,37.80
2023-03-18T20:30:30.309Z,35.80
2023-03-18T20:32:58.374Z,38.90
2023-03-18T20:35:29.106Z,45.00
2023-03-18T20:37:58.586Z,41.10
2023-03-18T20:40:30.043Z,38.30
2023-03-18T20:42:57.833Z,34.00
2023-03-18T20:45:26.286Z,36.70
2023-03-18T20:47:53.889Z,35.60
2023-03-18T20:50:28.480Z,37.20
2023-03-18T20:52:57.497Z,36.80
2023-03-18T20:55:32.852Z,33.60
2023-03-18T20:58:01.010Z,34.70
2023-03-18T21:00:31.957Z,31.00
2023-03-18T21:03:02.108Z,30.80
2023-03-18T21:05:29.779Z,31.40
2023-03-18T21:07:57.358Z,32.90
2023-03-18T21:10:27.286Z,32.70
2023-03-18T21:12:54.900Z,31.50
2023-03-18T21:15:27.097Z,31.40
2023-03-18T21:17:55.489Z,30.20
2023-03-18T21:20:28.142Z,30.80
2023-03-18T21:22:57.120Z,30.40
2023-03-18T21:25:27.472Z,31.20
2023-03-18T21:27:55.230Z,31.50
2023-03-18T21:30:23.816Z,31.20
2023-03-18T21:32:51.703Z,30.20
2023-03-18T21:35:26.368Z,29.50
2023-03-18T21:37:54.074Z,31.30
2023-03-18T21:40:24.435Z,28.80
2023-03-18T21:42:52.356Z,32.00
2023-03-18T21:45:22.892Z,30.90
2023-03-18T21:47:52.571Z,29.70
2023-03-18T21:50:26.047Z,31.30
2023-03-18T21:52:54.280Z,30.20
2023-03-18T21:55:22.282Z,28.20
2023-03-18T21:57:50.539Z,28.60
2023-03-18T22:00:20.220Z,27.80
2023-03-18T22:02:48.259Z,27.20
2023-03-18T22:05:19.188Z,27.60
2023-03-18T22:07:46.923Z,25.60
2023-03-18T22:10:16.727Z,27.30
2023-03-18T22:12:44.791Z,26.40
2023-03-18T22:15:24.617Z,25.70
2023-03-18T22:17:52.229Z,25.60
2023-03-18T22:20:19.869Z,25.50
2023-03-18T22:22:47.486Z,27.20
2023-03-18T22:25:37.119Z,26.80
2023-03-18T22:28:05.602Z,27.40
2023-03-18T22:30:34.273Z,26.50
2023-03-18T22:33:04.108Z,27.70
2023-03-18T22:35:32.125Z,27.40
2023-03-18T22:38:00.117Z,27.20
2023-03-18T22:40:30.061Z,27.50
2023-03-18T22:43:01.690Z,28.30
2023-03-18T22:45:31.932Z,27.70
2023-03-18T22:48:02.715Z,28.50
2023-03-18T22:50:31.785Z,27.00
2023-03-18T22:53:04.840Z,27.60
2023-03-18T22:55:35.729Z,27.10
2023-03-18T22:58:03.637Z,27.70
2023-03-18T23:00:39.109Z,28.00
2023-03-18T23:03:17.560Z,28.80
2023-03-18T23:05:51.588Z,30.00
2023-03-18T23:08:20.616Z,29.30
2023-03-18T23:10:49.756Z,29.80
2023-03-18T23:13:30.024Z,29.50
2023-03-18T23:16:02.238Z,32.70
2023-03-18T23:18:30.323Z,33.40
2023-03-18T23:20:58.493Z,31.70
2023-03-18T23:23:28.250Z,29.50
2023-03-18T23:25:56.182Z,29.00
2023-03-18T23:28:23.867Z,27.20
2023-03-18T23:30:52.425Z,27.60
2023-03-18T23:33:20.566Z,28.00
2023-03-18T23:35:48.780Z,26.30
2023-03-18T23:38:16.715Z,26.00
2023-03-18T23:40:44.670Z,25.50
2023-03-18T23:43:12.700Z,26.40
2023-03-18T23:45:40.538Z,26.40
2023-03-18T23:48:08.595Z,26.40
2023-03-18T23:50:36.206Z,25.50
2023-03-18T23:53:03.830Z,25.40
2023-03-18T23:55:34.672Z,24.10
2023-03-18T23:58:03.893Z,24.60
