createdAt,value
2022-09-23T00:00:47.638Z,2.55
2022-09-23T00:03:16.151Z,2.95
2022-09-23T00:05:43.262Z,3.13
2022-09-23T00:08:11.707Z,2.90
2022-09-23T00:10:39.800Z,2.70
2022-09-23T00:13:06.874Z,2.63
2022-09-23T00:15:39.017Z,2.83
2022-09-23T00:18:05.906Z,2.80
2022-09-23T00:20:36.416Z,3.22
2022-09-23T00:23:03.840Z,3.00
2022-09-23T00:25:30.551Z,3.20
2022-09-23T00:27:57.398Z,3.45
2022-09-23T00:30:24.146Z,3.70
2022-09-23T00:32:52.940Z,3.03
2022-09-23T00:35:20.195Z,2.75
2022-09-23T00:37:46.973Z,2.55
2022-09-23T00:40:13.926Z,2.78
2022-09-23T00:42:49.152Z,2.30
2022-09-23T00:45:16.824Z,2.53
2022-09-23T00:48:01.476Z,2.30
2022-09-23T00:50:36.495Z,2.75
2022-09-23T00:53:07.036Z,2.63
2022-09-23T00:55:55.355Z,2.60
2022-09-23T00:58:31.287Z,3.08
2022-09-23T01:01:02.330Z,2.85
2022-09-23T01:03:29.357Z,2.65
2022-09-23T01:05:57.334Z,3.05
2022-09-23T01:08:26.774Z,2.80
2022-09-23T01:11:24.411Z,3.05
2022-09-23T01:13:51.116Z,2.50
2022-09-23T01:16:34.201Z,2.83
2022-09-23T01:19:23.642Z,2.38
2022-09-23T01:22:04.974Z,2.53
2022-09-23T01:25:01.177Z,2.67
2022-09-23T01:27:52.860Z,2.80
2022-09-23T01:30:45.511Z,2.75
2022-09-23T01:33:30.547Z,2.40
2022-09-23T01:36:12.382Z,2.78
2022-09-23T01:38:46.575Z,2.67
2022-09-23T01:41:25.340Z,2.95
2022-09-23T01:44:10.501Z,2.33
2022-09-23T01:46:48.443Z,2.80
2022-09-23T01:49:44.633Z,3.53
2022-09-23T01:52:38.375Z,2.88
2022-09-23T01:55:13.368Z,3.40
2022-09-23T01:58:04.926Z,3.00
2022-09-23T02:00:36.760Z,3.17
2022-09-23T02:03:44.343Z,2.70
2022-09-23T02:06:38.988Z,3.00
2022-09-23T02:09:12.623Z,2.80
2022-09-23T02:11:45.231Z,3.30
2022-09-23T02:14:33.499Z,3.45
2022-09-23T02:17:08.510Z,3.45
2022-09-23T02:19:48.996Z,3.20
2022-09-23T02:22:21.495Z,3.33
2022-09-23T02:24:49.264Z,3.53
2022-09-23T02:27:57.629Z,3.22
2022-09-23T02:30:30.074Z,3.28
2022-09-23T02:33:07.863Z,3.70
2022-09-23T02:36:03.884Z,3.50
2022-09-23T02:38:39.358Z,3.38
2022-09-23T02:41:22.509Z,3.25
2022-09-23T02:43:59.924Z,3.65
2022-09-23T02:46:28.367Z,3.20
2022-09-23T02:49:00.939Z,3.35
2022-09-23T02:51:34.600Z,2.95
2022-09-23T02:54:03.538Z,3.35
2022-09-23T02:56:30.206Z,3.38
2022-09-23T02:58:57.061Z,3.20
2022-09-23T03:01:39.315Z,3.00
2022-09-23T03:04:27.067Z,2.90
2022-09-23T03:07:18.027Z,3.08
2022-09-23T03:10:09.837Z,2.92
2022-09-23T03:12:47.749Z,3.35
2022-09-23T03:15:32.198Z,3.22
2022-09-23T03:18:01.974Z,3.00
2022-09-23T03:20:38.475Z,3.15
2022-09-23T03:23:09.280Z,3.17
2022-09-23T03:25:40.188Z,2.78
2022-09-23T03:28:08.761Z,2.75
2022-09-23T03:30:36.776Z,2.70
2022-09-23T03:33:07.077Z,3.13
2022-09-23T03:35:58.313Z,3.10
2022-09-23T03:38:30.348Z,3.00
2022-09-23T03:41:02.934Z,3.03
2022-09-23T03:43:31.209Z,3.00
2022-09-23T03:45:58.952Z,2.78
2022-09-23T03:48:25.794Z,3.15
2022-09-23T03:50:52.607Z,3.05
2022-09-23T03:53:21.085Z,2.92
2022-09-23T03:55:48.340Z,3.10
2022-09-23T03:58:15.939Z,2.95
2022-09-23T04:00:43.324Z,3.05
2022-09-23T04:03:11.841Z,3.38
2022-09-23T04:05:38.765Z,3.40
2022-09-23T04:08:05.594Z,3.97
2022-09-23T04:10:32.227Z,4.25
2022-09-23T04:12:58.877Z,4.80
2022-09-23T04:15:25.577Z,4.20
2022-09-23T04:17:52.297Z,3.63
2022-09-23T04:20:19.336Z,4.20
2022-09-23T04:22:46.058Z,3.22
2022-09-23T04:25:12.828Z,2.92
2022-09-23T04:27:39.529Z,2.90
2022-09-23T04:30:07.084Z,3.15
2022-09-23T04:32:33.970Z,3.28
2022-09-23T04:35:00.680Z,3.03
2022-09-23T04:37:27.532Z,3.10
2022-09-23T04:39:54.503Z,3.35
2022-09-23T04:42:21.245Z,3.40
2022-09-23T04:44:47.912Z,3.67
2022-09-23T04:47:14.595Z,4.10
2022-09-23T04:49:41.240Z,3.92
2022-09-23T04:52:08.197Z,2.90
2022-09-23T04:54:34.968Z,3.22
2022-09-23T04:57:01.752Z,3.40
2022-09-23T04:59:28.423Z,3.30
2022-09-23T05:01:55.501Z,3.10
2022-09-23T05:04:22.853Z,3.17
2022-09-23T05:06:49.496Z,3.25
2022-09-23T05:09:17.422Z,3.42
2022-09-23T05:11:45.486Z,3.03
2022-09-23T05:14:12.333Z,3.17
2022-09-23T05:16:39.017Z,3.80
2022-09-23T05:19:06.082Z,2.85
2022-09-23T05:21:32.926Z,3.40
2022-09-23T05:24:00.860Z,5.75
2022-09-23T05:26:32.295Z,4.43
2022-09-23T05:28:59.866Z,4.10
2022-09-23T05:31:29.001Z,2.50
2022-09-23T05:33:58.718Z,3.00
2022-09-23T05:36:26.846Z,3.20
2022-09-23T05:38:54.695Z,3.70
2022-09-23T05:41:25.373Z,3.83
2022-09-23T05:43:53.669Z,4.55
2022-09-23T05:46:23.387Z,4.28
2022-09-23T05:48:50.814Z,3.65
2022-09-23T05:51:30.183Z,3.35
2022-09-23T05:54:03.003Z,3.28
2022-09-23T05:56:30.768Z,3.38
2022-09-23T05:58:59.065Z,3.42
2022-09-23T06:01:28.402Z,3.20
2022-09-23T06:03:59.740Z,3.70
2022-09-23T06:06:30.023Z,3.47
2022-09-23T06:08:58.587Z,3.35
2022-09-23T06:11:25.356Z,3.70
2022-09-23T06:13:56.997Z,4.00
2022-09-23T06:16:23.683Z,3.80
2022-09-23T06:18:50.317Z,4.00
2022-09-23T06:21:18.097Z,3.85
2022-09-23T06:23:45.843Z,4.10
2022-09-23T06:26:14.879Z,3.85
2022-09-23T06:28:52.060Z,4.13
2022-09-23T06:31:19.860Z,3.67
2022-09-23T06:33:46.962Z,4.60
2022-09-23T06:36:28.820Z,4.18
2022-09-23T06:39:02.360Z,3.30
2022-09-23T06:41:29.082Z,3.55
2022-09-23T06:43:58.060Z,3.15
2022-09-23T06:46:24.998Z,3.63
2022-09-23T06:48:51.656Z,3.20
2022-09-23T06:51:21.798Z,2.90
2022-09-23T06:53:49.904Z,3.28
2022-09-23T06:56:19.955Z,3.50
2022-09-23T07:01:17.934Z,3.60
2022-09-23T07:03:47.283Z,3.05
2022-09-23T07:06:13.913Z,2.55
2022-09-23T07:08:44.891Z,2.85
2022-09-23T07:11:13.155Z,3.20
2022-09-23T07:13:41.506Z,2.75
2022-09-23T07:16:10.072Z,2.30
2022-09-23T07:18:37.634Z,2.30
2022-09-23T07:21:11.488Z,2.22
2022-09-23T07:23:38.859Z,2.60
2022-09-23T07:26:07.814Z,2.55
2022-09-23T07:28:37.101Z,2.40
2022-09-23T07:31:07.682Z,2.78
2022-09-23T07:33:36.448Z,2.60
2022-09-23T07:36:08.764Z,2.50
2022-09-23T07:38:37.415Z,2.42
2022-09-23T07:41:08.962Z,2.35
2022-09-23T07:43:35.993Z,2.10
2022-09-23T07:46:08.282Z,2.08
2022-09-23T07:48:37.169Z,1.90
2022-09-23T07:51:12.759Z,1.90
2022-09-23T07:53:39.663Z,1.80
2022-09-23T07:56:06.671Z,1.70
2022-09-23T07:58:34.686Z,1.90
2022-09-23T08:01:09.039Z,1.80
2022-09-23T08:03:36.409Z,1.20
2022-09-23T08:06:05.368Z,1.40
2022-09-23T08:08:32.129Z,1.40
2022-09-23T08:11:04.232Z,1.52
2022-09-23T08:13:31.007Z,1.70
2022-09-23T08:15:58.360Z,1.90
2022-09-23T08:18:25.689Z,1.67
2022-09-23T08:20:52.654Z,1.70
2022-09-23T08:23:20.466Z,1.63
2022-09-23T08:25:48.103Z,1.70
2022-09-23T08:28:18.776Z,1.60
2022-09-23T08:30:48.822Z,1.20
2022-09-23T08:33:20.937Z,2.58
2022-09-23T08:35:50.378Z,2.08
2022-09-23T08:38:17.315Z,1.90
2022-09-23T08:40:48.116Z,1.80
2022-09-23T08:43:24.364Z,1.67
2022-09-23T08:45:52.134Z,1.95
2022-09-23T08:48:30.615Z,1.67
2022-09-23T08:51:11.452Z,1.42
2022-09-23T08:53:38.771Z,1.60
2022-09-23T08:56:13.254Z,1.40
2022-09-23T08:59:01.951Z,1.38
2022-09-23T09:01:40.665Z,1.33
2022-09-23T09:04:44.761Z,1.15
2022-09-23T09:07:37.910Z,1.58
2022-09-23T09:10:19.312Z,1.00
2022-09-23T09:13:07.627Z,1.20
2022-09-23T09:15:44.041Z,0.98
2022-09-23T09:18:21.605Z,1.02
2022-09-23T09:20:57.262Z,1.15
2022-09-23T09:23:33.951Z,1.20
2022-09-23T09:26:06.009Z,1.08
2022-09-23T09:28:42.440Z,1.13
2022-09-23T09:31:28.236Z,1.00
2022-09-23T09:34:22.335Z,0.93
2022-09-23T09:37:11.466Z,1.00
2022-09-23T09:39:38.587Z,1.02
2022-09-23T09:42:06.522Z,0.80
2022-09-23T09:44:48.064Z,1.00
2022-09-23T09:47:36.070Z,0.77
2022-09-23T09:50:19.205Z,0.90
2022-09-23T09:52:45.981Z,0.88
2022-09-23T09:55:12.679Z,0.80
2022-09-23T09:57:46.394Z,1.08
2022-09-23T10:00:38.467Z,1.20
2022-09-23T10:03:14.167Z,0.80
2022-09-23T10:05:44.864Z,1.00
2022-09-23T10:08:37.706Z,1.10
2022-09-23T10:11:13.004Z,1.00
2022-09-23T10:13:39.716Z,0.80
2022-09-23T10:16:06.647Z,1.17
2022-09-23T10:18:37.452Z,1.00
2022-09-23T10:21:16.261Z,0.90
2022-09-23T10:23:45.760Z,1.10
2022-09-23T10:26:17.483Z,1.05
2022-09-23T10:28:50.562Z,0.80
2022-09-23T10:31:25.581Z,0.98
2022-09-23T10:34:00.524Z,1.00
2022-09-23T10:36:32.827Z,0.95
2022-09-23T10:39:23.665Z,0.90
2022-09-23T10:42:23.583Z,0.90
2022-09-23T10:45:38.591Z,0.90
2022-09-23T10:48:22.723Z,1.00
2022-09-23T10:50:52.967Z,1.05
2022-09-23T10:53:28.641Z,1.00
2022-09-23T10:56:09.566Z,0.90
2022-09-23T10:59:00.837Z,0.80
2022-09-23T11:01:50.789Z,0.85
2022-09-23T11:04:42.473Z,0.70
2022-09-23T11:07:37.357Z,0.80
2022-09-23T11:10:52.443Z,0.70
2022-09-23T11:13:43.225Z,0.80
2022-09-23T11:16:39.085Z,1.20
2022-09-23T11:19:18.405Z,1.13
2022-09-23T11:22:10.291Z,0.88
2022-09-23T11:25:16.915Z,0.80
2022-09-23T11:28:18.004Z,0.90
2022-09-23T11:31:00.129Z,0.80
2022-09-23T11:33:38.776Z,0.70
2022-09-23T11:36:10.658Z,0.90
2022-09-23T11:38:48.843Z,0.95
2022-09-23T11:41:25.944Z,0.93
2022-09-23T11:44:39.238Z,0.75
2022-09-23T11:47:16.676Z,0.80
2022-09-23T11:49:51.661Z,0.70
2022-09-23T11:52:45.198Z,0.90
2022-09-23T11:55:22.180Z,0.70
2022-09-23T11:58:25.771Z,0.73
2022-09-23T12:01:01.411Z,0.70
2022-09-23T12:03:44.939Z,0.85
2022-09-23T12:06:36.942Z,0.75
2022-09-23T12:09:15.572Z,1.40
2022-09-23T12:12:27.200Z,0.70
2022-09-23T12:14:54.093Z,3.65
2022-09-23T12:17:27.568Z,4.43
2022-09-23T12:20:12.036Z,1.13
2022-09-23T12:22:52.779Z,0.90
2022-09-23T12:25:52.215Z,5.63
2022-09-23T12:28:29.754Z,14.82
2022-09-23T12:31:00.319Z,1.60
2022-09-23T12:33:35.345Z,0.80
2022-09-23T12:36:05.137Z,1.00
2022-09-23T12:38:46.628Z,0.82
2022-09-23T12:41:26.894Z,0.70
2022-09-23T12:43:56.089Z,0.90
2022-09-23T12:46:27.483Z,1.10
2022-09-23T12:49:00.864Z,0.88
2022-09-23T12:51:34.818Z,0.77
2022-09-23T12:54:04.490Z,0.70
2022-09-23T12:56:34.038Z,0.73
2022-09-23T12:59:11.452Z,0.82
2022-09-23T13:01:39.047Z,0.82
2022-09-23T13:04:24.627Z,0.73
2022-09-23T13:07:08.978Z,0.60
2022-09-23T13:09:42.274Z,0.60
2022-09-23T13:12:19.660Z,0.57
2022-09-23T13:14:50.694Z,0.60
2022-09-23T13:17:37.059Z,0.70
2022-09-23T13:20:03.675Z,0.80
2022-09-23T13:22:59.923Z,0.70
2022-09-23T13:25:29.480Z,0.93
2022-09-23T13:28:00.719Z,0.80
2022-09-23T13:30:27.983Z,1.20
2022-09-23T13:33:14.167Z,0.70
2022-09-23T13:35:46.854Z,0.75
2022-09-23T13:38:29.638Z,0.70
2022-09-23T13:41:07.905Z,0.60
2022-09-23T13:43:41.502Z,0.80
2022-09-23T13:46:16.725Z,1.20
2022-09-23T13:48:46.131Z,1.13
2022-09-23T13:51:30.292Z,0.98
2022-09-23T13:53:59.384Z,1.10
2022-09-23T13:56:28.641Z,0.80
2022-09-23T13:59:16.268Z,1.17
2022-09-23T14:01:43.102Z,1.00
2022-09-23T14:04:26.100Z,1.23
2022-09-23T14:06:54.381Z,0.75
2022-09-23T14:09:24.934Z,0.80
2022-09-23T14:11:52.239Z,0.90
2022-09-23T14:14:20.638Z,0.85
2022-09-23T14:16:50.596Z,0.77
2022-09-23T14:19:19.751Z,0.77
2022-09-23T14:21:54.944Z,0.80
2022-09-23T14:24:31.808Z,0.85
2022-09-23T14:27:12.958Z,0.90
2022-09-23T14:29:45.246Z,0.95
2022-09-23T14:32:23.125Z,0.73
2022-09-23T14:35:03.611Z,1.00
2022-09-23T14:37:55.254Z,0.70
2022-09-23T14:40:28.672Z,0.80
2022-09-23T14:42:55.592Z,0.70
2022-09-23T14:45:27.202Z,0.80
2022-09-23T14:47:59.418Z,0.82
2022-09-23T14:50:47.329Z,0.75
2022-09-23T14:53:17.145Z,0.90
2022-09-23T14:55:44.799Z,0.70
2022-09-23T14:58:17.259Z,0.80
2022-09-23T15:01:02.865Z,0.80
2022-09-23T15:03:29.912Z,0.90
2022-09-23T15:06:06.385Z,0.98
2022-09-23T15:08:36.013Z,1.10
2022-09-23T15:11:07.829Z,0.80
2022-09-23T15:13:45.871Z,0.70
2022-09-23T15:16:15.932Z,0.90
2022-09-23T15:18:46.331Z,0.95
2022-09-23T15:21:16.632Z,0.95
2022-09-23T15:23:43.370Z,0.80
2022-09-23T15:26:25.041Z,0.70
2022-09-23T15:28:54.138Z,0.73
2022-09-23T15:31:23.048Z,0.80
2022-09-23T15:33:51.192Z,0.82
2022-09-23T15:36:21.214Z,0.80
2022-09-23T15:38:48.480Z,1.00
2022-09-23T15:41:15.873Z,1.85
2022-09-23T15:43:42.942Z,1.70
2022-09-23T15:46:29.927Z,1.80
2022-09-23T15:49:08.914Z,1.30
2022-09-23T15:51:37.363Z,1.73
2022-09-23T15:54:06.150Z,1.20
2022-09-23T15:56:33.456Z,1.48
2022-09-23T15:59:00.857Z,1.83
2022-09-23T16:01:30.219Z,1.65
2022-09-23T16:03:57.058Z,2.00
2022-09-23T16:06:26.945Z,1.75
2022-09-23T16:11:29.978Z,2.15
2022-09-23T16:13:56.818Z,2.83
2022-09-23T16:16:23.773Z,4.00
2022-09-23T16:18:53.162Z,3.67
2022-09-23T16:21:26.343Z,3.30
2022-09-23T16:23:54.529Z,2.72
2022-09-23T16:26:30.761Z,2.53
2022-09-23T16:28:58.641Z,2.22
2022-09-23T16:31:29.710Z,2.63
2022-09-23T16:33:56.566Z,2.60
2022-09-23T16:36:23.249Z,2.53
2022-09-23T16:38:50.083Z,2.88
2022-09-23T16:41:16.796Z,2.78
2022-09-23T16:43:43.442Z,2.30
2022-09-23T16:46:15.699Z,2.67
2022-09-23T16:48:47.039Z,2.55
2022-09-23T16:51:20.381Z,2.80
2022-09-23T16:53:49.469Z,2.17
2022-09-23T16:56:18.332Z,2.10
2022-09-23T16:58:45.140Z,1.87
2022-09-23T17:01:33.891Z,1.73
2022-09-23T17:04:01.039Z,2.08
2022-09-23T17:06:28.009Z,1.88
2022-09-23T17:08:54.821Z,1.50
2022-09-23T17:11:22.013Z,1.25
2022-09-23T17:13:49.654Z,2.08
2022-09-23T17:16:30.792Z,1.45
2022-09-23T17:18:58.032Z,1.00
2022-09-23T17:21:27.322Z,1.10
2022-09-23T17:23:54.667Z,1.23
2022-09-23T17:26:23.357Z,1.20
2022-09-23T17:28:51.422Z,1.30
2022-09-23T17:31:18.776Z,1.17
2022-09-23T17:33:45.528Z,1.40
2022-09-23T17:36:13.655Z,1.25
2022-09-23T17:38:43.552Z,1.50
2022-09-23T17:41:10.213Z,1.40
2022-09-23T17:43:38.451Z,1.33
2022-09-23T17:46:10.862Z,1.48
2022-09-23T17:48:41.376Z,1.30
2022-09-23T17:51:14.278Z,1.23
2022-09-23T17:53:43.599Z,1.13
2022-09-23T17:56:26.334Z,1.20
2022-09-23T17:58:53.876Z,1.20
2022-09-23T18:01:25.571Z,1.40
2022-09-23T18:04:00.386Z,1.80
2022-09-23T18:06:32.532Z,1.50
2022-09-23T18:09:01.632Z,1.58
2022-09-23T18:11:29.833Z,1.43
2022-09-23T18:14:08.262Z,1.55
2022-09-23T18:16:38.057Z,1.75
2022-09-23T18:19:06.176Z,1.90
2022-09-23T18:21:40.880Z,1.90
2022-09-23T18:26:59.536Z,2.20
2022-09-23T18:29:26.303Z,2.35
2022-09-23T18:31:53.052Z,1.55
2022-09-23T18:34:20.468Z,1.80
2022-09-23T18:36:47.181Z,2.00
2022-09-23T18:39:14.276Z,1.75
2022-09-23T18:41:41.286Z,1.90
2022-09-23T18:44:08.562Z,1.70
2022-09-23T18:46:35.617Z,1.90
2022-09-23T18:49:20.953Z,2.00
2022-09-23T18:51:54.825Z,1.70
2022-09-23T18:54:23.352Z,2.15
2022-09-23T18:56:52.619Z,1.67
2022-09-23T18:59:23.737Z,1.90
2022-09-23T19:01:51.049Z,1.80
2022-09-23T19:04:20.412Z,2.13
2022-09-23T19:06:47.990Z,2.10
2022-09-23T19:09:15.866Z,2.33
2022-09-23T19:11:43.369Z,2.10
2022-09-23T19:14:11.526Z,2.80
2022-09-23T19:16:39.716Z,2.88
2022-09-23T19:19:06.746Z,2.17
2022-09-23T19:21:34.165Z,2.45
2022-09-23T19:24:04.415Z,2.63
2022-09-23T19:26:38.418Z,2.22
2022-09-23T19:29:08.163Z,2.80
2022-09-23T19:31:40.033Z,3.00
2022-09-23T19:34:11.485Z,3.20
2022-09-23T19:36:40.360Z,2.97
2022-09-23T19:39:12.050Z,3.33
2022-09-23T19:41:38.686Z,4.05
2022-09-23T19:44:07.394Z,4.40
2022-09-23T19:46:39.398Z,4.27
2022-09-23T19:49:07.165Z,4.20
2022-09-23T19:51:34.599Z,5.00
2022-09-23T19:54:03.526Z,4.90
2022-09-23T19:56:31.965Z,4.95
2022-09-23T19:58:59.758Z,4.22
2022-09-23T20:01:28.592Z,4.38
2022-09-23T20:03:55.363Z,4.00
2022-09-23T20:06:22.610Z,4.10
2022-09-23T20:08:50.074Z,4.88
2022-09-23T20:11:22.572Z,5.68
2022-09-23T20:13:58.584Z,6.43
2022-09-23T20:16:25.911Z,7.55
2022-09-23T20:18:52.890Z,5.80
2022-09-23T20:21:19.575Z,6.65
2022-09-23T20:23:46.303Z,6.32
2022-09-23T20:26:32.031Z,6.22
2022-09-23T20:29:02.377Z,5.60
2022-09-23T20:31:29.171Z,5.63
2022-09-23T20:33:58.498Z,5.03
2022-09-23T20:36:27.317Z,5.50
2022-09-23T20:38:59.706Z,4.40
2022-09-23T20:41:27.402Z,4.88
2022-09-23T20:43:55.257Z,4.53
2022-09-23T20:46:24.788Z,4.70
2022-09-23T20:48:51.549Z,4.50
2022-09-23T20:51:18.205Z,4.60
2022-09-23T20:53:45.942Z,4.30
2022-09-23T20:56:14.884Z,4.80
2022-09-23T20:58:41.472Z,18.15
2022-09-23T21:01:10.795Z,6.20
2022-09-23T21:03:40.599Z,6.13
2022-09-23T21:06:09.227Z,7.57
2022-09-23T21:08:37.387Z,5.63
2022-09-23T21:11:07.880Z,5.05
2022-09-23T21:13:34.653Z,4.78
2022-09-23T21:16:10.654Z,4.78
2022-09-23T21:18:38.748Z,4.30
2022-09-23T21:21:06.324Z,4.82
2022-09-23T21:23:35.101Z,4.80
2022-09-23T21:26:11.014Z,4.47
2022-09-23T21:28:43.225Z,4.25
2022-09-23T21:31:22.727Z,4.38
2022-09-23T21:33:59.162Z,4.00
2022-09-23T21:36:28.154Z,3.60
2022-09-23T21:38:58.230Z,3.78
2022-09-23T21:43:51.824Z,3.17
2022-09-23T21:46:20.892Z,3.20
2022-09-23T21:48:57.420Z,3.17
2022-09-23T21:51:34.167Z,3.85
2022-09-23T21:54:01.183Z,4.00
2022-09-23T21:56:30.433Z,3.70
2022-09-23T21:58:59.881Z,3.47
2022-09-23T22:01:36.442Z,3.92
2022-09-23T22:04:13.302Z,3.88
2022-09-23T22:06:40.546Z,3.88
2022-09-23T22:09:19.132Z,4.45
2022-09-23T22:12:04.484Z,4.40
2022-09-23T22:14:31.491Z,4.25
2022-09-23T22:17:03.701Z,3.83
2022-09-23T22:19:35.537Z,3.92
2022-09-23T22:22:07.755Z,4.05
2022-09-23T22:24:34.454Z,3.80
2022-09-23T22:27:01.100Z,4.10
2022-09-23T22:29:46.352Z,3.70
2022-09-23T22:32:31.596Z,3.70
2022-09-23T22:34:58.337Z,4.20
2022-09-23T22:37:34.105Z,3.85
2022-09-23T22:40:09.560Z,4.15
2022-09-23T22:42:37.253Z,3.67
2022-09-23T22:45:05.825Z,3.50
2022-09-23T22:47:37.802Z,3.42
2022-09-23T22:50:09.755Z,3.30
2022-09-23T22:52:36.751Z,3.05
2022-09-23T22:55:04.846Z,3.05
2022-09-23T22:57:31.472Z,3.47
2022-09-23T22:59:58.192Z,3.15
2022-09-23T23:02:24.960Z,3.35
2022-09-23T23:04:51.806Z,3.33
2022-09-23T23:07:21.323Z,2.83
2022-09-23T23:09:50.479Z,3.22
2022-09-23T23:12:18.960Z,3.00
2022-09-23T23:14:46.577Z,2.95
2022-09-23T23:17:13.350Z,2.88
2022-09-23T23:19:40.098Z,3.25
2022-09-23T23:22:06.816Z,3.10
2022-09-23T23:24:33.476Z,3.13
2022-09-23T23:27:00.148Z,3.20
2022-09-23T23:29:27.918Z,3.50
2022-09-23T23:31:54.757Z,3.22
2022-09-23T23:34:22.056Z,3.13
2022-09-23T23:36:55.116Z,3.10
2022-09-23T23:39:23.891Z,3.40
2022-09-23T23:41:55.176Z,3.30
2022-09-23T23:44:23.621Z,3.08
2022-09-23T23:46:50.513Z,3.22
2022-09-23T23:49:17.440Z,3.10
2022-09-23T23:51:44.206Z,3.40
2022-09-23T23:54:15.222Z,3.28
2022-09-23T23:56:42.064Z,3.20
2022-09-23T23:59:08.682Z,3.20
