createdAt,value
2023-02-16T00:01:53.795Z,100634.69
2023-02-16T00:04:23.345Z,100642.25
2023-02-16T00:06:50.968Z,100643.03
2023-02-16T00:09:18.649Z,100650.22
2023-02-16T00:12:04.677Z,100642.25
2023-02-16T00:14:34.782Z,100644.47
2023-02-16T00:17:02.238Z,100652.34
2023-02-16T00:19:31.521Z,100651.91
2023-02-16T00:22:00.279Z,100648.56
2023-02-16T00:24:29.153Z,100648.00
2023-02-16T00:26:57.252Z,100652.78
2023-02-16T00:29:36.609Z,100642.59
2023-02-16T00:32:06.293Z,100638.69
2023-02-16T00:34:41.194Z,100643.47
2023-02-16T00:37:10.937Z,100646.38
2023-02-16T00:39:39.072Z,100644.25
2023-02-16T00:42:29.470Z,100651.28
2023-02-16T00:44:58.108Z,100634.28
2023-02-16T00:47:32.576Z,100643.59
2023-02-16T00:49:59.378Z,100632.03
2023-02-16T00:52:34.012Z,100640.28
2023-02-16T00:55:04.183Z,100641.50
2023-02-16T00:57:36.398Z,100643.47
2023-02-16T01:00:09.629Z,100641.38
2023-02-16T01:02:56.579Z,100641.59
2023-02-16T01:05:23.606Z,100641.41
2023-02-16T01:08:09.772Z,100635.03
2023-02-16T01:10:56.899Z,100638.94
2023-02-16T01:13:26.617Z,100634.16
2023-02-16T01:15:53.516Z,100613.91
2023-02-16T01:18:21.667Z,100629.00
2023-02-16T01:20:49.941Z,100620.97
2023-02-16T01:23:16.890Z,100620.47
2023-02-16T01:25:43.887Z,100619.41
2023-02-16T01:28:20.324Z,100621.91
2023-02-16T01:30:47.250Z,100610.66
2023-02-16T01:33:14.124Z,100613.31
2023-02-16T01:35:41.917Z,100608.00
2023-02-16T01:38:19.157Z,100601.69
2023-02-16T01:40:54.779Z,100595.03
2023-02-16T01:43:39.698Z,100601.25
2023-02-16T01:46:29.180Z,100590.69
2023-02-16T01:48:56.268Z,100579.34
2023-02-16T01:51:33.559Z,100587.69
2023-02-16T01:54:18.333Z,100579.47
2023-02-16T01:56:53.640Z,100575.84
2023-02-16T01:59:32.403Z,100572.59
2023-02-16T02:02:04.808Z,100573.72
2023-02-16T02:05:05.989Z,100565.50
2023-02-16T02:07:46.036Z,100555.78
2023-02-16T02:10:30.527Z,100560.25
2023-02-16T02:13:21.597Z,100566.25
2023-02-16T02:15:48.852Z,100558.59
2023-02-16T02:18:15.953Z,100567.13
2023-02-16T02:21:13.580Z,100566.34
2023-02-16T02:24:12.950Z,100564.94
2023-02-16T02:26:46.970Z,100565.28
2023-02-16T02:29:46.474Z,100564.91
2023-02-16T02:32:35.279Z,100555.06
2023-02-16T02:35:27.249Z,100559.72
2023-02-16T02:38:20.170Z,100559.25
2023-02-16T02:41:59.456Z,100558.25
2023-02-16T02:44:29.229Z,100548.28
2023-02-16T02:46:56.440Z,100557.50
2023-02-16T02:49:23.283Z,100552.28
2023-02-16T02:51:51.522Z,100551.16
2023-02-16T02:54:53.143Z,100550.59
2023-02-16T02:57:38.457Z,100543.72
2023-02-16T03:00:32.023Z,100533.28
2023-02-16T03:03:07.357Z,100536.25
2023-02-16T03:05:35.465Z,100539.03
2023-02-16T03:08:14.390Z,100539.25
2023-02-16T03:11:31.664Z,100535.44
2023-02-16T03:14:03.009Z,100530.00
2023-02-16T03:16:44.823Z,100539.53
2023-02-16T03:19:33.721Z,100536.88
2023-02-16T03:22:20.095Z,100543.66
2023-02-16T03:25:05.429Z,100535.00
2023-02-16T03:27:54.734Z,100542.09
2023-02-16T03:30:24.140Z,100546.22
2023-02-16T03:32:51.704Z,100529.78
2023-02-16T03:35:18.683Z,100531.22
2023-02-16T03:37:46.904Z,100535.31
2023-02-16T03:40:32.900Z,100520.97
2023-02-16T03:43:03.860Z,100524.09
2023-02-16T03:45:32.992Z,100534.78
2023-02-16T03:47:59.823Z,100530.56
2023-02-16T03:50:27.432Z,100528.91
2023-02-16T03:53:07.906Z,100534.13
2023-02-16T03:55:39.296Z,100537.22
2023-02-16T03:58:07.787Z,100536.47
2023-02-16T04:00:36.031Z,100526.38
2023-02-16T04:03:04.167Z,100529.78
2023-02-16T04:05:31.577Z,100515.69
2023-02-16T04:07:58.497Z,100532.56
2023-02-16T04:10:25.729Z,100526.91
2023-02-16T04:12:52.590Z,100525.25
2023-02-16T04:15:22.850Z,100528.38
2023-02-16T04:17:50.232Z,100529.69
2023-02-16T04:20:29.293Z,100526.25
2023-02-16T04:22:56.423Z,100531.69
2023-02-16T04:25:23.877Z,100527.34
2023-02-16T04:27:51.701Z,100525.00
2023-02-16T04:30:22.491Z,100520.25
2023-02-16T04:32:49.771Z,100527.16
2023-02-16T04:35:17.637Z,100520.03
2023-02-16T04:37:44.570Z,100529.25
2023-02-16T04:40:16.623Z,100515.94
2023-02-16T04:42:44.748Z,100520.59
2023-02-16T04:45:12.661Z,100512.81
2023-02-16T04:47:39.875Z,100513.91
2023-02-16T04:50:07.869Z,100512.91
2023-02-16T04:52:34.772Z,100511.34
2023-02-16T04:55:01.573Z,100507.72
2023-02-16T04:57:28.728Z,100508.78
2023-02-16T04:59:55.582Z,100509.28
2023-02-16T05:02:22.625Z,100511.72
2023-02-16T05:04:49.627Z,100519.03
2023-02-16T05:07:16.788Z,100514.72
2023-02-16T05:09:43.573Z,100518.47
2023-02-16T05:12:29.802Z,100518.47
2023-02-16T05:14:56.591Z,100519.94
2023-02-16T05:17:26.693Z,100523.91
2023-02-16T05:19:58.783Z,100519.50
2023-02-16T05:22:26.566Z,100515.72
2023-02-16T05:24:53.523Z,100526.69
2023-02-16T05:27:23.233Z,100523.38
2023-02-16T05:29:50.306Z,100525.47
2023-02-16T05:32:17.382Z,100531.72
2023-02-16T05:34:47.375Z,100533.81
2023-02-16T05:37:16.297Z,100533.91
2023-02-16T05:39:43.499Z,100528.50
2023-02-16T05:42:11.072Z,100535.44
2023-02-16T05:44:38.154Z,100542.47
2023-02-16T05:47:05.232Z,100531.34
2023-02-16T05:49:32.195Z,100539.94
2023-02-16T05:51:59.093Z,100537.56
2023-02-16T05:54:26.128Z,100534.53
2023-02-16T05:56:53.312Z,100530.63
2023-02-16T05:59:20.246Z,100531.16
2023-02-16T06:01:51.234Z,100549.31
2023-02-16T06:04:20.352Z,100541.09
2023-02-16T06:06:47.712Z,100542.50
2023-02-16T06:09:14.613Z,100533.50
2023-02-16T06:11:41.486Z,100529.69
2023-02-16T06:14:11.966Z,100531.78
2023-02-16T06:16:41.650Z,100535.91
2023-02-16T06:19:09.488Z,100532.88
2023-02-16T06:21:37.164Z,100540.22
2023-02-16T06:24:04.760Z,100534.78
2023-02-16T06:26:31.923Z,100534.50
2023-02-16T06:28:59.044Z,100550.13
2023-02-16T06:31:27.051Z,100550.38
2023-02-16T06:33:54.703Z,100556.50
2023-02-16T06:36:21.614Z,100546.09
2023-02-16T06:38:48.787Z,100547.38
2023-02-16T06:41:31.708Z,100550.56
2023-02-16T06:44:04.514Z,100540.63
2023-02-16T06:46:31.682Z,100538.66
2023-02-16T06:48:58.923Z,100537.47
2023-02-16T06:51:26.193Z,100541.84
2023-02-16T06:54:11.889Z,100540.13
2023-02-16T06:56:39.000Z,100530.00
2023-02-16T06:59:06.866Z,100537.38
2023-02-16T07:01:33.853Z,100522.41
2023-02-16T07:04:19.375Z,100533.50
2023-02-16T07:06:46.250Z,100529.91
2023-02-16T07:09:13.181Z,100530.56
2023-02-16T07:11:40.393Z,100532.47
2023-02-16T07:14:07.270Z,100533.81
2023-02-16T07:16:34.149Z,100531.09
2023-02-16T07:19:01.011Z,100525.00
2023-02-16T07:21:27.971Z,100519.47
2023-02-16T07:23:54.732Z,100516.81
2023-02-16T07:26:21.501Z,100502.63
2023-02-16T07:28:48.398Z,100508.34
2023-02-16T07:31:18.511Z,100508.97
2023-02-16T07:33:51.290Z,100505.47
2023-02-16T07:36:18.156Z,100503.50
2023-02-16T07:38:45.033Z,100501.50
2023-02-16T07:41:12.301Z,100499.25
2023-02-16T07:43:39.548Z,100500.63
2023-02-16T07:46:06.566Z,100498.44
2023-02-16T07:48:33.538Z,100495.25
2023-02-16T07:51:01.052Z,100493.44
2023-02-16T07:53:27.905Z,100487.72
2023-02-16T07:55:54.881Z,100488.28
2023-02-16T07:58:27.607Z,100489.56
2023-02-16T08:01:07.443Z,100476.72
2023-02-16T08:03:34.313Z,100484.53
2023-02-16T08:06:02.415Z,100474.41
2023-02-16T08:08:29.275Z,100476.22
2023-02-16T08:10:56.219Z,100474.56
2023-02-16T08:13:24.290Z,100478.19
2023-02-16T08:15:51.254Z,100470.19
2023-02-16T08:18:29.636Z,100472.44
2023-02-16T08:21:04.233Z,100470.91
2023-02-16T08:23:32.019Z,100478.22
2023-02-16T08:25:59.413Z,100479.97
2023-02-16T08:28:29.013Z,100479.16
2023-02-16T08:30:56.148Z,100472.25
2023-02-16T08:33:23.070Z,100478.50
2023-02-16T08:35:49.941Z,100482.16
2023-02-16T08:38:17.440Z,100472.41
2023-02-16T08:40:48.965Z,100472.22
2023-02-16T08:43:15.983Z,100467.97
2023-02-16T08:45:47.830Z,100471.31
2023-02-16T08:48:15.293Z,100466.72
2023-02-16T08:50:54.017Z,100469.59
2023-02-16T08:53:23.343Z,100472.78
2023-02-16T08:55:57.812Z,100474.91
2023-02-16T08:58:24.802Z,100467.97
2023-02-16T09:00:51.660Z,100464.09
2023-02-16T09:03:19.423Z,100469.59
2023-02-16T09:05:47.689Z,100469.44
2023-02-16T09:08:14.573Z,100473.22
2023-02-16T09:10:46.521Z,100463.53
2023-02-16T09:13:16.657Z,100466.25
2023-02-16T09:15:47.518Z,100462.84
2023-02-16T09:18:14.834Z,100467.63
2023-02-16T09:20:46.426Z,100461.38
2023-02-16T09:23:13.782Z,100457.16
2023-02-16T09:25:41.935Z,100461.59
2023-02-16T09:28:10.899Z,100460.94
2023-02-16T09:30:38.580Z,100457.06
2023-02-16T09:33:06.129Z,100457.72
2023-02-16T09:35:33.068Z,100460.28
2023-02-16T09:38:00.172Z,100456.84
2023-02-16T09:40:27.292Z,100458.22
2023-02-16T09:43:14.316Z,100450.47
2023-02-16T09:45:43.095Z,100451.19
2023-02-16T09:48:32.917Z,100444.06
2023-02-16T09:51:01.404Z,100440.47
2023-02-16T09:53:37.637Z,100444.09
2023-02-16T09:56:33.219Z,100441.09
2023-02-16T09:59:28.159Z,100439.69
2023-02-16T10:02:18.780Z,100444.78
2023-02-16T10:05:13.131Z,100432.50
2023-02-16T10:07:48.740Z,100439.66
2023-02-16T10:10:21.366Z,100437.53
2023-02-16T10:13:05.364Z,100438.44
2023-02-16T10:15:33.719Z,100435.69
2023-02-16T10:18:40.979Z,100435.53
2023-02-16T10:21:17.903Z,100430.31
2023-02-16T10:23:50.176Z,100431.69
2023-02-16T10:26:19.165Z,100429.97
2023-02-16T10:29:00.389Z,100418.63
2023-02-16T10:31:40.089Z,100418.25
2023-02-16T10:34:41.956Z,100411.50
2023-02-16T10:38:06.159Z,100411.28
2023-02-16T10:40:59.468Z,100400.69
2023-02-16T10:43:30.108Z,100396.41
2023-02-16T10:46:02.082Z,100398.38
2023-02-16T10:48:29.093Z,100395.81
2023-02-16T10:51:17.603Z,100393.16
2023-02-16T10:53:50.330Z,100397.63
2023-02-16T10:57:01.974Z,100392.03
2023-02-16T10:59:44.197Z,100377.06
2023-02-16T11:02:24.126Z,100379.94
2023-02-16T11:04:54.581Z,100379.22
2023-02-16T11:07:27.526Z,100369.69
2023-02-16T11:09:57.420Z,100366.19
2023-02-16T11:12:28.519Z,100372.38
2023-02-16T11:15:03.352Z,100374.03
2023-02-16T11:17:32.656Z,100362.44
2023-02-16T11:20:02.283Z,100355.63
2023-02-16T11:22:38.014Z,100348.63
2023-02-16T11:25:22.745Z,100351.41
2023-02-16T11:27:58.088Z,100344.19
2023-02-16T11:30:34.061Z,100335.41
2023-02-16T11:33:04.784Z,100334.59
2023-02-16T11:35:41.209Z,100329.53
2023-02-16T11:38:26.078Z,100334.84
2023-02-16T11:40:53.639Z,100325.94
2023-02-16T11:43:20.821Z,100326.78
2023-02-16T11:46:07.266Z,100325.69
2023-02-16T11:48:34.727Z,100313.66
2023-02-16T11:51:05.347Z,100314.56
2023-02-16T11:53:35.353Z,100310.09
2023-02-16T11:56:31.542Z,100320.78
2023-02-16T11:59:15.797Z,100305.78
2023-02-16T12:01:42.599Z,100308.41
2023-02-16T12:04:31.541Z,100303.13
2023-02-16T12:07:23.202Z,100296.97
2023-02-16T12:10:01.209Z,100294.38
2023-02-16T12:13:05.428Z,100291.59
2023-02-16T12:15:32.168Z,100283.00
2023-02-16T12:18:23.628Z,100282.06
2023-02-16T12:21:11.710Z,100279.41
2023-02-16T12:24:09.540Z,100272.31
2023-02-16T12:26:39.188Z,100268.91
2023-02-16T12:29:35.153Z,100268.69
2023-02-16T12:32:07.766Z,100264.34
2023-02-16T12:34:40.594Z,100259.16
2023-02-16T12:37:32.376Z,100262.38
2023-02-16T12:40:05.482Z,100254.38
2023-02-16T12:42:50.217Z,100249.44
2023-02-16T12:45:21.646Z,100247.81
2023-02-16T12:47:57.668Z,100245.09
2023-02-16T12:50:27.141Z,100245.09
2023-02-16T12:52:59.534Z,100239.94
2023-02-16T12:55:54.560Z,100235.63
2023-02-16T12:58:25.873Z,100234.81
2023-02-16T13:01:01.681Z,100236.41
2023-02-16T13:03:45.251Z,100239.63
2023-02-16T13:06:25.714Z,100240.72
2023-02-16T13:09:18.890Z,100234.63
2023-02-16T13:11:53.742Z,100225.81
2023-02-16T13:14:31.950Z,100224.19
2023-02-16T13:17:04.471Z,100218.94
2023-02-16T13:19:31.694Z,100216.34
2023-02-16T13:22:13.036Z,100223.25
2023-02-16T13:24:58.566Z,100216.25
2023-02-16T13:27:37.579Z,100215.44
2023-02-16T13:30:29.170Z,100216.22
2023-02-16T13:33:06.693Z,100217.91
2023-02-16T13:35:42.976Z,100209.06
2023-02-16T13:38:46.746Z,100210.03
2023-02-16T13:41:41.353Z,100208.25
2023-02-16T13:44:18.218Z,100206.50
2023-02-16T13:46:52.771Z,100208.16
2023-02-16T13:49:33.982Z,100205.56
2023-02-16T13:52:01.017Z,100200.28
2023-02-16T13:54:37.102Z,100197.72
2023-02-16T13:57:04.607Z,100203.78
2023-02-16T13:59:37.461Z,100208.13
2023-02-16T14:02:11.762Z,100209.91
2023-02-16T14:04:38.836Z,100203.75
2023-02-16T14:07:07.450Z,100208.00
2023-02-16T14:09:47.222Z,100198.38
2023-02-16T14:12:25.953Z,100206.16
2023-02-16T14:14:53.021Z,100199.22
2023-02-16T14:17:19.783Z,100205.28
2023-02-16T14:20:27.490Z,100204.34
2023-02-16T14:23:00.384Z,100206.84
2023-02-16T14:25:31.048Z,100196.34
2023-02-16T14:28:17.839Z,100198.13
2023-02-16T14:30:56.057Z,100192.94
2023-02-16T14:33:45.835Z,100188.59
2023-02-16T14:36:14.656Z,100192.00
2023-02-16T14:38:41.574Z,100194.59
2023-02-16T14:41:23.425Z,100193.63
2023-02-16T14:43:56.673Z,100193.66
2023-02-16T14:47:00.566Z,100197.06
2023-02-16T14:49:49.078Z,100196.16
2023-02-16T14:52:37.332Z,100197.84
2023-02-16T14:55:07.841Z,100190.88
2023-02-16T14:57:58.926Z,100202.09
2023-02-16T15:00:55.164Z,100188.94
2023-02-16T15:03:48.328Z,100191.56
2023-02-16T15:06:22.777Z,100187.16
2023-02-16T15:08:58.368Z,100189.69
2023-02-16T15:11:35.020Z,100184.38
2023-02-16T15:14:03.573Z,100190.38
2023-02-16T15:16:32.973Z,100185.88
2023-02-16T15:19:05.885Z,100191.94
2023-02-16T15:21:32.700Z,100190.91
2023-02-16T15:24:01.041Z,100181.16
2023-02-16T15:26:36.165Z,100184.50
2023-02-16T15:29:23.027Z,100192.28
2023-02-16T15:31:50.519Z,100189.53
2023-02-16T15:34:35.043Z,100192.00
2023-02-16T15:37:29.582Z,100194.53
2023-02-16T15:40:23.981Z,100182.22
2023-02-16T15:42:45.469Z,100190.78
2023-02-16T15:45:27.808Z,100183.56
2023-02-16T15:47:55.412Z,100190.47
2023-02-16T15:50:27.026Z,100201.59
2023-02-16T15:52:56.576Z,100194.31
2023-02-16T15:55:24.377Z,100193.22
2023-02-16T15:57:51.367Z,100197.34
2023-02-16T16:00:21.871Z,100179.72
2023-02-16T16:02:51.708Z,100182.25
2023-02-16T16:05:29.982Z,100191.59
2023-02-16T16:07:58.317Z,100194.00
2023-02-16T16:10:29.726Z,100189.38
2023-02-16T16:13:02.736Z,100186.50
2023-02-16T16:15:32.685Z,100189.88
2023-02-16T16:18:01.128Z,100187.81
2023-02-16T16:20:30.688Z,100184.25
2023-02-16T16:23:04.636Z,100198.03
2023-02-16T16:25:34.639Z,100193.47
2023-02-16T16:28:04.129Z,100202.88
2023-02-16T16:30:33.854Z,100201.84
2023-02-16T16:33:06.239Z,100199.72
2023-02-16T16:35:39.947Z,100202.78
2023-02-16T16:38:22.067Z,100197.06
2023-02-16T16:40:58.535Z,100206.88
2023-02-16T16:43:33.582Z,100199.72
2023-02-16T16:46:19.598Z,100201.31
2023-02-16T16:48:50.113Z,100208.53
2023-02-16T16:51:28.616Z,100213.50
2023-02-16T16:54:00.081Z,100217.41
2023-02-16T16:56:29.096Z,100215.38
2023-02-16T16:58:58.827Z,100199.28
2023-02-16T17:01:27.997Z,100208.66
2023-02-16T17:03:55.239Z,100209.00
2023-02-16T17:06:22.939Z,100209.75
2023-02-16T17:08:49.834Z,100215.63
2023-02-16T17:11:28.574Z,100212.84
2023-02-16T17:13:57.803Z,100211.56
2023-02-16T17:16:31.651Z,100207.66
2023-02-16T17:18:58.485Z,100216.09
2023-02-16T17:21:43.981Z,100213.44
2023-02-16T17:24:10.977Z,100207.00
2023-02-16T17:26:38.187Z,100214.13
2023-02-16T17:29:06.305Z,100212.19
2023-02-16T17:31:34.362Z,100222.16
2023-02-16T17:34:01.397Z,100222.81
2023-02-16T17:36:29.012Z,100219.84
2023-02-16T17:38:55.951Z,100230.75
2023-02-16T17:41:25.753Z,100224.09
2023-02-16T17:43:52.830Z,100232.13
2023-02-16T17:46:21.175Z,100228.97
2023-02-16T17:48:50.651Z,100232.03
2023-02-16T17:51:20.252Z,100232.22
2023-02-16T17:53:47.383Z,100236.56
2023-02-16T17:56:15.681Z,100230.13
2023-02-16T17:58:43.136Z,100231.78
2023-02-16T18:01:17.232Z,100237.34
2023-02-16T18:03:44.473Z,100237.16
2023-02-16T18:06:14.872Z,100222.88
2023-02-16T18:08:42.142Z,100233.25
2023-02-16T18:11:09.075Z,100235.22
2023-02-16T18:13:36.332Z,100236.91
2023-02-16T18:16:04.256Z,100232.88
2023-02-16T18:18:32.961Z,100232.03
2023-02-16T18:21:18.101Z,100237.47
2023-02-16T18:23:44.963Z,100235.81
2023-02-16T18:26:15.016Z,100239.16
2023-02-16T18:28:41.848Z,100233.66
2023-02-16T18:31:08.861Z,100242.97
2023-02-16T18:33:35.834Z,100244.53
2023-02-16T18:36:03.899Z,100244.41
2023-02-16T18:38:31.247Z,100238.38
2023-02-16T18:40:58.052Z,100243.19
2023-02-16T18:43:25.010Z,100242.66
2023-02-16T18:45:51.929Z,100244.13
2023-02-16T18:48:18.801Z,100253.16
2023-02-16T18:50:45.776Z,100245.97
2023-02-16T18:53:12.962Z,100247.78
2023-02-16T18:55:39.987Z,100237.00
2023-02-16T18:58:08.671Z,100248.59
2023-02-16T19:00:36.826Z,100247.88
2023-02-16T19:03:04.469Z,100250.91
2023-02-16T19:05:32.614Z,100247.06
2023-02-16T19:07:59.565Z,100253.25
2023-02-16T19:10:26.653Z,100247.50
2023-02-16T19:12:53.506Z,100256.38
2023-02-16T19:15:20.473Z,100252.22
2023-02-16T19:17:47.286Z,100249.94
2023-02-16T19:20:18.358Z,100245.63
2023-02-16T19:22:46.687Z,100241.06
2023-02-16T19:25:14.885Z,100245.25
2023-02-16T19:27:42.150Z,100245.09
2023-02-16T19:30:09.899Z,100251.00
2023-02-16T19:32:39.496Z,100248.19
2023-02-16T19:35:06.943Z,100258.03
2023-02-16T19:37:34.002Z,100257.00
2023-02-16T19:40:00.833Z,100259.72
2023-02-16T19:42:27.876Z,100253.78
2023-02-16T19:45:13.409Z,100257.81
2023-02-16T19:47:40.270Z,100246.72
2023-02-16T19:50:07.546Z,100261.41
2023-02-16T19:52:34.359Z,100265.59
2023-02-16T19:55:01.222Z,100270.66
2023-02-16T19:57:28.052Z,100266.78
2023-02-16T19:59:54.872Z,100268.94
2023-02-16T20:02:21.790Z,100271.31
2023-02-16T20:04:48.836Z,100265.69
2023-02-16T20:07:15.716Z,100259.84
2023-02-16T20:09:42.717Z,100260.69
2023-02-16T20:12:09.970Z,100270.31
2023-02-16T20:14:37.007Z,100268.06
2023-02-16T20:17:03.939Z,100262.03
2023-02-16T20:19:30.744Z,100263.06
2023-02-16T20:21:57.647Z,100260.59
2023-02-16T20:24:24.568Z,100266.91
2023-02-16T20:26:52.220Z,100269.50
2023-02-16T20:29:20.950Z,100266.94
2023-02-16T20:31:49.802Z,100269.66
2023-02-16T20:34:16.707Z,100268.47
2023-02-16T20:36:43.496Z,100271.19
2023-02-16T20:39:10.564Z,100268.53
2023-02-16T20:41:37.441Z,100273.59
2023-02-16T20:44:04.898Z,100273.03
2023-02-16T20:46:31.844Z,100284.28
2023-02-16T20:48:58.690Z,100281.72
2023-02-16T20:51:25.630Z,100292.25
2023-02-16T20:53:52.639Z,100279.63
2023-02-16T20:56:26.903Z,100285.34
2023-02-16T20:58:55.777Z,100276.31
2023-02-16T21:01:26.370Z,100287.34
2023-02-16T21:03:55.042Z,100282.59
2023-02-16T21:06:22.586Z,100288.03
2023-02-16T21:08:49.412Z,100292.84
2023-02-16T21:11:16.605Z,100296.44
2023-02-16T21:13:43.669Z,100299.38
2023-02-16T21:16:11.476Z,100301.72
2023-02-16T21:18:40.479Z,100305.16
2023-02-16T21:21:08.516Z,100298.44
2023-02-16T21:23:35.610Z,100293.81
2023-02-16T21:26:05.292Z,100305.31
2023-02-16T21:28:32.868Z,100302.78
2023-02-16T21:31:09.977Z,100297.19
2023-02-16T21:33:37.630Z,100298.94
2023-02-16T21:36:13.876Z,100313.28
2023-02-16T21:38:42.110Z,100305.91
2023-02-16T21:41:25.989Z,100306.97
2023-02-16T21:43:52.802Z,100304.94
2023-02-16T21:46:19.611Z,100316.88
2023-02-16T21:48:49.821Z,100304.44
2023-02-16T21:51:19.921Z,100299.75
2023-02-16T21:53:47.445Z,100316.94
2023-02-16T21:56:40.140Z,100312.50
2023-02-16T21:59:15.496Z,100314.28
2023-02-16T22:01:48.209Z,100326.31
2023-02-16T22:04:17.926Z,100323.03
2023-02-16T22:06:47.676Z,100331.53
2023-02-16T22:09:20.312Z,100323.94
2023-02-16T22:11:48.030Z,100320.31
2023-02-16T22:14:15.704Z,100317.63
2023-02-16T22:16:45.575Z,100316.50
2023-02-16T22:19:15.075Z,100315.44
2023-02-16T22:21:44.466Z,100320.13
2023-02-16T22:24:17.135Z,100323.94
2023-02-16T22:26:45.189Z,100324.03
2023-02-16T22:29:12.777Z,100318.25
2023-02-16T22:31:45.095Z,100324.56
2023-02-16T22:34:14.056Z,100328.53
2023-02-16T22:36:41.486Z,100319.34
2023-02-16T22:39:08.646Z,100328.72
2023-02-16T22:41:35.634Z,100322.88
2023-02-16T22:44:03.344Z,100313.78
2023-02-16T22:46:30.954Z,100326.69
2023-02-16T22:48:59.128Z,100319.41
2023-02-16T22:51:30.339Z,100325.16
2023-02-16T22:54:01.769Z,100328.16
2023-02-16T22:56:29.869Z,100317.59
2023-02-16T22:58:58.019Z,100332.78
2023-02-16T23:01:26.661Z,100331.06
2023-02-16T23:03:58.621Z,100334.09
2023-02-16T23:06:29.458Z,100320.25
2023-02-16T23:08:59.176Z,100325.09
2023-02-16T23:11:27.288Z,100321.09
2023-02-16T23:13:54.456Z,100334.00
2023-02-16T23:16:24.218Z,100325.03
2023-02-16T23:18:51.438Z,100327.66
2023-02-16T23:21:19.850Z,100325.38
2023-02-16T23:23:47.547Z,100313.84
2023-02-16T23:26:14.786Z,100318.47
2023-02-16T23:28:42.968Z,100323.34
2023-02-16T23:31:10.914Z,100314.31
2023-02-16T23:33:37.817Z,100323.84
2023-02-16T23:36:05.666Z,100328.25
2023-02-16T23:38:32.601Z,100314.34
2023-02-16T23:41:05.695Z,100314.50
2023-02-16T23:43:32.615Z,100318.88
2023-02-16T23:46:02.993Z,100317.25
2023-02-16T23:48:30.875Z,100313.59
2023-02-16T23:50:58.420Z,100317.47
2023-02-16T23:53:27.280Z,100322.78
2023-02-16T23:56:02.450Z,100324.34
2023-02-16T23:58:42.863Z,100319.66
