createdAt,value
2023-06-17T00:01:30.841Z,3.80
2023-06-17T00:04:00.444Z,3.98
2023-06-17T00:06:29.835Z,3.90
2023-06-17T00:09:00.708Z,4.20
2023-06-17T00:11:30.252Z,4.62
2023-06-17T00:14:01.261Z,4.85
2023-06-17T00:16:32.244Z,4.83
2023-06-17T00:19:01.577Z,4.40
2023-06-17T00:21:30.933Z,4.22
2023-06-17T00:24:00.352Z,4.33
2023-06-17T00:26:29.766Z,4.20
2023-06-17T00:28:59.131Z,4.60
2023-06-17T00:31:28.769Z,4.05
2023-06-17T00:33:58.173Z,4.08
2023-06-17T00:36:27.560Z,4.47
2023-06-17T00:38:57.192Z,4.80
2023-06-17T00:41:27.035Z,4.25
2023-06-17T00:43:57.023Z,4.67
2023-06-17T00:46:32.228Z,4.50
2023-06-17T00:49:01.764Z,4.10
2023-06-17T00:51:33.004Z,4.33
2023-06-17T00:54:06.260Z,4.47
2023-06-17T00:56:38.230Z,4.53
2023-06-17T00:59:07.588Z,4.20
2023-06-17T01:01:37.651Z,4.75
2023-06-17T01:04:08.255Z,5.12
2023-06-17T01:07:10.965Z,5.10
2023-06-17T01:09:42.663Z,5.22
2023-06-17T01:12:14.750Z,5.35
2023-06-17T01:14:45.102Z,5.67
2023-06-17T01:17:16.551Z,5.08
2023-06-17T01:19:47.579Z,5.30
2023-06-17T01:22:18.941Z,5.22
2023-06-17T01:24:50.535Z,5.50
2023-06-17T01:27:21.540Z,5.47
2023-06-17T01:29:51.570Z,5.45
2023-06-17T01:32:21.023Z,6.03
2023-06-17T01:35:11.604Z,5.75
2023-06-17T01:37:44.126Z,5.80
2023-06-17T01:40:14.940Z,6.58
2023-06-17T01:42:47.834Z,6.37
2023-06-17T01:45:18.875Z,6.33
2023-06-17T01:47:48.932Z,6.70
2023-06-17T01:50:21.117Z,5.97
2023-06-17T01:52:50.888Z,6.40
2023-06-17T01:55:20.817Z,6.35
2023-06-17T01:57:50.368Z,7.03
2023-06-17T02:00:19.990Z,6.12
2023-06-17T02:02:56.340Z,6.12
2023-06-17T02:05:26.367Z,6.37
2023-06-17T02:07:59.773Z,7.00
2023-06-17T02:10:30.821Z,6.53
2023-06-17T02:13:02.015Z,6.80
2023-06-17T02:15:34.344Z,7.42
2023-06-17T02:18:04.135Z,8.13
2023-06-17T02:20:33.598Z,7.47
2023-06-17T02:23:03.928Z,7.37
2023-06-17T02:25:33.255Z,7.80
2023-06-17T02:28:02.584Z,6.47
2023-06-17T02:30:32.584Z,6.85
2023-06-17T02:33:03.612Z,7.15
2023-06-17T02:35:33.044Z,7.80
2023-06-17T02:38:02.443Z,8.63
2023-06-17T02:40:32.135Z,9.58
2023-06-17T02:43:01.437Z,6.20
2023-06-17T02:45:30.866Z,6.60
2023-06-17T02:48:00.592Z,6.30
2023-06-17T02:50:30.822Z,4.87
2023-06-17T02:53:00.169Z,6.53
2023-06-17T02:55:31.254Z,6.00
2023-06-17T02:58:02.306Z,6.60
2023-06-17T03:00:34.032Z,7.33
2023-06-17T03:03:03.466Z,7.60
2023-06-17T03:05:32.963Z,8.65
2023-06-17T03:08:02.349Z,8.78
2023-06-17T03:10:31.935Z,8.48
2023-06-17T03:13:03.277Z,8.25
2023-06-17T03:15:33.837Z,5.70
2023-06-17T03:18:05.163Z,6.35
2023-06-17T03:20:36.037Z,6.65
2023-06-17T03:23:06.197Z,6.60
2023-06-17T03:25:35.588Z,7.45
2023-06-17T03:28:06.185Z,10.10
2023-06-17T03:30:36.005Z,10.08
2023-06-17T03:33:05.542Z,9.73
2023-06-17T03:35:35.641Z,9.68
2023-06-17T03:38:05.061Z,9.68
2023-06-17T03:40:34.556Z,10.45
2023-06-17T03:43:04.418Z,9.70
2023-06-17T03:45:36.767Z,9.90
2023-06-17T03:48:07.874Z,10.82
2023-06-17T03:50:37.321Z,9.53
2023-06-17T03:53:09.246Z,7.50
2023-06-17T03:55:40.822Z,7.00
2023-06-17T03:58:11.885Z,6.50
2023-06-17T04:00:42.118Z,6.50
2023-06-17T04:03:12.992Z,7.10
2023-06-17T04:05:43.753Z,8.78
2023-06-17T04:08:13.295Z,8.65
2023-06-17T04:10:42.620Z,8.95
2023-06-17T04:13:12.062Z,8.93
2023-06-17T04:15:41.432Z,7.30
2023-06-17T04:18:12.105Z,9.98
2023-06-17T04:20:41.470Z,10.80
2023-06-17T04:23:11.193Z,9.43
2023-06-17T04:25:41.740Z,9.95
2023-06-17T04:28:13.454Z,10.08
2023-06-17T04:30:44.604Z,9.80
2023-06-17T04:33:17.967Z,10.00
2023-06-17T04:35:48.363Z,10.75
2023-06-17T04:38:18.019Z,11.63
2023-06-17T04:40:48.135Z,10.80
2023-06-17T04:43:18.247Z,11.68
2023-06-17T04:45:47.588Z,10.13
2023-06-17T04:48:17.195Z,10.58
2023-06-17T04:50:46.845Z,10.45
2023-06-17T04:53:16.251Z,9.63
2023-06-17T04:55:45.926Z,9.45
2023-06-17T04:58:16.648Z,9.95
2023-06-17T05:00:47.687Z,9.78
2023-06-17T05:03:18.787Z,9.75
2023-06-17T05:05:48.861Z,9.18
2023-06-17T05:08:18.593Z,9.53
2023-06-17T05:10:47.878Z,9.55
2023-06-17T05:13:17.521Z,9.38
2023-06-17T05:15:46.868Z,9.18
2023-06-17T05:18:16.357Z,9.00
2023-06-17T05:20:46.225Z,9.73
2023-06-17T05:23:15.622Z,9.13
2023-06-17T05:25:45.802Z,9.25
2023-06-17T05:28:15.168Z,9.53
2023-06-17T05:30:44.672Z,9.28
2023-06-17T05:33:15.833Z,9.08
2023-06-17T05:35:45.399Z,9.63
2023-06-17T05:38:14.873Z,9.05
2023-06-17T05:40:44.318Z,8.70
2023-06-17T05:43:14.228Z,8.60
2023-06-17T05:45:44.179Z,9.35
2023-06-17T05:48:14.020Z,9.73
2023-06-17T05:50:43.453Z,9.60
2023-06-17T05:53:13.029Z,9.53
2023-06-17T05:55:42.434Z,9.43
2023-06-17T05:58:12.181Z,9.28
2023-06-17T06:00:43.269Z,10.32
2023-06-17T06:03:12.646Z,10.15
2023-06-17T06:05:41.969Z,9.90
2023-06-17T06:08:11.370Z,9.50
2023-06-17T06:10:40.920Z,9.73
2023-06-17T06:13:10.614Z,9.50
2023-06-17T06:15:40.028Z,10.25
2023-06-17T06:18:09.577Z,10.00
2023-06-17T06:20:38.928Z,10.13
2023-06-17T06:23:10.204Z,9.45
2023-06-17T06:25:39.636Z,10.32
2023-06-17T06:28:10.035Z,9.53
2023-06-17T06:30:40.408Z,10.15
2023-06-17T06:33:10.514Z,9.60
2023-06-17T06:35:39.989Z,10.15
2023-06-17T06:38:11.017Z,9.20
2023-06-17T06:40:41.658Z,9.73
2023-06-17T06:43:11.454Z,9.38
2023-06-17T06:45:51.943Z,8.53
2023-06-17T06:48:21.488Z,7.55
2023-06-17T06:50:51.930Z,7.47
2023-06-17T06:53:23.954Z,7.58
2023-06-17T06:55:54.103Z,7.30
2023-06-17T06:58:23.668Z,6.67
2023-06-17T07:00:53.639Z,6.95
2023-06-17T07:03:23.546Z,6.90
2023-06-17T07:05:53.264Z,6.20
2023-06-17T07:08:23.243Z,5.90
2023-06-17T07:10:52.750Z,5.72
2023-06-17T07:13:23.774Z,5.70
2023-06-17T07:15:53.807Z,6.10
2023-06-17T07:18:24.491Z,6.10
2023-06-17T07:20:53.844Z,7.42
2023-06-17T07:23:23.246Z,5.97
2023-06-17T07:25:55.896Z,6.37
2023-06-17T07:28:24.442Z,5.05
2023-06-17T07:30:54.717Z,5.60
2023-06-17T07:33:24.295Z,4.83
2023-06-17T07:35:54.109Z,5.33
2023-06-17T07:38:24.927Z,5.97
2023-06-17T07:40:54.358Z,6.30
2023-06-17T07:43:23.664Z,6.25
2023-06-17T07:45:53.122Z,6.15
2023-06-17T07:48:22.427Z,5.47
2023-06-17T07:50:51.877Z,5.80
2023-06-17T07:53:21.264Z,6.15
2023-06-17T07:55:50.572Z,6.15
2023-06-17T07:58:19.900Z,6.40
2023-06-17T08:00:49.308Z,6.58
2023-06-17T08:03:18.804Z,6.45
2023-06-17T08:05:48.381Z,6.30
2023-06-17T08:08:17.855Z,6.42
2023-06-17T08:10:47.243Z,6.25
2023-06-17T08:13:16.565Z,6.22
2023-06-17T08:15:45.876Z,6.30
2023-06-17T08:18:15.321Z,5.42
2023-06-17T08:20:44.681Z,5.17
2023-06-17T08:23:14.062Z,5.37
2023-06-17T08:25:43.522Z,4.92
2023-06-17T08:28:12.852Z,5.28
2023-06-17T08:30:42.196Z,5.12
2023-06-17T08:33:11.879Z,4.35
2023-06-17T08:35:41.282Z,4.83
2023-06-17T08:38:10.635Z,3.72
2023-06-17T08:40:40.814Z,3.87
2023-06-17T08:43:11.164Z,4.03
2023-06-17T08:45:41.288Z,4.42
2023-06-17T08:48:11.429Z,4.25
2023-06-17T08:50:41.605Z,4.50
2023-06-17T08:53:11.414Z,4.37
2023-06-17T08:55:53.162Z,4.37
2023-06-17T08:58:22.539Z,4.53
2023-06-17T09:00:52.260Z,4.00
2023-06-17T09:03:23.289Z,3.62
2023-06-17T09:05:54.640Z,4.12
2023-06-17T09:08:24.611Z,3.92
2023-06-17T09:10:53.989Z,3.58
2023-06-17T09:13:23.293Z,3.83
2023-06-17T09:15:52.685Z,3.40
2023-06-17T09:18:22.956Z,3.42
2023-06-17T09:20:55.672Z,3.90
2023-06-17T09:23:26.821Z,3.42
2023-06-17T09:26:03.906Z,4.05
2023-06-17T09:28:33.723Z,4.12
2023-06-17T09:31:05.450Z,4.72
2023-06-17T09:33:34.856Z,3.95
2023-06-17T09:36:09.753Z,4.47
2023-06-17T09:38:40.099Z,4.47
2023-06-17T09:41:09.424Z,4.55
2023-06-17T09:43:41.552Z,4.25
2023-06-17T09:46:12.702Z,4.33
2023-06-17T09:48:42.986Z,4.30
2023-06-17T09:51:13.366Z,4.30
2023-06-17T09:53:43.285Z,3.98
2023-06-17T09:56:14.495Z,3.65
2023-06-17T09:58:45.218Z,3.65
2023-06-17T10:01:15.091Z,3.50
2023-06-17T10:03:44.701Z,3.30
2023-06-17T10:06:17.427Z,3.60
2023-06-17T10:08:51.878Z,3.30
2023-06-17T10:11:22.252Z,3.27
2023-06-17T10:14:06.934Z,3.02
2023-06-17T10:16:39.774Z,3.12
2023-06-17T10:19:10.739Z,2.72
2023-06-17T10:21:42.883Z,3.20
2023-06-17T10:24:12.608Z,3.40
2023-06-17T10:26:41.960Z,3.12
2023-06-17T10:29:12.870Z,3.10
2023-06-17T10:31:44.079Z,3.40
2023-06-17T10:34:18.082Z,2.85
2023-06-17T10:36:55.119Z,2.98
2023-06-17T10:39:24.505Z,2.87
2023-06-17T10:41:57.199Z,2.70
2023-06-17T10:44:32.042Z,2.50
2023-06-17T10:47:01.545Z,2.85
2023-06-17T10:49:43.911Z,2.90
2023-06-17T10:52:16.991Z,2.85
2023-06-17T10:54:56.706Z,2.80
2023-06-17T10:57:36.895Z,2.83
2023-06-17T11:00:10.745Z,2.70
2023-06-17T11:02:41.444Z,2.80
2023-06-17T11:05:11.350Z,2.70
2023-06-17T11:07:40.636Z,2.95
2023-06-17T11:10:10.264Z,2.90
2023-06-17T11:12:40.706Z,2.70
2023-06-17T11:15:10.556Z,3.00
2023-06-17T11:17:39.992Z,2.83
2023-06-17T11:20:10.529Z,3.05
2023-06-17T11:22:40.749Z,2.90
2023-06-17T11:25:12.060Z,2.90
2023-06-17T11:30:14.049Z,2.90
2023-06-17T11:32:43.839Z,3.00
2023-06-17T11:35:13.555Z,2.90
2023-06-17T11:37:43.658Z,3.30
2023-06-17T11:40:13.966Z,3.20
2023-06-17T11:42:43.538Z,3.33
2023-06-17T11:45:12.922Z,2.98
2023-06-17T11:47:42.268Z,3.27
2023-06-17T11:50:12.498Z,3.00
2023-06-17T11:52:41.827Z,3.33
2023-06-17T11:55:16.368Z,2.95
2023-06-17T11:57:45.880Z,3.10
2023-06-17T12:00:16.637Z,2.80
2023-06-17T12:02:46.150Z,2.80
2023-06-17T12:05:15.776Z,3.30
2023-06-17T12:07:47.197Z,2.90
2023-06-17T12:10:16.561Z,2.90
2023-06-17T12:12:48.192Z,3.10
2023-06-17T12:15:17.900Z,2.80
2023-06-17T12:17:52.592Z,2.70
2023-06-17T12:20:23.022Z,2.80
2023-06-17T12:22:54.207Z,2.80
2023-06-17T12:25:24.588Z,2.83
2023-06-17T12:27:54.162Z,2.85
2023-06-17T12:30:23.548Z,2.70
2023-06-17T12:32:52.991Z,2.80
2023-06-17T12:35:23.945Z,2.40
2023-06-17T12:37:57.162Z,2.60
2023-06-17T12:40:28.499Z,2.25
2023-06-17T12:42:57.849Z,2.30
2023-06-17T12:45:28.320Z,2.33
2023-06-17T12:47:57.865Z,2.55
2023-06-17T12:50:27.385Z,2.50
2023-06-17T12:52:56.699Z,2.30
2023-06-17T12:55:26.022Z,2.10
2023-06-17T12:57:55.395Z,2.10
2023-06-17T13:00:24.816Z,1.90
2023-06-17T13:02:55.868Z,1.70
2023-06-17T13:05:25.272Z,2.10
2023-06-17T13:07:54.975Z,2.20
2023-06-17T13:10:24.695Z,2.33
2023-06-17T13:12:54.756Z,2.20
2023-06-17T13:15:25.032Z,2.60
2023-06-17T13:17:54.444Z,2.42
2023-06-17T13:20:24.545Z,2.62
2023-06-17T13:22:54.356Z,2.47
2023-06-17T13:25:25.670Z,2.77
2023-06-17T13:27:55.209Z,2.80
2023-06-17T13:30:25.060Z,2.67
2023-06-17T13:32:54.687Z,2.75
2023-06-17T13:35:24.414Z,3.20
2023-06-17T13:37:55.968Z,3.00
2023-06-17T13:40:25.298Z,3.27
2023-06-17T13:42:54.752Z,3.00
2023-06-17T13:45:24.130Z,3.17
2023-06-17T13:47:53.519Z,3.40
2023-06-17T13:50:23.186Z,3.50
2023-06-17T13:52:52.885Z,3.40
2023-06-17T13:55:22.387Z,3.30
2023-06-17T13:57:51.912Z,3.80
2023-06-17T14:00:21.618Z,3.33
2023-06-17T14:02:51.809Z,3.27
2023-06-17T14:05:21.623Z,3.33
2023-06-17T14:07:50.938Z,3.30
2023-06-17T14:10:22.054Z,3.27
2023-06-17T14:12:52.094Z,3.50
2023-06-17T14:15:21.505Z,3.47
2023-06-17T14:17:50.882Z,3.60
2023-06-17T14:20:20.747Z,3.83
2023-06-17T14:22:50.371Z,3.70
2023-06-17T14:25:19.704Z,3.72
2023-06-17T14:27:49.013Z,3.55
2023-06-17T14:30:18.439Z,3.83
2023-06-17T14:32:49.469Z,3.65
2023-06-17T14:35:20.263Z,3.65
2023-06-17T14:37:50.978Z,3.52
2023-06-17T14:40:21.133Z,3.77
2023-06-17T14:42:50.718Z,3.58
2023-06-17T14:45:20.123Z,3.58
2023-06-17T14:47:50.532Z,3.40
2023-06-17T14:50:20.254Z,3.75
2023-06-17T14:52:50.838Z,3.92
2023-06-17T14:55:20.513Z,3.60
2023-06-17T14:57:49.817Z,3.92
2023-06-17T15:00:21.643Z,4.00
2023-06-17T15:02:54.257Z,3.58
2023-06-17T15:05:24.136Z,3.33
2023-06-17T15:07:53.642Z,3.35
2023-06-17T15:10:23.272Z,3.50
2023-06-17T15:12:52.837Z,3.75
2023-06-17T15:15:22.734Z,3.60
2023-06-17T15:17:52.834Z,3.37
2023-06-17T15:20:22.703Z,3.70
2023-06-17T15:22:52.290Z,3.60
2023-06-17T15:25:21.604Z,3.87
2023-06-17T15:27:50.934Z,3.85
2023-06-17T15:30:21.794Z,3.60
2023-06-17T15:32:52.878Z,3.85
2023-06-17T15:35:24.515Z,3.72
2023-06-17T15:37:53.934Z,3.67
2023-06-17T15:40:26.436Z,4.00
2023-06-17T15:42:55.744Z,3.85
2023-06-17T15:45:25.476Z,3.45
2023-06-17T15:47:56.220Z,3.77
2023-06-17T15:50:25.751Z,3.80
2023-06-17T15:52:55.066Z,3.72
2023-06-17T15:55:24.444Z,3.50
2023-06-17T15:57:53.853Z,3.52
2023-06-17T16:00:23.745Z,3.72
2023-06-17T16:02:53.560Z,3.58
2023-06-17T16:05:22.913Z,3.87
2023-06-17T16:07:52.337Z,3.87
2023-06-17T16:10:21.809Z,4.12
2023-06-17T16:12:51.890Z,3.80
2023-06-17T16:15:21.750Z,4.20
2023-06-17T16:17:52.335Z,3.92
2023-06-17T16:20:22.019Z,3.90
2023-06-17T16:22:51.627Z,3.70
2023-06-17T16:25:21.094Z,3.80
2023-06-17T16:27:50.426Z,3.95
2023-06-17T16:30:21.065Z,3.92
2023-06-17T16:32:50.737Z,3.75
2023-06-17T16:35:20.143Z,3.58
2023-06-17T16:37:49.538Z,4.28
2023-06-17T16:40:19.141Z,3.72
2023-06-17T16:42:48.631Z,4.28
2023-06-17T16:45:18.182Z,4.03
2023-06-17T16:47:47.533Z,4.20
2023-06-17T16:50:16.864Z,3.65
2023-06-17T16:52:46.190Z,3.80
2023-06-17T16:55:15.497Z,3.80
2023-06-17T16:57:44.792Z,4.00
2023-06-17T17:00:14.795Z,3.70
2023-06-17T17:02:44.211Z,3.92
2023-06-17T17:05:13.819Z,4.15
2023-06-17T17:07:43.114Z,4.00
2023-06-17T17:10:12.496Z,3.85
2023-06-17T17:12:41.806Z,4.03
2023-06-17T17:15:11.911Z,4.10
2023-06-17T17:17:41.532Z,3.90
2023-06-17T17:20:11.786Z,3.75
2023-06-17T17:22:42.681Z,3.92
2023-06-17T17:25:13.095Z,4.05
2023-06-17T17:27:42.638Z,4.20
2023-06-17T17:30:14.410Z,4.28
2023-06-17T17:32:43.808Z,4.60
2023-06-17T17:35:14.006Z,4.17
2023-06-17T17:37:43.959Z,4.20
2023-06-17T17:40:13.695Z,4.37
2023-06-17T17:42:43.023Z,3.95
2023-06-17T17:45:12.592Z,4.37
2023-06-17T17:47:42.269Z,4.58
2023-06-17T17:50:12.052Z,4.20
2023-06-17T17:52:41.593Z,4.17
2023-06-17T17:55:11.092Z,4.50
2023-06-17T17:57:40.476Z,4.20
2023-06-17T18:00:10.669Z,3.92
2023-06-17T18:02:45.197Z,3.70
2023-06-17T18:05:14.691Z,3.70
2023-06-17T18:07:44.067Z,4.05
2023-06-17T18:10:13.579Z,3.80
2023-06-17T18:12:42.916Z,3.08
2023-06-17T18:15:12.881Z,3.65
2023-06-17T18:17:42.246Z,3.52
2023-06-17T18:20:12.419Z,3.72
2023-06-17T18:22:41.743Z,3.47
2023-06-17T18:25:11.815Z,3.22
2023-06-17T18:27:41.152Z,3.40
2023-06-17T18:30:11.329Z,3.60
2023-06-17T18:32:40.993Z,3.52
2023-06-17T18:35:10.438Z,3.58
2023-06-17T18:37:41.426Z,3.33
2023-06-17T18:40:11.338Z,3.33
2023-06-17T18:42:40.946Z,3.40
2023-06-17T18:45:11.110Z,3.50
2023-06-17T18:47:40.577Z,3.12
2023-06-17T18:50:10.817Z,3.08
2023-06-17T18:52:40.165Z,4.00
2023-06-17T18:55:09.909Z,3.00
2023-06-17T18:57:39.287Z,3.90
2023-06-17T19:00:09.328Z,3.05
2023-06-17T19:02:39.045Z,3.12
2023-06-17T19:05:09.364Z,3.52
2023-06-17T19:07:40.360Z,3.33
2023-06-17T19:10:10.374Z,3.30
2023-06-17T19:12:40.284Z,3.40
2023-06-17T19:15:11.561Z,3.47
2023-06-17T19:17:40.957Z,3.30
2023-06-17T19:20:11.364Z,3.40
2023-06-17T19:22:41.783Z,3.30
2023-06-17T19:25:11.388Z,3.30
2023-06-17T19:27:40.737Z,3.65
2023-06-17T19:30:10.736Z,3.40
2023-06-17T19:32:40.125Z,3.30
2023-06-17T19:35:10.161Z,3.60
2023-06-17T19:37:39.868Z,3.42
2023-06-17T19:40:10.061Z,3.50
2023-06-17T19:42:39.404Z,3.75
2023-06-17T19:45:10.800Z,3.42
2023-06-17T19:47:40.280Z,3.40
2023-06-17T19:50:10.057Z,3.40
2023-06-17T19:52:39.403Z,3.50
2023-06-17T19:55:09.405Z,3.62
2023-06-17T19:57:38.838Z,3.50
2023-06-17T20:00:09.945Z,3.70
2023-06-17T20:02:42.659Z,3.92
2023-06-17T20:05:12.875Z,3.77
2023-06-17T20:07:42.283Z,3.80
2023-06-17T20:10:11.830Z,3.70
2023-06-17T20:12:41.178Z,3.62
2023-06-17T20:15:11.326Z,3.60
2023-06-17T20:17:40.940Z,3.83
2023-06-17T20:20:12.334Z,3.55
2023-06-17T20:22:42.304Z,3.65
2023-06-17T20:25:11.777Z,3.65
2023-06-17T20:27:42.826Z,3.60
2023-06-17T20:30:13.032Z,3.58
2023-06-17T20:32:43.257Z,3.92
2023-06-17T20:35:12.782Z,4.00
2023-06-17T20:37:44.080Z,3.77
2023-06-17T20:40:13.728Z,3.75
2023-06-17T20:42:43.027Z,3.47
2023-06-17T20:45:12.651Z,3.83
2023-06-17T20:47:42.087Z,3.90
2023-06-17T20:50:12.718Z,3.75
2023-06-17T20:52:42.047Z,3.50
2023-06-17T20:55:11.655Z,3.90
2023-06-17T20:57:41.061Z,4.17
2023-06-17T21:00:11.308Z,3.70
2023-06-17T21:02:41.316Z,3.75
2023-06-17T21:05:11.124Z,3.27
2023-06-17T21:07:40.680Z,3.90
2023-06-17T21:10:11.229Z,3.65
2023-06-17T21:12:40.562Z,3.85
2023-06-17T21:15:10.975Z,3.92
2023-06-17T21:17:40.490Z,3.80
2023-06-17T21:20:10.852Z,3.60
2023-06-17T21:22:40.251Z,3.58
2023-06-17T21:25:10.353Z,3.65
2023-06-17T21:27:39.679Z,4.00
2023-06-17T21:30:09.669Z,3.67
2023-06-17T21:32:39.028Z,3.90
2023-06-17T21:35:09.082Z,4.25
2023-06-17T21:37:38.752Z,3.80
2023-06-17T21:40:10.038Z,4.12
2023-06-17T21:42:40.139Z,3.60
2023-06-17T21:45:10.628Z,3.72
2023-06-17T21:47:39.997Z,4.15
2023-06-17T21:50:10.233Z,3.85
2023-06-17T21:52:39.563Z,3.52
2023-06-17T21:55:09.653Z,4.25
2023-06-17T21:57:38.961Z,4.17
2023-06-17T22:00:10.242Z,4.20
2023-06-17T22:02:43.108Z,4.50
2023-06-17T22:05:12.618Z,4.92
2023-06-17T22:07:42.017Z,4.08
2023-06-17T22:10:11.683Z,4.12
2023-06-17T22:12:41.010Z,4.60
2023-06-17T22:15:10.999Z,4.00
2023-06-17T22:17:40.323Z,4.62
2023-06-17T22:20:10.378Z,4.53
2023-06-17T22:22:39.682Z,4.30
2023-06-17T22:25:09.646Z,4.72
2023-06-17T22:27:38.928Z,4.30
2023-06-17T22:30:09.169Z,4.83
2023-06-17T22:32:38.520Z,4.22
2023-06-17T22:35:08.386Z,4.25
2023-06-17T22:37:37.676Z,4.47
2023-06-17T22:40:08.979Z,4.33
2023-06-17T22:42:38.319Z,4.30
2023-06-17T22:45:08.242Z,5.00
2023-06-17T22:47:37.562Z,4.55
2023-06-17T22:50:08.209Z,4.78
2023-06-17T22:52:37.773Z,4.47
2023-06-17T22:55:07.675Z,4.90
2023-06-17T22:57:38.595Z,5.03
2023-06-17T23:00:09.375Z,4.47
2023-06-17T23:02:38.737Z,4.75
2023-06-17T23:05:08.738Z,4.67
2023-06-17T23:07:38.019Z,4.62
2023-06-17T23:10:08.132Z,4.58
2023-06-17T23:12:37.433Z,5.10
2023-06-17T23:15:07.322Z,4.55
2023-06-17T23:17:36.717Z,4.67
2023-06-17T23:20:07.084Z,5.10
2023-06-17T23:22:36.969Z,5.20
2023-06-17T23:25:08.388Z,4.60
2023-06-17T23:27:38.036Z,4.97
2023-06-17T23:30:08.634Z,5.20
2023-06-17T23:32:38.755Z,5.28
2023-06-17T23:35:09.596Z,4.90
2023-06-17T23:37:38.907Z,5.22
2023-06-17T23:40:09.845Z,4.83
2023-06-17T23:42:39.175Z,5.03
2023-06-17T23:45:11.145Z,5.42
2023-06-17T23:47:41.083Z,4.85
2023-06-17T23:50:11.181Z,5.30
2023-06-17T23:52:40.618Z,5.12
2023-06-17T23:55:10.493Z,5.60
2023-06-17T23:57:41.634Z,5.40
