createdAt,value
2018-09-24T00:00:22.023Z,9.90
2018-09-24T00:02:51.816Z,9.90
2018-09-24T00:05:20.687Z,9.80
2018-09-24T00:07:49.504Z,9.80
2018-09-24T00:10:18.405Z,9.80
2018-09-24T00:12:49.320Z,9.70
2018-09-24T00:15:18.124Z,9.70
2018-09-24T00:17:47.132Z,9.60
2018-09-24T00:20:16.296Z,9.50
2018-09-24T00:22:45.144Z,9.50
2018-09-24T00:25:14.853Z,9.40
2018-09-24T00:27:43.632Z,9.30
2018-09-24T00:30:12.348Z,9.30
2018-09-24T00:32:41.222Z,9.20
2018-09-24T00:35:10.989Z,9.20
2018-09-24T00:37:39.881Z,9.20
2018-09-24T00:40:08.807Z,9.20
2018-09-24T00:42:37.570Z,9.10
2018-09-24T00:45:06.726Z,9.10
2018-09-24T00:47:35.529Z,9.10
2018-09-24T00:50:04.381Z,9.10
2018-09-24T00:52:33.317Z,9.00
2018-09-24T00:55:02.190Z,9.00
2018-09-24T00:57:30.900Z,9.00
2018-09-24T01:00:00.037Z,9.00
2018-09-24T01:02:28.974Z,8.90
2018-09-24T01:04:57.787Z,8.80
2018-09-24T01:07:26.797Z,8.80
2018-09-24T01:09:55.774Z,8.80
2018-09-24T01:12:25.289Z,8.80
2018-09-24T01:14:54.068Z,8.80
2018-09-24T01:17:22.913Z,8.80
2018-09-24T01:19:51.960Z,8.70
2018-09-24T01:22:20.863Z,8.70
2018-09-24T01:24:49.663Z,8.70
2018-09-24T01:27:18.590Z,8.70
2018-09-24T01:29:48.110Z,8.70
2018-09-24T01:32:17.013Z,8.70
2018-09-24T01:34:45.665Z,8.80
2018-09-24T01:37:15.090Z,8.90
2018-09-24T01:39:43.851Z,8.80
2018-09-24T01:42:12.660Z,8.80
2018-09-24T01:44:41.523Z,8.80
2018-09-24T01:47:10.394Z,8.80
2018-09-24T01:49:39.301Z,8.80
2018-09-24T01:52:08.754Z,8.80
2018-09-24T01:54:37.611Z,8.70
2018-09-24T01:57:13.576Z,8.70
2018-09-24T01:59:47.920Z,8.70
2018-09-24T02:02:17.732Z,8.70
2018-09-24T02:04:46.796Z,8.60
2018-09-24T02:07:15.929Z,8.60
2018-09-24T02:09:45.229Z,8.60
2018-09-24T02:12:13.991Z,8.70
2018-09-24T02:14:42.718Z,8.60
2018-09-24T02:17:18.515Z,8.60
2018-09-24T02:19:48.408Z,8.50
2018-09-24T02:22:27.069Z,8.50
2018-09-24T02:24:57.057Z,8.50
2018-09-24T02:36:14.294Z,8.50
2018-09-24T02:38:43.161Z,8.50
2018-09-24T02:41:12.050Z,8.40
2018-09-24T02:43:41.448Z,8.40
2018-09-24T02:46:10.928Z,8.40
2018-09-24T02:48:39.703Z,8.40
2018-09-24T02:51:08.637Z,8.40
2018-09-24T02:53:38.489Z,8.40
2018-09-24T02:56:07.941Z,8.30
2018-09-24T02:58:36.921Z,8.30
2018-09-24T03:01:05.839Z,8.30
2018-09-24T03:03:35.506Z,8.30
2018-09-24T03:06:04.672Z,8.30
2018-09-24T03:08:33.595Z,8.30
2018-09-24T03:11:04.994Z,8.40
2018-09-24T03:13:33.913Z,8.40
2018-09-24T03:16:02.690Z,8.40
2018-09-24T03:18:31.483Z,8.50
2018-09-24T03:21:00.373Z,8.50
2018-09-24T03:23:30.164Z,8.50
2018-09-24T03:25:59.114Z,8.40
2018-09-24T03:28:28.679Z,8.40
2018-09-24T03:30:57.886Z,8.50
2018-09-24T03:33:27.091Z,8.40
2018-09-24T03:35:56.016Z,8.40
2018-09-24T03:38:24.725Z,8.40
2018-09-24T03:40:53.768Z,8.40
2018-09-24T03:43:22.942Z,8.50
2018-09-24T03:45:51.670Z,8.40
2018-09-24T03:48:21.430Z,8.30
2018-09-24T03:50:50.997Z,8.40
2018-09-24T03:53:19.925Z,8.40
2018-09-24T03:55:48.781Z,8.40
2018-09-24T03:58:17.554Z,8.40
2018-09-24T04:00:46.389Z,8.40
2018-09-24T04:03:16.028Z,8.40
2018-09-24T04:05:50.148Z,8.40
2018-09-24T04:08:24.381Z,8.40
2018-09-24T04:10:58.510Z,8.40
2018-09-24T04:13:33.376Z,8.40
2018-09-24T04:16:07.465Z,8.40
2018-09-24T04:18:41.435Z,8.40
2018-09-24T04:21:15.644Z,8.30
2018-09-24T04:23:49.793Z,8.40
2018-09-24T04:26:23.849Z,8.30
2018-09-24T04:28:57.817Z,8.30
2018-09-24T04:31:31.944Z,8.30
2018-09-24T04:34:06.016Z,8.30
2018-09-24T04:36:40.265Z,8.30
2018-09-24T04:39:14.919Z,8.30
2018-09-24T04:41:49.160Z,8.30
2018-09-24T04:44:34.804Z,8.30
2018-09-24T04:47:09.361Z,8.20
2018-09-24T04:49:43.503Z,8.20
2018-09-24T04:52:17.553Z,8.20
2018-09-24T04:54:51.527Z,8.20
2018-09-24T04:57:25.655Z,8.20
2018-09-24T04:59:59.888Z,8.20
2018-09-24T05:02:36.996Z,8.20
2018-09-24T05:05:11.866Z,8.10
2018-09-24T05:07:45.868Z,8.10
2018-09-24T05:10:34.981Z,8.10
2018-09-24T05:13:09.084Z,8.20
2018-09-24T05:18:37.553Z,8.20
2018-09-24T05:21:11.543Z,8.20
2018-09-24T05:23:48.872Z,8.30
2018-09-24T05:26:22.950Z,8.30
2018-09-24T05:29:01.688Z,8.30
2018-09-24T05:31:41.840Z,8.40
2018-09-24T05:34:16.623Z,8.40
2018-09-24T05:36:53.628Z,8.40
2018-09-24T05:39:27.698Z,8.50
2018-09-24T05:42:02.800Z,8.50
2018-09-24T05:44:36.959Z,8.40
2018-09-24T05:47:11.045Z,8.40
2018-09-24T05:49:45.211Z,8.40
2018-09-24T05:52:19.320Z,8.40
2018-09-24T05:54:53.482Z,8.40
2018-09-24T05:57:27.781Z,8.50
2018-09-24T06:00:01.844Z,8.60
2018-09-24T06:02:35.925Z,8.80
2018-09-24T06:05:10.167Z,8.80
2018-09-24T06:07:44.655Z,8.90
2018-09-24T06:10:18.894Z,8.90
2018-09-24T06:12:52.890Z,8.70
2018-09-24T06:15:27.050Z,8.50
2018-09-24T06:18:01.249Z,8.40
2018-09-24T06:20:35.379Z,8.30
2018-09-24T06:23:09.337Z,8.20
2018-09-24T06:25:43.480Z,8.10
2018-09-24T06:28:17.674Z,8.20
2018-09-24T06:30:51.744Z,8.30
2018-09-24T06:33:26.046Z,8.40
2018-09-24T06:36:00.153Z,8.40
2018-09-24T06:38:34.356Z,8.50
2018-09-24T06:41:08.430Z,8.70
2018-09-24T06:43:42.549Z,8.80
2018-09-24T06:46:16.633Z,9.10
2018-09-24T06:48:50.789Z,9.60
2018-09-24T06:51:24.958Z,10.20
2018-09-24T06:53:58.928Z,10.30
2018-09-24T06:56:32.822Z,10.40
2018-09-24T06:59:06.760Z,10.20
2018-09-24T07:01:40.932Z,10.10
2018-09-24T07:04:14.943Z,9.90
2018-09-24T07:06:49.062Z,9.70
2018-09-24T07:09:23.209Z,9.30
2018-09-24T07:11:57.340Z,9.20
2018-09-24T07:14:31.422Z,9.10
2018-09-24T07:17:05.454Z,9.20
2018-09-24T07:19:39.685Z,9.40
2018-09-24T07:22:13.710Z,9.40
2018-09-24T07:27:54.795Z,9.40
2018-09-24T07:30:29.394Z,9.50
2018-09-24T07:33:03.314Z,9.70
2018-09-24T07:35:37.519Z,9.90
2018-09-24T07:38:11.711Z,10.00
2018-09-24T07:40:45.842Z,10.30
2018-09-24T07:43:19.855Z,10.50
2018-09-24T07:45:53.984Z,10.80
2018-09-24T07:48:28.181Z,11.00
2018-09-24T07:51:02.200Z,11.20
2018-09-24T07:53:36.142Z,11.10
2018-09-24T07:56:10.289Z,11.20
2018-09-24T07:58:44.464Z,11.20
2018-09-24T08:01:18.513Z,11.70
2018-09-24T08:03:52.705Z,11.90
2018-09-24T08:06:26.876Z,12.00
2018-09-24T08:09:00.955Z,11.60
2018-09-24T08:11:35.041Z,11.90
2018-09-24T08:14:09.202Z,11.80
2018-09-24T08:16:43.307Z,12.30
2018-09-24T08:19:17.131Z,12.50
2018-09-24T08:21:51.394Z,11.90
2018-09-24T08:24:25.383Z,12.40
2018-09-24T08:26:59.444Z,15.20
2018-09-24T08:29:33.484Z,18.90
2018-09-24T08:32:07.463Z,21.80
2018-09-24T08:34:41.435Z,24.00
2018-09-24T08:37:15.781Z,25.30
2018-09-24T08:39:49.938Z,26.80
2018-09-24T08:42:24.211Z,28.20
2018-09-24T08:44:58.188Z,26.10
2018-09-24T08:47:32.285Z,21.90
2018-09-24T08:50:06.514Z,20.80
2018-09-24T08:52:40.560Z,20.30
2018-09-24T08:55:14.625Z,18.90
2018-09-24T08:57:48.810Z,18.80
2018-09-24T09:00:22.939Z,17.20
2018-09-24T09:03:00.401Z,16.20
2018-09-24T09:05:34.999Z,15.80
2018-09-24T09:08:09.007Z,18.20
2018-09-24T09:10:42.957Z,20.70
2018-09-24T09:13:17.161Z,22.60
2018-09-24T09:15:51.371Z,24.50
2018-09-24T09:18:25.336Z,23.80
2018-09-24T09:20:59.470Z,22.30
2018-09-24T09:23:33.477Z,24.10
2018-09-24T09:26:07.652Z,24.90
2018-09-24T09:28:41.680Z,24.00
2018-09-24T09:31:15.815Z,23.00
2018-09-24T09:33:49.889Z,22.10
2018-09-24T09:36:24.030Z,20.40
2018-09-24T09:38:58.121Z,18.30
2018-09-24T09:41:32.044Z,16.80
2018-09-24T09:44:06.160Z,15.60
2018-09-24T09:46:40.267Z,16.90
2018-09-24T09:49:14.465Z,19.70
2018-09-24T09:51:48.600Z,19.60
2018-09-24T09:54:22.492Z,18.30
2018-09-24T09:56:56.662Z,17.10
2018-09-24T09:59:30.910Z,17.90
2018-09-24T10:02:05.142Z,21.30
2018-09-24T10:04:39.124Z,21.70
2018-09-24T10:07:14.153Z,21.60
2018-09-24T10:09:48.272Z,20.60
2018-09-24T10:12:22.356Z,21.00
2018-09-24T10:14:56.318Z,22.70
2018-09-24T10:17:30.465Z,24.60
2018-09-24T10:20:04.972Z,24.70
2018-09-24T10:22:39.014Z,24.80
2018-09-24T10:25:13.064Z,25.10
2018-09-24T10:27:47.014Z,25.10
2018-09-24T10:30:20.971Z,24.60
2018-09-24T10:32:55.314Z,24.30
2018-09-24T10:35:29.454Z,25.00
2018-09-24T10:38:03.400Z,25.40
2018-09-24T10:40:37.501Z,24.30
2018-09-24T10:43:12.840Z,24.00
2018-09-24T10:45:46.824Z,24.90
2018-09-24T10:48:20.938Z,25.80
2018-09-24T10:50:55.092Z,25.70
2018-09-24T10:53:29.221Z,26.10
2018-09-24T10:56:03.354Z,26.40
2018-09-24T10:58:37.416Z,26.30
2018-09-24T11:01:11.608Z,23.40
2018-09-24T11:03:45.633Z,22.90
2018-09-24T11:06:19.640Z,21.70
2018-09-24T11:08:53.785Z,20.60
2018-09-24T11:11:27.993Z,19.60
2018-09-24T11:14:01.892Z,18.80
2018-09-24T11:16:36.063Z,17.40
2018-09-24T11:19:14.040Z,16.40
2018-09-24T11:21:48.100Z,16.60
2018-09-24T11:24:22.143Z,18.40
2018-09-24T11:26:56.235Z,20.80
2018-09-24T11:32:23.226Z,21.50
2018-09-24T11:35:04.006Z,20.20
2018-09-24T11:37:38.095Z,19.00
2018-09-24T11:40:12.054Z,17.80
2018-09-24T11:42:46.153Z,17.10
2018-09-24T11:45:19.988Z,16.30
2018-09-24T11:47:57.709Z,16.00
2018-09-24T11:50:32.404Z,17.60
2018-09-24T11:53:06.582Z,18.30
2018-09-24T11:55:40.674Z,19.00
2018-09-24T11:58:14.638Z,19.90
2018-09-24T12:00:48.770Z,20.80
2018-09-24T12:03:22.824Z,19.40
2018-09-24T12:05:56.920Z,17.80
2018-09-24T12:08:31.137Z,16.80
2018-09-24T12:11:05.317Z,15.70
2018-09-24T12:13:39.347Z,15.40
2018-09-24T12:16:13.468Z,16.90
2018-09-24T12:18:47.491Z,19.10
2018-09-24T12:21:21.749Z,21.50
2018-09-24T12:23:55.804Z,23.00
2018-09-24T12:26:31.450Z,24.10
2018-09-24T12:29:05.485Z,23.00
2018-09-24T12:31:39.389Z,22.50
2018-09-24T12:34:13.459Z,22.90
2018-09-24T12:36:48.155Z,22.40
2018-09-24T12:39:22.180Z,20.90
2018-09-24T12:41:56.184Z,20.80
2018-09-24T12:44:30.513Z,22.30
2018-09-24T12:47:04.605Z,24.10
2018-09-24T12:49:38.756Z,23.80
2018-09-24T12:52:12.631Z,23.30
2018-09-24T12:54:47.806Z,22.50
2018-09-24T12:57:24.055Z,21.90
2018-09-24T12:59:58.267Z,22.20
2018-09-24T13:02:32.314Z,22.80
2018-09-24T13:05:06.225Z,22.90
2018-09-24T13:07:40.282Z,21.50
2018-09-24T13:10:14.555Z,20.00
2018-09-24T13:12:48.652Z,18.70
2018-09-24T13:15:24.822Z,17.40
2018-09-24T13:18:12.425Z,16.60
2018-09-24T13:20:46.810Z,16.40
2018-09-24T13:23:21.947Z,18.30
2018-09-24T13:26:01.885Z,19.90
2018-09-24T13:28:36.893Z,21.00
2018-09-24T13:31:11.053Z,21.70
2018-09-24T13:33:47.237Z,22.60
2018-09-24T13:36:28.760Z,23.30
2018-09-24T13:39:02.579Z,23.10
2018-09-24T13:41:36.789Z,21.50
2018-09-24T13:44:10.875Z,19.30
2018-09-24T13:46:45.143Z,17.60
2018-09-24T13:49:19.121Z,16.10
2018-09-24T13:51:53.145Z,15.30
2018-09-24T13:54:27.079Z,14.90
2018-09-24T13:57:01.389Z,14.70
2018-09-24T13:59:35.488Z,14.50
2018-09-24T14:02:09.377Z,14.80
2018-09-24T14:04:43.511Z,15.20
2018-09-24T14:07:17.788Z,16.80
2018-09-24T14:12:42.939Z,19.80
2018-09-24T14:15:16.925Z,21.60
2018-09-24T14:17:51.059Z,21.20
2018-09-24T14:20:25.153Z,19.80
2018-09-24T14:22:59.205Z,18.20
2018-09-24T14:25:33.169Z,16.70
2018-09-24T14:28:07.351Z,15.90
2018-09-24T14:30:41.291Z,15.20
2018-09-24T14:33:19.462Z,15.40
2018-09-24T14:35:53.654Z,15.20
2018-09-24T14:38:27.711Z,14.60
2018-09-24T14:41:01.901Z,14.10
2018-09-24T14:43:36.021Z,14.00
2018-09-24T14:46:10.710Z,13.90
2018-09-24T14:48:44.848Z,14.00
2018-09-24T14:51:19.094Z,14.20
2018-09-24T14:53:53.338Z,14.70
2018-09-24T14:56:27.508Z,15.60
2018-09-24T14:59:02.295Z,16.40
2018-09-24T15:01:36.490Z,17.70
2018-09-24T15:04:10.699Z,18.10
2018-09-24T15:06:44.956Z,19.00
2018-09-24T15:09:19.010Z,19.90
2018-09-24T15:11:53.440Z,19.60
2018-09-24T15:14:27.724Z,19.80
2018-09-24T15:17:01.789Z,19.50
2018-09-24T15:19:35.973Z,18.10
2018-09-24T15:22:10.363Z,16.80
2018-09-24T15:24:44.314Z,15.70
2018-09-24T15:27:18.559Z,14.70
2018-09-24T15:29:52.725Z,14.10
2018-09-24T15:32:26.931Z,13.80
2018-09-24T15:35:01.904Z,13.40
2018-09-24T15:37:36.118Z,13.10
2018-09-24T15:40:10.891Z,12.90
2018-09-24T15:42:45.190Z,12.60
2018-09-24T15:45:19.905Z,12.50
2018-09-24T15:47:54.096Z,12.20
2018-09-24T15:50:28.392Z,12.20
2018-09-24T15:53:02.707Z,12.10
2018-09-24T15:55:36.920Z,12.10
2018-09-24T15:58:11.140Z,12.10
2018-09-24T16:00:45.808Z,12.00
2018-09-24T16:03:19.737Z,12.00
2018-09-24T16:05:53.860Z,12.10
2018-09-24T16:08:28.125Z,12.70
2018-09-24T16:11:02.175Z,13.50
2018-09-24T16:13:37.103Z,13.90
2018-09-24T16:16:12.712Z,14.10
2018-09-24T16:18:47.233Z,13.90
2018-09-24T16:21:21.314Z,13.70
2018-09-24T16:23:55.421Z,13.90
2018-09-24T16:26:29.758Z,14.10
2018-09-24T16:29:16.828Z,14.10
2018-09-24T16:31:51.240Z,14.20
2018-09-24T16:34:25.515Z,14.20
2018-09-24T16:36:59.737Z,14.10
2018-09-24T16:39:33.897Z,14.10
2018-09-24T16:42:08.053Z,13.70
2018-09-24T16:44:42.064Z,13.30
2018-09-24T16:47:16.239Z,12.90
2018-09-24T16:49:50.397Z,12.40
2018-09-24T16:52:24.663Z,12.10
2018-09-24T16:54:59.298Z,11.80
2018-09-24T16:57:33.417Z,11.60
2018-09-24T17:00:07.565Z,11.40
2018-09-24T17:02:41.505Z,11.30
2018-09-24T17:05:15.671Z,11.10
2018-09-24T17:07:49.920Z,10.90
2018-09-24T17:10:24.085Z,10.70
2018-09-24T17:15:56.201Z,10.10
2018-09-24T17:18:31.422Z,9.70
2018-09-24T17:21:05.574Z,9.40
2018-09-24T17:23:39.738Z,9.20
2018-09-24T17:26:13.935Z,9.00
2018-09-24T17:28:53.685Z,8.80
2018-09-24T17:31:31.616Z,8.70
2018-09-24T17:34:10.840Z,8.50
2018-09-24T17:36:45.041Z,8.40
2018-09-24T17:39:34.926Z,8.20
2018-09-24T17:42:09.709Z,8.10
2018-09-24T17:44:43.876Z,7.90
2018-09-24T17:47:18.167Z,7.80
2018-09-24T17:49:52.162Z,7.70
2018-09-24T17:52:26.456Z,7.60
2018-09-24T17:55:01.135Z,7.50
2018-09-24T17:57:35.157Z,7.40
2018-09-24T18:00:09.263Z,7.30
2018-09-24T18:02:49.337Z,7.30
2018-09-24T18:05:24.921Z,7.20
2018-09-24T18:07:59.718Z,7.10
2018-09-24T18:10:33.784Z,7.00
2018-09-24T18:13:07.889Z,7.00
2018-09-24T18:15:42.044Z,6.90
2018-09-24T18:18:16.676Z,7.00
2018-09-24T18:20:51.012Z,7.10
2018-09-24T18:23:26.187Z,7.00
2018-09-24T18:26:00.419Z,7.00
2018-09-24T18:28:35.163Z,6.90
2018-09-24T18:31:09.297Z,6.80
2018-09-24T18:33:43.553Z,6.70
2018-09-24T18:36:17.783Z,6.80
2018-09-24T18:38:52.508Z,6.80
2018-09-24T18:41:26.664Z,6.80
2018-09-24T18:44:00.877Z,6.80
2018-09-24T18:46:49.234Z,6.70
2018-09-24T18:49:23.454Z,6.70
2018-09-24T18:51:57.649Z,6.70
2018-09-24T18:54:32.035Z,6.70
2018-09-24T18:57:06.408Z,6.70
2018-09-24T18:59:40.475Z,6.70
2018-09-24T19:02:14.619Z,6.80
2018-09-24T19:04:48.701Z,6.80
2018-09-24T19:07:23.454Z,6.90
2018-09-24T19:09:57.744Z,6.80
2018-09-24T19:12:31.973Z,6.70
2018-09-24T19:15:05.991Z,6.70
2018-09-24T19:17:40.032Z,6.60
2018-09-24T19:20:15.823Z,6.60
2018-09-24T19:22:49.978Z,6.50
2018-09-24T19:25:24.009Z,6.60
2018-09-24T19:27:59.188Z,6.80
2018-09-24T19:30:33.314Z,6.90
2018-09-24T19:33:07.573Z,6.90
2018-09-24T19:35:41.680Z,7.00
2018-09-24T19:38:16.364Z,7.00
2018-09-24T19:40:50.586Z,7.10
2018-09-24T19:43:24.690Z,7.10
2018-09-24T19:45:58.780Z,7.20
2018-09-24T19:48:32.979Z,7.20
2018-09-24T19:51:07.833Z,7.30
2018-09-24T19:53:41.937Z,7.20
2018-09-24T19:56:16.174Z,7.30
2018-09-24T19:58:50.157Z,7.20
2018-09-24T20:01:24.368Z,7.10
2018-09-24T20:03:58.427Z,7.00
2018-09-24T20:06:32.600Z,6.90
2018-09-24T20:09:06.776Z,6.80
2018-09-24T20:11:40.719Z,6.70
2018-09-24T20:14:14.906Z,6.70
2018-09-24T20:16:49.979Z,6.60
2018-09-24T20:19:24.045Z,6.70
2018-09-24T20:21:58.289Z,6.80
2018-09-24T20:24:32.308Z,6.90
2018-09-24T20:27:06.191Z,7.00
2018-09-24T20:29:40.201Z,7.20
2018-09-24T20:32:14.446Z,7.40
2018-09-24T20:34:48.667Z,7.50
2018-09-24T20:37:22.797Z,7.40
2018-09-24T20:39:57.158Z,7.40
2018-09-24T20:42:32.022Z,7.40
2018-09-24T20:45:06.171Z,7.50
2018-09-24T20:47:40.293Z,7.40
2018-09-24T20:50:15.080Z,7.50
2018-09-24T20:52:49.175Z,7.50
2018-09-24T20:55:23.217Z,7.50
2018-09-24T20:57:57.380Z,7.50
2018-09-24T21:00:31.480Z,7.50
2018-09-24T21:03:05.664Z,7.40
2018-09-24T21:05:39.793Z,7.30
2018-09-24T21:08:13.985Z,7.20
2018-09-24T21:10:48.106Z,7.00
2018-09-24T21:13:22.025Z,7.00
2018-09-24T21:15:56.038Z,6.90
2018-09-24T21:18:30.242Z,7.00
2018-09-24T21:21:04.436Z,7.10
2018-09-24T21:23:38.636Z,7.10
2018-09-24T21:26:20.413Z,7.20
2018-09-24T21:28:54.521Z,7.30
2018-09-24T21:31:28.549Z,7.40
2018-09-24T21:34:02.407Z,7.40
2018-09-24T21:36:36.632Z,7.40
2018-09-24T21:39:11.995Z,7.30
2018-09-24T21:41:46.374Z,7.10
2018-09-24T21:44:20.574Z,7.00
2018-09-24T21:46:55.191Z,6.80
2018-09-24T21:49:29.233Z,6.70
2018-09-24T21:52:03.380Z,6.50
2018-09-24T21:54:37.591Z,6.30
2018-09-24T21:57:11.808Z,6.10
2018-09-24T21:59:46.984Z,5.90
2018-09-24T22:02:20.969Z,5.90
2018-09-24T22:04:55.653Z,5.80
2018-09-24T22:07:29.830Z,5.80
2018-09-24T22:10:03.923Z,5.70
2018-09-24T22:12:37.973Z,5.60
2018-09-24T22:15:12.249Z,5.50
2018-09-24T22:17:46.428Z,5.50
2018-09-24T22:20:20.575Z,5.50
2018-09-24T22:22:54.753Z,5.60
2018-09-24T22:25:29.466Z,5.60
2018-09-24T22:28:03.600Z,5.40
2018-09-24T22:30:37.657Z,5.30
2018-09-24T22:33:11.620Z,5.30
2018-09-24T22:35:45.935Z,5.20
2018-09-24T22:38:20.161Z,5.20
2018-09-24T22:40:54.348Z,5.20
2018-09-24T22:43:28.416Z,5.30
2018-09-24T22:46:02.608Z,5.10
2018-09-24T22:48:37.692Z,5.10
2018-09-24T22:51:12.522Z,4.90
2018-09-24T22:53:46.443Z,4.80
2018-09-24T22:56:20.645Z,4.80
2018-09-24T22:58:54.943Z,4.60
2018-09-24T23:01:29.228Z,4.60
2018-09-24T23:04:03.156Z,4.70
2018-09-24T23:06:37.071Z,4.70
2018-09-24T23:09:12.900Z,4.80
2018-09-24T23:11:47.133Z,4.90
2018-09-24T23:14:21.385Z,4.80
2018-09-24T23:16:55.555Z,4.80
2018-09-24T23:19:29.580Z,4.70
2018-09-24T23:22:03.551Z,4.50
2018-09-24T23:24:37.777Z,4.50
2018-09-24T23:27:12.070Z,4.50
2018-09-24T23:29:46.157Z,4.40
2018-09-24T23:32:20.066Z,4.30
2018-09-24T23:34:54.140Z,4.20
2018-09-24T23:37:28.248Z,4.20
2018-09-24T23:40:02.293Z,4.20
2018-09-24T23:42:36.182Z,4.30
2018-09-24T23:45:10.487Z,4.40
2018-09-24T23:47:44.624Z,4.40
2018-09-24T23:50:18.870Z,4.40
2018-09-24T23:52:53.018Z,4.40
2018-09-24T23:55:27.194Z,4.50
2018-09-24T23:58:01.412Z,4.50
