createdAt,value
2023-04-18T00:00:30.849Z,0.00
2023-04-18T00:01:30.808Z,0.00
2023-04-18T00:02:30.885Z,0.00
2023-04-18T00:03:32.748Z,0.00
2023-04-18T00:04:30.868Z,0.00
2023-04-18T00:05:30.803Z,0.00
2023-04-18T00:06:30.788Z,0.00
2023-04-18T00:07:30.803Z,0.00
2023-04-18T00:08:30.805Z,0.00
2023-04-18T00:09:30.810Z,0.00
2023-04-18T00:10:31.744Z,0.00
2023-04-18T00:11:30.719Z,0.00
2023-04-18T00:12:30.734Z,0.00
2023-04-18T00:13:30.700Z,0.00
2023-04-18T00:14:30.674Z,0.00
2023-04-18T00:15:30.695Z,0.00
2023-04-18T00:16:30.683Z,0.00
2023-04-18T00:17:38.306Z,0.00
2023-04-18T00:18:30.626Z,0.00
2023-04-18T00:19:30.608Z,0.00
2023-04-18T00:20:31.606Z,0.00
2023-04-18T00:21:30.631Z,0.00
2023-04-18T00:22:30.598Z,0.00
2023-04-18T00:23:30.603Z,0.00
2023-04-18T00:24:30.604Z,0.00
2023-04-18T00:25:30.544Z,0.00
2023-04-18T00:26:30.525Z,0.00
2023-04-18T00:27:30.546Z,0.00
2023-04-18T00:28:31.507Z,0.00
2023-04-18T00:29:30.517Z,0.00
2023-04-18T00:30:30.500Z,0.00
2023-04-18T00:31:30.498Z,0.00
2023-04-18T00:32:32.475Z,0.00
2023-04-18T00:33:30.467Z,0.00
2023-04-18T00:34:30.472Z,0.00
2023-04-18T00:35:30.471Z,0.00
2023-04-18T00:36:31.404Z,0.00
2023-04-18T00:37:30.424Z,0.00
2023-04-18T00:38:30.425Z,0.00
2023-04-18T00:39:30.405Z,0.00
2023-04-18T00:40:30.397Z,0.00
2023-04-18T00:41:30.353Z,0.00
2023-04-18T00:42:31.374Z,0.00
2023-04-18T00:43:30.361Z,0.00
2023-04-18T00:44:31.353Z,0.00
2023-04-18T00:45:30.347Z,0.00
2023-04-18T00:46:30.335Z,0.00
2023-04-18T00:47:30.354Z,0.00
2023-04-18T00:48:30.360Z,0.00
2023-04-18T00:49:30.303Z,0.00
2023-04-18T00:50:30.986Z,0.00
2023-04-18T00:51:30.275Z,0.00
2023-04-18T00:52:31.236Z,0.00
2023-04-18T00:53:30.244Z,0.00
2023-04-18T00:54:30.243Z,0.00
2023-04-18T00:55:30.267Z,0.00
2023-04-18T00:56:30.253Z,0.00
2023-04-18T00:57:30.203Z,0.00
2023-04-18T00:58:30.183Z,0.00
2023-04-18T00:59:30.188Z,0.00
2023-04-18T01:00:30.562Z,0.00
2023-04-18T01:01:30.215Z,0.00
2023-04-18T01:02:30.229Z,0.00
2023-04-18T01:03:30.530Z,0.00
2023-04-18T01:04:30.180Z,0.00
2023-04-18T01:05:30.102Z,0.00
2023-04-18T01:06:30.138Z,0.00
2023-04-18T01:07:30.091Z,0.00
2023-04-18T01:08:30.077Z,0.00
2023-04-18T01:09:30.052Z,0.00
2023-04-18T01:10:30.084Z,0.00
2023-04-18T01:11:30.046Z,0.00
2023-04-18T01:12:30.081Z,0.00
2023-04-18T01:13:30.031Z,0.00
2023-04-18T01:14:30.038Z,0.00
2023-04-18T01:15:30.021Z,0.00
2023-04-18T01:16:30.002Z,0.00
2023-04-18T01:17:30.003Z,0.00
2023-04-18T01:18:29.956Z,0.00
2023-04-18T01:19:29.961Z,0.00
2023-04-18T01:20:29.979Z,0.00
2023-04-18T01:21:29.922Z,0.00
2023-04-18T01:22:29.918Z,0.00
2023-04-18T01:23:30.427Z,0.00
2023-04-18T01:24:29.912Z,0.00
2023-04-18T01:25:29.884Z,0.00
2023-04-18T01:26:29.912Z,0.00
2023-04-18T01:27:30.865Z,0.00
2023-04-18T01:28:29.886Z,0.00
2023-04-18T01:29:29.852Z,0.00
2023-04-18T01:30:30.826Z,0.00
2023-04-18T01:31:29.873Z,0.00
2023-04-18T01:32:29.868Z,0.00
2023-04-18T01:33:29.807Z,0.00
2023-04-18T01:34:30.809Z,0.00
2023-04-18T01:35:30.782Z,0.00
2023-04-18T01:36:29.780Z,0.00
2023-04-18T01:37:30.745Z,0.00
2023-04-18T01:38:30.750Z,0.00
2023-04-18T01:39:29.762Z,0.00
2023-04-18T01:40:29.769Z,0.00
2023-04-18T01:41:29.732Z,0.00
2023-04-18T01:42:30.717Z,0.00
2023-04-18T01:43:29.684Z,0.00
2023-04-18T01:44:29.731Z,0.00
2023-04-18T01:45:29.674Z,0.00
2023-04-18T01:46:29.680Z,0.00
2023-04-18T01:47:29.708Z,0.00
2023-04-18T01:48:29.631Z,0.00
2023-04-18T01:49:29.636Z,0.00
2023-04-18T01:50:29.641Z,0.00
2023-04-18T01:51:29.614Z,0.00
2023-04-18T01:52:29.590Z,0.00
2023-04-18T01:53:29.580Z,0.00
2023-04-18T01:54:29.569Z,0.00
2023-04-18T01:55:29.570Z,0.00
2023-04-18T01:56:29.583Z,0.00
2023-04-18T01:57:29.554Z,0.00
2023-04-18T01:58:29.525Z,0.00
2023-04-18T01:59:29.515Z,0.00
2023-04-18T02:00:29.540Z,0.00
2023-04-18T02:01:29.514Z,0.00
2023-04-18T02:02:29.737Z,0.00
2023-04-18T02:03:29.618Z,0.00
2023-04-18T02:04:29.484Z,0.00
2023-04-18T02:05:30.448Z,0.00
2023-04-18T02:06:29.445Z,0.00
2023-04-18T02:07:29.419Z,0.00
2023-04-18T02:08:29.437Z,0.00
2023-04-18T02:09:29.400Z,0.00
2023-04-18T02:10:29.424Z,0.00
2023-04-18T02:11:29.397Z,0.00
2023-04-18T02:12:29.373Z,0.00
2023-04-18T02:13:29.356Z,0.00
2023-04-18T02:14:29.356Z,0.00
2023-04-18T02:15:29.338Z,0.00
2023-04-18T02:16:30.425Z,0.00
2023-04-18T02:17:29.442Z,0.00
2023-04-18T02:18:29.894Z,0.00
2023-04-18T02:19:29.327Z,0.00
2023-04-18T02:20:29.267Z,0.00
2023-04-18T02:21:29.289Z,0.00
2023-04-18T02:22:29.272Z,0.00
2023-04-18T02:23:29.250Z,0.00
2023-04-18T02:24:29.261Z,0.00
2023-04-18T02:25:30.237Z,0.00
2023-04-18T02:26:29.231Z,0.00
2023-04-18T02:27:29.210Z,0.00
2023-04-18T02:28:29.237Z,0.00
2023-04-18T02:29:30.205Z,0.00
2023-04-18T02:30:29.200Z,0.00
2023-04-18T02:31:30.453Z,0.00
2023-04-18T02:32:30.275Z,0.00
2023-04-18T02:33:29.120Z,0.00
2023-04-18T02:34:29.129Z,0.00
2023-04-18T02:35:30.116Z,0.00
2023-04-18T02:36:29.149Z,0.00
2023-04-18T02:37:29.082Z,0.00
2023-04-18T02:38:29.090Z,0.00
2023-04-18T02:39:30.074Z,0.00
2023-04-18T02:40:29.068Z,0.00
2023-04-18T02:41:29.079Z,0.00
2023-04-18T02:42:29.019Z,0.00
2023-04-18T02:43:30.049Z,0.00
2023-04-18T02:44:29.025Z,0.00
2023-04-18T02:45:28.993Z,0.00
2023-04-18T02:46:29.098Z,0.00
2023-04-18T02:47:30.421Z,0.00
2023-04-18T02:48:29.100Z,0.00
2023-04-18T02:49:28.984Z,0.00
2023-04-18T02:50:29.941Z,0.00
2023-04-18T02:51:28.938Z,0.00
2023-04-18T02:52:28.925Z,0.00
2023-04-18T02:53:28.941Z,0.00
2023-04-18T02:54:29.960Z,0.00
2023-04-18T02:55:29.872Z,0.00
2023-04-18T02:56:28.892Z,0.00
2023-04-18T02:57:28.871Z,0.00
2023-04-18T02:58:29.864Z,0.00
2023-04-18T02:59:28.868Z,0.00
2023-04-18T03:00:28.861Z,0.00
2023-04-18T03:01:28.899Z,0.00
2023-04-18T03:02:29.880Z,0.00
2023-04-18T03:03:28.828Z,0.00
2023-04-18T03:04:30.025Z,0.00
2023-04-18T03:05:28.807Z,0.00
2023-04-18T03:06:29.784Z,0.00
2023-04-18T03:07:28.762Z,0.00
2023-04-18T03:08:28.731Z,0.00
2023-04-18T03:09:28.730Z,0.00
2023-04-18T03:10:28.751Z,0.00
2023-04-18T03:11:29.739Z,0.00
2023-04-18T03:12:29.705Z,0.00
2023-04-18T03:13:28.694Z,0.00
2023-04-18T03:14:29.722Z,0.00
2023-04-18T03:15:28.668Z,0.00
2023-04-18T03:16:29.738Z,0.00
2023-04-18T03:17:28.666Z,0.00
2023-04-18T03:18:29.643Z,0.00
2023-04-18T03:19:29.627Z,0.00
2023-04-18T03:20:29.668Z,0.00
2023-04-18T03:21:28.613Z,0.00
2023-04-18T03:22:28.614Z,0.00
2023-04-18T03:23:28.581Z,0.00
2023-04-18T03:24:29.575Z,0.00
2023-04-18T03:25:29.591Z,0.00
2023-04-18T03:26:28.602Z,0.00
2023-04-18T03:27:28.560Z,0.00
2023-04-18T03:28:28.522Z,0.00
2023-04-18T03:29:28.517Z,0.00
2023-04-18T03:30:29.483Z,0.00
2023-04-18T03:31:28.571Z,0.00
2023-04-18T03:32:28.523Z,0.00
2023-04-18T03:33:28.476Z,0.00
2023-04-18T03:34:28.457Z,0.00
2023-04-18T03:35:28.448Z,0.00
2023-04-18T03:36:28.449Z,0.00
2023-04-18T03:37:28.479Z,0.00
2023-04-18T03:38:28.429Z,0.00
2023-04-18T03:39:29.435Z,0.00
2023-04-18T03:40:28.391Z,0.00
2023-04-18T03:41:28.450Z,0.00
2023-04-18T03:42:28.372Z,0.00
2023-04-18T03:43:28.376Z,0.00
2023-04-18T03:44:28.350Z,0.00
2023-04-18T03:45:28.363Z,0.00
2023-04-18T03:46:28.418Z,0.00
2023-04-18T03:47:28.394Z,0.00
2023-04-18T03:48:28.308Z,0.00
2023-04-18T03:49:28.321Z,0.00
2023-04-18T03:50:29.323Z,0.00
2023-04-18T03:51:28.299Z,0.00
2023-04-18T03:52:29.747Z,0.00
2023-04-18T03:53:28.275Z,0.00
2023-04-18T03:54:28.279Z,0.00
2023-04-18T03:55:29.245Z,0.00
2023-04-18T03:56:28.235Z,0.00
2023-04-18T03:57:28.227Z,0.00
2023-04-18T03:58:28.229Z,0.00
2023-04-18T03:59:28.204Z,0.00
2023-04-18T04:00:28.220Z,0.00
2023-04-18T04:01:28.181Z,0.00
2023-04-18T04:02:28.277Z,0.00
2023-04-18T04:03:28.251Z,0.00
2023-04-18T04:04:28.200Z,0.00
2023-04-18T04:05:28.139Z,0.00
2023-04-18T04:06:28.114Z,0.00
2023-04-18T04:07:28.104Z,0.00
2023-04-18T04:08:29.145Z,0.00
2023-04-18T04:09:28.105Z,0.00
2023-04-18T04:10:28.112Z,0.00
2023-04-18T04:11:28.108Z,0.00
2023-04-18T04:12:28.058Z,0.00
2023-04-18T04:13:28.032Z,0.00
2023-04-18T04:14:28.036Z,0.00
2023-04-18T04:15:28.046Z,0.00
2023-04-18T04:16:29.079Z,0.00
2023-04-18T04:17:28.052Z,0.00
2023-04-18T04:18:27.997Z,0.00
2023-04-18T04:19:27.981Z,0.00
2023-04-18T04:20:27.987Z,0.00
2023-04-18T04:21:27.938Z,0.00
2023-04-18T04:22:27.942Z,0.00
2023-04-18T04:23:27.935Z,0.00
2023-04-18T04:24:27.968Z,0.00
2023-04-18T04:25:27.915Z,0.00
2023-04-18T04:26:27.917Z,0.00
2023-04-18T04:27:27.933Z,0.00
2023-04-18T04:28:27.869Z,0.00
2023-04-18T04:29:27.939Z,0.00
2023-04-18T04:30:27.860Z,0.00
2023-04-18T04:31:27.913Z,0.00
2023-04-18T04:32:27.895Z,0.00
2023-04-18T04:33:27.857Z,0.00
2023-04-18T04:34:27.867Z,0.00
2023-04-18T04:35:27.838Z,0.00
2023-04-18T04:36:28.805Z,0.00
2023-04-18T04:37:27.790Z,0.00
2023-04-18T04:38:27.821Z,0.00
2023-04-18T04:39:27.791Z,0.00
2023-04-18T04:40:27.830Z,0.00
2023-04-18T04:41:27.769Z,0.00
2023-04-18T04:42:27.723Z,0.00
2023-04-18T04:43:27.729Z,0.00
2023-04-18T04:44:27.748Z,0.00
2023-04-18T04:45:28.773Z,0.00
2023-04-18T04:46:27.784Z,0.00
2023-04-18T04:47:27.693Z,0.00
2023-04-18T04:48:27.667Z,0.00
2023-04-18T04:49:27.670Z,0.00
2023-04-18T04:50:28.327Z,0.00
2023-04-18T04:51:27.631Z,0.00
2023-04-18T04:52:27.625Z,0.00
2023-04-18T04:53:27.588Z,0.00
2023-04-18T04:54:27.616Z,0.00
2023-04-18T04:55:27.609Z,0.00
2023-04-18T04:56:28.612Z,0.00
2023-04-18T04:57:27.557Z,0.00
2023-04-18T04:58:28.563Z,0.00
2023-04-18T04:59:28.553Z,0.00
2023-04-18T05:00:27.531Z,0.00
2023-04-18T05:01:28.598Z,0.00
2023-04-18T05:02:28.704Z,0.00
2023-04-18T05:03:27.728Z,0.00
2023-04-18T05:04:27.654Z,5.62
2023-04-18T05:05:27.461Z,5.62
2023-04-18T05:06:27.513Z,5.62
2023-04-18T05:07:27.478Z,5.62
2023-04-18T05:08:27.429Z,5.62
2023-04-18T05:09:27.420Z,5.62
2023-04-18T05:10:27.440Z,5.62
2023-04-18T05:11:27.400Z,5.62
2023-04-18T05:12:27.436Z,5.62
2023-04-18T05:13:27.380Z,5.62
2023-04-18T05:14:27.359Z,5.62
2023-04-18T05:15:27.379Z,0.00
2023-04-18T05:16:28.388Z,0.00
2023-04-18T05:17:27.413Z,0.00
2023-04-18T05:18:27.332Z,0.00
2023-04-18T05:19:28.315Z,0.00
2023-04-18T05:20:27.307Z,0.00
2023-04-18T05:21:27.298Z,0.00
2023-04-18T05:22:27.320Z,0.00
2023-04-18T05:23:27.280Z,0.00
2023-04-18T05:24:27.285Z,0.00
2023-04-18T05:25:28.331Z,0.00
2023-04-18T05:26:27.280Z,0.00
2023-04-18T05:27:27.240Z,0.00
2023-04-18T05:28:28.244Z,0.00
2023-04-18T05:29:27.225Z,0.00
2023-04-18T05:30:27.232Z,5.62
2023-04-18T05:31:27.330Z,5.62
2023-04-18T05:32:27.218Z,5.62
2023-04-18T05:33:28.166Z,5.62
2023-04-18T05:34:28.175Z,5.62
2023-04-18T05:35:28.129Z,5.62
2023-04-18T05:36:27.162Z,5.62
2023-04-18T05:37:27.165Z,5.62
2023-04-18T05:38:27.120Z,5.62
2023-04-18T05:39:27.153Z,5.62
2023-04-18T05:40:27.128Z,5.62
2023-04-18T05:41:27.197Z,5.62
2023-04-18T05:42:28.075Z,5.62
2023-04-18T05:43:27.076Z,11.25
2023-04-18T05:44:27.079Z,11.25
2023-04-18T05:45:27.046Z,11.25
2023-04-18T05:46:27.803Z,11.25
2023-04-18T05:47:27.133Z,11.25
2023-04-18T05:48:28.016Z,11.25
2023-04-18T05:49:26.990Z,11.25
2023-04-18T05:50:27.990Z,11.25
2023-04-18T05:51:27.058Z,11.25
2023-04-18T05:52:27.831Z,11.25
2023-04-18T05:53:26.959Z,11.25
2023-04-18T05:54:26.997Z,16.88
2023-04-18T05:55:26.938Z,11.25
2023-04-18T05:56:26.904Z,11.25
2023-04-18T05:57:27.921Z,11.25
2023-04-18T05:58:26.899Z,11.25
2023-04-18T05:59:26.908Z,16.88
2023-04-18T06:00:26.991Z,16.88
2023-04-18T06:01:26.906Z,16.88
2023-04-18T06:02:26.928Z,16.88
2023-04-18T06:03:27.066Z,16.88
2023-04-18T06:04:26.971Z,16.88
2023-04-18T06:05:27.066Z,22.50
2023-04-18T06:06:26.841Z,28.12
2023-04-18T06:07:27.795Z,28.12
2023-04-18T06:08:26.797Z,28.12
2023-04-18T06:09:26.806Z,28.12
2023-04-18T06:10:26.804Z,28.12
2023-04-18T06:11:26.768Z,22.50
2023-04-18T06:12:27.763Z,22.50
2023-04-18T06:13:26.753Z,22.50
2023-04-18T06:14:26.725Z,28.12
2023-04-18T06:15:26.721Z,22.50
2023-04-18T06:16:26.785Z,33.75
2023-04-18T06:17:26.753Z,28.12
2023-04-18T06:18:26.703Z,28.12
2023-04-18T06:19:27.679Z,28.12
2023-04-18T06:20:26.692Z,28.12
2023-04-18T06:21:27.809Z,33.75
2023-04-18T06:22:26.674Z,33.75
2023-04-18T06:23:27.672Z,22.50
2023-04-18T06:24:26.657Z,28.12
2023-04-18T06:25:26.622Z,33.75
2023-04-18T06:26:26.629Z,28.12
2023-04-18T06:27:31.629Z,28.12
2023-04-18T06:28:27.584Z,28.12
2023-04-18T06:29:26.586Z,33.75
2023-04-18T06:30:26.574Z,28.12
2023-04-18T06:31:26.596Z,22.50
2023-04-18T06:32:27.648Z,22.50
2023-04-18T06:33:26.557Z,28.12
2023-04-18T06:34:26.552Z,39.38
2023-04-18T06:35:26.842Z,39.38
2023-04-18T06:36:26.506Z,33.75
2023-04-18T06:37:26.479Z,28.12
2023-04-18T06:38:26.478Z,39.38
2023-04-18T06:39:27.480Z,39.38
2023-04-18T06:40:26.464Z,39.38
2023-04-18T06:41:26.476Z,39.38
2023-04-18T06:42:26.439Z,33.75
2023-04-18T06:43:26.449Z,39.38
2023-04-18T06:44:26.462Z,39.38
2023-04-18T06:45:27.450Z,39.38
2023-04-18T06:46:26.520Z,39.38
2023-04-18T06:47:26.403Z,33.75
2023-04-18T06:48:26.394Z,33.75
2023-04-18T06:49:27.454Z,28.12
2023-04-18T06:50:26.390Z,28.12
2023-04-18T06:51:27.485Z,33.75
2023-04-18T06:52:26.343Z,33.75
2023-04-18T06:53:27.345Z,33.75
2023-04-18T06:54:27.325Z,28.12
2023-04-18T06:55:26.298Z,33.75
2023-04-18T06:56:26.302Z,33.75
2023-04-18T06:57:27.322Z,33.75
2023-04-18T06:58:26.276Z,28.12
2023-04-18T06:59:26.271Z,22.50
2023-04-18T07:00:27.237Z,22.50
2023-04-18T07:01:26.236Z,28.12
2023-04-18T07:02:26.301Z,39.38
2023-04-18T07:03:27.447Z,33.75
2023-04-18T07:04:26.489Z,33.75
2023-04-18T07:05:26.213Z,28.12
2023-04-18T07:06:26.197Z,28.12
2023-04-18T07:07:26.170Z,28.12
2023-04-18T07:08:26.155Z,45.00
2023-04-18T07:09:26.152Z,33.75
2023-04-18T07:10:27.156Z,39.38
2023-04-18T07:11:27.130Z,33.75
2023-04-18T07:12:26.141Z,28.12
2023-04-18T07:13:26.161Z,28.12
2023-04-18T07:14:26.157Z,22.50
2023-04-18T07:15:26.187Z,22.50
2023-04-18T07:16:26.128Z,22.50
2023-04-18T07:17:26.101Z,16.88
2023-04-18T07:18:36.502Z,16.88
2023-04-18T07:19:27.072Z,16.88
2023-04-18T07:20:26.266Z,11.25
2023-04-18T07:21:26.006Z,11.25
2023-04-18T07:22:26.173Z,11.25
2023-04-18T07:23:25.982Z,11.25
2023-04-18T07:24:25.967Z,11.25
2023-04-18T07:25:25.944Z,11.25
2023-04-18T07:26:26.002Z,11.25
2023-04-18T07:27:25.947Z,16.88
2023-04-18T07:28:25.963Z,16.88
2023-04-18T07:29:25.912Z,16.88
2023-04-18T07:30:25.894Z,16.88
2023-04-18T07:31:27.003Z,22.50
2023-04-18T07:32:25.893Z,22.50
2023-04-18T07:33:26.874Z,22.50
2023-04-18T07:34:25.894Z,22.50
2023-04-18T07:35:26.849Z,22.50
2023-04-18T07:36:26.042Z,22.50
2023-04-18T07:37:25.816Z,22.50
2023-04-18T07:38:26.818Z,22.50
2023-04-18T07:39:25.828Z,22.50
2023-04-18T07:40:25.827Z,22.50
2023-04-18T07:41:26.845Z,22.50
2023-04-18T07:42:25.796Z,16.88
2023-04-18T07:43:25.761Z,16.88
2023-04-18T07:44:25.764Z,16.88
2023-04-18T07:45:25.764Z,16.88
2023-04-18T07:46:25.801Z,16.88
2023-04-18T07:47:26.911Z,16.88
2023-04-18T07:48:25.725Z,16.88
2023-04-18T07:49:26.746Z,11.25
2023-04-18T07:50:25.686Z,11.25
2023-04-18T07:51:26.790Z,16.88
2023-04-18T07:52:25.869Z,16.88
2023-04-18T07:53:25.700Z,22.50
2023-04-18T07:54:25.687Z,22.50
2023-04-18T07:55:25.652Z,22.50
2023-04-18T07:56:25.632Z,22.50
2023-04-18T07:57:25.657Z,22.50
2023-04-18T07:58:25.604Z,22.50
2023-04-18T07:59:25.746Z,22.50
2023-04-18T08:00:25.589Z,28.12
2023-04-18T08:01:25.579Z,28.12
2023-04-18T08:02:26.734Z,28.12
2023-04-18T08:03:25.669Z,28.12
2023-04-18T08:04:28.156Z,33.75
2023-04-18T08:05:25.566Z,33.75
2023-04-18T08:06:25.496Z,39.38
2023-04-18T08:07:25.508Z,39.38
2023-04-18T08:08:25.663Z,39.38
2023-04-18T08:09:25.524Z,39.38
2023-04-18T08:10:25.455Z,39.38
2023-04-18T08:11:25.510Z,39.38
2023-04-18T08:12:25.453Z,39.38
2023-04-18T08:13:25.454Z,33.75
2023-04-18T08:14:26.464Z,39.38
2023-04-18T08:15:25.437Z,39.38
2023-04-18T08:16:25.524Z,39.38
2023-04-18T08:17:25.424Z,33.75
2023-04-18T08:18:25.379Z,33.75
2023-04-18T08:19:25.399Z,33.75
2023-04-18T08:20:25.383Z,39.38
2023-04-18T08:21:25.382Z,33.75
2023-04-18T08:22:26.365Z,28.12
2023-04-18T08:23:25.404Z,28.12
2023-04-18T08:24:25.648Z,28.12
2023-04-18T08:25:25.318Z,33.75
2023-04-18T08:26:25.359Z,33.75
2023-04-18T08:27:25.336Z,39.38
2023-04-18T08:28:25.261Z,39.38
2023-04-18T08:29:26.277Z,39.38
2023-04-18T08:30:25.265Z,39.38
2023-04-18T08:31:25.277Z,39.38
2023-04-18T08:32:26.226Z,45.00
2023-04-18T08:33:25.209Z,45.00
2023-04-18T08:34:26.242Z,45.00
2023-04-18T08:35:25.197Z,45.00
2023-04-18T08:36:25.195Z,39.38
2023-04-18T08:37:25.180Z,39.38
2023-04-18T08:38:25.140Z,33.75
2023-04-18T08:39:26.170Z,28.12
2023-04-18T08:40:25.180Z,28.12
2023-04-18T08:41:25.118Z,28.12
2023-04-18T08:42:25.149Z,28.12
2023-04-18T08:43:26.082Z,28.12
2023-04-18T08:44:25.129Z,28.12
2023-04-18T08:45:25.219Z,28.12
2023-04-18T08:46:25.341Z,28.12
2023-04-18T08:47:25.098Z,22.50
2023-04-18T08:48:25.066Z,22.50
2023-04-18T08:49:25.066Z,16.88
2023-04-18T08:50:25.072Z,16.88
2023-04-18T08:51:25.125Z,16.88
2023-04-18T08:52:25.003Z,16.88
2023-04-18T08:53:24.990Z,16.88
2023-04-18T08:54:27.145Z,16.88
2023-04-18T08:55:24.999Z,16.88
2023-04-18T08:56:24.993Z,22.50
2023-04-18T08:57:24.965Z,28.12
2023-04-18T08:58:25.936Z,33.75
2023-04-18T08:59:25.945Z,33.75
2023-04-18T09:00:24.931Z,33.75
2023-04-18T09:01:24.988Z,33.75
2023-04-18T09:02:25.074Z,33.75
2023-04-18T09:03:25.908Z,28.12
2023-04-18T09:04:24.892Z,28.12
2023-04-18T09:05:24.907Z,28.12
2023-04-18T09:06:26.089Z,33.75
2023-04-18T09:07:24.835Z,33.75
2023-04-18T09:08:24.887Z,33.75
2023-04-18T09:09:24.883Z,33.75
2023-04-18T09:10:24.833Z,28.12
2023-04-18T09:11:24.804Z,28.12
2023-04-18T09:12:24.874Z,22.50
2023-04-18T09:13:24.766Z,28.12
2023-04-18T09:14:24.754Z,28.12
2023-04-18T09:15:25.850Z,33.75
2023-04-18T09:16:24.950Z,33.75
2023-04-18T09:17:24.777Z,33.75
2023-04-18T09:18:24.790Z,28.12
2023-04-18T09:19:24.704Z,28.12
2023-04-18T09:20:24.725Z,28.12
2023-04-18T09:21:25.745Z,28.12
2023-04-18T09:22:24.709Z,28.12
2023-04-18T09:23:24.717Z,28.12
2023-04-18T09:24:24.623Z,33.75
2023-04-18T09:25:24.648Z,33.75
2023-04-18T09:26:24.645Z,33.75
2023-04-18T09:27:24.662Z,33.75
2023-04-18T09:28:24.863Z,33.75
2023-04-18T09:29:24.604Z,33.75
2023-04-18T09:30:24.649Z,28.12
2023-04-18T09:31:24.640Z,28.12
2023-04-18T09:32:24.594Z,22.50
2023-04-18T09:33:24.547Z,22.50
2023-04-18T09:34:24.562Z,22.50
2023-04-18T09:35:24.555Z,22.50
2023-04-18T09:36:24.573Z,22.50
2023-04-18T09:37:24.520Z,22.50
2023-04-18T09:38:24.510Z,22.50
2023-04-18T09:39:24.507Z,22.50
2023-04-18T09:40:25.497Z,16.88
2023-04-18T09:41:24.523Z,16.88
2023-04-18T09:42:28.227Z,16.88
2023-04-18T09:43:25.532Z,16.88
2023-04-18T09:44:24.448Z,16.88
2023-04-18T09:45:24.421Z,22.50
2023-04-18T09:46:24.471Z,22.50
2023-04-18T09:47:24.415Z,22.50
2023-04-18T09:48:25.589Z,22.50
2023-04-18T09:49:24.384Z,28.12
2023-04-18T09:50:24.436Z,33.75
2023-04-18T09:51:24.378Z,39.38
2023-04-18T09:52:24.373Z,39.38
2023-04-18T09:53:24.320Z,45.00
2023-04-18T09:54:24.327Z,45.00
2023-04-18T09:55:24.403Z,45.00
2023-04-18T09:56:25.325Z,45.00
2023-04-18T09:57:24.323Z,39.38
2023-04-18T09:58:24.247Z,39.38
2023-04-18T09:59:25.264Z,39.38
2023-04-18T10:00:24.641Z,39.38
2023-04-18T10:01:24.366Z,39.38
2023-04-18T10:02:24.334Z,45.00
2023-04-18T10:03:24.311Z,39.38
2023-04-18T10:04:24.308Z,50.62
2023-04-18T10:05:24.217Z,50.62
2023-04-18T10:06:24.194Z,39.38
2023-04-18T10:07:24.204Z,45.00
2023-04-18T10:08:24.208Z,45.00
2023-04-18T10:09:25.167Z,45.00
2023-04-18T10:10:24.147Z,45.00
2023-04-18T10:11:25.151Z,45.00
2023-04-18T10:12:24.122Z,45.00
2023-04-18T10:13:24.146Z,45.00
2023-04-18T10:14:26.402Z,45.00
2023-04-18T10:15:24.138Z,39.38
2023-04-18T10:16:25.317Z,39.38
2023-04-18T10:17:24.091Z,33.75
2023-04-18T10:18:31.694Z,33.75
2023-04-18T10:19:24.042Z,28.12
2023-04-18T10:20:24.028Z,28.12
2023-04-18T10:21:24.038Z,28.12
2023-04-18T10:22:24.030Z,28.12
2023-04-18T10:23:24.778Z,28.12
2023-04-18T10:24:24.038Z,28.12
2023-04-18T10:25:25.046Z,28.12
2023-04-18T10:26:23.965Z,28.12
2023-04-18T10:27:24.955Z,33.75
2023-04-18T10:28:23.935Z,33.75
2023-04-18T10:29:23.944Z,28.12
2023-04-18T10:30:24.657Z,28.12
2023-04-18T10:31:24.936Z,28.12
2023-04-18T10:32:24.041Z,28.12
2023-04-18T10:33:30.400Z,28.12
2023-04-18T10:34:24.916Z,28.12
2023-04-18T10:35:23.859Z,28.12
2023-04-18T10:36:23.890Z,28.12
2023-04-18T10:37:23.834Z,28.12
2023-04-18T10:38:23.829Z,28.12
2023-04-18T10:39:23.851Z,28.12
2023-04-18T10:40:23.819Z,28.12
2023-04-18T10:41:23.840Z,33.75
2023-04-18T10:42:24.787Z,33.75
2023-04-18T10:43:23.784Z,33.75
2023-04-18T10:44:24.075Z,39.38
2023-04-18T10:45:23.788Z,39.38
2023-04-18T10:46:31.765Z,45.00
2023-04-18T10:47:24.931Z,45.00
2023-04-18T10:48:23.984Z,39.38
2023-04-18T10:49:26.349Z,45.00
2023-04-18T10:50:24.677Z,45.00
2023-04-18T10:51:23.713Z,45.00
2023-04-18T10:52:23.709Z,39.38
2023-04-18T10:53:23.670Z,39.38
2023-04-18T10:54:23.704Z,39.38
2023-04-18T10:55:23.647Z,33.75
2023-04-18T10:56:24.640Z,39.38
2023-04-18T10:57:23.633Z,39.38
2023-04-18T10:58:23.660Z,39.38
2023-04-18T10:59:24.587Z,39.38
2023-04-18T11:00:23.613Z,39.38
2023-04-18T11:01:24.738Z,33.75
2023-04-18T11:02:23.689Z,33.75
2023-04-18T11:03:23.742Z,33.75
2023-04-18T11:04:24.591Z,33.75
2023-04-18T11:05:23.581Z,33.75
2023-04-18T11:06:24.554Z,33.75
2023-04-18T11:07:24.541Z,33.75
2023-04-18T11:08:23.534Z,33.75
2023-04-18T11:09:24.156Z,39.38
2023-04-18T11:10:23.497Z,39.38
2023-04-18T11:11:23.497Z,39.38
2023-04-18T11:12:23.466Z,39.38
2023-04-18T11:13:23.525Z,45.00
2023-04-18T11:14:23.416Z,45.00
2023-04-18T11:15:23.493Z,39.38
2023-04-18T11:16:24.416Z,39.38
2023-04-18T11:17:23.492Z,45.00
2023-04-18T11:18:23.392Z,45.00
2023-04-18T11:19:24.426Z,45.00
2023-04-18T11:20:23.400Z,45.00
2023-04-18T11:21:24.391Z,45.00
2023-04-18T11:22:23.385Z,45.00
2023-04-18T11:23:23.347Z,45.00
2023-04-18T11:24:23.357Z,45.00
2023-04-18T11:25:24.316Z,45.00
2023-04-18T11:26:24.387Z,50.62
2023-04-18T11:27:23.331Z,45.00
2023-04-18T11:28:23.293Z,50.62
2023-04-18T11:29:23.266Z,45.00
2023-04-18T11:30:23.308Z,45.00
2023-04-18T11:31:23.297Z,45.00
2023-04-18T11:32:24.438Z,45.00
2023-04-18T11:33:23.315Z,45.00
2023-04-18T11:34:23.226Z,45.00
2023-04-18T11:35:23.222Z,45.00
2023-04-18T11:36:23.264Z,39.38
2023-04-18T11:37:23.187Z,45.00
2023-04-18T11:38:24.321Z,45.00
2023-04-18T11:39:23.185Z,45.00
2023-04-18T11:40:24.210Z,39.38
2023-04-18T11:41:23.148Z,39.38
2023-04-18T11:42:23.140Z,39.38
2023-04-18T11:43:23.137Z,45.00
2023-04-18T11:44:23.097Z,39.38
2023-04-18T11:45:23.151Z,39.38
2023-04-18T11:46:23.230Z,39.38
2023-04-18T11:47:23.098Z,39.38
2023-04-18T11:48:24.063Z,39.38
2023-04-18T11:49:23.076Z,39.38
2023-04-18T11:50:23.076Z,39.38
2023-04-18T11:51:24.022Z,39.38
2023-04-18T11:52:24.086Z,45.00
2023-04-18T11:53:23.077Z,45.00
2023-04-18T11:54:23.003Z,39.38
2023-04-18T11:55:22.969Z,28.12
2023-04-18T11:56:22.959Z,22.50
2023-04-18T11:57:22.949Z,22.50
2023-04-18T11:58:22.959Z,22.50
2023-04-18T11:59:22.972Z,16.88
2023-04-18T12:00:23.945Z,16.88
2023-04-18T12:01:22.936Z,16.88
2023-04-18T12:02:23.013Z,16.88
2023-04-18T12:03:23.068Z,16.88
2023-04-18T12:04:23.062Z,22.50
2023-04-18T12:05:23.125Z,16.88
2023-04-18T12:06:22.935Z,16.88
2023-04-18T12:07:22.841Z,22.50
2023-04-18T12:08:23.987Z,22.50
2023-04-18T12:09:22.834Z,22.50
2023-04-18T12:10:22.849Z,22.50
2023-04-18T12:11:22.832Z,16.88
2023-04-18T12:12:23.813Z,22.50
2023-04-18T12:13:22.806Z,22.50
2023-04-18T12:14:22.764Z,28.12
2023-04-18T12:15:22.789Z,33.75
2023-04-18T12:16:22.859Z,39.38
2023-04-18T12:17:22.755Z,45.00
2023-04-18T12:18:22.779Z,39.38
2023-04-18T12:19:22.717Z,33.75
2023-04-18T12:20:23.769Z,28.12
2023-04-18T12:21:22.717Z,28.12
2023-04-18T12:22:23.675Z,28.12
2023-04-18T12:23:22.711Z,33.75
2023-04-18T12:24:23.709Z,33.75
2023-04-18T12:25:25.243Z,33.75
2023-04-18T12:26:22.714Z,28.12
2023-04-18T12:27:22.636Z,28.12
2023-04-18T12:28:22.620Z,22.50
2023-04-18T12:29:23.597Z,16.88
2023-04-18T12:30:22.587Z,16.88
2023-04-18T12:31:22.750Z,16.88
2023-04-18T12:32:22.625Z,22.50
2023-04-18T12:33:23.593Z,22.50
2023-04-18T12:34:22.606Z,22.50
2023-04-18T12:35:22.573Z,22.50
2023-04-18T12:36:23.565Z,16.88
2023-04-18T12:37:22.573Z,16.88
2023-04-18T12:38:23.505Z,11.25
2023-04-18T12:39:22.511Z,11.25
2023-04-18T12:40:22.557Z,11.25
2023-04-18T12:41:22.499Z,16.88
2023-04-18T12:42:22.455Z,16.88
2023-04-18T12:43:22.533Z,16.88
2023-04-18T12:44:22.477Z,11.25
2023-04-18T12:45:22.434Z,11.25
2023-04-18T12:46:22.496Z,11.25
2023-04-18T12:47:22.460Z,11.25
2023-04-18T12:48:23.417Z,16.88
2023-04-18T12:49:22.403Z,11.25
2023-04-18T12:50:22.370Z,11.25
2023-04-18T12:51:22.364Z,5.62
2023-04-18T12:52:23.363Z,5.62
2023-04-18T12:53:22.388Z,5.62
2023-04-18T12:54:22.346Z,5.62
2023-04-18T12:55:22.322Z,5.62
2023-04-18T12:56:22.353Z,5.62
2023-04-18T12:57:22.319Z,5.62
2023-04-18T12:58:23.280Z,5.62
2023-04-18T12:59:23.346Z,5.62
2023-04-18T13:00:22.274Z,5.62
2023-04-18T13:01:22.328Z,5.62
2023-04-18T13:02:22.400Z,5.62
2023-04-18T13:03:23.383Z,5.62
2023-04-18T13:04:23.346Z,5.62