createdAt,value
2022-12-24T00:01:07.653Z,49.38
2022-12-24T00:03:36.488Z,50.40
2022-12-24T00:06:08.614Z,46.55
2022-12-24T00:08:36.689Z,56.42
2022-12-24T00:11:03.548Z,48.15
2022-12-24T00:13:30.378Z,46.08
2022-12-24T00:15:57.221Z,51.83
2022-12-24T00:18:24.553Z,44.28
2022-12-24T00:20:52.019Z,44.17
2022-12-24T00:23:20.173Z,43.20
2022-12-24T00:25:47.697Z,44.22
2022-12-24T00:28:15.783Z,45.60
2022-12-24T00:30:43.294Z,49.30
2022-12-24T00:33:10.866Z,55.60
2022-12-24T00:35:39.443Z,45.63
2022-12-24T00:38:07.494Z,45.10
2022-12-24T00:40:34.686Z,55.05
2022-12-24T00:43:01.541Z,45.28
2022-12-24T00:45:28.383Z,46.72
2022-12-24T00:47:58.356Z,55.13
2022-12-24T00:50:25.293Z,48.05
2022-12-24T00:52:52.063Z,47.75
2022-12-24T00:55:19.906Z,52.10
2022-12-24T00:57:47.846Z,35.15
2022-12-24T01:00:17.480Z,48.13
2022-12-24T01:02:44.742Z,47.38
2022-12-24T01:05:12.109Z,46.65
2022-12-24T01:08:01.342Z,50.15
2022-12-24T01:10:28.191Z,47.55
2022-12-24T01:12:55.027Z,48.75
2022-12-24T01:15:22.010Z,49.92
2022-12-24T01:18:27.337Z,49.22
2022-12-24T01:21:02.432Z,61.97
2022-12-24T01:23:30.572Z,61.50
2022-12-24T01:26:03.194Z,54.83
2022-12-24T01:28:31.225Z,52.33
2022-12-24T01:30:58.166Z,52.13
2022-12-24T01:33:27.944Z,48.08
2022-12-24T01:35:54.763Z,54.33
2022-12-24T01:38:22.790Z,59.70
2022-12-24T01:41:27.872Z,49.72
2022-12-24T01:43:54.704Z,55.65
2022-12-24T01:46:30.842Z,50.28
2022-12-24T01:49:01.766Z,54.05
2022-12-24T01:51:38.667Z,50.65
2022-12-24T01:54:20.757Z,56.95
2022-12-24T01:56:54.186Z,56.28
2022-12-24T01:59:22.821Z,61.22
2022-12-24T02:01:51.688Z,61.55
2022-12-24T02:04:34.147Z,65.57
2022-12-24T02:07:01.407Z,62.25
2022-12-24T02:09:36.434Z,58.78
2022-12-24T02:12:05.955Z,53.85
2022-12-24T02:14:33.861Z,55.60
2022-12-24T02:17:04.126Z,61.17
2022-12-24T02:19:35.170Z,56.63
2022-12-24T02:22:08.589Z,62.20
2022-12-24T02:25:08.773Z,56.10
2022-12-24T02:28:03.008Z,54.75
2022-12-24T02:33:27.998Z,50.90
2022-12-24T02:36:12.761Z,55.55
2022-12-24T02:38:52.807Z,57.33
2022-12-24T02:41:54.795Z,61.50
2022-12-24T02:44:27.035Z,55.05
2022-12-24T02:46:55.067Z,52.35
2022-12-24T02:49:24.311Z,63.17
2022-12-24T02:51:51.432Z,70.75
2022-12-24T02:54:18.742Z,55.90
2022-12-24T02:56:57.536Z,49.38
2022-12-24T02:59:57.089Z,69.68
2022-12-24T03:02:51.016Z,54.95
2022-12-24T03:05:34.051Z,62.70
2022-12-24T03:08:12.821Z,56.87
2022-12-24T03:10:53.773Z,62.78
2022-12-24T03:13:22.837Z,69.95
2022-12-24T03:15:51.129Z,63.38
2022-12-24T03:18:25.167Z,57.03
2022-12-24T03:21:01.573Z,62.38
2022-12-24T03:23:28.473Z,59.00
2022-12-24T03:25:55.377Z,46.55
2022-12-24T03:28:27.094Z,61.55
2022-12-24T03:30:54.963Z,52.75
2022-12-24T03:33:21.886Z,46.40
2022-12-24T03:35:48.841Z,53.80
2022-12-24T03:38:16.078Z,59.08
2022-12-24T03:40:43.009Z,66.30
2022-12-24T03:43:09.878Z,53.85
2022-12-24T03:45:37.156Z,59.10
2022-12-24T03:48:08.236Z,52.60
2022-12-24T03:50:35.108Z,55.83
2022-12-24T03:53:01.908Z,45.03
2022-12-24T03:55:28.808Z,56.53
2022-12-24T03:57:57.720Z,46.30
2022-12-24T04:00:24.624Z,48.72
2022-12-24T04:02:51.551Z,54.20
2022-12-24T04:05:20.243Z,47.90
2022-12-24T04:07:48.035Z,58.58
2022-12-24T04:10:15.811Z,49.35
2022-12-24T04:12:43.240Z,63.63
2022-12-24T04:15:10.782Z,71.60
2022-12-24T04:17:38.941Z,47.95
2022-12-24T04:20:06.562Z,55.00
2022-12-24T04:22:33.431Z,45.80
2022-12-24T04:25:00.259Z,52.28
2022-12-24T04:27:30.639Z,44.65
2022-12-24T04:29:58.030Z,47.42
2022-12-24T04:32:26.893Z,46.95
2022-12-24T04:34:53.873Z,46.15
2022-12-24T04:37:20.734Z,39.72
2022-12-24T04:39:47.530Z,49.03
2022-12-24T04:42:14.400Z,44.72
2022-12-24T04:44:41.323Z,49.42
2022-12-24T04:47:08.129Z,51.40
2022-12-24T04:49:35.301Z,48.33
2022-12-24T04:52:02.081Z,44.53
2022-12-24T04:54:29.027Z,40.13
2022-12-24T04:56:55.823Z,47.80
2022-12-24T04:59:42.550Z,41.50
2022-12-24T05:02:09.533Z,48.88
2022-12-24T05:04:36.565Z,52.67
2022-12-24T05:07:03.624Z,40.83
2022-12-24T05:09:30.639Z,40.72
2022-12-24T05:11:57.481Z,39.47
2022-12-24T05:14:24.310Z,38.92
2022-12-24T05:16:51.140Z,31.40
2022-12-24T05:19:18.291Z,33.67
2022-12-24T05:22:05.019Z,32.92
2022-12-24T05:24:50.694Z,40.70
2022-12-24T05:27:17.555Z,36.10
2022-12-24T05:29:44.410Z,41.00
2022-12-24T05:32:11.282Z,27.75
2022-12-24T05:34:38.190Z,37.90
2022-12-24T05:37:05.075Z,43.72
2022-12-24T05:39:32.204Z,37.25
2022-12-24T05:41:59.003Z,44.72
2022-12-24T05:44:25.786Z,41.50
2022-12-24T05:46:52.593Z,40.55
2022-12-24T05:49:20.772Z,40.28
2022-12-24T05:51:47.614Z,36.85
2022-12-24T05:54:14.461Z,33.05
2022-12-24T05:56:41.294Z,28.33
2022-12-24T05:59:08.495Z,43.47
2022-12-24T06:01:35.600Z,34.72
2022-12-24T06:04:02.604Z,34.70
2022-12-24T06:06:29.648Z,37.35
2022-12-24T06:08:57.366Z,31.60
2022-12-24T06:11:27.120Z,40.92
2022-12-24T06:13:54.634Z,40.22
2022-12-24T06:16:22.792Z,36.03
2022-12-24T06:18:50.328Z,34.25
2022-12-24T06:21:18.341Z,23.98
2022-12-24T06:23:46.096Z,43.78
2022-12-24T06:26:15.953Z,14.57
2022-12-24T06:28:45.152Z,33.83
2022-12-24T06:31:18.052Z,45.97
2022-12-24T06:33:45.067Z,45.85
2022-12-24T06:36:18.260Z,10.50
2022-12-24T06:38:47.265Z,57.08
2022-12-24T06:41:14.560Z,41.13
2022-12-24T06:43:50.064Z,39.47
2022-12-24T06:46:17.881Z,40.53
2022-12-24T06:48:46.245Z,38.75
2022-12-24T06:51:15.081Z,43.30
2022-12-24T06:53:42.199Z,51.08
2022-12-24T06:56:14.216Z,48.55
2022-12-24T06:58:41.550Z,48.22
2022-12-24T07:01:12.123Z,17.17
2022-12-24T07:03:39.619Z,40.50
2022-12-24T07:06:07.464Z,49.58
2022-12-24T07:08:36.362Z,11.25
2022-12-24T07:11:03.624Z,45.92
2022-12-24T07:13:31.689Z,51.75
2022-12-24T07:16:00.357Z,52.78
2022-12-24T07:18:28.738Z,55.55
2022-12-24T07:20:55.658Z,45.67
2022-12-24T07:23:23.096Z,11.63
2022-12-24T07:25:49.937Z,44.30
2022-12-24T07:28:18.132Z,12.60
2022-12-24T07:30:48.477Z,62.60
2022-12-24T07:33:15.340Z,18.98
2022-12-24T07:35:42.209Z,56.97
2022-12-24T07:38:11.345Z,57.60
2022-12-24T07:40:38.195Z,54.88
2022-12-24T07:43:05.279Z,52.97
2022-12-24T07:45:32.211Z,52.13
2022-12-24T07:47:59.257Z,26.15
2022-12-24T07:50:26.107Z,45.92
2022-12-24T07:52:53.333Z,50.92
2022-12-24T07:55:20.660Z,15.85
2022-12-24T07:57:47.513Z,24.13
2022-12-24T08:00:14.738Z,18.17
2022-12-24T08:02:41.778Z,56.38
2022-12-24T08:05:09.036Z,54.67
2022-12-24T08:07:36.288Z,13.60
2022-12-24T08:10:03.797Z,52.28
2022-12-24T08:12:30.673Z,59.08
2022-12-24T08:14:57.628Z,44.20
2022-12-24T08:17:31.739Z,60.63
2022-12-24T08:19:59.173Z,53.20
2022-12-24T08:22:26.011Z,57.80
2022-12-24T08:24:52.873Z,58.30
2022-12-24T08:27:19.762Z,21.02
2022-12-24T08:29:46.607Z,26.55
2022-12-24T08:32:13.424Z,32.42
2022-12-24T08:34:40.286Z,60.92
2022-12-24T08:37:07.110Z,70.75
2022-12-24T08:39:35.029Z,15.85
2022-12-24T08:42:01.958Z,63.20
2022-12-24T08:44:28.775Z,61.63
2022-12-24T08:46:55.610Z,65.07
2022-12-24T08:49:22.492Z,62.03
2022-12-24T08:51:50.648Z,21.13
2022-12-24T08:54:17.463Z,17.35
2022-12-24T08:56:45.457Z,62.08
2022-12-24T08:59:12.702Z,68.88
2022-12-24T09:01:39.827Z,57.78
2022-12-24T09:04:06.818Z,60.00
2022-12-24T09:06:33.904Z,26.75
2022-12-24T09:09:03.551Z,12.60
2022-12-24T09:11:30.656Z,62.75
2022-12-24T09:13:57.548Z,57.45
2022-12-24T09:16:24.448Z,74.00
2022-12-24T09:18:52.487Z,59.28
2022-12-24T09:21:19.907Z,60.17
2022-12-24T09:23:48.190Z,14.27
2022-12-24T09:26:21.185Z,22.17
2022-12-24T09:28:50.090Z,53.80
2022-12-24T09:31:17.530Z,62.47
2022-12-24T09:33:46.556Z,10.82
2022-12-24T09:36:13.613Z,11.43
2022-12-24T09:38:40.571Z,10.50
2022-12-24T09:41:22.560Z,60.33
2022-12-24T09:43:55.904Z,61.85
2022-12-24T09:46:32.131Z,55.25
2022-12-24T09:49:22.299Z,16.73
2022-12-24T09:51:55.751Z,62.20
2022-12-24T09:54:28.332Z,50.65
2022-12-24T09:56:57.218Z,56.03
2022-12-24T09:59:29.945Z,49.30
2022-12-24T10:01:56.886Z,48.03
2022-12-24T10:04:31.544Z,47.47
2022-12-24T10:07:47.797Z,48.50
2022-12-24T10:10:37.072Z,47.55
2022-12-24T10:13:34.197Z,48.17
2022-12-24T10:16:09.280Z,43.78
2022-12-24T10:19:02.763Z,45.05
2022-12-24T10:21:51.916Z,47.25
2022-12-24T10:24:27.982Z,46.60
2022-12-24T10:27:01.972Z,44.70
2022-12-24T10:29:40.796Z,43.35
2022-12-24T10:32:07.561Z,28.73
2022-12-24T10:34:43.889Z,42.55
2022-12-24T10:37:22.935Z,39.92
2022-12-24T10:39:49.866Z,15.45
2022-12-24T10:42:17.747Z,37.95
2022-12-24T10:44:50.688Z,38.90
2022-12-24T10:47:20.971Z,43.25
2022-12-24T10:49:54.284Z,47.60
2022-12-24T10:52:24.979Z,40.38
2022-12-24T10:55:28.268Z,42.97
2022-12-24T10:58:15.585Z,37.30
2022-12-24T11:00:49.010Z,42.17
2022-12-24T11:03:18.676Z,41.45
2022-12-24T11:05:45.547Z,33.10
2022-12-24T11:08:12.551Z,38.20
2022-12-24T11:10:53.856Z,46.92
2022-12-24T11:13:41.175Z,30.45
2022-12-24T11:16:12.827Z,37.00
2022-12-24T11:18:51.357Z,36.63
2022-12-24T11:21:26.306Z,32.88
2022-12-24T11:23:56.965Z,32.45
2022-12-24T11:26:29.954Z,29.48
2022-12-24T11:29:04.332Z,31.75
2022-12-24T11:31:32.900Z,29.70
2022-12-24T11:33:59.895Z,35.58
2022-12-24T11:36:30.045Z,36.95
2022-12-24T11:39:01.755Z,38.17
2022-12-24T11:41:37.550Z,31.27
2022-12-24T11:44:06.899Z,33.53
2022-12-24T11:46:38.450Z,31.55
2022-12-24T11:49:26.924Z,41.05
2022-12-24T11:52:12.147Z,36.28
2022-12-24T11:54:58.844Z,44.47
2022-12-24T11:57:38.300Z,42.55
2022-12-24T12:00:05.935Z,48.00
2022-12-24T12:02:38.106Z,40.30
2022-12-24T12:05:28.565Z,42.03
2022-12-24T12:08:05.035Z,42.67
2022-12-24T12:10:34.366Z,51.42
2022-12-24T12:13:11.235Z,45.55
2022-12-24T12:15:50.128Z,43.33
2022-12-24T12:18:28.670Z,43.42
2022-12-24T12:21:16.998Z,45.88
2022-12-24T12:24:03.391Z,45.83
2022-12-24T12:26:32.093Z,38.22
2022-12-24T12:29:31.960Z,43.28
2022-12-24T12:32:10.629Z,46.08
2022-12-24T12:34:47.809Z,49.75
2022-12-24T12:37:42.881Z,51.42
2022-12-24T12:40:18.062Z,46.35
2022-12-24T12:42:55.591Z,47.30
2022-12-24T12:45:36.512Z,39.33
2022-12-24T12:48:15.697Z,44.33
2022-12-24T12:51:01.046Z,42.75
2022-12-24T12:53:49.175Z,48.40
2022-12-24T12:56:31.218Z,44.47
2022-12-24T12:59:14.284Z,53.85
2022-12-24T13:01:54.396Z,40.53
2022-12-24T13:05:15.850Z,39.15
2022-12-24T13:08:07.753Z,40.42
2022-12-24T13:10:40.772Z,46.22
2022-12-24T13:13:26.470Z,42.80
2022-12-24T13:16:12.400Z,40.85
2022-12-24T13:19:17.231Z,43.50
2022-12-24T13:21:48.717Z,51.92
2022-12-24T13:24:28.150Z,40.35
2022-12-24T13:27:18.530Z,43.40
2022-12-24T13:30:14.711Z,49.53
2022-12-24T13:32:55.320Z,48.58
2022-12-24T13:35:22.114Z,39.30
2022-12-24T13:37:50.152Z,50.60
2022-12-24T13:40:25.236Z,46.03
2022-12-24T13:43:01.441Z,46.28
2022-12-24T13:45:31.688Z,42.28
2022-12-24T13:48:08.782Z,42.47
2022-12-24T13:50:39.897Z,49.22
2022-12-24T13:53:30.366Z,44.05
2022-12-24T13:56:10.860Z,55.63
2022-12-24T13:58:42.201Z,47.72
2022-12-24T14:01:13.724Z,46.03
2022-12-24T14:03:55.760Z,55.83
2022-12-24T14:06:36.151Z,50.58
2022-12-24T14:09:17.183Z,51.30
2022-12-24T14:11:59.309Z,50.97
2022-12-24T14:14:41.346Z,50.15
2022-12-24T14:17:24.874Z,45.97
2022-12-24T14:19:59.875Z,45.65
2022-12-24T14:22:34.284Z,48.65
2022-12-24T14:25:16.397Z,47.90
2022-12-24T14:27:46.290Z,43.92
2022-12-24T14:30:22.697Z,42.42
2022-12-24T14:32:50.961Z,46.63
2022-12-24T14:35:22.369Z,44.53
2022-12-24T14:37:57.117Z,50.20
2022-12-24T14:40:32.805Z,51.30
2022-12-24T14:43:20.316Z,48.85
2022-12-24T14:45:50.484Z,45.92
2022-12-24T14:48:26.871Z,46.05
2022-12-24T14:51:02.787Z,51.83
2022-12-24T14:53:50.693Z,52.13
2022-12-24T14:56:20.637Z,56.13
2022-12-24T14:58:48.800Z,57.05
2022-12-24T15:01:31.584Z,49.58
2022-12-24T15:04:13.970Z,54.23
2022-12-24T15:06:49.646Z,47.15
2022-12-24T15:09:23.565Z,51.53
2022-12-24T15:11:53.604Z,56.13
2022-12-24T15:14:22.702Z,46.13
2022-12-24T15:17:18.684Z,47.65
2022-12-24T15:19:50.205Z,55.22
2022-12-24T15:22:24.950Z,51.53
2022-12-24T15:24:51.905Z,50.40
2022-12-24T15:27:25.777Z,52.90
2022-12-24T15:30:14.291Z,45.55
2022-12-24T15:32:41.171Z,47.33
2022-12-24T15:35:28.295Z,56.40
2022-12-24T15:37:59.111Z,48.20
2022-12-24T15:40:26.598Z,53.03
2022-12-24T15:42:54.043Z,44.15
2022-12-24T15:45:28.987Z,58.22
2022-12-24T15:48:00.846Z,50.88
2022-12-24T15:50:37.308Z,51.67
2022-12-24T15:53:18.694Z,37.75
2022-12-24T15:56:02.700Z,43.50
2022-12-24T15:58:33.974Z,62.20
2022-12-24T16:01:14.027Z,40.72
2022-12-24T16:03:50.432Z,48.13
2022-12-24T16:06:18.352Z,51.05
2022-12-24T16:08:50.043Z,42.83
2022-12-24T16:11:33.742Z,52.42
2022-12-24T16:14:18.805Z,59.25
2022-12-24T16:16:51.264Z,53.90
2022-12-24T16:19:37.711Z,47.45
2022-12-24T16:22:25.702Z,60.17
2022-12-24T16:24:52.727Z,49.58
2022-12-24T16:27:19.713Z,62.53
2022-12-24T16:29:47.032Z,55.00
2022-12-24T16:32:36.060Z,63.05
2022-12-24T16:35:05.170Z,57.15
2022-12-24T16:37:32.473Z,60.22
2022-12-24T16:40:00.683Z,50.65
2022-12-24T16:42:45.829Z,62.63
2022-12-24T16:45:12.666Z,56.72
2022-12-24T16:47:43.423Z,63.20
2022-12-24T16:50:16.979Z,52.20
2022-12-24T16:52:44.459Z,55.45
2022-12-24T16:55:14.865Z,60.17
2022-12-24T16:58:01.453Z,62.03
2022-12-24T17:00:28.264Z,58.83
2022-12-24T17:02:55.187Z,57.30
2022-12-24T17:05:23.810Z,65.05
2022-12-24T17:07:51.972Z,60.40
2022-12-24T17:10:18.924Z,59.95
2022-12-24T17:12:45.843Z,62.50
2022-12-24T17:15:12.743Z,53.70
2022-12-24T17:17:41.832Z,53.25
2022-12-24T17:20:09.214Z,68.38
2022-12-24T17:22:37.007Z,61.72
2022-12-24T17:25:05.140Z,50.50
2022-12-24T17:27:34.065Z,57.30
2022-12-24T17:30:00.936Z,51.50
2022-12-24T17:32:27.898Z,58.83
2022-12-24T17:34:54.716Z,49.25
2022-12-24T17:37:21.600Z,61.05
2022-12-24T17:39:48.448Z,62.60
2022-12-24T17:42:15.374Z,44.58
2022-12-24T17:44:42.232Z,55.15
2022-12-24T17:47:09.251Z,52.85
2022-12-24T17:49:38.105Z,54.83
2022-12-24T17:52:05.178Z,53.17
2022-12-24T17:54:32.299Z,50.50
2022-12-24T17:56:59.206Z,48.92
2022-12-24T17:59:27.431Z,54.13
2022-12-24T18:01:54.366Z,50.88
2022-12-24T18:04:21.560Z,53.60
2022-12-24T18:06:49.771Z,55.45
2022-12-24T18:09:17.089Z,52.80
2022-12-24T18:11:44.005Z,47.40
2022-12-24T18:14:13.931Z,53.15
2022-12-24T18:16:42.040Z,52.95
2022-12-24T18:19:12.144Z,40.10
2022-12-24T18:21:39.373Z,42.70
2022-12-24T18:24:06.769Z,40.47
2022-12-24T18:26:33.742Z,40.25
2022-12-24T18:29:04.312Z,38.20
2022-12-24T18:31:33.556Z,37.50
2022-12-24T18:34:01.774Z,37.75
2022-12-24T18:36:28.635Z,29.38
2022-12-24T18:38:57.096Z,31.42
2022-12-24T18:41:29.328Z,28.40
2022-12-24T18:43:56.935Z,29.58
2022-12-24T18:46:29.854Z,32.80
2022-12-24T18:49:36.655Z,34.53
2022-12-24T18:52:05.040Z,36.97
2022-12-24T18:54:32.132Z,31.38
2022-12-24T18:56:59.301Z,42.05
2022-12-24T18:59:44.774Z,31.95
2022-12-24T19:02:11.721Z,28.13
2022-12-24T19:04:38.626Z,26.42
2022-12-24T19:07:05.636Z,28.80
2022-12-24T19:09:53.477Z,30.38
2022-12-24T19:12:20.309Z,28.10
2022-12-24T19:14:47.120Z,29.63
2022-12-24T19:17:13.998Z,25.27
2022-12-24T19:19:42.255Z,28.42
2022-12-24T19:22:09.053Z,29.92
2022-12-24T19:24:35.816Z,32.85
2022-12-24T19:27:02.670Z,27.30
2022-12-24T19:29:30.799Z,27.88
2022-12-24T19:31:57.625Z,33.80
2022-12-24T19:34:24.561Z,26.98
2022-12-24T19:36:51.386Z,30.52
2022-12-24T19:39:18.241Z,27.08
2022-12-24T19:41:45.040Z,25.50
2022-12-24T19:44:12.004Z,26.38
2022-12-24T19:46:38.860Z,26.17
2022-12-24T19:49:10.467Z,23.08
2022-12-24T19:51:37.515Z,22.65
2022-12-24T19:54:06.090Z,26.77
2022-12-24T19:56:33.727Z,21.95
2022-12-24T19:59:02.290Z,30.55
2022-12-24T20:01:31.447Z,21.77
2022-12-24T20:03:59.344Z,22.85
2022-12-24T20:06:29.154Z,22.80
2022-12-24T20:09:01.112Z,23.55
2022-12-24T20:11:28.536Z,24.95
2022-12-24T20:13:59.882Z,18.92
2022-12-24T20:16:29.205Z,25.75
2022-12-24T20:18:59.207Z,21.88
2022-12-24T20:21:26.791Z,25.55
2022-12-24T20:23:54.115Z,26.33
2022-12-24T20:26:24.011Z,22.40
2022-12-24T20:28:51.174Z,24.63
2022-12-24T20:31:23.672Z,31.38
2022-12-24T20:33:50.758Z,23.73
2022-12-24T20:36:21.424Z,38.45
2022-12-24T20:38:48.377Z,29.13
2022-12-24T20:41:17.833Z,26.20
2022-12-24T20:43:48.574Z,25.20
2022-12-24T20:46:18.164Z,24.15
2022-12-24T20:48:46.250Z,28.02
2022-12-24T20:51:23.213Z,24.15
2022-12-24T20:53:51.870Z,24.55
2022-12-24T20:56:18.777Z,26.58
2022-12-24T20:58:46.846Z,26.25
2022-12-24T21:01:19.979Z,28.90
2022-12-24T21:03:47.570Z,26.27
2022-12-24T21:06:15.601Z,26.60
2022-12-24T21:08:44.539Z,28.92
2022-12-24T21:11:30.429Z,26.70
2022-12-24T21:13:57.959Z,23.92
2022-12-24T21:16:24.881Z,22.77
2022-12-24T21:18:51.892Z,23.50
2022-12-24T21:21:18.860Z,24.33
2022-12-24T21:23:45.786Z,24.05
2022-12-24T21:26:12.575Z,23.52
2022-12-24T21:28:39.491Z,19.42
2022-12-24T21:31:14.092Z,20.52
2022-12-24T21:33:41.164Z,18.15
2022-12-24T21:36:08.672Z,24.98
2022-12-24T21:38:36.008Z,20.60
2022-12-24T21:41:09.696Z,22.92
2022-12-24T21:43:37.269Z,21.70
2022-12-24T21:46:12.773Z,22.63
2022-12-24T21:48:58.208Z,18.20
2022-12-24T21:51:27.206Z,20.65
2022-12-24T21:54:13.474Z,19.08
2022-12-24T21:56:59.487Z,21.67
2022-12-24T21:59:27.348Z,23.65
2022-12-24T22:01:55.084Z,21.15
2022-12-24T22:04:22.675Z,23.83
2022-12-24T22:07:08.093Z,30.60
2022-12-24T22:09:53.802Z,28.38
2022-12-24T22:12:20.826Z,20.92
2022-12-24T22:14:47.760Z,31.77
2022-12-24T22:17:19.778Z,22.00
2022-12-24T22:19:49.944Z,25.58
2022-12-24T22:22:16.821Z,22.42
2022-12-24T22:24:43.626Z,20.52
2022-12-24T22:27:10.464Z,31.02
2022-12-24T22:29:37.309Z,25.02
2022-12-24T22:32:04.141Z,27.63
2022-12-24T22:34:31.689Z,22.90
2022-12-24T22:36:58.618Z,24.98
2022-12-24T22:39:25.574Z,22.05
2022-12-24T22:41:53.262Z,21.55
2022-12-24T22:44:20.318Z,22.83
2022-12-24T22:46:47.166Z,24.15
2022-12-24T22:49:14.671Z,23.35
2022-12-24T22:51:41.484Z,25.77
2022-12-24T22:54:08.309Z,26.77
2022-12-24T22:56:40.751Z,23.95
2022-12-24T22:59:09.648Z,24.45
2022-12-24T23:01:39.128Z,23.95
2022-12-24T23:04:06.775Z,24.27
2022-12-24T23:06:34.485Z,24.30
2022-12-24T23:09:05.335Z,26.83
2022-12-24T23:11:32.571Z,23.85
2022-12-24T23:14:18.249Z,24.75
2022-12-24T23:16:45.119Z,24.45
2022-12-24T23:19:12.605Z,23.05
2022-12-24T23:21:39.767Z,20.75
2022-12-24T23:24:07.000Z,21.33
2022-12-24T23:26:34.009Z,19.50
2022-12-24T23:29:00.854Z,18.42
2022-12-24T23:31:27.731Z,24.90
2022-12-24T23:33:54.676Z,26.23
2022-12-24T23:36:21.811Z,21.83
2022-12-24T23:38:48.721Z,20.75
2022-12-24T23:41:18.695Z,21.98
2022-12-24T23:43:46.305Z,21.70
2022-12-24T23:46:15.329Z,22.02
2022-12-24T23:48:42.619Z,26.25
2022-12-24T23:51:16.409Z,19.13
2022-12-24T23:53:43.409Z,23.50
2022-12-24T23:56:11.489Z,23.02
2022-12-24T23:58:40.401Z,22.75
