createdAt,value
2022-11-18T00:02:18.966Z,0.60
2022-11-18T00:04:46.702Z,0.80
2022-11-18T00:07:14.536Z,0.90
2022-11-18T00:09:42.319Z,0.80
2022-11-18T00:12:27.526Z,0.77
2022-11-18T00:14:55.284Z,1.00
2022-11-18T00:17:24.600Z,0.93
2022-11-18T00:19:52.355Z,0.80
2022-11-18T00:22:21.541Z,0.83
2022-11-18T00:24:51.074Z,1.10
2022-11-18T00:27:18.861Z,0.90
2022-11-18T00:29:46.598Z,0.90
2022-11-18T00:32:14.565Z,0.63
2022-11-18T00:34:43.743Z,0.80
2022-11-18T00:37:11.537Z,0.80
2022-11-18T00:39:39.305Z,0.80
2022-11-18T00:42:24.430Z,0.70
2022-11-18T00:44:52.223Z,0.83
2022-11-18T00:47:19.937Z,0.93
2022-11-18T00:49:49.007Z,0.97
2022-11-18T00:52:16.752Z,0.80
2022-11-18T00:54:44.564Z,1.00
2022-11-18T00:57:12.368Z,1.00
2022-11-18T00:59:40.117Z,1.13
2022-11-18T01:02:07.929Z,1.10
2022-11-18T01:04:35.893Z,1.20
2022-11-18T01:07:05.136Z,1.10
2022-11-18T01:09:33.040Z,1.03
2022-11-18T01:12:18.144Z,1.07
2022-11-18T01:14:46.197Z,1.07
2022-11-18T01:17:13.957Z,1.03
2022-11-18T01:19:41.713Z,0.97
2022-11-18T01:22:10.823Z,0.93
2022-11-18T01:24:38.653Z,1.07
2022-11-18T01:27:06.400Z,1.20
2022-11-18T01:29:34.190Z,1.10
2022-11-18T01:32:23.317Z,1.00
2022-11-18T01:34:49.751Z,1.20
2022-11-18T01:37:19.028Z,1.03
2022-11-18T01:39:46.868Z,1.00
2022-11-18T01:42:16.811Z,1.30
2022-11-18T01:45:09.716Z,1.10
2022-11-18T01:47:41.890Z,0.90
2022-11-18T01:50:11.404Z,1.10
2022-11-18T01:52:41.505Z,1.00
2022-11-18T01:55:17.984Z,1.20
2022-11-18T01:57:47.394Z,1.30
2022-11-18T02:00:15.764Z,1.20
2022-11-18T02:02:43.584Z,1.40
2022-11-18T02:05:12.723Z,1.00
2022-11-18T02:07:44.603Z,1.20
2022-11-18T02:10:21.543Z,1.20
2022-11-18T02:12:50.986Z,1.30
2022-11-18T02:15:22.711Z,1.20
2022-11-18T02:17:59.001Z,1.20
2022-11-18T02:20:32.026Z,1.43
2022-11-18T02:23:24.747Z,1.40
2022-11-18T02:26:14.620Z,1.20
2022-11-18T02:29:01.003Z,1.20
2022-11-18T02:31:33.999Z,1.10
2022-11-18T02:34:08.332Z,1.20
2022-11-18T02:36:43.217Z,1.33
2022-11-18T02:39:18.191Z,1.37
2022-11-18T02:41:49.355Z,1.23
2022-11-18T02:44:20.618Z,1.27
2022-11-18T02:46:52.856Z,1.10
2022-11-18T02:49:24.889Z,1.20
2022-11-18T02:51:53.592Z,1.50
2022-11-18T02:54:24.462Z,1.47
2022-11-18T02:56:53.645Z,1.30
2022-11-18T02:59:22.944Z,1.30
2022-11-18T03:01:50.734Z,1.40
2022-11-18T03:04:19.232Z,1.57
2022-11-18T03:06:55.226Z,1.20
2022-11-18T03:09:29.168Z,1.10
2022-11-18T03:12:08.539Z,1.30
2022-11-18T03:14:46.367Z,1.13
2022-11-18T03:17:22.117Z,1.43
2022-11-18T03:20:01.531Z,1.10
2022-11-18T03:22:34.073Z,1.40
2022-11-18T03:25:08.536Z,1.40
2022-11-18T03:27:39.894Z,1.10
2022-11-18T03:30:13.836Z,1.10
2022-11-18T03:32:46.796Z,1.10
2022-11-18T03:35:22.099Z,1.17
2022-11-18T03:37:51.633Z,1.20
2022-11-18T03:40:23.652Z,0.93
2022-11-18T03:42:55.600Z,0.90
2022-11-18T03:45:28.068Z,1.80
2022-11-18T03:48:00.105Z,2.40
2022-11-18T03:50:30.705Z,3.40
2022-11-18T03:52:59.755Z,1.60
2022-11-18T03:55:33.108Z,1.83
2022-11-18T03:58:06.823Z,5.20
2022-11-18T04:00:42.352Z,2.23
2022-11-18T04:03:11.038Z,1.10
2022-11-18T04:05:42.608Z,1.00
2022-11-18T04:08:14.239Z,0.50
2022-11-18T04:10:48.946Z,3.23
2022-11-18T04:13:20.295Z,1.80
2022-11-18T04:15:49.635Z,2.03
2022-11-18T04:18:17.722Z,1.10
2022-11-18T04:20:45.567Z,1.20
2022-11-18T04:23:13.395Z,0.50
2022-11-18T04:25:41.168Z,0.50
2022-11-18T04:28:10.258Z,0.50
2022-11-18T04:30:38.120Z,0.60
2022-11-18T04:33:07.268Z,0.50
2022-11-18T04:35:34.998Z,0.80
2022-11-18T04:38:04.804Z,0.90
2022-11-18T04:40:32.926Z,0.83
2022-11-18T04:43:00.823Z,0.67
2022-11-18T04:45:28.632Z,0.70
2022-11-18T04:48:01.965Z,0.60
2022-11-18T04:50:32.637Z,0.80
2022-11-18T04:53:00.424Z,0.77
2022-11-18T04:55:28.291Z,0.67
2022-11-18T04:57:56.085Z,0.93
2022-11-18T05:00:24.119Z,0.67
2022-11-18T05:02:51.883Z,1.00
2022-11-18T05:05:19.669Z,0.70
2022-11-18T05:07:48.940Z,1.10
2022-11-18T05:10:17.587Z,1.03
2022-11-18T05:12:50.279Z,0.90
2022-11-18T05:15:19.019Z,1.00
2022-11-18T05:17:47.094Z,1.30
2022-11-18T05:20:15.039Z,0.90
2022-11-18T05:22:43.103Z,1.03
2022-11-18T05:25:12.374Z,1.00
2022-11-18T05:27:40.195Z,1.10
2022-11-18T05:30:08.924Z,0.97
2022-11-18T05:32:36.668Z,0.90
2022-11-18T05:35:04.577Z,0.90
2022-11-18T05:37:33.585Z,0.90
2022-11-18T05:40:01.344Z,0.93
2022-11-18T05:42:47.993Z,1.00
2022-11-18T05:45:16.105Z,0.60
2022-11-18T05:47:57.952Z,0.67
2022-11-18T05:50:25.717Z,0.90
2022-11-18T05:52:53.661Z,0.90
2022-11-18T05:55:23.935Z,0.90
2022-11-18T05:57:52.999Z,1.03
2022-11-18T06:00:21.028Z,1.00
2022-11-18T06:02:52.587Z,1.03
2022-11-18T06:05:23.204Z,0.80
2022-11-18T06:07:51.239Z,0.83
2022-11-18T06:10:22.487Z,1.00
2022-11-18T06:12:55.865Z,1.20
2022-11-18T06:15:27.369Z,0.90
2022-11-18T06:18:00.338Z,1.10
2022-11-18T06:20:28.671Z,1.30
2022-11-18T06:22:59.211Z,1.23
2022-11-18T06:25:26.949Z,1.10
2022-11-18T06:28:00.184Z,1.20
2022-11-18T06:30:28.411Z,1.03
2022-11-18T06:32:56.239Z,1.30
2022-11-18T06:35:24.024Z,1.27
2022-11-18T06:37:51.784Z,1.30
2022-11-18T06:40:19.789Z,1.30
2022-11-18T06:43:04.973Z,1.60
2022-11-18T06:45:34.073Z,1.13
2022-11-18T06:48:01.720Z,1.13
2022-11-18T06:50:29.864Z,1.07
2022-11-18T06:52:57.711Z,0.90
2022-11-18T06:55:25.744Z,0.90
2022-11-18T06:57:53.468Z,0.83
2022-11-18T07:00:21.556Z,0.83
2022-11-18T07:02:50.971Z,0.77
2022-11-18T07:05:18.744Z,0.90
2022-11-18T07:07:46.717Z,0.90
2022-11-18T07:10:14.635Z,0.97
2022-11-18T07:12:42.446Z,0.87
2022-11-18T07:15:11.057Z,1.10
2022-11-18T07:17:38.823Z,1.00
2022-11-18T07:20:09.292Z,0.80
2022-11-18T07:22:37.046Z,1.00
2022-11-18T07:25:05.056Z,1.00
2022-11-18T07:27:33.032Z,0.80
2022-11-18T07:30:00.842Z,0.83
2022-11-18T07:32:28.604Z,1.07
2022-11-18T07:34:56.351Z,0.73
2022-11-18T07:37:25.768Z,0.70
2022-11-18T07:39:53.660Z,0.80
2022-11-18T07:42:21.537Z,0.80
2022-11-18T07:44:49.294Z,0.60
2022-11-18T07:47:17.028Z,0.70
2022-11-18T07:49:44.783Z,0.70
2022-11-18T07:52:12.540Z,0.90
2022-11-18T07:54:41.663Z,0.90
2022-11-18T07:57:09.988Z,1.13
2022-11-18T07:59:37.769Z,0.90
2022-11-18T08:02:06.744Z,1.00
2022-11-18T08:04:34.546Z,0.93
2022-11-18T08:07:02.390Z,0.80
2022-11-18T08:09:30.258Z,1.00
2022-11-18T08:11:59.391Z,1.30
2022-11-18T08:14:28.755Z,0.80
2022-11-18T08:16:56.717Z,0.60
2022-11-18T08:19:24.729Z,0.83
2022-11-18T08:21:52.653Z,1.43
2022-11-18T08:24:20.391Z,0.70
2022-11-18T08:26:48.140Z,1.13
2022-11-18T08:29:23.471Z,0.90
2022-11-18T08:31:52.676Z,1.00
2022-11-18T08:34:20.445Z,0.80
2022-11-18T08:36:48.245Z,0.90
2022-11-18T08:39:16.421Z,0.80
2022-11-18T08:41:47.060Z,0.63
2022-11-18T08:44:17.716Z,0.80
2022-11-18T08:46:46.604Z,1.00
2022-11-18T08:49:14.381Z,0.90
2022-11-18T08:51:42.218Z,1.00
2022-11-18T08:54:10.041Z,0.63
2022-11-18T08:56:37.791Z,1.17
2022-11-18T08:59:05.551Z,2.00
2022-11-18T09:01:34.838Z,1.20
2022-11-18T09:04:02.694Z,1.37
2022-11-18T09:06:30.609Z,1.13
2022-11-18T09:09:02.047Z,1.07
2022-11-18T09:11:34.012Z,1.20
2022-11-18T09:16:51.847Z,1.10
2022-11-18T09:22:07.980Z,1.40
2022-11-18T09:24:36.731Z,1.40
2022-11-18T09:27:05.596Z,2.50
2022-11-18T09:29:34.146Z,1.73
2022-11-18T09:32:03.604Z,1.80
2022-11-18T09:34:31.424Z,1.60
2022-11-18T09:36:59.152Z,1.30
2022-11-18T09:39:27.278Z,0.90
2022-11-18T09:42:02.989Z,1.20
2022-11-18T09:44:46.628Z,0.43
2022-11-18T09:47:25.955Z,1.43
2022-11-18T09:49:55.635Z,0.90
2022-11-18T09:52:32.759Z,0.80
2022-11-18T09:55:05.981Z,0.70
2022-11-18T09:57:40.180Z,0.80
2022-11-18T10:00:15.770Z,0.57
2022-11-18T10:02:52.259Z,0.57
2022-11-18T10:05:23.675Z,0.87
2022-11-18T10:08:04.344Z,0.90
2022-11-18T10:10:45.494Z,2.27
2022-11-18T10:13:25.256Z,1.70
2022-11-18T10:16:03.581Z,1.00
2022-11-18T10:21:38.112Z,0.97
2022-11-18T10:24:13.408Z,1.40
2022-11-18T10:26:42.610Z,1.20
2022-11-18T10:29:11.456Z,1.27
2022-11-18T10:31:39.988Z,1.17
2022-11-18T10:34:14.608Z,1.03
2022-11-18T10:36:42.596Z,0.80
2022-11-18T10:39:13.766Z,0.90
2022-11-18T10:41:46.720Z,4.07
2022-11-18T10:44:30.404Z,0.90
2022-11-18T10:47:17.421Z,1.87
2022-11-18T10:49:46.588Z,0.70
2022-11-18T10:52:15.236Z,1.00
2022-11-18T10:54:44.119Z,1.20
2022-11-18T10:57:19.416Z,1.00
2022-11-18T10:59:51.080Z,3.13
2022-11-18T11:02:21.514Z,0.80
2022-11-18T11:04:52.039Z,0.80
2022-11-18T11:07:32.552Z,0.73
2022-11-18T11:10:03.115Z,1.90
2022-11-18T11:12:33.561Z,0.70
2022-11-18T11:15:06.308Z,0.87
2022-11-18T11:17:38.666Z,0.60
2022-11-18T11:20:21.619Z,0.70
2022-11-18T11:22:50.106Z,0.70
2022-11-18T11:25:19.796Z,0.70
2022-11-18T11:30:48.136Z,0.40
2022-11-18T11:33:33.822Z,0.50
2022-11-18T11:36:24.935Z,0.87
2022-11-18T11:39:04.907Z,0.63
2022-11-18T11:41:44.887Z,0.60
2022-11-18T11:44:39.477Z,2.77
2022-11-18T11:47:37.339Z,0.83
2022-11-18T11:50:13.949Z,0.80
2022-11-18T11:52:55.482Z,0.60
2022-11-18T11:55:28.851Z,1.10
2022-11-18T11:58:07.908Z,0.90
2022-11-18T12:00:42.787Z,1.20
2022-11-18T12:03:27.462Z,0.70
2022-11-18T12:05:55.204Z,0.80
2022-11-18T12:08:26.943Z,0.50
2022-11-18T12:11:01.043Z,1.10
2022-11-18T12:13:39.183Z,1.10
2022-11-18T12:16:25.470Z,0.73
2022-11-18T12:19:00.069Z,0.97
2022-11-18T12:21:58.135Z,0.73
2022-11-18T12:24:33.212Z,0.40
2022-11-18T12:27:02.791Z,0.83
2022-11-18T12:29:37.902Z,0.80
2022-11-18T12:32:26.594Z,0.80
2022-11-18T12:34:59.785Z,0.70
2022-11-18T12:37:58.478Z,0.80
2022-11-18T12:40:47.412Z,1.13
2022-11-18T12:44:04.681Z,1.53
2022-11-18T12:46:56.985Z,1.20
2022-11-18T12:50:01.203Z,1.03
2022-11-18T12:52:54.477Z,1.30
2022-11-18T12:55:26.074Z,1.00
2022-11-18T12:57:55.187Z,0.73
2022-11-18T13:00:51.994Z,0.90
2022-11-18T13:03:25.548Z,1.00
2022-11-18T13:06:04.535Z,1.20
2022-11-18T13:08:32.722Z,1.03
2022-11-18T13:11:34.026Z,1.00
2022-11-18T13:14:22.690Z,1.00
2022-11-18T13:17:08.074Z,0.73
2022-11-18T13:19:35.910Z,0.70
2022-11-18T13:22:22.156Z,0.70
2022-11-18T13:24:51.876Z,0.80
2022-11-18T13:27:29.594Z,0.83
2022-11-18T13:30:05.164Z,0.87
2022-11-18T13:32:33.268Z,0.90
2022-11-18T13:35:12.538Z,1.40
2022-11-18T13:37:50.439Z,1.10
2022-11-18T13:40:21.355Z,1.00
2022-11-18T13:42:49.125Z,0.83
2022-11-18T13:45:18.678Z,0.87
2022-11-18T13:47:49.735Z,0.90
2022-11-18T13:50:23.551Z,0.70
2022-11-18T13:53:02.779Z,0.90
2022-11-18T13:55:34.915Z,0.90
2022-11-18T13:58:06.404Z,0.90
2022-11-18T14:00:36.933Z,1.10
2022-11-18T14:03:16.187Z,1.60
2022-11-18T14:05:43.940Z,0.80
2022-11-18T14:08:26.268Z,1.00
2022-11-18T14:10:54.400Z,1.10
2022-11-18T14:13:26.908Z,1.00
2022-11-18T14:15:57.936Z,1.23
2022-11-18T14:18:32.371Z,1.40
2022-11-18T14:21:01.303Z,1.33
2022-11-18T14:23:31.698Z,1.70
2022-11-18T14:26:01.988Z,1.30
2022-11-18T14:28:33.869Z,9.10
2022-11-18T14:31:06.679Z,14.73
2022-11-18T14:33:35.772Z,11.43
2022-11-18T14:36:10.713Z,2.73
2022-11-18T14:39:04.088Z,1.27
2022-11-18T14:41:50.226Z,1.90
2022-11-18T14:44:18.805Z,3.33
2022-11-18T14:46:52.214Z,4.60
2022-11-18T14:49:23.563Z,4.63
2022-11-18T14:51:52.738Z,2.70
2022-11-18T14:54:26.351Z,2.70
2022-11-18T14:56:58.141Z,1.50
2022-11-18T14:59:26.141Z,1.83
2022-11-18T15:01:56.356Z,1.50
2022-11-18T15:04:25.177Z,2.43
2022-11-18T15:06:53.207Z,1.77
2022-11-18T15:09:21.161Z,1.33
2022-11-18T15:11:48.902Z,1.30
2022-11-18T15:14:17.127Z,1.27
2022-11-18T15:16:45.199Z,1.17
2022-11-18T15:19:16.060Z,1.20
2022-11-18T15:21:43.800Z,1.27
2022-11-18T15:24:11.564Z,1.00
2022-11-18T15:26:41.633Z,1.10
2022-11-18T15:29:16.239Z,1.10
2022-11-18T15:31:44.062Z,1.43
2022-11-18T15:34:11.871Z,1.10
2022-11-18T15:36:41.049Z,1.30
2022-11-18T15:39:10.568Z,1.20
2022-11-18T15:41:39.830Z,1.10
2022-11-18T15:44:11.661Z,1.30
2022-11-18T15:46:39.867Z,1.30
2022-11-18T15:49:09.692Z,2.87
2022-11-18T15:51:38.209Z,3.70
2022-11-18T15:54:07.400Z,2.40
2022-11-18T15:56:35.401Z,6.67
2022-11-18T15:59:05.285Z,6.27
2022-11-18T16:01:34.510Z,3.37
2022-11-18T16:04:02.881Z,4.53
2022-11-18T16:06:30.726Z,2.50
2022-11-18T16:09:00.185Z,3.20
2022-11-18T16:11:47.922Z,2.83
2022-11-18T16:14:18.724Z,6.57
2022-11-18T16:16:48.421Z,6.70
2022-11-18T16:19:18.355Z,3.30
2022-11-18T16:21:47.950Z,4.97
2022-11-18T16:24:18.890Z,4.93
2022-11-18T16:26:48.268Z,2.77
2022-11-18T16:29:17.406Z,2.40
2022-11-18T16:31:50.653Z,1.73
2022-11-18T16:34:20.559Z,1.70
2022-11-18T16:36:49.811Z,1.40
2022-11-18T16:39:19.789Z,1.40
2022-11-18T16:41:49.207Z,1.50
2022-11-18T16:44:17.943Z,5.50
2022-11-18T16:46:50.202Z,6.13
2022-11-18T16:49:20.137Z,3.30
2022-11-18T16:51:49.258Z,2.00
2022-11-18T16:54:18.969Z,1.70
2022-11-18T16:56:48.801Z,1.80
2022-11-18T16:59:21.672Z,1.40
2022-11-18T17:01:50.297Z,1.63
2022-11-18T17:04:18.735Z,1.50
2022-11-18T17:06:47.172Z,1.73
2022-11-18T17:09:17.305Z,1.60
2022-11-18T17:11:45.435Z,1.70
2022-11-18T17:14:13.391Z,1.63
2022-11-18T17:16:42.721Z,1.90
2022-11-18T17:19:14.130Z,1.80
2022-11-18T17:21:42.287Z,2.00
2022-11-18T17:24:10.542Z,1.67
2022-11-18T17:26:38.290Z,1.77
2022-11-18T17:29:06.064Z,2.00
2022-11-18T17:31:34.576Z,2.03
2022-11-18T17:34:03.769Z,1.90
2022-11-18T17:36:31.673Z,1.80
2022-11-18T17:39:01.237Z,2.20
2022-11-18T17:41:47.358Z,2.43
2022-11-18T17:44:17.773Z,2.63
2022-11-18T17:46:47.119Z,2.40
2022-11-18T17:49:18.215Z,2.30
2022-11-18T17:51:46.987Z,2.43
2022-11-18T17:54:15.710Z,2.97
2022-11-18T17:56:43.747Z,2.70
2022-11-18T17:59:11.712Z,3.47
2022-11-18T18:01:39.616Z,3.40
2022-11-18T18:04:07.414Z,3.50
2022-11-18T18:06:36.591Z,3.07
2022-11-18T18:09:04.659Z,5.17
2022-11-18T18:11:32.538Z,7.37
2022-11-18T18:14:14.254Z,5.57
2022-11-18T18:16:45.012Z,6.13
2022-11-18T18:19:15.033Z,3.80
2022-11-18T18:21:44.550Z,4.73
2022-11-18T18:24:14.710Z,4.40
2022-11-18T18:26:42.545Z,3.13
2022-11-18T18:29:10.363Z,3.20
2022-11-18T18:31:38.604Z,3.33
2022-11-18T18:34:06.517Z,3.43
2022-11-18T18:36:34.317Z,2.90
2022-11-18T18:39:03.882Z,2.43
2022-11-18T18:41:32.328Z,2.67
2022-11-18T18:44:00.348Z,2.83
2022-11-18T18:46:34.072Z,2.90
2022-11-18T18:49:05.217Z,3.60
2022-11-18T18:51:37.021Z,3.00
2022-11-18T18:54:07.655Z,3.07
2022-11-18T18:56:35.405Z,2.67
2022-11-18T18:59:03.297Z,2.53
2022-11-18T19:01:31.230Z,2.57
2022-11-18T19:04:00.939Z,2.20
2022-11-18T19:09:20.543Z,2.03
2022-11-18T19:12:05.736Z,2.77
2022-11-18T19:14:35.416Z,3.00
2022-11-18T19:17:10.148Z,6.10
2022-11-18T19:19:57.582Z,8.87
2022-11-18T19:22:26.124Z,5.00
2022-11-18T19:24:55.707Z,3.90
2022-11-18T19:27:24.028Z,3.77
2022-11-18T19:29:51.910Z,2.90
2022-11-18T19:32:19.628Z,2.67
2022-11-18T19:34:47.355Z,2.87
2022-11-18T19:37:15.085Z,2.80
2022-11-18T19:39:43.501Z,2.60
2022-11-18T19:42:12.638Z,2.37
2022-11-18T19:44:40.527Z,2.50
2022-11-18T19:47:08.275Z,2.87
2022-11-18T19:49:36.030Z,2.20
2022-11-18T19:52:03.817Z,8.47
2022-11-18T19:54:31.607Z,4.10
2022-11-18T19:56:59.742Z,2.20
2022-11-18T19:59:28.871Z,4.57
2022-11-18T20:01:56.897Z,7.50
2022-11-18T20:04:24.854Z,2.70
2022-11-18T20:06:52.659Z,3.60
2022-11-18T20:09:21.534Z,2.80
2022-11-18T20:11:49.709Z,3.00
2022-11-18T20:14:17.451Z,2.17
2022-11-18T20:16:46.646Z,2.40
2022-11-18T20:19:17.046Z,2.70
2022-11-18T20:21:45.114Z,3.87
2022-11-18T20:24:16.849Z,2.40
2022-11-18T20:26:45.075Z,3.37
2022-11-18T20:29:13.433Z,3.63
2022-11-18T20:31:41.663Z,5.80
2022-11-18T20:34:12.626Z,3.50
2022-11-18T20:36:40.450Z,2.80
2022-11-18T20:39:12.337Z,3.37
2022-11-18T20:41:40.101Z,2.90
2022-11-18T20:44:08.112Z,4.80
2022-11-18T20:46:35.891Z,2.50
2022-11-18T20:49:03.692Z,2.33
2022-11-18T20:51:33.110Z,2.50
2022-11-18T20:54:00.901Z,2.73
2022-11-18T20:56:29.372Z,2.37
2022-11-18T20:58:58.135Z,2.10
2022-11-18T21:01:27.397Z,2.23
2022-11-18T21:03:57.133Z,2.90
2022-11-18T21:06:26.352Z,2.93
2022-11-18T21:08:57.949Z,2.17
2022-11-18T21:11:26.625Z,2.50
2022-11-18T21:14:13.158Z,2.33
2022-11-18T21:16:42.532Z,2.43
2022-11-18T21:19:10.447Z,2.47
2022-11-18T21:21:48.803Z,2.40
2022-11-18T21:24:19.909Z,1.90
2022-11-18T21:26:49.449Z,1.90
2022-11-18T21:29:18.310Z,1.80
2022-11-18T21:31:46.953Z,2.43
2022-11-18T21:34:15.781Z,2.30
2022-11-18T21:36:46.979Z,2.20
2022-11-18T21:39:19.635Z,2.37
2022-11-18T21:41:51.990Z,2.30
2022-11-18T21:44:22.827Z,2.20
2022-11-18T21:46:50.650Z,2.20
2022-11-18T21:49:18.814Z,2.20
2022-11-18T21:51:46.811Z,2.80
2022-11-18T21:54:15.840Z,2.30
2022-11-18T21:56:45.155Z,2.40
2022-11-18T21:59:12.966Z,5.40
2022-11-18T22:01:40.774Z,7.80
2022-11-18T22:04:08.540Z,20.00
2022-11-18T22:06:36.406Z,8.00
2022-11-18T22:09:05.971Z,5.47
2022-11-18T22:11:34.097Z,3.40
2022-11-18T22:14:04.455Z,3.60
2022-11-18T22:16:32.228Z,5.00
2022-11-18T22:19:05.000Z,3.57
2022-11-18T22:21:35.665Z,5.50
2022-11-18T22:24:03.421Z,2.50
2022-11-18T22:26:31.143Z,3.30
2022-11-18T22:28:59.705Z,3.63
2022-11-18T22:31:29.621Z,7.27
2022-11-18T22:33:57.698Z,7.20
2022-11-18T22:36:27.824Z,3.00
2022-11-18T22:38:56.269Z,2.90
2022-11-18T22:41:43.494Z,3.90
2022-11-18T22:44:12.374Z,2.30
2022-11-18T22:46:43.521Z,3.70
2022-11-18T22:49:12.639Z,4.57
2022-11-18T22:51:41.086Z,5.40
2022-11-18T22:54:37.784Z,2.70
2022-11-18T22:56:57.558Z,2.70
2022-11-18T22:59:26.061Z,2.60
2022-11-18T23:01:55.232Z,2.80
2022-11-18T23:04:23.012Z,2.20
2022-11-18T23:06:51.046Z,2.70
2022-11-18T23:09:19.188Z,2.27
2022-11-18T23:12:04.831Z,2.30
2022-11-18T23:14:32.685Z,2.63
2022-11-18T23:17:01.775Z,3.10
2022-11-18T23:19:29.519Z,2.60
2022-11-18T23:21:57.392Z,2.00
2022-11-18T23:24:25.388Z,1.83
2022-11-18T23:26:53.108Z,1.80
2022-11-18T23:29:21.673Z,1.80
2022-11-18T23:31:49.690Z,1.60
2022-11-18T23:34:19.580Z,1.50
2022-11-18T23:36:47.698Z,1.70
2022-11-18T23:39:18.639Z,1.80
2022-11-18T23:41:47.039Z,1.47
2022-11-18T23:44:14.919Z,1.30
2022-11-18T23:46:42.661Z,1.50
2022-11-18T23:49:10.756Z,1.43
2022-11-18T23:51:40.440Z,1.30
2022-11-18T23:54:09.457Z,1.20
2022-11-18T23:56:38.440Z,1.40
2022-11-18T23:59:06.499Z,1.23
