createdAt,value
2018-06-27T00:01:03.723Z,92961.53
2018-06-27T00:03:31.795Z,92958.55
2018-06-27T00:05:59.877Z,92957.52
2018-06-27T00:08:27.913Z,92945.30
2018-06-27T00:10:56.096Z,92952.52
2018-06-27T00:13:24.152Z,92947.67
2018-06-27T00:15:52.337Z,92934.95
2018-06-27T00:18:20.387Z,92936.56
2018-06-27T00:20:48.499Z,92934.89
2018-06-27T00:23:16.718Z,92936.19
2018-06-27T00:25:44.779Z,92938.47
2018-06-27T00:28:12.903Z,92934.55
2018-06-27T00:30:41.111Z,92935.70
2018-06-27T00:33:09.245Z,92929.92
2018-06-27T00:35:37.303Z,92923.75
2018-06-27T00:38:11.050Z,92923.13
2018-06-27T00:40:39.088Z,92905.20
2018-06-27T00:43:07.220Z,92902.73
2018-06-27T00:45:35.288Z,92907.59
2018-06-27T00:48:03.399Z,92906.70
2018-06-27T00:50:31.507Z,92902.55
2018-06-27T00:53:00.526Z,92903.48
2018-06-27T00:55:28.549Z,92904.94
2018-06-27T00:57:56.657Z,92906.48
2018-06-27T01:00:24.775Z,92907.31
2018-06-27T01:02:52.878Z,92897.94
2018-06-27T01:05:21.017Z,92887.38
2018-06-27T01:07:49.040Z,92886.78
2018-06-27T01:10:17.114Z,92887.75
2018-06-27T01:12:45.222Z,92884.20
2018-06-27T01:15:13.246Z,92881.92
2018-06-27T01:17:41.999Z,92884.66
2018-06-27T01:20:10.106Z,92876.25
2018-06-27T01:22:38.213Z,92876.34
2018-06-27T01:25:06.252Z,92880.95
2018-06-27T01:27:34.366Z,92878.11
2018-06-27T01:30:02.587Z,92880.50
2018-06-27T01:32:30.951Z,92870.77
2018-06-27T01:34:59.048Z,92878.23
2018-06-27T01:37:27.089Z,92877.50
2018-06-27T01:39:55.115Z,92878.23
2018-06-27T01:42:23.117Z,92883.44
2018-06-27T01:44:51.129Z,92882.02
2018-06-27T01:47:19.313Z,92875.16
2018-06-27T01:49:47.351Z,92871.01
2018-06-27T01:52:15.374Z,92874.44
2018-06-27T01:54:43.541Z,92863.06
2018-06-27T01:57:11.596Z,92865.58
2018-06-27T01:59:39.676Z,92866.39
2018-06-27T02:02:07.740Z,92862.70
2018-06-27T02:04:35.800Z,92861.52
2018-06-27T02:07:03.987Z,92862.45
2018-06-27T02:09:32.094Z,92864.97
2018-06-27T02:12:00.152Z,92864.76
2018-06-27T02:14:28.184Z,92851.75
2018-06-27T02:16:56.194Z,92864.30
2018-06-27T02:19:24.289Z,92861.20
2018-06-27T02:21:52.303Z,92854.91
2018-06-27T02:24:20.414Z,92857.63
2018-06-27T02:26:48.615Z,92861.09
2018-06-27T02:29:16.681Z,92857.39
2018-06-27T02:31:44.738Z,92859.20
2018-06-27T02:34:12.753Z,92850.90
2018-06-27T02:36:40.771Z,92853.48
2018-06-27T02:39:10.033Z,92852.30
2018-06-27T02:41:39.128Z,92852.90
2018-06-27T02:44:07.384Z,92856.36
2018-06-27T02:46:35.689Z,92851.05
2018-06-27T02:49:03.943Z,92845.44
2018-06-27T02:51:32.125Z,92836.55
2018-06-27T02:54:00.331Z,92838.70
2018-06-27T02:56:28.808Z,92836.95
2018-06-27T02:58:56.894Z,92832.64
2018-06-27T03:01:25.002Z,92833.52
2018-06-27T03:03:53.076Z,92832.80
2018-06-27T03:06:21.104Z,92839.52
2018-06-27T03:08:49.192Z,92836.37
2018-06-27T03:11:17.356Z,92833.55
2018-06-27T03:13:45.432Z,92823.42
2018-06-27T03:16:13.419Z,92818.52
2018-06-27T03:18:50.676Z,92822.18
2018-06-27T03:21:18.965Z,92815.54
2018-06-27T03:23:47.003Z,92823.88
2018-06-27T03:26:15.132Z,92823.63
2018-06-27T03:28:43.647Z,92820.45
2018-06-27T03:31:11.702Z,92817.02
2018-06-27T03:33:39.916Z,92812.14
2018-06-27T03:36:08.011Z,92814.08
2018-06-27T03:38:36.320Z,92808.47
2018-06-27T03:41:04.536Z,92806.37
2018-06-27T03:43:32.627Z,92808.11
2018-06-27T03:46:00.945Z,92803.59
2018-06-27T03:48:29.203Z,92807.35
2018-06-27T03:50:57.297Z,92807.69
2018-06-27T03:53:25.481Z,92808.02
2018-06-27T03:55:53.783Z,92808.59
2018-06-27T03:58:21.882Z,92813.11
2018-06-27T04:00:49.940Z,92812.08
2018-06-27T04:03:18.066Z,92815.12
2018-06-27T04:05:46.173Z,92810.96
2018-06-27T04:08:14.250Z,92808.20
2018-06-27T04:10:42.409Z,92806.66
2018-06-27T04:13:10.868Z,92809.05
2018-06-27T04:15:38.818Z,92805.59
2018-06-27T04:18:07.103Z,92810.16
2018-06-27T04:20:35.312Z,92806.25
2018-06-27T04:23:03.396Z,92802.75
2018-06-27T04:25:31.507Z,92806.09
2018-06-27T04:27:59.652Z,92809.27
2018-06-27T04:30:27.697Z,92809.44
2018-06-27T04:32:56.055Z,92803.53
2018-06-27T04:35:24.260Z,92805.00
2018-06-27T04:37:52.347Z,92804.39
2018-06-27T04:40:20.476Z,92802.92
2018-06-27T04:42:48.668Z,92805.92
2018-06-27T04:45:16.813Z,92806.13
2018-06-27T04:47:44.989Z,92808.21
2018-06-27T04:50:13.078Z,92804.98
2018-06-27T04:52:41.131Z,92807.33
2018-06-27T04:55:09.230Z,92803.23
2018-06-27T04:57:37.388Z,92804.13
2018-06-27T05:00:06.092Z,92802.28
2018-06-27T05:02:34.756Z,92799.08
2018-06-27T05:05:02.984Z,92801.77
2018-06-27T05:07:31.379Z,92805.28
2018-06-27T05:09:59.743Z,92805.92
2018-06-27T05:12:28.153Z,92806.48
2018-06-27T05:14:56.398Z,92803.47
2018-06-27T05:17:24.586Z,92801.20
2018-06-27T05:19:52.826Z,92801.55
2018-06-27T05:22:21.247Z,92800.31
2018-06-27T05:24:49.478Z,92804.72
2018-06-27T05:27:17.853Z,92796.03
2018-06-27T05:29:46.147Z,92797.08
2018-06-27T05:32:14.342Z,92797.13
2018-06-27T05:34:42.703Z,92793.83
2018-06-27T05:37:10.792Z,92794.38
2018-06-27T05:39:38.878Z,92792.00
2018-06-27T05:42:07.150Z,92797.33
2018-06-27T05:44:35.278Z,92790.86
2018-06-27T05:47:03.424Z,92783.67
2018-06-27T05:49:31.564Z,92790.85
2018-06-27T05:51:59.709Z,92790.67
2018-06-27T05:54:28.038Z,92802.25
2018-06-27T05:56:56.242Z,92794.55
2018-06-27T05:59:24.852Z,92796.77
2018-06-27T06:01:53.675Z,92795.72
2018-06-27T06:04:22.851Z,92790.71
2018-06-27T06:06:51.875Z,92794.27
2018-06-27T06:09:21.243Z,92796.89
2018-06-27T06:11:49.451Z,92790.09
2018-06-27T06:14:17.705Z,92795.27
2018-06-27T06:16:45.986Z,92789.68
2018-06-27T06:19:14.061Z,92788.51
2018-06-27T06:21:42.239Z,92788.69
2018-06-27T06:24:10.553Z,92791.13
2018-06-27T06:26:38.736Z,92791.80
2018-06-27T06:29:07.098Z,92795.77
2018-06-27T06:31:35.444Z,92790.98
2018-06-27T06:34:03.563Z,92791.22
2018-06-27T06:36:31.876Z,92788.17
2018-06-27T06:39:00.067Z,92783.55
2018-06-27T06:41:28.282Z,92788.27
2018-06-27T06:43:56.754Z,92787.14
2018-06-27T06:46:24.894Z,92778.81
2018-06-27T06:48:53.055Z,92778.57
2018-06-27T06:51:21.151Z,92772.08
2018-06-27T06:53:49.548Z,92772.43
2018-06-27T06:56:17.985Z,92782.02
2018-06-27T06:58:46.451Z,92773.42
2018-06-27T07:01:15.905Z,92773.81
2018-06-27T07:03:44.135Z,92769.42
2018-06-27T07:06:12.422Z,92773.42
2018-06-27T07:08:40.591Z,92773.94
2018-06-27T07:11:08.790Z,92774.66
2018-06-27T07:13:36.919Z,92776.65
2018-06-27T07:16:05.319Z,92768.33
2018-06-27T07:18:33.575Z,92772.28
2018-06-27T07:21:01.995Z,92765.05
2018-06-27T07:23:30.170Z,92760.41
2018-06-27T07:25:58.331Z,92755.81
2018-06-27T07:28:26.648Z,92757.67
2018-06-27T07:30:54.802Z,92752.41
2018-06-27T07:33:22.981Z,92758.88
2018-06-27T07:35:51.317Z,92749.20
2018-06-27T07:38:19.440Z,92748.78
2018-06-27T07:40:47.773Z,92749.13
2018-06-27T07:43:15.962Z,92743.24
2018-06-27T07:45:44.259Z,92747.84
2018-06-27T07:48:12.338Z,92744.67
2018-06-27T07:50:40.703Z,92746.89
2018-06-27T07:53:09.691Z,92740.88
2018-06-27T07:55:37.837Z,92747.88
2018-06-27T07:58:06.260Z,92743.67
2018-06-27T08:00:34.796Z,92740.70
2018-06-27T08:03:03.097Z,92739.11
2018-06-27T08:05:31.725Z,92739.19
2018-06-27T08:08:00.096Z,92742.05
2018-06-27T08:10:28.282Z,92736.71
2018-06-27T08:12:56.477Z,92734.42
2018-06-27T08:15:24.932Z,92737.86
2018-06-27T08:17:53.271Z,92733.67
2018-06-27T08:20:21.567Z,92738.91
2018-06-27T08:22:49.932Z,92735.48
2018-06-27T08:25:18.314Z,92735.14
2018-06-27T08:27:46.666Z,92733.52
2018-06-27T08:30:14.837Z,92728.14
2018-06-27T08:32:43.022Z,92730.61
2018-06-27T08:35:11.158Z,92734.89
2018-06-27T08:37:39.415Z,92732.16
2018-06-27T08:40:07.717Z,92739.31
2018-06-27T08:42:36.073Z,92732.40
2018-06-27T08:45:04.574Z,92733.71
2018-06-27T08:47:32.763Z,92733.56
2018-06-27T08:50:00.943Z,92729.49
2018-06-27T08:52:28.997Z,92730.37
2018-06-27T08:54:57.535Z,92723.70
2018-06-27T08:57:26.076Z,92727.24
2018-06-27T08:59:54.700Z,92728.33
2018-06-27T09:02:23.210Z,92728.98
2018-06-27T09:04:51.526Z,92726.55
2018-06-27T09:07:20.133Z,92728.72
2018-06-27T09:09:48.663Z,92724.50
2018-06-27T09:12:17.206Z,92725.81
2018-06-27T09:14:45.831Z,92721.19
2018-06-27T09:17:14.433Z,92715.20
2018-06-27T09:19:43.175Z,92718.78
2018-06-27T09:22:11.717Z,92716.55
2018-06-27T09:24:40.502Z,92716.55
2018-06-27T09:27:09.020Z,92719.53
2018-06-27T09:29:37.402Z,92711.55
2018-06-27T09:32:05.909Z,92722.17
2018-06-27T09:34:34.368Z,92721.17
2018-06-27T09:37:02.864Z,92721.70
2018-06-27T09:39:31.387Z,92710.50
2018-06-27T09:41:59.865Z,92713.30
2018-06-27T09:44:28.282Z,92714.62
2018-06-27T09:46:56.743Z,92717.27
2018-06-27T09:49:25.579Z,92717.93
2018-06-27T09:51:54.380Z,92714.97
2018-06-27T09:54:22.841Z,92714.63
2018-06-27T09:56:51.191Z,92716.59
2018-06-27T09:59:20.104Z,92713.13
2018-06-27T10:01:48.433Z,92712.13
2018-06-27T10:04:16.770Z,92710.42
2018-06-27T10:06:45.051Z,92711.91
2018-06-27T10:09:13.373Z,92712.90
2018-06-27T10:11:41.711Z,92717.23
2018-06-27T10:14:10.179Z,92713.92
2018-06-27T10:16:38.633Z,92715.37
2018-06-27T10:19:07.096Z,92712.03
2018-06-27T10:21:35.751Z,92712.50
2018-06-27T10:24:04.357Z,92710.95
2018-06-27T10:26:32.842Z,92713.94
2018-06-27T10:29:01.608Z,92711.09
2018-06-27T10:31:30.146Z,92706.57
2018-06-27T10:33:58.594Z,92705.98
2018-06-27T10:36:27.050Z,92708.70
2018-06-27T10:38:55.517Z,92708.13
2018-06-27T10:41:24.179Z,92713.95
2018-06-27T10:43:52.898Z,92707.73
2018-06-27T10:46:21.471Z,92710.84
2018-06-27T10:48:50.183Z,92717.17
2018-06-27T10:51:18.839Z,92711.66
2018-06-27T10:53:47.349Z,92710.13
2018-06-27T10:56:15.572Z,92706.67
2018-06-27T10:58:44.287Z,92699.45
2018-06-27T11:01:12.790Z,92705.45
2018-06-27T11:03:41.281Z,92708.77
2018-06-27T11:06:09.887Z,92708.95
2018-06-27T11:08:38.648Z,92709.81
2018-06-27T11:11:07.157Z,92707.95
2018-06-27T11:13:35.870Z,92704.94
2018-06-27T11:16:04.442Z,92701.45
2018-06-27T11:18:33.064Z,92702.09
2018-06-27T11:21:01.842Z,92702.23
2018-06-27T11:23:30.740Z,92702.86
2018-06-27T11:25:59.283Z,92696.96
2018-06-27T11:28:27.821Z,92698.96
2018-06-27T11:30:56.419Z,92700.36
2018-06-27T11:33:24.858Z,92702.19
2018-06-27T11:35:54.728Z,92705.53
2018-06-27T11:38:23.463Z,92710.58
2018-06-27T11:40:51.951Z,92707.63
2018-06-27T11:43:20.665Z,92708.38
2018-06-27T11:45:49.171Z,92710.50
2018-06-27T11:48:17.570Z,92696.12
2018-06-27T11:50:46.346Z,92705.23
2018-06-27T11:53:15.194Z,92708.98
2018-06-27T11:55:44.387Z,92716.07
2018-06-27T11:58:12.980Z,92713.30
2018-06-27T12:00:41.626Z,92710.01
2018-06-27T12:03:11.015Z,92712.80
2018-06-27T12:05:39.778Z,92704.44
2018-06-27T12:08:08.319Z,92710.19
2018-06-27T12:10:36.826Z,92706.45
2018-06-27T12:13:05.230Z,92706.74
2018-06-27T12:15:33.836Z,92709.70
2018-06-27T12:18:02.601Z,92703.91
2018-06-27T12:20:31.381Z,92705.45
2018-06-27T12:23:00.425Z,92705.34
2018-06-27T12:28:16.002Z,92706.19
2018-06-27T12:30:45.123Z,92708.27
2018-06-27T12:33:13.618Z,92709.05
2018-06-27T12:35:42.099Z,92706.42
2018-06-27T12:38:10.556Z,92702.61
2018-06-27T12:40:39.306Z,92707.34
2018-06-27T12:43:07.921Z,92708.30
2018-06-27T12:45:36.531Z,92703.50
2018-06-27T12:48:05.579Z,92704.61
2018-06-27T12:50:33.938Z,92709.77
2018-06-27T12:53:02.615Z,92708.63
2018-06-27T12:55:31.229Z,92713.87
2018-06-27T12:57:59.610Z,92708.52
2018-06-27T13:00:28.335Z,92702.70
2018-06-27T13:02:58.366Z,92701.33
2018-06-27T13:05:27.790Z,92701.52
2018-06-27T13:07:56.511Z,92704.70
2018-06-27T13:10:27.823Z,92703.86
2018-06-27T13:12:56.486Z,92700.59
2018-06-27T13:15:25.214Z,92701.52
2018-06-27T13:17:53.738Z,92704.03
2018-06-27T13:20:22.426Z,92695.39
2018-06-27T13:22:50.775Z,92696.95
2018-06-27T13:25:19.196Z,92691.73
2018-06-27T13:27:47.707Z,92700.98
2018-06-27T13:30:16.472Z,92693.80
2018-06-27T13:32:44.920Z,92691.16
2018-06-27T13:35:13.300Z,92697.15
2018-06-27T13:37:41.794Z,92687.67
2018-06-27T13:40:10.218Z,92691.45
2018-06-27T13:42:38.844Z,92690.19
2018-06-27T13:45:07.340Z,92685.62
2018-06-27T13:47:35.590Z,92685.94
2018-06-27T13:50:04.476Z,92683.03
2018-06-27T13:52:33.078Z,92682.47
2018-06-27T13:55:01.820Z,92681.55
2018-06-27T13:57:30.516Z,92678.28
2018-06-27T13:59:59.794Z,92681.00
2018-06-27T14:02:28.310Z,92679.03
2018-06-27T14:04:56.746Z,92672.52
2018-06-27T14:07:25.180Z,92676.91
2018-06-27T14:09:53.798Z,92676.55
2018-06-27T14:12:22.258Z,92671.45
2018-06-27T14:14:50.737Z,92670.36
2018-06-27T14:17:19.207Z,92663.34
2018-06-27T14:19:47.609Z,92666.53
2018-06-27T14:22:16.024Z,92669.26
2018-06-27T14:24:44.463Z,92665.65
2018-06-27T14:27:13.000Z,92660.63
2018-06-27T14:29:41.415Z,92667.77
2018-06-27T14:32:09.844Z,92660.66
2018-06-27T14:34:38.367Z,92666.61
2018-06-27T14:37:06.819Z,92664.70
2018-06-27T14:39:35.247Z,92660.27
2018-06-27T14:42:03.534Z,92657.97
2018-06-27T14:44:31.676Z,92650.61
2018-06-27T14:47:00.027Z,92648.38
2018-06-27T14:49:28.645Z,92648.63
2018-06-27T14:51:57.616Z,92655.03
2018-06-27T14:54:26.230Z,92651.20
2018-06-27T14:56:54.649Z,92650.59
2018-06-27T14:59:23.340Z,92648.09
2018-06-27T15:01:51.741Z,92647.09
2018-06-27T15:04:19.962Z,92646.96
2018-06-27T15:06:48.277Z,92639.56
2018-06-27T15:09:16.545Z,92640.83
2018-06-27T15:11:44.761Z,92641.80
2018-06-27T15:14:13.227Z,92645.97
2018-06-27T15:16:41.726Z,92641.76
2018-06-27T15:19:10.198Z,92644.91
2018-06-27T15:21:38.519Z,92644.20
2018-06-27T15:24:07.027Z,92637.94
2018-06-27T15:26:35.350Z,92645.72
2018-06-27T15:29:03.657Z,92638.08
2018-06-27T15:31:31.892Z,92634.50
2018-06-27T15:33:59.962Z,92637.30
2018-06-27T15:36:28.089Z,92628.83
2018-06-27T15:38:56.553Z,92641.19
2018-06-27T15:41:24.685Z,92636.19
2018-06-27T15:43:52.949Z,92635.02
2018-06-27T15:46:21.121Z,92637.98
2018-06-27T15:48:49.483Z,92637.32
2018-06-27T15:51:17.714Z,92639.34
2018-06-27T15:53:45.995Z,92632.45
2018-06-27T15:56:14.302Z,92638.22
2018-06-27T15:58:45.659Z,92638.64
2018-06-27T16:01:13.863Z,92638.89
2018-06-27T16:03:42.375Z,92640.09
2018-06-27T16:06:10.626Z,92638.42
2018-06-27T16:08:38.930Z,92632.13
2018-06-27T16:11:07.019Z,92634.14
2018-06-27T16:13:35.346Z,92633.30
2018-06-27T16:16:03.818Z,92633.83
2018-06-27T16:18:32.205Z,92639.06
2018-06-27T16:21:00.379Z,92636.23
2018-06-27T16:23:28.501Z,92634.81
2018-06-27T16:25:56.741Z,92632.27
2018-06-27T16:28:24.935Z,92639.59
2018-06-27T16:30:53.290Z,92635.09
2018-06-27T16:33:21.683Z,92640.36
2018-06-27T16:35:50.100Z,92638.48
2018-06-27T16:38:18.430Z,92639.84
2018-06-27T16:40:46.604Z,92640.92
2018-06-27T16:43:14.835Z,92649.19
2018-06-27T16:45:43.164Z,92642.61
2018-06-27T16:48:11.440Z,92644.45
2018-06-27T16:50:39.690Z,92643.66
2018-06-27T16:53:07.877Z,92645.36
2018-06-27T16:55:36.009Z,92645.73
2018-06-27T16:58:04.165Z,92644.11
2018-06-27T17:00:32.452Z,92644.78
2018-06-27T17:03:00.600Z,92646.67
2018-06-27T17:05:29.126Z,92650.05
2018-06-27T17:07:57.486Z,92650.05
2018-06-27T17:10:26.153Z,92645.86
2018-06-27T17:12:54.819Z,92649.38
2018-06-27T17:15:23.252Z,92653.52
2018-06-27T17:17:51.651Z,92652.53
2018-06-27T17:20:20.069Z,92658.45
2018-06-27T17:22:48.383Z,92650.69
2018-06-27T17:25:17.868Z,92652.75
2018-06-27T17:27:46.450Z,92654.88
2018-06-27T17:30:14.954Z,92661.55
2018-06-27T17:32:43.447Z,92652.63
2018-06-27T17:35:11.828Z,92653.60
2018-06-27T17:37:40.264Z,92654.09
2018-06-27T17:40:08.538Z,92656.57
2018-06-27T17:42:36.820Z,92659.05
2018-06-27T17:45:05.605Z,92655.34
2018-06-27T17:47:33.993Z,92660.25
2018-06-27T17:50:03.232Z,92651.64
2018-06-27T17:52:31.409Z,92652.30
2018-06-27T17:54:59.904Z,92653.58
2018-06-27T17:57:28.333Z,92648.89
2018-06-27T17:59:57.720Z,92650.74
2018-06-27T18:02:26.079Z,92645.65
2018-06-27T18:04:54.591Z,92649.87
2018-06-27T18:07:22.910Z,92644.97
2018-06-27T18:09:51.341Z,92648.83
2018-06-27T18:12:19.776Z,92645.84
2018-06-27T18:14:47.959Z,92648.28
2018-06-27T18:17:16.274Z,92651.88
2018-06-27T18:19:44.931Z,92665.08
2018-06-27T18:22:13.552Z,92659.36
2018-06-27T18:24:41.783Z,92650.92
2018-06-27T18:27:10.107Z,92654.64
2018-06-27T18:29:38.386Z,92658.20
2018-06-27T18:32:06.841Z,92654.36
2018-06-27T18:34:35.316Z,92655.20
2018-06-27T18:37:03.558Z,92659.81
2018-06-27T18:39:31.885Z,92660.21
2018-06-27T18:42:00.569Z,92665.11
2018-06-27T18:44:28.791Z,92666.00
2018-06-27T18:46:57.303Z,92661.33
2018-06-27T18:49:25.673Z,92663.80
2018-06-27T18:51:54.117Z,92671.51
2018-06-27T18:54:22.361Z,92669.30
2018-06-27T18:56:50.697Z,92675.20
2018-06-27T18:59:19.390Z,92681.54
2018-06-27T19:01:47.620Z,92677.13
2018-06-27T19:04:15.870Z,92679.33
2018-06-27T19:06:44.119Z,92679.33
2018-06-27T19:09:13.251Z,92679.00
2018-06-27T19:11:42.066Z,92685.04
2018-06-27T19:14:10.444Z,92680.56
2018-06-27T19:16:38.812Z,92680.01
2018-06-27T19:19:07.391Z,92676.94
2018-06-27T19:21:35.542Z,92682.23
2018-06-27T19:24:04.049Z,92681.61
2018-06-27T19:26:32.280Z,92682.09
2018-06-27T19:29:00.784Z,92678.70
2018-06-27T19:31:29.090Z,92683.11
2018-06-27T19:33:57.507Z,92686.97
2018-06-27T19:36:26.071Z,92675.20
2018-06-27T19:38:54.368Z,92670.80
2018-06-27T19:41:22.760Z,92674.52
2018-06-27T19:43:50.912Z,92677.07
2018-06-27T19:46:19.070Z,92675.14
2018-06-27T19:48:47.156Z,92677.33
2018-06-27T19:51:15.347Z,92669.01
2018-06-27T19:53:43.551Z,92667.70
2018-06-27T19:56:11.739Z,92678.02
2018-06-27T19:58:39.973Z,92677.56
2018-06-27T20:01:08.909Z,92670.80
2018-06-27T20:03:37.369Z,92671.63
2018-06-27T20:06:05.802Z,92669.86
2018-06-27T20:08:34.294Z,92668.87
2018-06-27T20:11:02.609Z,92672.86
2018-06-27T20:13:31.187Z,92670.73
2018-06-27T20:15:59.358Z,92669.50
2018-06-27T20:18:27.545Z,92662.84
2018-06-27T20:20:56.050Z,92662.22
2018-06-27T20:23:24.221Z,92658.56
2018-06-27T20:25:52.529Z,92659.54
2018-06-27T20:28:20.722Z,92660.36
2018-06-27T20:30:48.950Z,92660.09
2018-06-27T20:33:17.224Z,92657.06
2018-06-27T20:35:45.301Z,92652.09
2018-06-27T20:38:13.857Z,92657.32
2018-06-27T20:40:42.167Z,92653.77
2018-06-27T20:43:10.277Z,92655.75
2018-06-27T20:45:38.427Z,92656.50
2018-06-27T20:48:06.505Z,92656.38
2018-06-27T20:50:34.638Z,92650.66
2018-06-27T20:53:02.958Z,92650.89
2018-06-27T20:55:31.285Z,92649.91
2018-06-27T20:57:59.618Z,92652.66
2018-06-27T21:00:27.874Z,92650.66
2018-06-27T21:02:55.966Z,92654.45
2018-06-27T21:05:24.063Z,92653.77
2018-06-27T21:07:52.173Z,92643.19
2018-06-27T21:10:20.422Z,92643.38
2018-06-27T21:12:48.562Z,92652.45
2018-06-27T21:15:16.726Z,92643.45
2018-06-27T21:17:44.957Z,92632.19
2018-06-27T21:20:13.222Z,92629.14
2018-06-27T21:22:41.379Z,92636.23
2018-06-27T21:25:09.572Z,92637.80
2018-06-27T21:27:37.639Z,92641.13
2018-06-27T21:30:06.834Z,92643.74
2018-06-27T21:32:35.476Z,92641.52
2018-06-27T21:35:03.649Z,92644.95
2018-06-27T21:37:31.757Z,92642.44
2018-06-27T21:39:59.948Z,92645.44
2018-06-27T21:42:27.957Z,92647.79
2018-06-27T21:44:56.022Z,92638.16
2018-06-27T21:47:24.056Z,92640.09
2018-06-27T21:49:52.063Z,92640.09
2018-06-27T21:52:20.836Z,92635.00
2018-06-27T21:54:49.043Z,92636.43
2018-06-27T21:57:17.121Z,92631.27
2018-06-27T21:59:45.300Z,92631.83
2018-06-27T22:02:13.327Z,92628.89
2018-06-27T22:04:41.455Z,92634.38
2018-06-27T22:07:09.527Z,92630.81
2018-06-27T22:09:37.617Z,92626.97
2018-06-27T22:12:05.831Z,92618.16
2018-06-27T22:14:33.824Z,92617.89
2018-06-27T22:17:02.087Z,92622.56
2018-06-27T22:19:30.204Z,92616.30
2018-06-27T22:21:58.289Z,92609.17
2018-06-27T22:24:26.365Z,92608.06
2018-06-27T22:26:54.518Z,92605.45
2018-06-27T22:29:22.527Z,92605.32
2018-06-27T22:31:50.783Z,92600.03
2018-06-27T22:34:18.788Z,92600.72
2018-06-27T22:36:46.907Z,92596.94
2018-06-27T22:39:15.045Z,92593.64
2018-06-27T22:41:43.195Z,92598.56
2018-06-27T22:44:11.293Z,92590.67
2018-06-27T22:46:39.383Z,92583.95
2018-06-27T22:49:07.476Z,92581.59
2018-06-27T22:51:35.633Z,92575.23
2018-06-27T22:54:03.818Z,92566.22
2018-06-27T22:56:31.903Z,92555.84
2018-06-27T22:58:59.986Z,92556.72
2018-06-27T23:01:28.077Z,92558.03
2018-06-27T23:03:56.218Z,92565.31
2018-06-27T23:06:24.321Z,92568.35
2018-06-27T23:08:52.439Z,92559.77
2018-06-27T23:11:20.567Z,92561.13
2018-06-27T23:13:48.559Z,92568.28
2018-06-27T23:16:16.754Z,92570.67
2018-06-27T23:18:45.192Z,92570.83
2018-06-27T23:21:13.190Z,92566.30
2018-06-27T23:23:41.228Z,92566.68
2018-06-27T23:26:09.287Z,92570.77
2018-06-27T23:28:37.405Z,92574.94
2018-06-27T23:31:05.662Z,92568.28
2018-06-27T23:33:33.783Z,92571.97
2018-06-27T23:36:01.869Z,92576.44
2018-06-27T23:38:29.932Z,92567.92
2018-06-27T23:40:57.968Z,92568.59
2018-06-27T23:43:26.049Z,92572.75
2018-06-27T23:45:54.056Z,92573.50
2018-06-27T23:48:22.205Z,92573.99
2018-06-27T23:50:50.326Z,92573.83
2018-06-27T23:53:18.336Z,92572.33
2018-06-27T23:55:46.414Z,92568.13
2018-06-27T23:58:14.445Z,92574.12
