createdAt,value
2022-09-23T00:01:34.894Z,11.02
2022-09-23T00:04:03.529Z,11.88
2022-09-23T00:06:31.897Z,12.50
2022-09-23T00:09:00.311Z,15.48
2022-09-23T00:11:28.853Z,13.75
2022-09-23T00:13:59.469Z,13.20
2022-09-23T00:16:34.162Z,12.48
2022-09-23T00:19:04.430Z,11.38
2022-09-23T00:21:33.026Z,13.77
2022-09-23T00:24:02.799Z,11.95
2022-09-23T00:26:31.246Z,11.35
2022-09-23T00:28:59.539Z,10.93
2022-09-23T00:31:27.988Z,14.63
2022-09-23T00:33:58.836Z,11.95
2022-09-23T00:36:29.255Z,11.63
2022-09-23T00:38:58.618Z,15.00
2022-09-23T00:41:27.490Z,11.13
2022-09-23T00:43:58.551Z,13.60
2022-09-23T00:46:39.211Z,12.15
2022-09-23T00:49:23.571Z,13.45
2022-09-23T00:51:58.082Z,11.05
2022-09-23T00:54:28.957Z,12.07
2022-09-23T00:56:59.803Z,11.25
2022-09-23T01:01:59.455Z,9.80
2022-09-23T01:04:29.790Z,15.18
2022-09-23T01:07:00.148Z,11.80
2022-09-23T01:09:28.856Z,12.50
2022-09-23T01:12:26.445Z,11.82
2022-09-23T01:15:16.512Z,13.27
2022-09-23T01:17:47.926Z,14.02
2022-09-23T01:20:31.662Z,12.32
2022-09-23T01:23:31.698Z,11.85
2022-09-23T01:26:12.478Z,16.88
2022-09-23T01:31:41.528Z,11.20
2022-09-23T01:34:20.057Z,11.23
2022-09-23T01:37:22.151Z,11.93
2022-09-23T01:40:15.386Z,12.05
2022-09-23T01:42:52.915Z,11.27
2022-09-23T01:45:36.889Z,9.98
2022-09-23T01:48:34.652Z,14.00
2022-09-23T01:51:15.584Z,10.55
2022-09-23T01:53:52.166Z,9.90
2022-09-23T01:56:25.525Z,11.70
2022-09-23T01:59:09.343Z,10.77
2022-09-23T02:01:45.071Z,10.43
2022-09-23T02:04:22.505Z,10.88
2022-09-23T02:07:17.105Z,11.02
2022-09-23T02:09:53.855Z,10.00
2022-09-23T02:12:28.636Z,10.55
2022-09-23T02:15:04.365Z,12.52
2022-09-23T02:17:45.489Z,10.95
2022-09-23T02:20:22.844Z,11.00
2022-09-23T02:22:54.999Z,14.55
2022-09-23T02:25:35.169Z,10.25
2022-09-23T02:28:17.771Z,9.88
2022-09-23T02:30:55.923Z,12.10
2022-09-23T02:33:35.067Z,10.48
2022-09-23T02:36:14.107Z,9.77
2022-09-23T02:38:53.501Z,10.43
2022-09-23T02:41:37.246Z,10.52
2022-09-23T02:44:14.638Z,10.02
2022-09-23T02:46:43.750Z,11.35
2022-09-23T02:49:17.725Z,11.95
2022-09-23T02:51:46.706Z,11.38
2022-09-23T02:54:19.509Z,11.13
2022-09-23T02:56:50.399Z,10.63
2022-09-23T02:59:21.008Z,11.25
2022-09-23T03:02:08.422Z,9.10
2022-09-23T03:04:51.984Z,10.68
2022-09-23T03:07:47.776Z,9.80
2022-09-23T03:10:28.205Z,9.75
2022-09-23T03:13:30.445Z,13.20
2022-09-23T03:16:22.515Z,12.93
2022-09-23T03:18:58.865Z,10.30
2022-09-23T03:21:36.625Z,9.80
2022-09-23T03:24:09.158Z,9.90
2022-09-23T03:26:40.813Z,10.02
2022-09-23T03:29:11.803Z,10.73
2022-09-23T03:31:42.442Z,10.85
2022-09-23T03:37:03.512Z,10.68
2022-09-23T03:39:41.183Z,10.68
2022-09-23T03:42:19.054Z,14.10
2022-09-23T03:44:48.900Z,10.52
2022-09-23T03:47:17.604Z,11.03
2022-09-23T03:49:48.735Z,14.80
2022-09-23T03:52:18.807Z,10.93
2022-09-23T03:54:47.492Z,15.32
2022-09-23T03:57:15.822Z,10.48
2022-09-23T03:59:44.222Z,11.30
2022-09-23T04:02:12.586Z,10.70
2022-09-23T04:04:41.459Z,11.73
2022-09-23T04:07:11.144Z,11.35
2022-09-23T04:09:39.832Z,13.25
2022-09-23T04:12:12.206Z,13.18
2022-09-23T04:14:40.973Z,11.05
2022-09-23T04:17:09.716Z,13.32
2022-09-23T04:19:38.186Z,15.80
2022-09-23T04:22:09.645Z,11.43
2022-09-23T04:24:38.121Z,11.88
2022-09-23T04:27:06.718Z,12.57
2022-09-23T04:29:35.073Z,12.02
2022-09-23T04:32:03.476Z,11.23
2022-09-23T04:34:31.854Z,11.27
2022-09-23T04:37:00.139Z,13.07
2022-09-23T04:39:28.476Z,12.90
2022-09-23T04:41:56.784Z,12.10
2022-09-23T04:44:27.034Z,13.23
2022-09-23T04:46:55.390Z,11.82
2022-09-23T04:49:23.874Z,10.85
2022-09-23T04:51:52.284Z,13.60
2022-09-23T04:54:20.625Z,21.23
2022-09-23T04:56:48.946Z,13.38
2022-09-23T04:59:17.251Z,11.40
2022-09-23T05:01:45.700Z,11.73
2022-09-23T05:04:14.387Z,13.15
2022-09-23T05:06:45.281Z,12.45
2022-09-23T05:09:18.607Z,13.20
2022-09-23T05:11:47.531Z,12.50
2022-09-23T05:14:15.982Z,11.55
2022-09-23T05:16:44.355Z,12.73
2022-09-23T05:19:13.561Z,12.65
2022-09-23T05:21:42.178Z,14.55
2022-09-23T05:24:12.948Z,13.10
2022-09-23T05:26:41.735Z,12.55
2022-09-23T05:29:10.350Z,13.45
2022-09-23T05:31:38.932Z,12.68
2022-09-23T05:34:07.462Z,11.48
2022-09-23T05:36:39.060Z,14.05
2022-09-23T05:39:09.386Z,11.05
2022-09-23T05:41:38.811Z,15.98
2022-09-23T05:44:07.573Z,11.55
2022-09-23T05:46:37.115Z,11.77
2022-09-23T05:49:06.267Z,13.55
2022-09-23T05:51:36.015Z,12.73
2022-09-23T05:54:05.868Z,11.32
2022-09-23T05:56:35.752Z,11.70
2022-09-23T05:59:05.194Z,11.82
2022-09-23T06:01:36.533Z,13.18
2022-09-23T06:04:07.652Z,11.20
2022-09-23T06:06:39.978Z,11.48
2022-09-23T06:09:13.404Z,12.68
2022-09-23T06:11:42.137Z,9.95
2022-09-23T06:14:13.833Z,12.55
2022-09-23T06:16:43.501Z,10.73
2022-09-23T06:19:11.998Z,12.52
2022-09-23T06:21:40.798Z,12.80
2022-09-23T06:24:09.906Z,11.88
2022-09-23T06:26:39.001Z,14.23
2022-09-23T06:29:11.879Z,11.70
2022-09-23T06:31:41.719Z,12.35
2022-09-23T06:34:14.936Z,11.70
2022-09-23T06:36:45.769Z,11.27
2022-09-23T06:39:15.530Z,11.23
2022-09-23T06:41:45.229Z,11.75
2022-09-23T06:44:15.086Z,12.07
2022-09-23T06:46:44.357Z,15.20
2022-09-23T06:49:13.531Z,15.77
2022-09-23T06:51:42.174Z,11.43
2022-09-23T06:54:11.626Z,10.98
2022-09-23T06:56:40.303Z,11.55
2022-09-23T06:59:11.325Z,16.10
2022-09-23T07:01:39.817Z,12.05
2022-09-23T07:04:10.830Z,15.05
2022-09-23T07:06:39.542Z,11.05
2022-09-23T07:09:09.048Z,11.50
2022-09-23T07:11:38.033Z,12.13
2022-09-23T07:14:06.409Z,11.32
2022-09-23T07:16:34.834Z,12.55
2022-09-23T07:19:03.187Z,12.20
2022-09-23T07:21:32.064Z,15.80
2022-09-23T07:24:00.705Z,14.27
2022-09-23T07:26:29.650Z,10.77
2022-09-23T07:29:04.801Z,10.02
2022-09-23T07:31:39.489Z,9.50
2022-09-23T07:34:12.668Z,9.13
2022-09-23T07:36:41.500Z,11.35
2022-09-23T07:39:11.928Z,14.00
2022-09-23T07:41:44.818Z,9.88
2022-09-23T07:44:24.126Z,10.15
2022-09-23T07:46:54.396Z,9.90
2022-09-23T07:49:22.807Z,9.15
2022-09-23T07:51:51.452Z,10.20
2022-09-23T07:54:21.707Z,10.50
2022-09-23T07:56:50.272Z,9.65
2022-09-23T07:59:21.565Z,12.32
2022-09-23T08:01:52.848Z,12.48
2022-09-23T08:04:28.300Z,12.68
2022-09-23T08:07:00.731Z,12.15
2022-09-23T08:09:35.085Z,11.43
2022-09-23T08:12:03.742Z,12.57
2022-09-23T08:14:32.787Z,12.07
2022-09-23T08:17:01.177Z,12.30
2022-09-23T08:19:29.566Z,12.38
2022-09-23T08:21:58.107Z,12.27
2022-09-23T08:24:30.517Z,10.05
2022-09-23T08:26:59.495Z,11.50
2022-09-23T08:29:28.060Z,10.95
2022-09-23T08:31:56.742Z,11.85
2022-09-23T08:34:27.809Z,14.93
2022-09-23T08:36:56.874Z,12.65
2022-09-23T08:39:25.286Z,11.85
2022-09-23T08:41:59.114Z,12.25
2022-09-23T08:44:30.853Z,12.02
2022-09-23T08:47:15.000Z,10.48
2022-09-23T08:49:59.233Z,12.10
2022-09-23T08:52:39.708Z,11.27
2022-09-23T08:55:14.058Z,13.38
2022-09-23T08:58:02.314Z,14.27
2022-09-23T09:00:47.593Z,10.63
2022-09-23T09:03:23.326Z,10.07
2022-09-23T09:05:54.581Z,16.35
2022-09-23T09:08:29.781Z,10.68
2022-09-23T09:10:58.585Z,12.85
2022-09-23T09:13:48.957Z,10.23
2022-09-23T09:16:59.899Z,9.68
2022-09-23T09:19:55.436Z,10.32
2022-09-23T09:23:04.671Z,10.65
2022-09-23T09:25:57.183Z,12.05
2022-09-23T09:28:34.058Z,12.48
2022-09-23T09:31:29.362Z,12.30
2022-09-23T09:34:12.013Z,15.13
2022-09-23T09:36:50.076Z,13.00
2022-09-23T09:39:21.817Z,15.88
2022-09-23T09:41:55.524Z,11.57
2022-09-23T09:44:39.498Z,13.18
2022-09-23T09:47:27.364Z,12.30
2022-09-23T09:50:00.775Z,14.25
2022-09-23T09:52:30.338Z,15.65
2022-09-23T09:55:13.886Z,14.38
2022-09-23T09:57:52.287Z,13.98
2022-09-23T10:00:27.693Z,14.82
2022-09-23T10:03:09.191Z,11.30
2022-09-23T10:05:48.166Z,11.48
2022-09-23T10:08:33.511Z,13.00
2022-09-23T10:11:17.231Z,10.57
2022-09-23T10:14:13.216Z,13.07
2022-09-23T10:16:42.799Z,14.63
2022-09-23T10:19:26.197Z,11.43
2022-09-23T10:22:02.996Z,10.95
2022-09-23T10:24:36.850Z,9.20
2022-09-23T10:27:11.944Z,10.70
2022-09-23T10:29:51.353Z,12.23
2022-09-23T10:32:30.620Z,12.73
2022-09-23T10:35:23.789Z,11.90
2022-09-23T10:37:54.388Z,14.45
2022-09-23T10:40:51.670Z,10.82
2022-09-23T10:44:17.667Z,10.52
2022-09-23T10:47:23.038Z,12.90
2022-09-23T10:50:09.908Z,9.90
2022-09-23T10:53:05.000Z,12.40
2022-09-23T10:55:41.671Z,12.48
2022-09-23T10:58:39.714Z,11.52
2022-09-23T11:01:28.370Z,10.45
2022-09-23T11:04:19.708Z,12.82
2022-09-23T11:07:02.687Z,10.05
2022-09-23T11:09:40.585Z,10.25
2022-09-23T11:12:27.575Z,9.05
2022-09-23T11:15:26.203Z,9.52
2022-09-23T11:18:29.233Z,9.15
2022-09-23T11:21:57.136Z,12.73
2022-09-23T11:25:10.339Z,8.75
2022-09-23T11:27:59.264Z,9.02
2022-09-23T11:30:46.766Z,8.30
2022-09-23T11:33:37.802Z,9.10
2022-09-23T11:36:10.759Z,8.55
2022-09-23T11:38:52.229Z,11.88
2022-09-23T11:41:30.810Z,10.25
2022-09-23T11:44:11.802Z,9.73
2022-09-23T11:47:09.052Z,10.05
2022-09-23T11:49:49.863Z,11.90
2022-09-23T11:52:39.222Z,10.13
2022-09-23T11:55:25.763Z,10.45
2022-09-23T11:57:59.937Z,7.28
2022-09-23T12:00:34.495Z,9.00
2022-09-23T12:03:43.267Z,7.47
2022-09-23T12:06:18.707Z,10.30
2022-09-23T12:08:54.341Z,10.60
2022-09-23T12:11:55.243Z,9.23
2022-09-23T12:14:34.814Z,6.85
2022-09-23T12:17:22.669Z,7.45
2022-09-23T12:20:00.298Z,10.82
2022-09-23T12:23:00.308Z,8.23
2022-09-23T12:25:46.020Z,6.40
2022-09-23T12:28:51.469Z,9.90
2022-09-23T12:31:30.729Z,7.65
2022-09-23T12:34:02.114Z,7.75
2022-09-23T12:36:36.676Z,8.20
2022-09-23T12:39:24.878Z,11.38
2022-09-23T12:42:19.798Z,8.52
2022-09-23T12:44:49.070Z,8.40
2022-09-23T12:47:28.145Z,9.70
2022-09-23T12:49:57.398Z,8.55
2022-09-23T12:52:32.030Z,6.28
2022-09-23T12:55:35.898Z,8.48
2022-09-23T12:58:57.172Z,9.35
2022-09-23T13:01:27.039Z,7.18
2022-09-23T13:04:17.208Z,10.02
2022-09-23T13:07:06.375Z,14.82
2022-09-23T13:09:42.451Z,8.13
2022-09-23T13:12:32.458Z,11.32
2022-09-23T13:15:06.297Z,11.07
2022-09-23T13:17:37.843Z,7.45
2022-09-23T13:20:33.450Z,10.00
2022-09-23T13:23:25.083Z,7.25
2022-09-23T13:25:57.212Z,8.88
2022-09-23T13:28:34.724Z,13.30
2022-09-23T13:31:13.774Z,10.73
2022-09-23T13:33:59.721Z,13.15
2022-09-23T13:36:28.123Z,13.00
2022-09-23T13:39:16.093Z,11.30
2022-09-23T13:41:45.735Z,14.55
2022-09-23T13:44:21.870Z,11.80
2022-09-23T13:46:58.169Z,11.52
2022-09-23T13:49:36.326Z,9.55
2022-09-23T13:52:06.244Z,11.60
2022-09-23T13:54:47.320Z,13.43
2022-09-23T13:57:32.141Z,11.05
2022-09-23T14:00:02.005Z,11.30
2022-09-23T14:02:47.112Z,12.23
2022-09-23T14:05:24.644Z,8.88
2022-09-23T14:07:55.266Z,10.70
2022-09-23T14:12:55.080Z,11.25
2022-09-23T14:15:23.825Z,9.73
2022-09-23T14:18:06.347Z,8.13
2022-09-23T14:20:46.585Z,10.55
2022-09-23T14:23:15.152Z,6.95
2022-09-23T14:25:44.939Z,8.45
2022-09-23T14:28:19.766Z,8.98
2022-09-23T14:30:50.858Z,12.48
2022-09-23T14:33:28.210Z,9.10
2022-09-23T14:36:36.257Z,8.10
2022-09-23T14:39:10.069Z,12.80
2022-09-23T14:41:41.654Z,13.82
2022-09-23T14:44:36.704Z,10.15
2022-09-23T14:47:11.582Z,9.75
2022-09-23T14:50:07.623Z,9.45
2022-09-23T14:52:36.092Z,13.07
2022-09-23T14:55:15.421Z,12.13
2022-09-23T14:57:45.275Z,10.57
2022-09-23T15:00:19.225Z,11.33
2022-09-23T15:03:14.992Z,10.98
2022-09-23T15:05:46.929Z,8.82
2022-09-23T15:08:23.597Z,10.18
2022-09-23T15:10:52.354Z,14.65
2022-09-23T15:13:29.068Z,12.50
2022-09-23T15:16:00.369Z,11.98
2022-09-23T15:18:37.732Z,13.30
2022-09-23T15:21:12.055Z,13.80
2022-09-23T15:23:48.464Z,13.68
2022-09-23T15:26:22.938Z,15.40
2022-09-23T15:28:54.634Z,14.13
2022-09-23T15:31:26.627Z,13.38
2022-09-23T15:33:56.119Z,13.15
2022-09-23T15:36:30.677Z,13.13
2022-09-23T15:39:06.700Z,15.63
2022-09-23T15:41:35.021Z,11.00
2022-09-23T15:44:14.458Z,15.75
2022-09-23T15:46:48.028Z,13.00
2022-09-23T15:49:36.358Z,14.77
2022-09-23T15:52:09.744Z,13.75
2022-09-23T15:54:38.231Z,15.48
2022-09-23T15:57:06.607Z,12.40
2022-09-23T15:59:35.184Z,16.80
2022-09-23T16:02:08.050Z,11.98
2022-09-23T16:04:37.123Z,14.25
2022-09-23T16:07:05.662Z,13.40
2022-09-23T16:09:34.289Z,13.43
2022-09-23T16:12:03.330Z,13.52
2022-09-23T16:14:31.800Z,13.18
2022-09-23T16:17:03.479Z,12.90
2022-09-23T16:19:34.468Z,12.45
2022-09-23T16:22:04.343Z,12.43
2022-09-23T16:24:32.899Z,15.50
2022-09-23T16:27:07.857Z,13.18
2022-09-23T16:29:37.109Z,14.13
2022-09-23T16:32:05.749Z,15.95
2022-09-23T16:34:37.776Z,13.95
2022-09-23T16:37:06.833Z,13.70
2022-09-23T16:39:35.165Z,15.38
2022-09-23T16:42:04.983Z,13.63
2022-09-23T16:44:33.659Z,14.43
2022-09-23T16:47:02.066Z,14.32
2022-09-23T16:49:30.425Z,16.05
2022-09-23T16:52:01.132Z,14.07
2022-09-23T16:54:30.041Z,13.68
2022-09-23T16:56:59.139Z,18.30
2022-09-23T16:59:47.395Z,14.68
2022-09-23T17:02:34.454Z,17.13
2022-09-23T17:05:02.889Z,20.13
2022-09-23T17:07:40.644Z,18.10
2022-09-23T17:10:09.440Z,17.00
2022-09-23T17:12:38.259Z,17.88
2022-09-23T17:15:07.797Z,16.75
2022-09-23T17:17:37.923Z,17.23
2022-09-23T17:20:06.974Z,15.60
2022-09-23T17:22:35.345Z,18.83
2022-09-23T17:25:04.018Z,15.95
2022-09-23T17:27:32.436Z,13.15
2022-09-23T17:30:00.794Z,16.55
2022-09-23T17:32:32.245Z,16.13
2022-09-23T17:35:04.555Z,14.90
2022-09-23T17:37:33.223Z,15.20
2022-09-23T17:40:01.829Z,13.48
2022-09-23T17:42:30.543Z,16.30
2022-09-23T17:45:00.165Z,17.38
2022-09-23T17:47:28.788Z,15.77
2022-09-23T17:49:58.065Z,14.88
2022-09-23T17:52:26.619Z,20.42
2022-09-23T17:54:55.339Z,20.65
2022-09-23T17:57:23.718Z,17.33
2022-09-23T17:59:53.876Z,20.00
2022-09-23T18:02:23.097Z,20.80
2022-09-23T18:04:58.526Z,23.20
2022-09-23T18:07:26.886Z,18.58
2022-09-23T18:09:58.170Z,20.58
2022-09-23T18:12:27.187Z,18.83
2022-09-23T18:14:55.496Z,21.85
2022-09-23T18:17:23.756Z,22.85
2022-09-23T18:19:55.019Z,17.63
2022-09-23T18:22:23.544Z,19.02
2022-09-23T18:24:52.855Z,20.15
2022-09-23T18:27:21.314Z,21.83
2022-09-23T18:29:49.560Z,20.80
2022-09-23T18:32:18.657Z,19.58
2022-09-23T18:34:47.316Z,21.67
2022-09-23T18:37:18.032Z,18.70
2022-09-23T18:39:46.410Z,18.13
2022-09-23T18:42:14.945Z,19.02
2022-09-23T18:44:43.382Z,19.67
2022-09-23T18:47:31.996Z,17.50
2022-09-23T18:50:18.916Z,18.25
2022-09-23T18:52:49.878Z,18.30
2022-09-23T18:55:18.752Z,18.30
2022-09-23T18:57:47.853Z,18.13
2022-09-23T19:00:16.377Z,17.60
2022-09-23T19:02:45.609Z,16.05
2022-09-23T19:05:15.804Z,16.92
2022-09-23T19:07:44.907Z,17.75
2022-09-23T19:10:13.615Z,19.63
2022-09-23T19:12:42.065Z,19.67
2022-09-23T19:15:11.742Z,16.33
2022-09-23T19:17:40.825Z,17.52
2022-09-23T19:20:10.652Z,21.42
2022-09-23T19:22:39.982Z,19.98
2022-09-23T19:25:08.912Z,22.02
2022-09-23T19:27:39.323Z,20.05
2022-09-23T19:30:08.468Z,17.48
2022-09-23T19:32:36.810Z,17.40
2022-09-23T19:35:05.665Z,18.42
2022-09-23T19:37:33.971Z,18.80
2022-09-23T19:40:02.304Z,18.67
2022-09-23T19:42:31.664Z,19.73
2022-09-23T19:45:00.116Z,22.02
2022-09-23T19:47:28.609Z,19.92
2022-09-23T19:49:57.140Z,18.05
2022-09-23T19:52:25.696Z,16.58
2022-09-23T19:54:54.004Z,22.23
2022-09-23T19:57:22.434Z,17.20
2022-09-23T19:59:50.860Z,23.67
2022-09-23T20:02:19.209Z,16.23
2022-09-23T20:04:47.612Z,21.98
2022-09-23T20:07:16.261Z,16.70
2022-09-23T20:09:45.161Z,17.60
2022-09-23T20:12:14.466Z,18.63
2022-09-23T20:14:43.440Z,20.33
2022-09-23T20:17:14.623Z,19.30
2022-09-23T20:19:44.741Z,17.50
2022-09-23T20:22:27.522Z,17.33
2022-09-23T20:24:59.844Z,18.25
2022-09-23T20:27:31.377Z,16.77
2022-09-23T20:30:00.575Z,17.77
2022-09-23T20:32:29.314Z,17.55
2022-09-23T20:34:57.694Z,18.17
2022-09-23T20:37:26.143Z,20.30
2022-09-23T20:39:54.577Z,19.08
2022-09-23T20:42:23.045Z,18.60
2022-09-23T20:44:51.425Z,18.67
2022-09-23T20:47:23.274Z,20.17
2022-09-23T20:49:53.432Z,20.10
2022-09-23T20:52:22.186Z,18.83
2022-09-23T20:54:51.683Z,22.33
2022-09-23T20:57:20.318Z,21.25
2022-09-23T20:59:49.596Z,19.38
2022-09-23T21:02:18.113Z,23.25
2022-09-23T21:04:46.546Z,21.30
2022-09-23T21:07:15.070Z,25.13
2022-09-23T21:09:44.692Z,21.13
2022-09-23T21:12:13.087Z,26.65
2022-09-23T21:14:41.432Z,25.92
2022-09-23T21:17:10.090Z,26.27
2022-09-23T21:19:38.441Z,23.13
2022-09-23T21:22:06.803Z,23.00
2022-09-23T21:25:12.112Z,22.20
2022-09-23T21:27:23.542Z,26.75
2022-09-23T21:29:51.942Z,21.70
2022-09-23T21:32:21.374Z,26.52
2022-09-23T21:34:50.346Z,29.85
2022-09-23T21:37:18.769Z,24.75
2022-09-23T21:40:07.342Z,27.50
2022-09-23T21:42:35.721Z,28.88
2022-09-23T21:45:05.223Z,25.88
2022-09-23T21:47:34.021Z,24.13
2022-09-23T21:50:02.873Z,30.13
2022-09-23T21:52:34.931Z,30.02
2022-09-23T21:55:03.427Z,27.05
2022-09-23T21:57:31.996Z,24.08
2022-09-23T22:00:00.560Z,25.33
2022-09-23T22:02:28.990Z,27.38
2022-09-23T22:04:57.276Z,25.20
2022-09-23T22:07:25.527Z,22.35
2022-09-23T22:09:53.993Z,23.55
2022-09-23T22:12:22.266Z,27.02
2022-09-23T22:14:51.699Z,30.20
2022-09-23T22:17:21.192Z,24.92
2022-09-23T22:19:51.189Z,29.45
2022-09-23T22:22:19.685Z,31.98
2022-09-23T22:24:48.744Z,26.33
2022-09-23T22:27:19.225Z,28.45
2022-09-23T22:30:06.600Z,25.63
2022-09-23T22:32:41.139Z,27.15
2022-09-23T22:35:11.884Z,28.27
2022-09-23T22:37:40.334Z,25.65
2022-09-23T22:40:12.692Z,29.83
2022-09-23T22:42:42.511Z,27.88
2022-09-23T22:45:13.692Z,27.23
2022-09-23T22:47:45.766Z,30.92
2022-09-23T22:50:15.345Z,30.85
2022-09-23T22:52:43.860Z,31.05
2022-09-23T22:55:12.644Z,34.95
2022-09-23T22:57:41.070Z,29.75
2022-09-23T23:00:11.543Z,29.58
2022-09-23T23:02:40.243Z,31.38
2022-09-23T23:05:08.909Z,31.17
2022-09-23T23:07:37.435Z,29.88
2022-09-23T23:10:10.164Z,32.60
2022-09-23T23:12:39.551Z,34.70
2022-09-23T23:15:10.627Z,29.63
2022-09-23T23:17:40.480Z,36.97
2022-09-23T23:20:09.174Z,35.42
2022-09-23T23:22:37.591Z,33.83
2022-09-23T23:25:07.886Z,37.28
2022-09-23T23:27:39.597Z,34.85
2022-09-23T23:32:36.668Z,33.60
2022-09-23T23:35:05.661Z,39.80
2022-09-23T23:37:34.056Z,32.42
2022-09-23T23:40:03.766Z,40.38
2022-09-23T23:42:32.143Z,35.40
2022-09-23T23:45:00.566Z,35.25
2022-09-23T23:47:31.076Z,38.28
2022-09-23T23:49:59.760Z,46.72
2022-09-23T23:52:28.290Z,40.55
2022-09-23T23:54:56.679Z,46.10
2022-09-23T23:57:25.029Z,46.13
2022-09-23T23:59:53.368Z,42.80
