createdAt,value
2022-08-05T00:00:46.487Z,22.70
2022-08-05T00:03:08.896Z,22.70
2022-08-05T00:06:05.468Z,22.70
2022-08-05T00:08:05.317Z,22.70
2022-08-05T00:10:33.252Z,22.70
2022-08-05T00:13:01.539Z,22.70
2022-08-05T00:15:57.730Z,22.70
2022-08-05T00:17:58.185Z,22.70
2022-08-05T00:20:29.046Z,22.60
2022-08-05T00:22:59.614Z,22.60
2022-08-05T00:25:23.289Z,23.10
2022-08-05T00:27:51.893Z,23.10
2022-08-05T00:30:19.398Z,23.10
2022-08-05T00:32:47.484Z,23.00
2022-08-05T00:35:15.600Z,22.90
2022-08-05T00:37:53.191Z,22.80
2022-08-05T00:40:11.873Z,22.70
2022-08-05T00:42:43.138Z,22.90
2022-08-05T00:45:13.457Z,23.00
2022-08-05T00:47:56.285Z,23.00
2022-08-05T00:50:08.057Z,22.80
2022-08-05T00:52:35.886Z,22.70
2022-08-05T00:55:03.826Z,22.70
2022-08-05T00:57:55.676Z,22.60
2022-08-05T00:59:59.505Z,22.50
2022-08-05T01:02:28.122Z,22.40
2022-08-05T01:04:56.121Z,22.40
2022-08-05T01:07:24.772Z,22.30
2022-08-05T01:09:55.471Z,22.30
2022-08-05T01:12:20.961Z,22.20
2022-08-05T01:14:48.884Z,22.20
2022-08-05T01:17:19.171Z,22.10
2022-08-05T01:20:01.722Z,22.10
2022-08-05T01:22:51.036Z,22.00
2022-08-05T01:25:24.868Z,22.00
2022-08-05T01:28:13.828Z,22.20
2022-08-05T01:30:50.635Z,22.10
2022-08-05T01:33:09.470Z,22.30
2022-08-05T01:35:51.940Z,22.30
2022-08-05T01:38:06.664Z,22.10
2022-08-05T01:40:34.624Z,22.10
2022-08-05T01:43:03.619Z,22.10
2022-08-05T01:45:34.694Z,22.00
2022-08-05T01:47:58.034Z,21.90
2022-08-05T01:50:28.770Z,21.90
2022-08-05T01:52:53.902Z,22.10
2022-08-05T01:55:21.830Z,22.10
2022-08-05T01:58:11.541Z,22.00
2022-08-05T02:00:17.273Z,22.00
2022-08-05T02:02:53.703Z,22.00
2022-08-05T02:05:15.869Z,21.90
2022-08-05T02:07:47.257Z,21.90
2022-08-05T02:10:11.143Z,22.10
2022-08-05T02:12:39.742Z,22.30
2022-08-05T02:15:14.946Z,22.20
2022-08-05T02:18:32.692Z,22.20
2022-08-05T02:20:11.577Z,22.10
2022-08-05T02:22:45.380Z,22.10
2022-08-05T02:25:18.875Z,22.00
2022-08-05T02:27:58.263Z,21.90
2022-08-05T02:30:17.385Z,21.90
2022-08-05T02:32:45.777Z,21.90
2022-08-05T02:35:14.600Z,21.80
2022-08-05T02:37:47.808Z,21.80
2022-08-05T02:40:14.004Z,21.80
2022-08-05T02:42:42.011Z,21.70
2022-08-05T02:45:10.451Z,21.70
2022-08-05T02:48:07.325Z,21.70
2022-08-05T02:50:07.401Z,21.70
2022-08-05T02:52:35.922Z,21.70
2022-08-05T02:55:05.157Z,21.70
2022-08-05T02:58:10.938Z,21.70
2022-08-05T03:00:01.309Z,21.90
2022-08-05T03:02:36.035Z,21.80
2022-08-05T03:05:04.188Z,21.70
2022-08-05T03:08:00.157Z,21.70
2022-08-05T03:10:00.285Z,21.70
2022-08-05T03:12:34.326Z,21.80
2022-08-05T03:15:02.537Z,21.80
2022-08-05T03:17:30.410Z,21.70
2022-08-05T03:19:58.802Z,21.90
2022-08-05T03:22:32.452Z,21.90
2022-08-05T03:24:55.839Z,21.80
2022-08-05T03:27:29.570Z,21.80
2022-08-05T03:30:08.704Z,21.70
2022-08-05T03:32:20.625Z,21.60
2022-08-05T03:34:50.810Z,21.60
2022-08-05T03:37:15.864Z,21.80
2022-08-05T03:39:58.638Z,21.80
2022-08-05T03:42:21.048Z,21.70
2022-08-05T03:44:49.124Z,21.60
2022-08-05T03:47:17.505Z,21.80
2022-08-05T03:49:51.090Z,22.20
2022-08-05T03:52:38.944Z,22.20
2022-08-05T03:55:50.443Z,22.00
2022-08-05T03:57:41.110Z,21.90
2022-08-05T04:00:02.886Z,21.70
2022-08-05T04:02:37.509Z,21.70
2022-08-05T04:04:58.232Z,21.70
2022-08-05T04:07:26.756Z,21.60
2022-08-05T04:09:54.425Z,21.50
2022-08-05T04:12:23.605Z,21.50
2022-08-05T04:14:52.145Z,21.70
2022-08-05T04:17:19.904Z,21.60
2022-08-05T04:19:54.578Z,21.60
2022-08-05T04:22:15.268Z,21.50
2022-08-05T04:24:52.616Z,21.50
2022-08-05T04:27:15.271Z,21.40
2022-08-05T04:29:42.656Z,21.40
2022-08-05T04:32:10.793Z,21.50
2022-08-05T04:34:43.005Z,21.50
2022-08-05T04:37:07.673Z,21.60
2022-08-05T04:39:35.766Z,21.60
2022-08-05T04:42:03.776Z,21.50
2022-08-05T04:44:31.582Z,21.40
2022-08-05T04:47:09.505Z,21.30
2022-08-05T04:50:01.319Z,21.50
2022-08-05T04:52:05.672Z,21.40
2022-08-05T04:54:34.051Z,21.30
2022-08-05T04:57:02.413Z,21.50
2022-08-05T04:59:38.878Z,21.50
2022-08-05T05:02:07.570Z,21.40
2022-08-05T05:04:26.054Z,21.40
2022-08-05T05:06:57.675Z,21.30
2022-08-05T05:09:22.725Z,21.30
2022-08-05T05:11:53.166Z,21.30
2022-08-05T05:14:19.105Z,21.20
2022-08-05T05:16:46.708Z,21.20
2022-08-05T05:19:19.488Z,21.20
2022-08-05T05:21:41.944Z,21.20
2022-08-05T05:24:09.549Z,21.20
2022-08-05T05:26:37.144Z,21.20
2022-08-05T05:29:10.065Z,21.20
2022-08-05T05:34:02.148Z,21.10
2022-08-05T05:36:28.317Z,21.10
2022-08-05T05:38:55.528Z,21.20
2022-08-05T05:41:23.049Z,21.20
2022-08-05T05:43:57.984Z,21.40
2022-08-05T05:46:18.931Z,21.60
2022-08-05T05:48:47.866Z,21.60
2022-08-05T05:51:15.780Z,21.50
2022-08-05T05:53:54.456Z,21.40
2022-08-05T05:56:08.691Z,21.40
2022-08-05T05:58:36.324Z,21.30
2022-08-05T06:01:13.374Z,21.50
2022-08-05T06:03:54.172Z,21.40
2022-08-05T06:05:59.147Z,21.40
2022-08-05T06:08:32.478Z,21.30
2022-08-05T06:10:54.333Z,21.30
2022-08-05T06:13:21.998Z,21.30
2022-08-05T06:16:29.543Z,21.20
2022-08-05T06:18:17.213Z,21.20
2022-08-05T06:20:47.798Z,21.10
2022-08-05T06:23:13.208Z,21.30
2022-08-05T06:26:12.400Z,21.30
2022-08-05T06:28:08.932Z,21.20
2022-08-05T06:30:36.010Z,21.20
2022-08-05T06:33:04.352Z,21.30
2022-08-05T06:36:07.518Z,21.30
2022-08-05T06:38:03.059Z,21.30
2022-08-05T06:40:27.669Z,21.40
2022-08-05T06:42:54.756Z,21.40
2022-08-05T06:45:44.692Z,21.30
2022-08-05T06:48:44.140Z,21.30
2022-08-05T06:50:18.345Z,21.30
2022-08-05T06:52:58.583Z,21.30
2022-08-05T06:55:13.553Z,21.30
2022-08-05T06:57:57.900Z,21.30
2022-08-05T07:00:09.952Z,21.30
2022-08-05T07:02:43.748Z,21.30
2022-08-05T07:05:14.277Z,21.30
2022-08-05T07:07:43.916Z,21.20
2022-08-05T07:10:08.314Z,21.20
2022-08-05T07:12:53.943Z,21.20
2022-08-05T07:16:02.016Z,21.20
2022-08-05T07:18:09.251Z,21.20
2022-08-05T07:20:38.681Z,21.20
2022-08-05T07:23:02.147Z,21.20
2022-08-05T07:25:56.508Z,21.20
2022-08-05T07:28:03.911Z,21.20
2022-08-05T07:30:31.896Z,21.40
2022-08-05T07:32:53.400Z,21.40
2022-08-05T07:35:55.868Z,21.40
2022-08-05T07:37:47.802Z,21.40
2022-08-05T07:40:31.981Z,21.70
2022-08-05T07:42:43.945Z,21.70
2022-08-05T07:45:10.930Z,22.00
2022-08-05T07:47:42.138Z,22.00
2022-08-05T07:50:07.250Z,22.00
2022-08-05T07:52:40.573Z,22.00
2022-08-05T07:55:43.954Z,22.00
2022-08-05T07:57:57.472Z,22.00
2022-08-05T08:00:11.442Z,22.00
2022-08-05T08:03:15.252Z,22.00
2022-08-05T08:05:03.662Z,22.00
2022-08-05T08:07:39.588Z,22.00
2022-08-05T08:09:59.618Z,22.10
2022-08-05T08:12:48.736Z,22.10
2022-08-05T08:14:56.343Z,22.10
2022-08-05T08:17:24.225Z,22.10
2022-08-05T08:20:43.943Z,22.20
2022-08-05T08:22:19.181Z,22.20
2022-08-05T08:24:51.573Z,22.20
2022-08-05T08:27:16.690Z,22.20
2022-08-05T08:30:05.126Z,22.20
2022-08-05T08:32:10.838Z,22.30
2022-08-05T08:34:37.988Z,22.50
2022-08-05T08:37:05.748Z,22.50
2022-08-05T08:39:33.380Z,22.50
2022-08-05T08:42:02.228Z,22.50
2022-08-05T08:45:20.619Z,22.60
2022-08-05T08:46:59.088Z,22.60
2022-08-05T08:50:30.605Z,22.60
2022-08-05T08:52:13.164Z,22.70
2022-08-05T08:54:31.459Z,22.70
2022-08-05T08:56:59.860Z,23.00
2022-08-05T08:59:33.571Z,23.00
2022-08-05T09:01:57.332Z,23.10
2022-08-05T09:04:23.018Z,23.10
2022-08-05T09:06:51.378Z,23.20
2022-08-05T09:09:19.780Z,23.40
2022-08-05T09:11:53.340Z,23.40
2022-08-05T09:14:57.763Z,23.50
2022-08-05T09:16:42.600Z,23.60
2022-08-05T09:19:10.203Z,23.60
2022-08-05T09:22:22.561Z,23.80
2022-08-05T09:24:06.821Z,23.80
2022-08-05T09:26:34.157Z,23.90
2022-08-05T09:29:01.761Z,23.90
2022-08-05T09:32:41.969Z,24.00
2022-08-05T09:34:06.037Z,24.10
2022-08-05T09:36:54.767Z,24.20
2022-08-05T09:39:16.518Z,24.30
2022-08-05T09:41:40.493Z,24.40
2022-08-05T09:44:08.417Z,24.60
2022-08-05T09:46:36.001Z,24.80
2022-08-05T09:49:08.105Z,24.80
2022-08-05T09:51:33.984Z,24.80
2022-08-05T09:54:02.347Z,24.70
2022-08-05T09:56:36.146Z,24.80
2022-08-05T09:59:04.204Z,24.80
2022-08-05T10:01:32.507Z,24.90
2022-08-05T10:03:59.884Z,24.90
2022-08-05T10:06:26.619Z,24.90
2022-08-05T10:08:55.645Z,24.80
2022-08-05T10:11:23.322Z,24.70
2022-08-05T10:13:54.398Z,24.70
2022-08-05T10:16:34.670Z,24.70
2022-08-05T10:19:01.523Z,24.90
2022-08-05T10:21:35.292Z,24.90
2022-08-05T10:24:00.448Z,24.80
2022-08-05T10:26:32.574Z,24.60
2022-08-05T10:28:53.500Z,24.60
2022-08-05T10:32:54.223Z,24.60
2022-08-05T10:33:54.270Z,24.60
2022-08-05T10:36:17.288Z,24.60
2022-08-05T10:38:45.084Z,24.70
2022-08-05T10:41:27.235Z,24.70
2022-08-05T10:43:55.625Z,24.90
2022-08-05T10:46:23.956Z,24.90
2022-08-05T10:48:56.700Z,24.90
2022-08-05T10:51:22.009Z,25.00
2022-08-05T10:53:55.604Z,24.90
2022-08-05T10:56:26.548Z,24.90
2022-08-05T10:58:54.129Z,24.90
2022-08-05T11:01:54.220Z,24.90
2022-08-05T11:04:10.140Z,24.90
2022-08-05T11:06:38.049Z,25.30
2022-08-05T11:09:32.124Z,25.40
2022-08-05T11:11:52.740Z,25.40
2022-08-05T11:14:57.798Z,25.40
2022-08-05T11:17:57.499Z,25.30
2022-08-05T11:20:17.608Z,25.30
2022-08-05T11:22:43.266Z,25.30
2022-08-05T11:26:05.070Z,25.40
2022-08-05T11:28:17.226Z,25.40
2022-08-05T11:30:58.260Z,25.40
2022-08-05T11:33:34.481Z,25.30
2022-08-05T11:36:04.335Z,25.30
2022-08-05T11:38:45.789Z,25.10
2022-08-05T11:41:58.175Z,25.10
2022-08-05T11:44:05.961Z,25.10
2022-08-05T11:46:14.933Z,25.10
2022-08-05T11:48:42.726Z,25.10
2022-08-05T11:51:10.887Z,25.10
2022-08-05T11:53:40.868Z,25.10
2022-08-05T11:56:06.317Z,25.20
2022-08-05T11:58:36.886Z,25.20
2022-08-05T12:01:08.352Z,25.60
2022-08-05T12:03:41.767Z,25.60
2022-08-05T12:06:10.837Z,25.60
2022-08-05T12:08:50.077Z,25.60
2022-08-05T12:11:23.480Z,25.70
2022-08-05T12:14:03.994Z,25.80
2022-08-05T12:16:38.557Z,25.90
2022-08-05T12:19:05.061Z,26.30
2022-08-05T12:21:33.473Z,26.30
2022-08-05T12:24:04.959Z,26.30
2022-08-05T12:26:46.876Z,26.30
2022-08-05T12:29:22.898Z,26.30
2022-08-05T12:31:53.703Z,26.30
2022-08-05T12:34:21.526Z,26.30
2022-08-05T12:36:44.784Z,26.30
2022-08-05T12:39:12.297Z,26.20
2022-08-05T12:41:43.538Z,26.10
2022-08-05T12:44:11.700Z,26.10
2022-08-05T12:46:36.134Z,26.00
2022-08-05T12:49:03.776Z,25.90
2022-08-05T12:52:14.330Z,25.90
2022-08-05T12:53:58.954Z,26.10
2022-08-05T12:56:35.357Z,26.20
2022-08-05T12:59:13.825Z,26.20
2022-08-05T13:02:01.450Z,26.20
2022-08-05T13:04:10.944Z,26.10
2022-08-05T13:06:38.540Z,26.10
2022-08-05T13:09:09.791Z,26.00
2022-08-05T13:12:02.315Z,26.00
2022-08-05T13:14:07.639Z,25.90
2022-08-05T13:16:33.381Z,25.90
2022-08-05T13:19:01.075Z,25.90
2022-08-05T13:21:37.963Z,25.80
2022-08-05T13:23:56.221Z,25.80
2022-08-05T13:26:30.235Z,25.70
2022-08-05T13:28:52.478Z,25.70
2022-08-05T13:31:19.081Z,25.50
2022-08-05T13:34:21.107Z,25.70
2022-08-05T13:36:15.422Z,25.60
2022-08-05T13:38:43.454Z,25.50
2022-08-05T13:41:11.358Z,25.60
2022-08-05T13:43:45.197Z,25.70
2022-08-05T13:46:07.697Z,25.70
2022-08-05T13:48:58.204Z,26.10
2022-08-05T13:51:06.621Z,26.00
2022-08-05T13:53:34.244Z,26.00
2022-08-05T13:56:02.322Z,26.10
2022-08-05T13:58:30.347Z,26.00
2022-08-05T14:00:57.994Z,25.90
2022-08-05T14:03:25.617Z,25.90
2022-08-05T14:06:25.636Z,25.90
2022-08-05T14:08:27.663Z,26.30
2022-08-05T14:10:49.170Z,26.30
2022-08-05T14:13:16.755Z,26.40
2022-08-05T14:16:04.402Z,26.30
2022-08-05T14:18:17.379Z,26.30
2022-08-05T14:20:40.344Z,26.30
2022-08-05T14:23:08.344Z,26.20
2022-08-05T14:25:36.694Z,26.40
2022-08-05T14:28:04.287Z,26.30
2022-08-05T14:30:32.698Z,26.30
2022-08-05T14:33:00.328Z,26.30
2022-08-05T14:35:36.973Z,26.30
2022-08-05T14:37:56.328Z,26.30
2022-08-05T14:40:24.305Z,26.30
2022-08-05T14:42:52.694Z,26.20
2022-08-05T14:45:20.293Z,26.20
2022-08-05T14:48:02.947Z,26.40
2022-08-05T14:50:19.069Z,26.50
2022-08-05T14:52:53.144Z,26.70
2022-08-05T14:55:13.906Z,26.70
2022-08-05T14:57:55.944Z,26.80
2022-08-05T15:00:08.693Z,26.90
2022-08-05T15:02:37.155Z,27.00
2022-08-05T15:05:08.557Z,27.00
2022-08-05T15:08:08.598Z,27.20
2022-08-05T15:10:01.373Z,27.40
2022-08-05T15:12:27.701Z,27.40
2022-08-05T15:14:55.200Z,27.40
2022-08-05T15:17:46.985Z,27.30
2022-08-05T15:19:51.117Z,27.30
2022-08-05T15:22:19.487Z,26.90
2022-08-05T15:24:47.848Z,26.70
2022-08-05T15:27:15.433Z,26.70
2022-08-05T15:29:43.824Z,26.90
2022-08-05T15:32:11.417Z,26.90
2022-08-05T15:34:39.001Z,27.10
2022-08-05T15:37:15.491Z,27.30
2022-08-05T15:40:59.881Z,27.30
2022-08-05T15:42:01.916Z,27.40
2022-08-05T15:44:32.342Z,27.40
2022-08-05T15:46:57.054Z,27.40
2022-08-05T15:49:48.230Z,27.50
2022-08-05T15:52:04.247Z,27.70
2022-08-05T15:54:19.863Z,27.90
2022-08-05T15:56:47.449Z,28.00
2022-08-05T15:59:20.066Z,28.10
2022-08-05T16:01:52.296Z,28.20
2022-08-05T16:04:10.575Z,28.30
2022-08-05T16:06:38.218Z,28.40
2022-08-05T16:09:06.580Z,28.10
2022-08-05T16:11:43.112Z,28.10
2022-08-05T16:14:02.555Z,27.70
2022-08-05T16:16:30.144Z,27.70
2022-08-05T16:18:57.745Z,27.60
2022-08-05T16:22:00.278Z,27.70
2022-08-05T16:23:54.141Z,27.80
2022-08-05T16:26:26.404Z,27.80
2022-08-05T16:28:48.206Z,27.90
2022-08-05T16:31:15.824Z,27.90
2022-08-05T16:33:43.412Z,27.80
2022-08-05T16:36:11.813Z,27.80
2022-08-05T16:38:39.406Z,27.80
2022-08-05T16:42:13.944Z,27.80
2022-08-05T16:43:34.645Z,27.90
2022-08-05T16:46:03.550Z,27.90
2022-08-05T16:48:35.063Z,28.10
2022-08-05T16:50:58.214Z,28.20
2022-08-05T16:53:32.134Z,28.10
2022-08-05T16:55:53.401Z,28.10
2022-08-05T16:58:21.802Z,28.00
2022-08-05T17:00:49.697Z,28.00
2022-08-05T17:03:20.281Z,27.90
2022-08-05T17:05:44.593Z,27.80
2022-08-05T17:08:12.178Z,27.80
2022-08-05T17:10:39.760Z,28.00
2022-08-05T17:13:16.824Z,28.10
2022-08-05T17:15:48.833Z,28.20
2022-08-05T17:18:03.428Z,28.10
2022-08-05T17:20:30.973Z,28.00
2022-08-05T17:22:58.751Z,28.00
2022-08-05T17:25:33.974Z,28.10
2022-08-05T17:27:55.449Z,28.10
2022-08-05T17:30:28.749Z,28.00
2022-08-05T17:32:51.404Z,28.00
2022-08-05T17:35:20.912Z,27.90
2022-08-05T17:37:48.267Z,27.60
2022-08-05T17:40:15.131Z,27.60
2022-08-05T17:42:49.702Z,27.30
2022-08-05T17:45:20.005Z,27.20
2022-08-05T17:47:38.148Z,26.80
2022-08-05T17:50:10.889Z,26.50
2022-08-05T17:52:33.477Z,26.20
2022-08-05T17:55:01.088Z,25.90
2022-08-05T17:57:28.720Z,25.60
2022-08-05T18:00:03.648Z,25.40
2022-08-05T18:02:24.775Z,25.40
2022-08-05T18:04:55.006Z,25.20
2022-08-05T18:07:19.894Z,25.00
2022-08-05T18:09:58.825Z,24.80
2022-08-05T18:12:15.100Z,24.50
2022-08-05T18:14:43.453Z,24.20
2022-08-05T18:17:59.134Z,24.10
2022-08-05T18:19:39.429Z,24.10
2022-08-05T18:22:11.166Z,24.00
2022-08-05T18:24:34.646Z,23.90
2022-08-05T18:27:02.310Z,23.70
2022-08-05T18:29:40.585Z,23.70
2022-08-05T18:31:57.499Z,23.50
2022-08-05T18:34:25.179Z,23.30
2022-08-05T18:36:53.542Z,23.20
2022-08-05T18:39:42.489Z,23.20
2022-08-05T18:41:53.654Z,23.00
2022-08-05T18:44:33.057Z,22.70
2022-08-05T18:46:44.732Z,22.70
2022-08-05T18:49:57.164Z,22.50
2022-08-05T18:52:17.149Z,22.30
2022-08-05T18:54:45.752Z,22.30
2022-08-05T18:57:15.196Z,22.10
2022-08-05T18:59:43.382Z,22.10
2022-08-05T19:02:27.166Z,22.00
2022-08-05T19:04:35.944Z,21.90
2022-08-05T19:07:03.579Z,21.90
2022-08-05T19:09:40.041Z,21.80
2022-08-05T19:12:00.949Z,21.70
2022-08-05T19:14:59.518Z,21.70
2022-08-05T19:16:55.144Z,21.70
2022-08-05T19:19:22.740Z,21.70
2022-08-05T19:21:51.549Z,21.60
2022-08-05T19:24:17.957Z,21.50
2022-08-05T19:26:54.775Z,21.40
2022-08-05T19:29:13.143Z,21.30
2022-08-05T19:31:50.813Z,21.20
2022-08-05T19:34:09.132Z,21.10
2022-08-05T19:36:36.723Z,21.10
2022-08-05T19:39:04.358Z,21.00
2022-08-05T19:41:58.323Z,21.00
2022-08-05T19:44:06.284Z,20.90
2022-08-05T19:46:30.048Z,20.80
2022-08-05T19:48:55.528Z,20.80
2022-08-05T19:52:06.011Z,20.70
2022-08-05T19:54:04.261Z,20.80
2022-08-05T19:56:29.622Z,20.80
2022-08-05T19:58:53.408Z,21.00
2022-08-05T20:01:14.417Z,20.90
2022-08-05T20:03:42.290Z,20.80
2022-08-05T20:06:14.828Z,20.60
2022-08-05T20:08:37.933Z,20.60
2022-08-05T20:11:05.529Z,20.50
2022-08-05T20:13:58.291Z,20.40
2022-08-05T20:16:01.512Z,20.50
2022-08-05T20:18:34.070Z,20.50
2022-08-05T20:20:56.976Z,20.50
2022-08-05T20:23:44.481Z,20.20
2022-08-05T20:25:55.669Z,20.20
2022-08-05T20:28:23.272Z,20.10
2022-08-05T20:30:51.664Z,20.00
2022-08-05T20:33:19.258Z,20.00
2022-08-05T20:35:46.865Z,19.90
2022-08-05T20:38:22.816Z,19.80
2022-08-05T20:40:43.614Z,19.80
2022-08-05T20:43:11.209Z,19.80
2022-08-05T20:45:55.801Z,19.70
2022-08-05T20:48:06.425Z,19.70
2022-08-05T20:50:34.010Z,19.70
2022-08-05T20:53:01.632Z,19.60
2022-08-05T20:55:56.429Z,19.50
2022-08-05T20:57:57.588Z,19.50
2022-08-05T21:00:41.317Z,19.50
2022-08-05T21:02:53.583Z,19.30
2022-08-05T21:05:22.091Z,19.30
2022-08-05T21:07:51.952Z,19.30
2022-08-05T21:10:16.464Z,19.40
2022-08-05T21:12:58.341Z,19.40
2022-08-05T21:15:12.448Z,19.40
2022-08-05T21:17:40.034Z,19.40
2022-08-05T21:20:10.015Z,19.40
2022-08-05T21:22:36.246Z,19.20
2022-08-05T21:25:03.849Z,19.20
2022-08-05T21:27:38.964Z,19.10
2022-08-05T21:30:02.000Z,18.90
2022-08-05T21:32:27.769Z,18.90
2022-08-05T21:35:16.916Z,18.80
2022-08-05T21:37:25.185Z,18.80
2022-08-05T21:39:52.833Z,18.70
2022-08-05T21:42:40.914Z,18.60
2022-08-05T21:44:48.005Z,18.60
2022-08-05T21:47:32.846Z,18.50
2022-08-05T21:49:48.180Z,18.70
2022-08-05T21:52:22.797Z,18.60
2022-08-05T21:54:40.084Z,18.60
2022-08-05T21:57:30.301Z,18.50
2022-08-05T22:00:01.575Z,18.40
2022-08-05T22:02:02.905Z,18.30
2022-08-05T22:04:31.267Z,18.40
2022-08-05T22:06:58.911Z,18.40
2022-08-05T22:09:46.173Z,18.30
2022-08-05T22:11:54.875Z,18.70
2022-08-05T22:14:35.393Z,18.60
2022-08-05T22:16:51.068Z,18.50
2022-08-05T22:20:03.119Z,18.40
2022-08-05T22:21:46.324Z,18.40
2022-08-05T22:24:40.177Z,18.40
2022-08-05T22:27:18.319Z,18.30
2022-08-05T22:29:46.067Z,18.40
2022-08-05T22:32:17.538Z,18.30
2022-08-05T22:34:41.413Z,18.20
2022-08-05T22:37:09.765Z,18.00
2022-08-05T22:39:37.379Z,18.00
2022-08-05T22:42:11.633Z,17.80
2022-08-05T22:44:33.353Z,17.80
2022-08-05T22:47:00.937Z,17.70
2022-08-05T22:50:18.141Z,17.60
2022-08-05T22:52:04.740Z,17.60
2022-08-05T22:54:24.537Z,17.40
2022-08-05T22:56:52.175Z,17.40
2022-08-05T22:59:44.201Z,17.30
2022-08-05T23:02:04.123Z,17.50
2022-08-05T23:04:16.118Z,17.50
2022-08-05T23:06:43.700Z,17.40
2022-08-05T23:09:27.314Z,17.30
2022-08-05T23:11:39.879Z,17.20
2022-08-05T23:14:07.455Z,17.10
2022-08-05T23:16:53.479Z,17.00
2022-08-05T23:19:25.823Z,17.20
2022-08-05T23:21:49.436Z,17.20
2022-08-05T23:24:17.078Z,17.10
2022-08-05T23:26:45.440Z,17.10
2022-08-05T23:29:15.678Z,17.10
2022-08-05T23:31:41.416Z,16.80
2022-08-05T23:34:09.009Z,16.80
2022-08-05T23:36:38.552Z,16.70
2022-08-05T23:39:04.255Z,16.60
2022-08-05T23:41:34.281Z,16.50
2022-08-05T23:44:06.093Z,16.50
2022-08-05T23:46:27.287Z,16.40
2022-08-05T23:49:01.023Z,16.60
2022-08-05T23:51:22.461Z,16.50
2022-08-05T23:53:50.429Z,16.40
2022-08-05T23:56:20.169Z,16.40
2022-08-05T23:58:46.045Z,16.30
