createdAt,value
2018-12-27T00:00:37.900Z,86.09
2018-12-27T00:01:37.952Z,86.47
2018-12-27T00:02:37.877Z,86.38
2018-12-27T00:03:37.866Z,86.38
2018-12-27T00:04:37.854Z,86.66
2018-12-27T00:05:37.843Z,86.57
2018-12-27T00:06:37.837Z,85.95
2018-12-27T00:07:37.819Z,86.28
2018-12-27T00:08:37.813Z,86.47
2018-12-27T00:09:37.799Z,86.09
2018-12-27T00:10:37.786Z,86.28
2018-12-27T00:11:37.774Z,86.38
2018-12-27T00:12:37.765Z,86.18
2018-12-27T00:13:37.758Z,86.09
2018-12-27T00:14:37.739Z,86.18
2018-12-27T00:15:37.728Z,86.28
2018-12-27T00:16:37.719Z,86.76
2018-12-27T00:17:37.726Z,86.76
2018-12-27T00:18:37.695Z,86.76
2018-12-27T00:19:37.685Z,86.18
2018-12-27T00:20:37.672Z,86.47
2018-12-27T00:21:37.660Z,86.09
2018-12-27T00:22:37.646Z,86.18
2018-12-27T00:23:37.637Z,86.18
2018-12-27T00:24:37.809Z,86.57
2018-12-27T00:25:37.614Z,87.04
2018-12-27T00:26:37.603Z,86.94
2018-12-27T00:27:37.592Z,86.47
2018-12-27T00:28:37.578Z,86.66
2018-12-27T00:29:37.572Z,86.66
2018-12-27T00:30:37.562Z,86.09
2018-12-27T00:31:37.549Z,86.38
2018-12-27T00:32:37.540Z,86.76
2018-12-27T00:33:37.523Z,86.94
2018-12-27T00:34:37.512Z,86.47
2018-12-27T00:35:37.500Z,86.76
2018-12-27T00:36:37.488Z,86.66
2018-12-27T00:37:37.476Z,86.66
2018-12-27T00:38:37.465Z,86.94
2018-12-27T00:39:37.704Z,86.66
2018-12-27T00:40:37.441Z,86.57
2018-12-27T00:41:37.438Z,86.66
2018-12-27T00:42:37.419Z,86.57
2018-12-27T00:43:37.409Z,86.76
2018-12-27T00:44:37.397Z,86.94
2018-12-27T00:45:37.388Z,87.13
2018-12-27T00:46:37.376Z,87.42
2018-12-27T00:47:37.364Z,88.13
2018-12-27T00:48:37.351Z,87.47
2018-12-27T00:49:37.341Z,87.38
2018-12-27T00:50:37.331Z,87.38
2018-12-27T00:51:37.317Z,87.38
2018-12-27T00:52:37.307Z,86.99
2018-12-27T00:53:37.382Z,87.28
2018-12-27T00:54:37.282Z,86.52
2018-12-27T00:55:37.270Z,86.61
2018-12-27T00:56:37.259Z,86.52
2018-12-27T00:57:37.248Z,86.52
2018-12-27T00:58:37.239Z,86.71
2018-12-27T00:59:37.225Z,86.71
2018-12-27T01:00:37.213Z,86.8
2018-12-27T01:01:37.200Z,86.8
2018-12-27T01:02:37.194Z,86.76
2018-12-27T01:03:37.186Z,86.71
2018-12-27T01:04:37.166Z,87.13
2018-12-27T01:05:37.154Z,87.19
2018-12-27T01:06:37.143Z,87.38
2018-12-27T01:07:37.132Z,86.52
2018-12-27T01:08:37.122Z,86.71
2018-12-27T01:09:37.109Z,86.71
2018-12-27T01:10:37.096Z,86.52
2018-12-27T01:11:37.095Z,86.52
2018-12-27T01:12:37.074Z,87.09
2018-12-27T01:13:37.062Z,87.71
2018-12-27T01:14:37.056Z,87.38
2018-12-27T01:15:37.040Z,86.52
2018-12-27T01:16:37.035Z,86.61
2018-12-27T01:17:37.018Z,86.85
2018-12-27T01:18:37.006Z,86.61
2018-12-27T01:19:36.997Z,86.57
2018-12-27T01:20:36.986Z,86.8
2018-12-27T01:21:36.970Z,87.09
2018-12-27T01:22:36.962Z,87.23
2018-12-27T01:23:36.948Z,87.23
2018-12-27T01:24:36.937Z,86.66
2018-12-27T01:25:36.931Z,86.76
2018-12-27T01:26:36.913Z,86.66
2018-12-27T01:27:36.904Z,86.47
2018-12-27T01:28:36.892Z,86.85
2018-12-27T01:29:36.879Z,86.94
2018-12-27T01:30:36.867Z,86.66
2018-12-27T01:31:36.856Z,86.76
2018-12-27T01:32:36.844Z,86.38
2018-12-27T01:33:36.836Z,86.85
2018-12-27T01:34:36.821Z,86.47
2018-12-27T01:35:36.813Z,85.99
2018-12-27T01:36:36.799Z,86.28
2018-12-27T01:37:36.795Z,86.76
2018-12-27T01:38:36.777Z,86.85
2018-12-27T01:39:36.763Z,86.85
2018-12-27T01:40:36.755Z,86.66
2018-12-27T01:41:36.749Z,86.94
2018-12-27T01:42:36.730Z,86.76
2018-12-27T01:43:36.723Z,86.66
2018-12-27T01:44:36.706Z,86.94
2018-12-27T01:45:36.694Z,87.42
2018-12-27T01:46:36.688Z,86.94
2018-12-27T01:47:36.674Z,86.66
2018-12-27T01:48:36.663Z,86.94
2018-12-27T01:49:36.650Z,86.57
2018-12-27T01:50:36.641Z,86.85
2018-12-27T01:51:36.632Z,86.09
2018-12-27T01:52:36.617Z,86.28
2018-12-27T01:53:36.604Z,86.28
2018-12-27T01:54:36.594Z,86.09
2018-12-27T01:55:36.583Z,86.18
2018-12-27T01:56:36.569Z,86.38
2018-12-27T01:57:36.559Z,86.38
2018-12-27T01:58:36.548Z,86.28
2018-12-27T01:59:36.540Z,86.38
2018-12-27T02:00:36.526Z,86.09
2018-12-27T02:01:36.514Z,86.66
2018-12-27T02:02:36.501Z,87.04
2018-12-27T02:03:36.490Z,85.8
2018-12-27T02:04:36.478Z,85.61
2018-12-27T02:05:36.467Z,86.47
2018-12-27T02:06:36.458Z,85.99
2018-12-27T02:07:36.444Z,85.8
2018-12-27T02:08:36.190Z,86.47
2018-12-27T02:09:36.422Z,86.38
2018-12-27T02:10:36.410Z,86.38
2018-12-27T02:11:36.401Z,86.66
2018-12-27T02:12:36.388Z,85.99
2018-12-27T02:13:36.377Z,85.8
2018-12-27T02:14:36.364Z,85.99
2018-12-27T02:15:36.354Z,86.38
2018-12-27T02:16:36.341Z,85.9
2018-12-27T02:17:36.330Z,85.8
2018-12-27T02:18:36.354Z,86.66
2018-12-27T02:19:36.307Z,86.85
2018-12-27T02:20:36.296Z,86.76
2018-12-27T02:21:36.285Z,86.18
2018-12-27T02:22:36.277Z,86.28
2018-12-27T02:23:36.266Z,86.28
2018-12-27T02:24:36.253Z,86.28
2018-12-27T02:25:36.241Z,86.38
2018-12-27T02:26:36.232Z,86.38
2018-12-27T02:27:36.218Z,86.28
2018-12-27T02:28:36.206Z,86.38
2018-12-27T02:29:36.197Z,86.18
2018-12-27T02:30:36.192Z,86.18
2018-12-27T02:31:37.112Z,86.38
2018-12-27T02:32:36.170Z,86.38
2018-12-27T02:33:37.973Z,85.8
2018-12-27T02:34:36.140Z,86.28
2018-12-27T02:35:36.130Z,85.99
2018-12-27T02:36:36.116Z,88.94
2018-12-27T02:37:36.105Z,88.56
2018-12-27T02:38:36.092Z,87.04
2018-12-27T02:39:36.080Z,87.04
2018-12-27T02:40:36.074Z,87.32
2018-12-27T02:41:36.056Z,87.23
2018-12-27T02:42:36.069Z,86.57
2018-12-27T02:43:36.036Z,87.04
2018-12-27T02:44:36.024Z,86.76
2018-12-27T02:45:36.015Z,86.94
2018-12-27T02:46:36.010Z,86.85
2018-12-27T02:47:35.991Z,87.13
2018-12-27T02:48:35.978Z,87.42
2018-12-27T02:49:35.972Z,86.85
2018-12-27T02:50:35.954Z,86.85
2018-12-27T02:51:35.950Z,86.85
2018-12-27T02:52:35.931Z,86.94
2018-12-27T02:53:35.922Z,86.47
2018-12-27T02:54:35.916Z,86.38
2018-12-27T02:55:35.900Z,86.47
2018-12-27T02:56:35.893Z,86.28
2018-12-27T02:57:35.873Z,86.66
2018-12-27T02:58:35.866Z,88.28
2018-12-27T02:59:35.852Z,87.99
2018-12-27T03:00:35.843Z,87.04
2018-12-27T03:01:35.837Z,87.04
2018-12-27T03:02:35.821Z,86.66
2018-12-27T03:03:43.605Z,87.32
2018-12-27T03:04:35.797Z,87.04
2018-12-27T03:05:35.787Z,86.57
2018-12-27T03:06:35.777Z,86.66
2018-12-27T03:07:35.763Z,87.13
2018-12-27T03:08:35.759Z,86.94
2018-12-27T03:09:35.745Z,86.94
2018-12-27T03:10:35.729Z,86.85
2018-12-27T03:11:35.716Z,86.94
2018-12-27T03:12:35.705Z,86.66
2018-12-27T03:13:35.697Z,86.94
2018-12-27T03:14:35.681Z,87.47
2018-12-27T03:15:35.667Z,87.09
2018-12-27T03:16:35.660Z,87.13
2018-12-27T03:17:35.646Z,87.47
2018-12-27T03:18:35.636Z,87.71
2018-12-27T03:19:35.623Z,87.8
2018-12-27T03:20:35.613Z,88.23
2018-12-27T03:21:35.602Z,87.85
2018-12-27T03:22:35.674Z,88.33
2018-12-27T03:23:35.579Z,88.23
2018-12-27T03:24:35.568Z,87.66
2018-12-27T03:25:35.557Z,87.57
2018-12-27T03:26:35.546Z,87.66
2018-12-27T03:27:35.533Z,88.04
2018-12-27T03:28:35.520Z,87.66
2018-12-27T03:29:35.508Z,87.57
2018-12-27T03:30:35.505Z,88.04
2018-12-27T03:31:35.496Z,89.28
2018-12-27T03:32:35.507Z,88.33
2018-12-27T03:33:35.462Z,88.71
2018-12-27T03:34:35.452Z,88.8
2018-12-27T03:35:35.439Z,89.56
2018-12-27T03:36:35.425Z,89
2018-12-27T03:37:35.418Z,89.18
2018-12-27T03:38:35.403Z,89.37
2018-12-27T03:39:35.392Z,89.28
2018-12-27T03:40:35.381Z,88.33
2018-12-27T03:41:35.368Z,88.8
2018-12-27T03:42:35.357Z,88.13
2018-12-27T03:43:35.344Z,87.76
2018-12-27T03:44:35.336Z,87.38
2018-12-27T03:45:35.321Z,87.28
2018-12-27T03:46:35.313Z,86.61
2018-12-27T03:47:35.307Z,87.38
2018-12-27T03:48:35.288Z,87.57
2018-12-27T03:49:35.275Z,88.23
2018-12-27T03:50:35.262Z,88.04
2018-12-27T03:51:35.255Z,88.23
2018-12-27T03:52:35.243Z,87.95
2018-12-27T03:53:35.232Z,87.28
2018-12-27T03:54:35.222Z,87.09
2018-12-27T03:55:35.213Z,86.99
2018-12-27T03:56:35.193Z,87.09
2018-12-27T03:57:35.184Z,87.38
2018-12-27T03:58:35.168Z,86.71
2018-12-27T03:59:35.166Z,87.19
2018-12-27T04:00:35.157Z,86.8
2018-12-27T04:01:35.133Z,86.52
2018-12-27T04:02:35.124Z,86.43
2018-12-27T04:03:35.115Z,86.71
2018-12-27T04:04:35.103Z,86.43
2018-12-27T04:05:35.090Z,86.61
2018-12-27T04:06:35.080Z,86.61
2018-12-27T04:07:35.066Z,86.71
2018-12-27T04:08:35.054Z,86.8
2018-12-27T04:09:35.045Z,87.19
2018-12-27T04:10:35.030Z,86.71
2018-12-27T04:11:35.020Z,87.28
2018-12-27T04:12:35.012Z,87.47
2018-12-27T04:13:34.994Z,87.66
2018-12-27T04:14:34.986Z,87.76
2018-12-27T04:15:34.972Z,87.47
2018-12-27T04:16:34.962Z,87.95
2018-12-27T04:17:34.947Z,88.04
2018-12-27T04:18:34.937Z,87.57
2018-12-27T04:19:34.926Z,87.19
2018-12-27T04:20:34.918Z,87.28
2018-12-27T04:21:34.904Z,87.38
2018-12-27T04:22:34.890Z,87.38
2018-12-27T04:23:34.883Z,87.09
2018-12-27T04:24:34.867Z,87.47
2018-12-27T04:25:34.855Z,87.28
2018-12-27T04:26:34.848Z,87.19
2018-12-27T04:27:34.832Z,87.47
2018-12-27T04:28:34.821Z,87.09
2018-12-27T04:29:34.813Z,87.57
2018-12-27T04:30:34.803Z,87.47
2018-12-27T04:31:34.785Z,87.19
2018-12-27T04:32:34.783Z,87.19
2018-12-27T04:33:34.762Z,86.9
2018-12-27T04:34:34.752Z,86.8
2018-12-27T04:35:34.742Z,86.8
2018-12-27T04:36:34.732Z,86.8
2018-12-27T04:37:34.714Z,86.8
2018-12-27T04:38:34.709Z,86.9
2018-12-27T04:39:34.695Z,86.52
2018-12-27T04:40:34.681Z,87.76
2018-12-27T04:41:34.672Z,86.99
2018-12-27T04:42:34.663Z,87.09
2018-12-27T04:43:34.650Z,87.38
2018-12-27T04:44:34.634Z,87.66
2018-12-27T04:45:34.621Z,87.85
2018-12-27T04:46:34.614Z,87.95
2018-12-27T04:47:34.600Z,88.33
2018-12-27T04:48:34.591Z,87.66
2018-12-27T04:49:34.575Z,87.76
2018-12-27T04:50:34.567Z,87.76
2018-12-27T04:51:34.558Z,87.76
2018-12-27T04:52:34.547Z,87.76
2018-12-27T04:53:34.537Z,87.28
2018-12-27T04:54:34.518Z,87.57
2018-12-27T04:55:34.511Z,88.04
2018-12-27T04:56:34.493Z,87.85
2018-12-27T04:57:34.485Z,88.33
2018-12-27T04:58:34.471Z,87.85
2018-12-27T04:59:34.461Z,87.95
2018-12-27T05:00:34.468Z,87.28
2018-12-27T05:01:34.442Z,86.99
2018-12-27T05:02:34.425Z,86.9
2018-12-27T05:03:34.420Z,86.9
2018-12-27T05:04:34.402Z,86.43
2018-12-27T05:05:34.389Z,86.99
2018-12-27T05:06:34.377Z,87.19
2018-12-27T05:07:34.135Z,88.52
2018-12-27T05:08:34.359Z,88.13
2018-12-27T05:09:34.363Z,87.76
2018-12-27T05:10:34.336Z,87.38
2018-12-27T05:11:34.324Z,87.28
2018-12-27T05:12:34.308Z,88.13
2018-12-27T05:13:34.305Z,89.75
2018-12-27T05:14:34.283Z,89.28
2018-12-27T05:15:34.287Z,88.33
2018-12-27T05:16:34.263Z,88.13
2018-12-27T05:17:34.249Z,88.23
2018-12-27T05:18:34.241Z,87.57
2018-12-27T05:19:34.226Z,87.66
2018-12-27T05:20:34.219Z,87.57
2018-12-27T05:21:34.207Z,88.04
2018-12-27T05:22:34.193Z,88.42
2018-12-27T05:23:34.180Z,88.42
2018-12-27T05:24:34.165Z,87.38
2018-12-27T05:25:34.155Z,87.76
2018-12-27T05:26:34.152Z,87.85
2018-12-27T05:27:34.132Z,87.76
2018-12-27T05:28:34.122Z,87.66
2018-12-27T05:29:34.106Z,87.38
2018-12-27T05:30:34.096Z,87.47
2018-12-27T05:31:34.084Z,87.09
2018-12-27T05:32:34.077Z,87.09
2018-12-27T05:33:34.064Z,86.99
2018-12-27T05:34:34.049Z,87.28
2018-12-27T05:35:34.038Z,86.71
2018-12-27T05:36:34.025Z,86.52
2018-12-27T05:37:34.014Z,86.61
2018-12-27T05:38:34.003Z,86.43
2018-12-27T05:39:33.993Z,86.61
2018-12-27T05:40:33.977Z,86.61
2018-12-27T05:41:33.967Z,86.61
2018-12-27T05:42:33.962Z,87.38
2018-12-27T05:43:33.945Z,87.09
2018-12-27T05:44:33.931Z,86.8
2018-12-27T05:45:33.926Z,86.99
2018-12-27T05:46:33.911Z,87.38
2018-12-27T05:47:33.896Z,87.19
2018-12-27T05:48:33.887Z,87.66
2018-12-27T05:49:33.878Z,88.61
2018-12-27T05:50:33.865Z,88.71
2018-12-27T05:51:33.849Z,88.23
2018-12-27T05:52:33.840Z,88.42
2018-12-27T05:53:33.826Z,87.76
2018-12-27T05:54:33.815Z,87.57
2018-12-27T05:55:36.993Z,87.85
2018-12-27T05:56:33.794Z,87.47
2018-12-27T05:57:33.780Z,87.57
2018-12-27T05:58:33.773Z,87.76
2018-12-27T05:59:33.756Z,87.57
2018-12-27T06:00:33.743Z,87.76
2018-12-27T06:01:33.741Z,87.76
2018-12-27T06:02:33.721Z,87.76
2018-12-27T06:03:33.720Z,87.76
2018-12-27T06:04:36.451Z,87.47
2018-12-27T06:05:33.687Z,86.99
2018-12-27T06:06:33.675Z,87.38
2018-12-27T06:07:33.664Z,87.76
2018-12-27T06:08:33.651Z,87.57
2018-12-27T06:09:33.640Z,87.66
2018-12-27T06:10:33.629Z,87.76
2018-12-27T06:11:33.616Z,87.76
2018-12-27T06:12:33.604Z,87.85
2018-12-27T06:13:33.593Z,87.38
2018-12-27T06:14:33.580Z,87.19
2018-12-27T06:15:33.571Z,87.85
2018-12-27T06:16:33.560Z,88.9
2018-12-27T06:17:33.546Z,88.9
2018-12-27T06:18:33.534Z,88.8
2018-12-27T06:19:33.523Z,88.71
2018-12-27T06:20:33.509Z,88.23
2018-12-27T06:21:33.503Z,88.71
2018-12-27T06:22:33.515Z,88.8
2018-12-27T06:23:33.482Z,88.8
2018-12-27T06:24:33.465Z,89.75
2018-12-27T06:25:33.458Z,89.28
2018-12-27T06:26:33.442Z,89.09
2018-12-27T06:27:33.432Z,89.28
2018-12-27T06:28:33.417Z,89.37
2018-12-27T06:29:33.409Z,89.75
2018-12-27T06:30:33.394Z,89.75
2018-12-27T06:31:33.382Z,89.66
2018-12-27T06:32:33.369Z,89.71
2018-12-27T06:33:33.359Z,89.61
2018-12-27T06:34:33.348Z,89.37
2018-12-27T06:35:33.337Z,89.47
2018-12-27T06:36:33.323Z,89.09
2018-12-27T06:37:33.316Z,90
2018-12-27T06:38:33.299Z,89.61
2018-12-27T06:39:33.288Z,89.42
2018-12-27T06:40:33.282Z,90.47
2018-12-27T06:41:33.264Z,90.28
2018-12-27T06:42:33.252Z,90.47
2018-12-27T06:43:33.239Z,89.9
2018-12-27T06:44:33.227Z,90.19
2018-12-27T06:45:33.219Z,90.28
2018-12-27T06:46:33.212Z,91.04
2018-12-27T06:47:33.195Z,90.75
2018-12-27T06:48:33.182Z,90.94
2018-12-27T06:49:33.167Z,91.33
2018-12-27T06:50:33.158Z,91.23
2018-12-27T06:51:33.143Z,91.89
2018-12-27T06:52:33.130Z,91.89
2018-12-27T06:53:33.123Z,92.8
2018-12-27T06:54:33.108Z,92.8
2018-12-27T06:55:33.093Z,92.99
2018-12-27T06:56:33.087Z,92.8
2018-12-27T06:57:33.071Z,93.75
2018-12-27T06:58:40.087Z,93.56
2018-12-27T06:59:33.047Z,93.27
2018-12-27T07:00:33.036Z,93.27
2018-12-27T07:01:33.018Z,92.99
2018-12-27T07:02:33.010Z,93.37
2018-12-27T07:03:32.996Z,93.56
2018-12-27T07:04:32.982Z,93.41
2018-12-27T07:05:32.969Z,93.23
2018-12-27T07:06:32.958Z,92.37
2018-12-27T07:07:32.951Z,92.09
2018-12-27T07:08:32.939Z,91.71
2018-12-27T07:09:32.921Z,91.61
2018-12-27T07:10:32.907Z,90.95
2018-12-27T07:11:32.895Z,91.24
2018-12-27T07:12:32.883Z,90.47
2018-12-27T07:13:32.869Z,90.42
2018-12-27T07:14:32.859Z,90.05
2018-12-27T07:15:32.842Z,89.67
2018-12-27T07:16:32.830Z,89.57
2018-12-27T07:17:32.819Z,89.28
2018-12-27T07:18:32.810Z,88.62
2018-12-27T07:19:32.796Z,89.19
2018-12-27T07:20:32.782Z,88.81
2018-12-27T07:21:32.775Z,89.19
2018-12-27T07:22:32.812Z,89.28
2018-12-27T07:23:32.739Z,88.62
2018-12-27T07:24:32.728Z,89
2018-12-27T07:25:32.718Z,88.81
2018-12-27T07:26:32.705Z,89.38
2018-12-27T07:27:32.762Z,89.19
2018-12-27T07:28:32.677Z,89
2018-12-27T07:29:32.665Z,88.62
2018-12-27T07:30:32.651Z,88.81
2018-12-27T07:31:32.639Z,89.86
2018-12-27T07:32:32.626Z,89.09
2018-12-27T07:33:32.612Z,89
2018-12-27T07:34:32.602Z,89.19
2018-12-27T07:35:32.588Z,89.47
2018-12-27T07:36:32.578Z,90.33
2018-12-27T07:37:32.562Z,90.71
2018-12-27T07:38:32.552Z,90.05
2018-12-27T07:39:32.537Z,89.86
2018-12-27T07:40:32.525Z,91.28
2018-12-27T07:41:32.512Z,91.19
2018-12-27T07:42:32.500Z,90.14
2018-12-27T07:43:32.487Z,89.86
2018-12-27T07:44:32.474Z,89.47
2018-12-27T07:45:32.462Z,89.47
2018-12-27T07:46:32.506Z,88.9
2018-12-27T07:47:32.438Z,88.81
2018-12-27T07:48:32.424Z,89.04
2018-12-27T07:49:32.413Z,89.86
2018-12-27T07:50:32.407Z,91.09
2018-12-27T07:51:32.387Z,90.14
2018-12-27T07:52:32.375Z,89.86
2018-12-27T07:53:32.362Z,89.38
2018-12-27T07:54:32.350Z,89.95
2018-12-27T07:55:32.336Z,90.05
2018-12-27T07:56:32.323Z,90
2018-12-27T07:57:32.313Z,90.19
2018-12-27T07:58:32.298Z,90.42
2018-12-27T07:59:32.286Z,90.47
2018-12-27T08:00:32.275Z,90.61
2018-12-27T08:01:32.262Z,91.09
2018-12-27T08:02:32.249Z,90.9
2018-12-27T08:03:32.240Z,90.99
2018-12-27T08:04:32.227Z,90.9
2018-12-27T08:05:32.216Z,91.13
2018-12-27T08:06:32.205Z,90.71
2018-12-27T08:07:32.191Z,91.13
2018-12-27T08:08:32.179Z,91.09
2018-12-27T08:09:33.593Z,90.52
2018-12-27T08:10:32.156Z,90.9
2018-12-27T08:11:32.142Z,90.71
2018-12-27T08:12:32.132Z,90.99
2018-12-27T08:13:32.115Z,90.66
2018-12-27T08:14:32.102Z,90.56
2018-12-27T08:15:32.091Z,90.09
2018-12-27T08:16:32.079Z,90.28
2018-12-27T08:17:32.066Z,90
2018-12-27T08:18:32.053Z,90.09
2018-12-27T08:19:32.040Z,89.42
2018-12-27T08:20:32.036Z,89.04
2018-12-27T08:21:32.093Z,89.23
2018-12-27T08:22:32.008Z,88.19
2018-12-27T08:23:31.992Z,88.47
2018-12-27T08:24:31.981Z,89.42
2018-12-27T08:25:31.969Z,89.14
2018-12-27T08:26:31.957Z,90.85
2018-12-27T08:27:32.197Z,90.19
2018-12-27T08:28:31.933Z,90.09
2018-12-27T08:29:31.922Z,90.47
2018-12-27T08:30:31.910Z,90.09
2018-12-27T08:31:31.902Z,90.56
2018-12-27T08:32:31.886Z,91.23
2018-12-27T08:33:31.875Z,91.23
2018-12-27T08:34:31.864Z,91.42
2018-12-27T08:35:31.851Z,92.27
2018-12-27T08:36:31.840Z,91.99
2018-12-27T08:37:31.833Z,91.42
2018-12-27T08:38:31.816Z,91.04
2018-12-27T08:39:31.803Z,91.04
2018-12-27T08:40:31.791Z,91.04
2018-12-27T08:41:31.781Z,90.66
2018-12-27T08:42:31.768Z,91.89
2018-12-27T08:43:31.758Z,92.08
2018-12-27T08:44:31.746Z,91.13
2018-12-27T08:45:31.734Z,91.13
2018-12-27T08:46:31.726Z,90.94
2018-12-27T08:47:31.711Z,90.94
2018-12-27T08:48:31.697Z,91.13
2018-12-27T08:49:31.688Z,90.66
2018-12-27T08:50:31.672Z,90.85
2018-12-27T08:51:31.661Z,90.85
2018-12-27T08:52:31.650Z,90.75
2018-12-27T08:53:31.636Z,90.99
2018-12-27T08:54:31.626Z,90.61
2018-12-27T08:55:31.613Z,90.42
2018-12-27T08:56:31.603Z,90.61
2018-12-27T08:57:31.587Z,90.7
2018-12-27T08:58:31.578Z,91.28
2018-12-27T08:59:31.568Z,90.7
2018-12-27T09:00:31.556Z,90.52
2018-12-27T09:01:31.543Z,91.85
2018-12-27T09:02:31.536Z,90.8
2018-12-27T09:03:31.521Z,90.52
2018-12-27T09:04:31.510Z,90.99
2018-12-27T09:05:31.497Z,90.89
2018-12-27T09:06:31.483Z,90.7
2018-12-27T09:07:31.472Z,90.89
2018-12-27T09:08:31.458Z,91.94
2018-12-27T09:09:31.448Z,91.47
2018-12-27T09:10:31.440Z,90.99
2018-12-27T09:11:31.423Z,90.99
2018-12-27T09:12:31.411Z,91.08
2018-12-27T09:13:31.399Z,91.37
2018-12-27T09:14:31.394Z,91.28
2018-12-27T09:15:31.378Z,90.99
2018-12-27T09:16:31.364Z,91.37
2018-12-27T09:17:31.356Z,91.37
2018-12-27T09:18:31.341Z,91.47
2018-12-27T09:19:31.336Z,91.56
2018-12-27T09:20:31.318Z,91.56
2018-12-27T09:21:31.305Z,90.99
2018-12-27T09:22:31.300Z,91.28
2018-12-27T09:23:31.288Z,90.99
2018-12-27T09:24:31.337Z,91.18
2018-12-27T09:25:31.259Z,91.08
2018-12-27T09:26:31.247Z,91.66
2018-12-27T09:27:31.235Z,91.08
2018-12-27T09:28:31.222Z,92.32
2018-12-27T09:29:31.215Z,91.94
2018-12-27T09:30:31.199Z,91.94
2018-12-27T09:31:31.187Z,92.22
2018-12-27T09:32:31.178Z,91.37
2018-12-27T09:33:31.174Z,91.85
2018-12-27T09:34:31.155Z,92.22
2018-12-27T09:35:31.142Z,93.65
2018-12-27T09:36:31.131Z,92.66
2018-12-27T09:37:31.122Z,92.27
2018-12-27T09:38:31.107Z,92.85
2018-12-27T09:39:31.099Z,92.37
2018-12-27T09:40:31.086Z,91.8
2018-12-27T09:41:31.073Z,91.61
2018-12-27T09:42:31.060Z,92.18
2018-12-27T09:43:31.076Z,91.99
2018-12-27T09:44:31.038Z,91.42
2018-12-27T09:45:31.025Z,91.33
2018-12-27T09:46:31.021Z,91.13
2018-12-27T09:47:31.000Z,90.94
2018-12-27T09:48:30.988Z,91.04
2018-12-27T09:49:30.976Z,91.08
2018-12-27T09:50:30.964Z,92.03
2018-12-27T09:51:31.610Z,92.51
2018-12-27T09:52:30.949Z,92.41
2018-12-27T09:53:30.929Z,92.46
2018-12-27T09:54:30.921Z,91.8
2018-12-27T09:55:30.906Z,92.18
2018-12-27T09:56:30.893Z,92.27
2018-12-27T09:57:30.881Z,91.71
2018-12-27T09:58:30.870Z,92.18
2018-12-27T09:59:30.858Z,91.04
2018-12-27T10:00:30.848Z,91.13
2018-12-27T10:01:30.838Z,91.42
2018-12-27T10:02:30.830Z,91.47
2018-12-27T10:03:30.810Z,92.08
2018-12-27T10:04:30.800Z,91.85
2018-12-27T10:05:36.420Z,91.42
2018-12-27T10:06:30.777Z,91.52
2018-12-27T10:07:30.763Z,90.94
2018-12-27T10:08:30.751Z,91.13
2018-12-27T10:09:30.739Z,91.13
2018-12-27T10:10:30.727Z,91.89
2018-12-27T10:11:30.716Z,91.52
2018-12-27T10:12:30.701Z,91.42
2018-12-27T10:13:30.695Z,91.13
2018-12-27T10:14:30.679Z,91.23
2018-12-27T10:15:32.467Z,91.13
2018-12-27T10:16:30.665Z,91.13
2018-12-27T10:17:30.644Z,91.13
2018-12-27T10:18:30.636Z,91.33
2018-12-27T10:19:30.621Z,91.23
2018-12-27T10:20:30.608Z,91.33
2018-12-27T10:21:30.596Z,91.04
2018-12-27T10:22:30.588Z,91.04
2018-12-27T10:23:30.573Z,91.13
2018-12-27T10:24:30.563Z,91.04
2018-12-27T10:25:30.548Z,90.66
2018-12-27T10:26:30.538Z,90.85
2018-12-27T10:27:30.561Z,91.13
2018-12-27T10:28:30.515Z,91.23
2018-12-27T10:29:30.503Z,91.33
2018-12-27T10:30:30.493Z,91.13
2018-12-27T10:31:30.479Z,90.75
2018-12-27T10:32:30.466Z,90.56
2018-12-27T10:33:30.453Z,90.85
2018-12-27T10:34:30.442Z,90.85
2018-12-27T10:35:30.429Z,90.56
2018-12-27T10:36:30.419Z,90.19
2018-12-27T10:37:30.410Z,90.19
2018-12-27T10:38:30.395Z,89.94
2018-12-27T10:39:30.385Z,89.37
2018-12-27T10:40:30.372Z,89.66
2018-12-27T10:41:30.360Z,89.75
2018-12-27T10:42:30.352Z,89.37
2018-12-27T10:43:30.341Z,88.8
2018-12-27T10:44:30.327Z,89.94
2018-12-27T10:45:30.311Z,89.75
2018-12-27T10:46:30.301Z,89.47
2018-12-27T10:47:30.288Z,89.47
2018-12-27T10:48:30.277Z,89.18
2018-12-27T10:49:30.265Z,89.37
2018-12-27T10:50:30.256Z,89.09
2018-12-27T10:51:30.242Z,89.18
2018-12-27T10:52:30.231Z,89.18
2018-12-27T10:53:30.292Z,90.8
2018-12-27T10:54:30.207Z,90.33
2018-12-27T10:55:30.201Z,90.23
2018-12-27T10:56:30.182Z,90.33
2018-12-27T10:57:30.172Z,90.52
2018-12-27T10:58:30.159Z,89.94
2018-12-27T10:59:30.158Z,89.66
2018-12-27T11:00:30.138Z,89.56
2018-12-27T11:01:30.126Z,89.94
2018-12-27T11:02:30.113Z,89.56
2018-12-27T11:03:33.137Z,90.04
2018-12-27T11:04:30.090Z,89.85
2018-12-27T11:05:30.080Z,90.23
2018-12-27T11:06:30.070Z,89.75
2018-12-27T11:07:30.057Z,89.56
2018-12-27T11:08:30.047Z,89.56
2018-12-27T11:09:30.033Z,89.09
2018-12-27T11:10:30.023Z,89.28
2018-12-27T11:11:30.010Z,89.18
2018-12-27T11:12:30.014Z,89.56
2018-12-27T11:13:29.990Z,90.04
2018-12-27T11:14:29.977Z,89.94
2018-12-27T11:15:29.998Z,89.94
2018-12-27T11:16:29.953Z,90.14
2018-12-27T11:17:29.943Z,90.14
2018-12-27T11:18:30.956Z,89.75
2018-12-27T11:19:29.918Z,89.94
2018-12-27T11:20:29.905Z,89.37
2018-12-27T11:21:29.894Z,89.09
2018-12-27T11:22:29.885Z,88.9
2018-12-27T11:23:29.874Z,89.37
2018-12-27T11:24:29.864Z,88.42
2018-12-27T11:25:29.849Z,88.71
2018-12-27T11:26:29.838Z,88.71
2018-12-27T11:27:29.825Z,89.32
2018-12-27T11:28:29.814Z,89.32
2018-12-27T11:29:29.803Z,88.85
2018-12-27T11:30:29.796Z,88.94
2018-12-27T11:31:29.782Z,89.04
2018-12-27T11:32:29.767Z,88.75
2018-12-27T11:33:29.758Z,89.23
2018-12-27T11:34:29.751Z,88.75
2018-12-27T11:35:29.735Z,88.94
2018-12-27T11:36:29.724Z,89.04
2018-12-27T11:37:29.716Z,89.51
2018-12-27T11:38:29.700Z,89.89
2018-12-27T11:39:29.689Z,89.23
2018-12-27T11:40:29.676Z,89.8
2018-12-27T11:41:29.670Z,89.99
2018-12-27T11:42:29.653Z,90.37
2018-12-27T11:43:29.645Z,89.99
2018-12-27T11:44:29.632Z,89.8
2018-12-27T11:45:29.621Z,89.99
2018-12-27T11:46:29.612Z,90.28
2018-12-27T11:47:29.600Z,90.08
2018-12-27T11:48:29.587Z,90.18
2018-12-27T11:49:29.575Z,90.47
2018-12-27T11:50:29.565Z,89.94
2018-12-27T11:51:29.552Z,89.61
2018-12-27T11:52:29.541Z,89.8
2018-12-27T11:53:29.530Z,89.61
2018-12-27T11:54:29.518Z,90.75
2018-12-27T11:55:29.507Z,90.28
2018-12-27T11:56:29.497Z,90.18
2018-12-27T11:57:29.497Z,89.7
2018-12-27T11:58:29.538Z,90.08
2018-12-27T11:59:29.464Z,89.8
2018-12-27T12:00:29.448Z,89.7
2018-12-27T12:01:29.439Z,89.89
2018-12-27T12:02:33.622Z,89.14
2018-12-27T12:03:29.417Z,89.51
2018-12-27T12:04:29.407Z,89.04
2018-12-27T12:05:29.399Z,89.14
2018-12-27T12:06:29.384Z,88.94
2018-12-27T12:07:29.374Z,88.94
2018-12-27T12:08:29.364Z,89.14
2018-12-27T12:09:29.351Z,89.32
2018-12-27T12:10:29.340Z,89.42
2018-12-27T12:11:29.330Z,89.61
2018-12-27T12:12:29.316Z,89.8
2018-12-27T12:13:29.307Z,89.61
2018-12-27T12:14:29.298Z,90.08
2018-12-27T12:15:29.287Z,90.08
2018-12-27T12:16:29.275Z,91.22
2018-12-27T12:17:29.263Z,90.47
2018-12-27T12:18:29.251Z,90.08
2018-12-27T12:19:29.239Z,90.66
2018-12-27T12:20:29.231Z,90.28
2018-12-27T12:21:29.219Z,90.47
2018-12-27T12:22:29.206Z,89.99
2018-12-27T12:23:29.205Z,89.7
2018-12-27T12:24:29.188Z,89.61
2018-12-27T12:25:29.175Z,90.22
2018-12-27T12:26:29.162Z,90.18
2018-12-27T12:27:29.152Z,89.51
2018-12-27T12:28:29.142Z,89.99
2018-12-27T12:29:29.131Z,89.7
2018-12-27T12:30:29.119Z,89.7
2018-12-27T12:31:29.109Z,90.08
2018-12-27T12:32:29.101Z,89.8
2018-12-27T12:33:29.087Z,90.22
2018-12-27T12:34:29.074Z,90.03
2018-12-27T12:35:29.064Z,90.13
2018-12-27T12:36:29.057Z,89.99
2018-12-27T12:37:29.042Z,89.99
2018-12-27T12:38:29.031Z,90.47
2018-12-27T12:39:29.023Z,90.08
2018-12-27T12:40:29.012Z,89.8
2018-12-27T12:41:29.006Z,89.8
2018-12-27T12:42:35.467Z,89.8
2018-12-27T12:43:28.739Z,90.18
2018-12-27T12:44:28.966Z,89.89
2018-12-27T12:45:28.953Z,90.08
2018-12-27T12:46:28.943Z,89.61
2018-12-27T12:47:28.936Z,89.7
2018-12-27T12:48:28.923Z,89.89
2018-12-27T12:49:28.672Z,89.8
2018-12-27T12:50:28.900Z,89.7
2018-12-27T12:51:28.903Z,89.61
2018-12-27T12:52:28.876Z,89.8
2018-12-27T12:53:28.866Z,89.8
2018-12-27T12:54:28.855Z,90.08
2018-12-27T12:55:28.846Z,89.89