createdAt,value
2023-01-09T00:00:37.806Z,79.23
2023-01-09T00:03:08.023Z,79.19
2023-01-09T00:05:38.256Z,79.06
2023-01-09T00:08:08.458Z,79.34
2023-01-09T00:10:38.630Z,79.21
2023-01-09T00:13:13.531Z,79.44
2023-01-09T00:15:43.780Z,79.19
2023-01-09T00:18:13.992Z,79.12
2023-01-09T00:20:44.082Z,79.04
2023-01-09T00:23:14.368Z,78.93
2023-01-09T00:25:44.672Z,79.18
2023-01-09T00:28:14.842Z,79.21
2023-01-09T00:30:44.991Z,78.88
2023-01-09T00:33:15.188Z,79.18
2023-01-09T00:35:45.341Z,78.88
2023-01-09T00:38:15.418Z,79.08
2023-01-09T00:40:45.597Z,79.11
2023-01-09T00:43:16.451Z,79.27
2023-01-09T00:45:46.759Z,79.17
2023-01-09T00:48:29.750Z,78.90
2023-01-09T00:51:00.542Z,79.05
2023-01-09T00:53:33.349Z,78.75
2023-01-09T00:56:08.707Z,78.90
2023-01-09T00:58:38.956Z,78.59
2023-01-09T01:01:09.257Z,78.74
2023-01-09T01:03:39.847Z,78.86
2023-01-09T01:06:28.446Z,78.89
2023-01-09T01:08:58.569Z,78.86
2023-01-09T01:11:28.674Z,78.87
2023-01-09T01:13:58.778Z,78.55
2023-01-09T01:16:28.961Z,78.71
2023-01-09T01:18:59.186Z,78.66
2023-01-09T01:21:29.425Z,79.03
2023-01-09T01:23:59.533Z,78.87
2023-01-09T01:26:29.689Z,79.10
2023-01-09T01:28:59.792Z,79.01
2023-01-09T01:31:29.952Z,78.97
2023-01-09T01:34:00.114Z,79.14
2023-01-09T01:36:30.324Z,78.91
2023-01-09T01:39:00.992Z,78.78
2023-01-09T01:41:31.114Z,79.01
2023-01-09T01:44:04.620Z,79.07
2023-01-09T01:46:34.913Z,79.14
2023-01-09T01:49:12.755Z,78.74
2023-01-09T01:51:51.363Z,79.17
2023-01-09T01:54:25.365Z,78.88
2023-01-09T01:56:58.740Z,79.04
2023-01-09T01:59:57.985Z,78.71
2023-01-09T02:02:31.338Z,78.79
2023-01-09T02:05:02.613Z,78.58
2023-01-09T02:07:32.672Z,78.81
2023-01-09T02:10:02.899Z,78.99
2023-01-09T02:12:33.090Z,79.17
2023-01-09T02:15:08.109Z,78.96
2023-01-09T02:18:05.854Z,79.02
2023-01-09T02:20:56.652Z,78.79
2023-01-09T02:23:29.580Z,78.83
2023-01-09T02:26:13.069Z,79.27
2023-01-09T02:28:49.001Z,79.26
2023-01-09T02:31:50.036Z,79.21
2023-01-09T02:34:38.423Z,79.35
2023-01-09T02:37:15.998Z,79.13
2023-01-09T02:39:49.155Z,79.51
2023-01-09T02:42:23.917Z,79.25
2023-01-09T02:44:54.198Z,79.76
2023-01-09T02:47:24.350Z,79.43
2023-01-09T02:49:58.424Z,79.43
2023-01-09T02:52:47.978Z,79.53
2023-01-09T02:55:51.282Z,79.57
2023-01-09T02:58:43.331Z,79.76
2023-01-09T03:01:22.444Z,79.37
2023-01-09T03:04:16.544Z,79.93
2023-01-09T03:07:24.914Z,79.79
2023-01-09T03:10:06.432Z,79.77
2023-01-09T03:12:40.363Z,79.79
2023-01-09T03:15:15.972Z,79.89
2023-01-09T03:17:48.717Z,80.31
2023-01-09T03:20:23.854Z,80.18
2023-01-09T03:23:02.149Z,80.05
2023-01-09T03:25:33.395Z,80.02
2023-01-09T03:28:13.294Z,79.98
2023-01-09T03:30:43.449Z,79.95
2023-01-09T03:33:13.593Z,79.88
2023-01-09T03:35:45.145Z,80.15
2023-01-09T03:38:15.371Z,80.03
2023-01-09T03:40:45.556Z,80.12
2023-01-09T03:43:15.661Z,80.30
2023-01-09T03:45:45.960Z,80.29
2023-01-09T03:48:16.115Z,80.31
2023-01-09T03:50:52.041Z,80.27
2023-01-09T03:53:24.421Z,80.21
2023-01-09T03:55:56.761Z,80.45
2023-01-09T03:58:27.748Z,80.22
2023-01-09T04:01:00.836Z,80.33
2023-01-09T04:03:31.474Z,80.60
2023-01-09T04:06:01.680Z,80.61
2023-01-09T04:08:31.854Z,80.57
2023-01-09T04:11:01.976Z,80.49
2023-01-09T04:13:32.115Z,80.56
2023-01-09T04:16:02.325Z,80.72
2023-01-09T04:18:32.505Z,80.71
2023-01-09T04:21:02.734Z,80.59
2023-01-09T04:23:32.893Z,80.83
2023-01-09T04:26:03.440Z,80.40
2023-01-09T04:28:33.973Z,80.89
2023-01-09T04:31:05.544Z,80.60
2023-01-09T04:33:36.567Z,80.62
2023-01-09T04:36:07.289Z,80.71
2023-01-09T04:38:37.444Z,80.29
2023-01-09T04:41:07.641Z,80.61
2023-01-09T04:43:37.848Z,80.74
2023-01-09T04:46:08.020Z,80.80
2023-01-09T04:48:38.153Z,80.68
2023-01-09T04:51:08.223Z,80.67
2023-01-09T04:53:38.494Z,80.48
2023-01-09T04:56:08.654Z,80.32
2023-01-09T04:58:38.739Z,80.84
2023-01-09T05:01:09.089Z,80.45
2023-01-09T05:03:39.438Z,80.70
2023-01-09T05:06:09.782Z,80.57
2023-01-09T05:08:39.949Z,80.37
2023-01-09T05:11:10.135Z,80.30
2023-01-09T05:13:40.644Z,80.49
2023-01-09T05:16:11.122Z,80.31
2023-01-09T05:18:41.320Z,80.57
2023-01-09T05:21:11.553Z,80.26
2023-01-09T05:23:41.757Z,80.52
2023-01-09T05:26:11.876Z,80.61
2023-01-09T05:28:42.067Z,80.48
2023-01-09T05:31:12.221Z,80.37
2023-01-09T05:33:42.368Z,80.34
2023-01-09T05:36:14.196Z,80.38
2023-01-09T05:38:44.411Z,80.72
2023-01-09T05:41:14.698Z,80.43
2023-01-09T05:43:44.980Z,80.49
2023-01-09T05:46:15.145Z,80.43
2023-01-09T05:48:45.424Z,80.25
2023-01-09T05:51:15.718Z,80.38
2023-01-09T05:53:45.919Z,80.09
2023-01-09T05:56:16.062Z,80.44
2023-01-09T05:58:46.131Z,80.35
2023-01-09T06:01:16.620Z,80.08
2023-01-09T06:03:46.843Z,80.66
2023-01-09T06:06:17.063Z,80.49
2023-01-09T06:08:47.225Z,80.69
2023-01-09T06:11:17.342Z,80.58
2023-01-09T06:13:47.467Z,80.80
2023-01-09T06:16:17.852Z,80.83
2023-01-09T06:18:48.022Z,80.56
2023-01-09T06:21:18.169Z,80.50
2023-01-09T06:23:48.406Z,80.67
2023-01-09T06:26:18.635Z,80.57
2023-01-09T06:28:48.735Z,80.58
2023-01-09T06:31:18.878Z,80.51
2023-01-09T06:33:49.147Z,80.78
2023-01-09T06:36:21.553Z,80.73
2023-01-09T06:38:52.359Z,80.82
2023-01-09T06:41:25.460Z,80.30
2023-01-09T06:44:00.905Z,80.42
2023-01-09T06:46:31.776Z,80.59
2023-01-09T06:49:02.293Z,80.58
2023-01-09T06:51:32.844Z,80.34
2023-01-09T06:54:04.572Z,80.44
2023-01-09T06:56:34.665Z,80.24
2023-01-09T06:59:04.819Z,80.26
2023-01-09T07:01:35.142Z,80.50
2023-01-09T07:04:12.727Z,80.62
2023-01-09T07:06:42.954Z,80.56
2023-01-09T07:09:13.621Z,80.41
2023-01-09T07:11:43.880Z,80.23
2023-01-09T07:14:14.004Z,80.47
2023-01-09T07:16:44.132Z,80.66
2023-01-09T07:19:14.262Z,80.58
2023-01-09T07:21:44.452Z,80.13
2023-01-09T07:24:14.577Z,80.37
2023-01-09T07:26:44.776Z,80.21
2023-01-09T07:29:14.912Z,80.41
2023-01-09T07:31:45.059Z,80.30
2023-01-09T07:34:15.294Z,80.35
2023-01-09T07:36:49.066Z,80.72
2023-01-09T07:39:19.242Z,80.23
2023-01-09T07:41:49.389Z,80.41
2023-01-09T07:44:20.935Z,80.57
2023-01-09T07:46:51.207Z,80.70
2023-01-09T07:49:21.467Z,80.30
2023-01-09T07:51:51.697Z,80.32
2023-01-09T07:54:22.068Z,80.24
2023-01-09T07:56:52.701Z,80.46
2023-01-09T07:59:23.371Z,80.45
2023-01-09T08:01:53.569Z,80.42
2023-01-09T08:04:23.996Z,80.17
2023-01-09T08:06:54.131Z,80.19
2023-01-09T08:09:24.315Z,80.16
2023-01-09T08:11:56.887Z,80.03
2023-01-09T08:14:27.619Z,80.09
2023-01-09T08:16:57.805Z,80.09
2023-01-09T08:19:27.859Z,80.10
2023-01-09T08:21:58.062Z,80.03
2023-01-09T08:24:28.251Z,79.97
2023-01-09T08:26:58.499Z,80.11
2023-01-09T08:29:30.535Z,80.02
2023-01-09T08:32:00.624Z,79.57
2023-01-09T08:34:32.449Z,79.83
2023-01-09T08:37:02.733Z,79.51
2023-01-09T08:39:33.313Z,79.53
2023-01-09T08:42:21.843Z,79.73
2023-01-09T08:45:10.650Z,79.62
2023-01-09T08:47:42.875Z,79.36
2023-01-09T08:50:13.478Z,79.75
2023-01-09T08:52:43.785Z,79.85
2023-01-09T08:55:14.079Z,79.67
2023-01-09T08:57:51.586Z,79.48
2023-01-09T09:00:24.166Z,79.36
2023-01-09T09:02:57.929Z,79.57
2023-01-09T09:05:30.061Z,79.76
2023-01-09T09:08:00.332Z,79.63
2023-01-09T09:10:31.015Z,79.29
2023-01-09T09:13:01.283Z,79.35
2023-01-09T09:15:31.533Z,79.29
2023-01-09T09:18:05.896Z,79.25
2023-01-09T09:20:39.019Z,79.39
2023-01-09T09:23:09.605Z,79.26
2023-01-09T09:25:40.166Z,79.07
2023-01-09T09:28:10.716Z,78.97
2023-01-09T09:30:41.426Z,79.04
2023-01-09T09:33:11.907Z,79.01
2023-01-09T09:35:42.100Z,78.81
2023-01-09T09:38:13.519Z,79.08
2023-01-09T09:41:02.195Z,78.66
2023-01-09T09:44:06.933Z,78.60
2023-01-09T09:46:55.304Z,78.56
2023-01-09T09:49:34.241Z,78.69
2023-01-09T09:52:15.657Z,78.61
2023-01-09T09:54:50.219Z,78.80
2023-01-09T09:57:30.870Z,78.64
2023-01-09T10:00:02.503Z,78.61
2023-01-09T10:02:45.508Z,78.47
2023-01-09T10:05:39.775Z,78.80
2023-01-09T10:08:28.030Z,78.58
2023-01-09T10:10:58.228Z,79.02
2023-01-09T10:13:51.476Z,78.67
2023-01-09T10:16:46.043Z,78.50
2023-01-09T10:19:25.377Z,78.99
2023-01-09T10:22:20.950Z,78.84
2023-01-09T10:24:54.166Z,78.66
2023-01-09T10:27:41.680Z,78.79
2023-01-09T10:30:30.050Z,78.88
2023-01-09T10:33:44.794Z,78.56
2023-01-09T10:36:37.430Z,78.58
2023-01-09T10:39:16.189Z,78.68
2023-01-09T10:41:57.383Z,78.76
2023-01-09T10:44:33.714Z,78.78
2023-01-09T10:47:08.865Z,78.77
2023-01-09T10:49:41.237Z,78.74
2023-01-09T10:52:18.357Z,78.80
2023-01-09T10:55:27.582Z,79.09
2023-01-09T10:58:02.211Z,78.89
2023-01-09T11:00:32.342Z,78.94
2023-01-09T11:03:02.627Z,78.82
2023-01-09T11:05:34.144Z,79.04
2023-01-09T11:08:13.250Z,79.00
2023-01-09T11:10:55.307Z,78.82
2023-01-09T11:13:33.516Z,78.99
2023-01-09T11:16:23.802Z,78.78
2023-01-09T11:19:01.145Z,78.84
2023-01-09T11:21:38.335Z,78.99
2023-01-09T11:24:24.142Z,78.86
2023-01-09T11:27:14.517Z,78.95
2023-01-09T11:29:44.720Z,78.54
2023-01-09T11:32:23.329Z,78.99
2023-01-09T11:34:53.491Z,78.64
2023-01-09T11:37:30.226Z,78.77
2023-01-09T11:40:01.208Z,78.98
2023-01-09T11:42:49.806Z,78.90
2023-01-09T11:45:23.593Z,79.12
2023-01-09T11:47:54.000Z,78.98
2023-01-09T11:50:29.328Z,79.12
2023-01-09T11:53:20.197Z,79.01
2023-01-09T11:56:01.378Z,78.85
2023-01-09T11:58:34.264Z,78.97
2023-01-09T12:01:35.420Z,78.88
2023-01-09T12:04:21.498Z,78.91
2023-01-09T12:07:21.891Z,78.91
2023-01-09T12:10:30.908Z,79.06
2023-01-09T12:13:21.383Z,78.98
2023-01-09T12:15:57.762Z,78.82
2023-01-09T12:18:30.584Z,78.78
2023-01-09T12:21:25.673Z,78.77
2023-01-09T12:24:08.071Z,78.86
2023-01-09T12:27:24.497Z,78.54
2023-01-09T12:30:16.546Z,78.66
2023-01-09T12:32:54.473Z,78.50
2023-01-09T12:35:32.593Z,78.81
2023-01-09T12:38:40.314Z,78.92
2023-01-09T12:41:28.225Z,78.61
2023-01-09T12:44:07.222Z,78.95
2023-01-09T12:46:55.826Z,79.14
2023-01-09T12:49:29.933Z,78.90
2023-01-09T12:52:08.737Z,78.96
2023-01-09T12:54:49.495Z,78.88
2023-01-09T12:57:35.070Z,79.04
2023-01-09T13:00:07.598Z,79.01
2023-01-09T13:03:03.793Z,78.97
2023-01-09T13:05:47.390Z,78.97
2023-01-09T13:08:35.796Z,78.92
2023-01-09T13:11:19.521Z,78.88
2023-01-09T13:13:56.047Z,78.89
2023-01-09T13:16:34.131Z,78.79
2023-01-09T13:19:13.814Z,78.87
2023-01-09T13:21:44.707Z,78.82
2023-01-09T13:24:54.527Z,78.91
2023-01-09T13:27:27.389Z,78.79
2023-01-09T13:30:42.920Z,78.64
2023-01-09T13:33:25.272Z,78.72
2023-01-09T13:35:57.725Z,78.76
2023-01-09T13:38:30.955Z,78.61
2023-01-09T13:41:31.435Z,78.74
2023-01-09T13:44:04.965Z,78.70
2023-01-09T13:46:47.759Z,78.42
2023-01-09T13:49:43.404Z,78.44
2023-01-09T13:52:31.931Z,78.42
2023-01-09T13:55:12.415Z,78.18
2023-01-09T13:58:02.865Z,78.22
2023-01-09T14:00:37.965Z,78.33
2023-01-09T14:03:19.658Z,78.14
2023-01-09T14:05:49.756Z,78.25
2023-01-09T14:08:22.181Z,78.37
2023-01-09T14:11:00.427Z,78.41
2023-01-09T14:13:44.689Z,77.93
2023-01-09T14:16:27.384Z,78.07
2023-01-09T14:19:00.380Z,78.18
2023-01-09T14:22:03.725Z,77.91
2023-01-09T14:24:46.844Z,78.07
2023-01-09T14:28:08.435Z,77.97
2023-01-09T14:30:59.926Z,78.22
2023-01-09T14:33:30.965Z,78.12
2023-01-09T14:36:22.111Z,78.41
2023-01-09T14:38:55.087Z,78.40
2023-01-09T14:41:50.658Z,78.70
2023-01-09T14:44:45.025Z,78.66
2023-01-09T14:47:48.802Z,78.88
2023-01-09T14:50:34.400Z,78.90
2023-01-09T14:53:13.108Z,79.07
2023-01-09T14:55:53.271Z,79.30
2023-01-09T14:58:33.188Z,78.99
2023-01-09T15:01:23.068Z,79.27
2023-01-09T15:03:59.697Z,79.26
2023-01-09T15:06:35.876Z,79.40
2023-01-09T15:09:26.775Z,79.60
2023-01-09T15:12:03.916Z,79.48
2023-01-09T15:14:40.186Z,79.86
2023-01-09T15:17:42.466Z,79.59
2023-01-09T15:20:29.456Z,79.58
2023-01-09T15:23:04.439Z,80.30
2023-01-09T15:25:39.639Z,79.69
2023-01-09T15:28:28.044Z,79.97
2023-01-09T15:31:15.155Z,79.94
2023-01-09T15:33:47.739Z,79.67
2023-01-09T15:36:28.769Z,80.05
2023-01-09T15:39:00.272Z,79.99
2023-01-09T15:41:50.419Z,80.21
2023-01-09T15:44:27.497Z,80.13
2023-01-09T15:46:59.747Z,80.70
2023-01-09T15:49:30.343Z,80.09
2023-01-09T15:52:02.034Z,80.25
2023-01-09T15:54:34.132Z,80.00
2023-01-09T15:57:23.058Z,80.46
2023-01-09T15:59:54.200Z,80.44
2023-01-09T16:02:44.422Z,80.22
2023-01-09T16:05:18.815Z,80.46
2023-01-09T16:07:50.990Z,80.30
2023-01-09T16:10:35.684Z,80.49
2023-01-09T16:13:06.665Z,80.15
2023-01-09T16:15:37.097Z,80.20
2023-01-09T16:18:16.087Z,80.26
2023-01-09T16:20:46.819Z,80.18
2023-01-09T16:23:22.702Z,80.28
2023-01-09T16:26:07.383Z,80.37
2023-01-09T16:28:40.981Z,80.40
2023-01-09T16:31:24.767Z,80.33
2023-01-09T16:34:07.139Z,80.51
2023-01-09T16:36:37.550Z,80.31
2023-01-09T16:39:15.270Z,80.63
2023-01-09T16:42:04.117Z,80.40
2023-01-09T16:44:34.342Z,80.45
2023-01-09T16:47:04.627Z,80.47
2023-01-09T16:49:34.854Z,80.77
2023-01-09T16:52:15.955Z,80.89
2023-01-09T16:54:47.627Z,80.70
2023-01-09T16:57:19.056Z,80.43
2023-01-09T16:59:49.636Z,80.73
2023-01-09T17:02:21.015Z,80.51
2023-01-09T17:04:51.200Z,80.64
2023-01-09T17:07:25.640Z,80.63
2023-01-09T17:09:55.792Z,80.60
2023-01-09T17:12:25.980Z,80.73
2023-01-09T17:14:56.141Z,80.75
2023-01-09T17:17:28.381Z,80.77
2023-01-09T17:20:06.078Z,80.83
2023-01-09T17:22:42.182Z,80.67
2023-01-09T17:25:35.040Z,80.93
2023-01-09T17:28:24.718Z,80.64
2023-01-09T17:30:55.650Z,80.76
2023-01-09T17:33:26.507Z,80.97
2023-01-09T17:35:57.210Z,80.87
2023-01-09T17:38:27.514Z,80.83
2023-01-09T17:40:57.929Z,80.95
2023-01-09T17:43:28.070Z,80.94
2023-01-09T17:46:00.260Z,81.07
2023-01-09T17:48:31.253Z,80.85
2023-01-09T17:51:01.311Z,81.01
2023-01-09T17:53:31.657Z,80.95
2023-01-09T17:56:02.180Z,80.79
2023-01-09T17:58:32.860Z,80.77
2023-01-09T18:01:03.038Z,80.93
2023-01-09T18:03:34.575Z,81.08
2023-01-09T18:06:05.045Z,81.01
2023-01-09T18:08:35.695Z,80.86
2023-01-09T18:11:07.564Z,81.02
2023-01-09T18:13:37.736Z,81.35
2023-01-09T18:16:13.104Z,81.08
2023-01-09T18:18:45.152Z,81.08
2023-01-09T18:21:17.972Z,80.92
2023-01-09T18:23:50.034Z,81.13
2023-01-09T18:26:21.258Z,81.26
2023-01-09T18:28:56.308Z,81.21
2023-01-09T18:31:28.111Z,81.38
2023-01-09T18:34:02.669Z,80.94
2023-01-09T18:36:34.589Z,81.24
2023-01-09T18:39:05.974Z,81.05
2023-01-09T18:41:36.200Z,81.13
2023-01-09T18:44:06.362Z,80.92
2023-01-09T18:46:39.437Z,81.10
2023-01-09T18:49:10.213Z,81.26
2023-01-09T18:51:41.145Z,81.19
2023-01-09T18:54:13.273Z,81.18
2023-01-09T18:56:43.446Z,81.19
2023-01-09T18:59:13.589Z,80.97
2023-01-09T19:01:43.751Z,81.16
2023-01-09T19:04:13.921Z,81.08
2023-01-09T19:06:44.116Z,81.33
2023-01-09T19:09:14.393Z,81.39
2023-01-09T19:11:45.190Z,81.61
2023-01-09T19:14:15.764Z,81.39
2023-01-09T19:16:46.475Z,81.41
2023-01-09T19:19:16.952Z,81.07
2023-01-09T19:21:47.708Z,81.38
2023-01-09T19:24:20.350Z,81.24
2023-01-09T19:26:51.493Z,81.31
2023-01-09T19:29:21.583Z,81.46
2023-01-09T19:31:53.382Z,81.34
2023-01-09T19:34:24.382Z,81.50
2023-01-09T19:36:54.525Z,81.46
2023-01-09T19:39:24.991Z,81.36
2023-01-09T19:41:56.332Z,81.40
2023-01-09T19:44:26.499Z,80.97
2023-01-09T19:46:56.667Z,81.40
2023-01-09T19:49:26.753Z,81.20
2023-01-09T19:51:57.151Z,81.29
2023-01-09T19:54:29.460Z,81.31
2023-01-09T19:56:59.616Z,81.33
2023-01-09T19:59:30.289Z,81.22
2023-01-09T20:02:00.744Z,81.55
2023-01-09T20:04:31.011Z,81.36
2023-01-09T20:07:04.853Z,81.59
2023-01-09T20:09:34.999Z,81.17
2023-01-09T20:12:05.535Z,81.25
2023-01-09T20:14:37.894Z,81.27
2023-01-09T20:17:08.072Z,81.01
2023-01-09T20:19:38.297Z,81.60
2023-01-09T20:22:08.540Z,81.44
2023-01-09T20:24:39.408Z,81.12
2023-01-09T20:27:09.519Z,81.14
2023-01-09T20:29:39.813Z,81.37
2023-01-09T20:32:10.555Z,81.24
2023-01-09T20:34:42.707Z,81.28
2023-01-09T20:37:13.004Z,81.40
2023-01-09T20:39:43.376Z,81.18
2023-01-09T20:42:13.567Z,81.44
2023-01-09T20:44:43.742Z,81.79
2023-01-09T20:47:14.081Z,81.57
2023-01-09T20:49:44.195Z,81.44
2023-01-09T20:52:14.412Z,81.11
2023-01-09T20:54:46.181Z,81.35
2023-01-09T20:57:16.268Z,81.48
2023-01-09T20:59:46.503Z,81.41
2023-01-09T21:02:16.828Z,81.07
2023-01-09T21:04:47.005Z,81.43
2023-01-09T21:07:22.540Z,81.73
2023-01-09T21:09:52.915Z,81.65
2023-01-09T21:12:27.743Z,81.69
2023-01-09T21:15:02.288Z,81.41
2023-01-09T21:17:34.163Z,81.47
2023-01-09T21:20:06.967Z,81.80
2023-01-09T21:22:37.985Z,81.84
2023-01-09T21:25:08.666Z,81.86
2023-01-09T21:27:43.985Z,81.81
2023-01-09T21:30:14.163Z,81.89
2023-01-09T21:32:44.378Z,82.06
2023-01-09T21:35:14.530Z,81.91
2023-01-09T21:37:44.757Z,82.11
2023-01-09T21:40:18.008Z,81.83
2023-01-09T21:43:09.431Z,82.21
2023-01-09T21:45:58.718Z,82.40
2023-01-09T21:48:28.867Z,82.22
2023-01-09T21:51:02.848Z,82.34
2023-01-09T21:53:32.999Z,82.39
2023-01-09T21:56:04.240Z,82.44
2023-01-09T21:58:34.368Z,82.86
2023-01-09T22:01:04.718Z,82.25
2023-01-09T22:03:35.049Z,82.37
2023-01-09T22:06:06.141Z,82.73
2023-01-09T22:08:36.509Z,83.00
2023-01-09T22:11:06.782Z,83.13
2023-01-09T22:13:36.973Z,82.81
2023-01-09T22:16:09.258Z,82.87
2023-01-09T22:18:39.809Z,83.01
2023-01-09T22:21:09.958Z,83.00
2023-01-09T22:23:40.147Z,82.90
2023-01-09T22:26:12.339Z,83.23
2023-01-09T22:28:43.833Z,83.22
2023-01-09T22:31:19.726Z,82.76
2023-01-09T22:33:54.100Z,83.09
2023-01-09T22:36:25.623Z,83.02
2023-01-09T22:38:57.557Z,83.03
2023-01-09T22:41:29.885Z,83.14
2023-01-09T22:44:00.145Z,83.26
2023-01-09T22:46:32.126Z,83.13
2023-01-09T22:49:03.027Z,83.10
2023-01-09T22:51:35.857Z,83.06
2023-01-09T22:54:06.318Z,83.26
2023-01-09T22:56:36.531Z,83.28
2023-01-09T22:59:07.016Z,83.31
2023-01-09T23:01:37.211Z,83.26
2023-01-09T23:04:07.423Z,83.33
2023-01-09T23:06:37.639Z,83.42
2023-01-09T23:09:11.399Z,83.26
2023-01-09T23:11:59.976Z,83.33
2023-01-09T23:14:36.662Z,83.35
2023-01-09T23:17:08.160Z,83.14
2023-01-09T23:19:38.579Z,83.45
2023-01-09T23:22:08.750Z,83.38
2023-01-09T23:24:39.091Z,83.18
2023-01-09T23:27:09.541Z,83.56
2023-01-09T23:29:40.278Z,83.43
2023-01-09T23:32:12.319Z,83.72
2023-01-09T23:34:42.535Z,83.46
2023-01-09T23:37:12.868Z,83.49
2023-01-09T23:39:43.055Z,83.40
2023-01-09T23:42:31.964Z,83.35
2023-01-09T23:45:02.881Z,83.28
2023-01-09T23:47:33.041Z,83.47
2023-01-09T23:50:04.084Z,83.10
2023-01-09T23:52:34.333Z,83.22
2023-01-09T23:55:04.862Z,83.15
2023-01-09T23:57:34.969Z,83.26
