createdAt,value
2022-11-16T05:03:22.594Z,98424.50
2022-11-16T05:07:26.390Z,98425.94
2022-11-16T05:11:36.673Z,98427.22
2022-11-16T05:15:39.517Z,98433.06
2022-11-16T05:20:00.927Z,98430.50
2022-11-16T05:24:25.071Z,98423.53
2022-11-16T05:28:28.505Z,98431.34
2022-11-16T05:32:31.674Z,98425.34
2022-11-16T05:36:37.658Z,98430.03
2022-11-16T05:40:40.348Z,98425.94
2022-11-16T05:44:43.033Z,98429.63
2022-11-16T05:48:46.167Z,98429.09
2022-11-16T05:52:50.537Z,98423.03
2022-11-16T05:56:53.867Z,98431.56
2022-11-16T06:00:58.578Z,98426.63
2022-11-16T06:05:02.007Z,98434.19
2022-11-16T06:09:06.290Z,98427.94
2022-11-16T06:13:10.063Z,98430.13
2022-11-16T06:17:14.468Z,98431.75
2022-11-16T06:21:18.456Z,98428.44
2022-11-16T06:25:23.312Z,98430.91
2022-11-16T06:29:26.000Z,98428.91
2022-11-16T06:33:33.394Z,98423.75
2022-11-16T06:37:39.187Z,98423.16
2022-11-16T06:41:43.880Z,98418.91
2022-11-16T06:45:49.849Z,98427.00
2022-11-16T06:49:52.613Z,98426.53
2022-11-16T06:53:58.030Z,98416.53
2022-11-16T06:58:04.054Z,98411.59
2022-11-16T07:02:07.273Z,98410.84
2022-11-16T07:06:14.610Z,98410.13
2022-11-16T07:10:20.204Z,98404.00
2022-11-16T07:14:24.742Z,98405.66
2022-11-16T07:18:27.481Z,98398.84
2022-11-16T07:22:30.701Z,98396.81
2022-11-16T07:26:35.203Z,98395.19
2022-11-16T07:30:46.714Z,98400.53
2022-11-16T07:34:59.043Z,98399.38
2022-11-16T07:39:02.973Z,98391.50
2022-11-16T07:43:06.070Z,98394.78
2022-11-16T07:47:29.188Z,98395.09
2022-11-16T07:51:33.205Z,98399.53
2022-11-16T07:55:54.281Z,98393.97
2022-11-16T07:59:58.273Z,98406.03
2022-11-16T08:04:02.770Z,98407.34
2022-11-16T08:08:06.337Z,98416.50
2022-11-16T08:12:11.454Z,98417.50
2022-11-16T08:16:16.399Z,98421.91
2022-11-16T08:20:22.394Z,98423.63
2022-11-16T08:24:27.769Z,98437.25
2022-11-16T08:28:31.576Z,98434.19
2022-11-16T08:32:35.089Z,98444.16
2022-11-16T08:36:39.726Z,98437.19
2022-11-16T08:40:42.607Z,98440.19
2022-11-16T08:44:46.342Z,98443.44
2022-11-16T08:48:55.884Z,98450.25
2022-11-16T08:53:01.071Z,98456.63
2022-11-16T08:57:03.827Z,98447.97
2022-11-16T09:01:10.911Z,98463.06
2022-11-16T09:05:13.572Z,98461.41
2022-11-16T09:09:17.552Z,98460.44
2022-11-16T09:13:20.146Z,98469.81
2022-11-16T09:17:23.362Z,98467.47
2022-11-16T09:21:27.583Z,98466.81
2022-11-16T09:25:31.535Z,98461.78
2022-11-16T09:29:34.136Z,98467.78
2022-11-16T09:33:37.992Z,98471.53
2022-11-16T09:37:40.800Z,98475.97
2022-11-16T09:42:06.507Z,98477.72
2022-11-16T09:46:21.052Z,98475.13
2022-11-16T09:50:33.300Z,98475.38
2022-11-16T09:54:40.718Z,98477.13
2022-11-16T09:58:52.201Z,98482.53
2022-11-16T10:03:02.044Z,98487.47
2022-11-16T10:07:09.068Z,98485.84
2022-11-16T10:11:29.049Z,98475.13
2022-11-16T10:15:58.120Z,98480.41
2022-11-16T10:20:17.452Z,98470.03
2022-11-16T10:24:29.117Z,98459.84
2022-11-16T10:29:09.589Z,98465.97
2022-11-16T10:33:18.217Z,98471.22
2022-11-16T10:37:21.790Z,98461.84
2022-11-16T10:41:30.424Z,98460.06
2022-11-16T10:45:40.533Z,98455.81
2022-11-16T10:49:52.633Z,98455.78
2022-11-16T10:53:56.013Z,98452.28
2022-11-16T10:58:00.546Z,98445.00
2022-11-16T11:02:27.715Z,98444.88
2022-11-16T11:06:32.767Z,98434.38
2022-11-16T11:10:38.649Z,98438.72
2022-11-16T11:14:41.273Z,98431.41
2022-11-16T11:18:43.976Z,98433.72
2022-11-16T11:22:53.516Z,98433.41
2022-11-16T11:26:58.761Z,98429.31
2022-11-16T11:31:04.768Z,98439.47
2022-11-16T11:35:15.800Z,98437.41
2022-11-16T11:39:35.084Z,98438.56
2022-11-16T11:43:38.441Z,98439.13
2022-11-16T11:48:04.234Z,98438.38
2022-11-16T11:52:17.164Z,98430.91
2022-11-16T11:56:21.573Z,98434.28
2022-11-16T12:00:26.025Z,98432.81
2022-11-16T12:05:05.588Z,98432.22
2022-11-16T12:09:31.860Z,98433.59
2022-11-16T12:13:52.771Z,98429.28
2022-11-16T12:18:03.600Z,98430.25
2022-11-16T12:22:19.701Z,98429.50
2022-11-16T12:26:29.889Z,98427.91
2022-11-16T12:30:38.925Z,98438.53
2022-11-16T12:34:56.440Z,98434.06
2022-11-16T12:39:12.210Z,98426.66
2022-11-16T12:43:22.279Z,98432.16
2022-11-16T12:47:34.324Z,98421.34
2022-11-16T12:51:51.969Z,98423.38
2022-11-16T12:56:06.161Z,98429.72
2022-11-16T13:00:11.414Z,98426.16
2022-11-16T13:04:19.625Z,98428.00
2022-11-16T13:08:39.504Z,98437.31
2022-11-16T13:12:45.462Z,98423.69
2022-11-16T13:16:49.096Z,98424.91
2022-11-16T13:20:59.580Z,98422.22
2022-11-16T13:25:13.510Z,98423.22
2022-11-16T13:29:23.368Z,98419.94
2022-11-16T13:33:38.689Z,98406.91
2022-11-16T13:37:50.059Z,98408.78
2022-11-16T13:42:07.265Z,98404.19
2022-11-16T13:46:22.389Z,98398.78
2022-11-16T13:50:38.218Z,98404.03
2022-11-16T13:54:46.635Z,98393.28
2022-11-16T13:58:52.445Z,98389.81
2022-11-16T14:03:27.900Z,98391.03
2022-11-16T14:07:36.860Z,98389.06
2022-11-16T14:11:41.124Z,98382.72
2022-11-16T14:15:43.749Z,98381.19
2022-11-16T14:19:55.909Z,98380.00
2022-11-16T14:24:11.538Z,98377.78
2022-11-16T14:28:43.544Z,98375.41
2022-11-16T14:32:48.489Z,98377.31
2022-11-16T14:36:51.541Z,98376.25
2022-11-16T14:40:59.847Z,98379.41
2022-11-16T14:45:07.455Z,98373.97
2022-11-16T14:49:15.978Z,98368.56
2022-11-16T14:53:20.978Z,98366.19
2022-11-16T14:57:24.941Z,98366.59
2022-11-16T15:01:30.626Z,98369.38
2022-11-16T15:05:36.186Z,98359.91
2022-11-16T15:09:41.694Z,98373.88
2022-11-16T15:13:46.865Z,98385.19
2022-11-16T15:18:07.398Z,98378.78
2022-11-16T15:22:18.703Z,98378.44
2022-11-16T15:26:23.058Z,98388.94
2022-11-16T15:30:27.690Z,98377.06
2022-11-16T15:34:32.160Z,98378.78
2022-11-16T15:38:37.430Z,98381.50
2022-11-16T15:42:42.604Z,98371.66
2022-11-16T15:46:47.991Z,98375.19
2022-11-16T15:51:08.278Z,98372.97
2022-11-16T15:55:31.744Z,98368.00
2022-11-16T15:59:36.544Z,98375.25
2022-11-16T16:03:39.856Z,98380.03
2022-11-16T16:07:45.710Z,98381.19
2022-11-16T16:11:48.799Z,98383.00
2022-11-16T16:16:12.890Z,98370.91
2022-11-16T16:20:19.238Z,98364.25
2022-11-16T16:24:38.728Z,98363.88
2022-11-16T16:28:41.804Z,98371.31
2022-11-16T16:32:49.172Z,98375.41
2022-11-16T16:36:51.826Z,98382.50
2022-11-16T16:41:01.331Z,98380.22
2022-11-16T16:45:04.176Z,98373.06
2022-11-16T16:49:07.911Z,98377.19
2022-11-16T16:53:12.139Z,98387.47
2022-11-16T16:57:17.201Z,98380.19
2022-11-16T17:01:19.835Z,98387.91
2022-11-16T17:05:22.513Z,98393.59
2022-11-16T17:09:25.126Z,98388.34
2022-11-16T17:13:29.080Z,98389.59
2022-11-16T17:17:32.629Z,98385.50
2022-11-16T17:21:35.093Z,98379.34
2022-11-16T17:25:38.064Z,98387.13
2022-11-16T17:29:42.010Z,98378.59
2022-11-16T17:33:44.792Z,98382.59
2022-11-16T17:37:47.609Z,98382.16
2022-11-16T17:41:50.916Z,98386.25
2022-11-16T17:46:02.999Z,98382.75
2022-11-16T17:50:06.380Z,98384.88
2022-11-16T17:54:10.033Z,98380.31
2022-11-16T17:58:12.651Z,98378.75
2022-11-16T18:02:16.650Z,98367.63
2022-11-16T18:06:21.361Z,98368.91
2022-11-16T18:10:24.322Z,98365.22
2022-11-16T18:14:27.146Z,98373.09
2022-11-16T18:18:31.174Z,98373.91
2022-11-16T18:22:33.784Z,98378.09
2022-11-16T18:26:36.583Z,98368.59
2022-11-16T18:30:39.483Z,98381.66
2022-11-16T18:34:44.126Z,98371.56
2022-11-16T18:38:47.120Z,98375.81
2022-11-16T18:42:49.730Z,98378.03
2022-11-16T18:46:52.395Z,98367.81
2022-11-16T18:50:59.574Z,98357.97
2022-11-16T18:55:02.380Z,98357.19
2022-11-16T18:59:05.153Z,98352.63
2022-11-16T19:03:11.250Z,98335.59
2022-11-16T19:07:15.553Z,98337.97
2022-11-16T19:11:18.462Z,98321.91
2022-11-16T19:15:21.122Z,98327.41
2022-11-16T19:19:25.363Z,98320.13
2022-11-16T19:23:29.398Z,98327.84
2022-11-16T19:27:32.441Z,98325.03
2022-11-16T19:31:35.044Z,98321.88
2022-11-16T19:35:38.020Z,98345.53
2022-11-16T19:39:42.042Z,98342.94
2022-11-16T19:43:44.704Z,98341.41
2022-11-16T19:47:47.347Z,98352.63
2022-11-16T19:51:50.271Z,98353.59
2022-11-16T19:55:57.392Z,98344.66
2022-11-16T19:59:59.998Z,98352.44
2022-11-16T20:04:04.039Z,98353.09
2022-11-16T20:08:06.666Z,98353.44
2022-11-16T20:12:10.608Z,98342.25
2022-11-16T20:16:14.966Z,98353.44
2022-11-16T20:20:17.732Z,98345.00
2022-11-16T20:24:20.389Z,98344.34
2022-11-16T20:28:24.313Z,98340.84
2022-11-16T20:32:26.905Z,98338.41
2022-11-16T20:36:30.860Z,98339.34
2022-11-16T20:40:33.491Z,98336.53
2022-11-16T20:44:37.414Z,98348.59
2022-11-16T20:48:41.436Z,98347.88
2022-11-16T20:52:47.248Z,98352.78
2022-11-16T20:56:54.149Z,98347.38
2022-11-16T21:01:00.716Z,98347.25
2022-11-16T21:05:03.456Z,98347.19
2022-11-16T21:09:06.531Z,98343.75
2022-11-16T21:13:31.007Z,98351.69
2022-11-16T21:17:35.309Z,98341.25
2022-11-16T21:21:40.457Z,98350.88
2022-11-16T21:25:43.290Z,98354.28
2022-11-16T21:29:45.859Z,98346.22
2022-11-16T21:33:49.832Z,98349.91
2022-11-16T21:37:52.404Z,98345.19
2022-11-16T21:41:54.996Z,98340.13
2022-11-16T21:46:03.172Z,98337.59
2022-11-16T21:50:30.582Z,98325.94
2022-11-16T21:54:47.226Z,98315.53
2022-11-16T21:58:52.568Z,98332.19
