createdAt,value
2023-01-27T00:00:56.686Z,4.98
2023-01-27T00:03:24.496Z,5.03
2023-01-27T00:05:52.108Z,5.07
2023-01-27T00:08:20.059Z,4.86
2023-01-27T00:11:07.527Z,4.83
2023-01-27T00:13:35.409Z,4.78
2023-01-27T00:16:03.011Z,4.70
2023-01-27T00:18:30.561Z,4.71
2023-01-27T00:21:15.867Z,4.63
2023-01-27T00:24:01.223Z,4.74
2023-01-27T00:26:28.722Z,4.50
2023-01-27T00:28:57.518Z,4.48
2023-01-27T00:31:42.878Z,4.45
2023-01-27T00:34:10.417Z,4.62
2023-01-27T00:36:38.478Z,4.72
2023-01-27T00:39:06.771Z,4.61
2023-01-27T00:41:34.845Z,4.65
2023-01-27T00:44:05.473Z,4.61
2023-01-27T00:46:33.891Z,4.71
2023-01-27T00:49:01.378Z,4.58
2023-01-27T00:51:28.895Z,4.73
2023-01-27T00:53:56.397Z,4.78
2023-01-27T00:56:23.878Z,4.83
2023-01-27T00:58:51.336Z,4.87
2023-01-27T01:01:20.146Z,4.91
2023-01-27T01:03:48.027Z,4.81
2023-01-27T01:06:17.755Z,4.83
2023-01-27T01:08:45.478Z,4.85
2023-01-27T01:11:14.999Z,4.86
2023-01-27T01:13:43.043Z,4.82
2023-01-27T01:16:13.262Z,4.87
2023-01-27T01:18:42.843Z,4.76
2023-01-27T01:21:10.902Z,4.77
2023-01-27T01:23:41.611Z,4.80
2023-01-27T01:26:11.228Z,4.74
2023-01-27T01:28:39.059Z,4.56
2023-01-27T01:31:07.635Z,4.39
2023-01-27T01:33:35.201Z,4.23
2023-01-27T01:36:10.087Z,4.10
2023-01-27T01:38:37.582Z,4.11
2023-01-27T01:41:05.454Z,4.19
2023-01-27T01:43:33.066Z,4.29
2023-01-27T01:46:01.895Z,4.17
2023-01-27T01:48:35.742Z,4.15
2023-01-27T01:51:10.693Z,4.18
2023-01-27T01:53:41.528Z,4.40
2023-01-27T01:56:14.638Z,4.43
2023-01-27T02:01:17.555Z,4.42
2023-01-27T02:03:50.818Z,4.25
2023-01-27T02:06:20.706Z,4.18
2023-01-27T02:08:51.319Z,4.19
2023-01-27T02:11:19.156Z,4.26
2023-01-27T02:13:46.865Z,4.15
2023-01-27T02:16:14.696Z,4.17
2023-01-27T02:18:43.706Z,4.13
2023-01-27T02:21:14.095Z,3.95
2023-01-27T02:23:56.519Z,4.12
2023-01-27T02:26:29.730Z,4.26
2023-01-27T02:28:59.286Z,4.27
2023-01-27T02:31:26.932Z,4.25
2023-01-27T02:33:58.827Z,4.26
2023-01-27T02:36:28.842Z,4.12
2023-01-27T02:38:58.160Z,4.25
2023-01-27T02:41:31.748Z,4.23
2023-01-27T02:43:59.963Z,4.20
2023-01-27T02:46:27.813Z,4.30
2023-01-27T02:48:55.640Z,4.24
2023-01-27T02:51:23.410Z,4.30
2023-01-27T02:53:50.921Z,4.30
2023-01-27T02:56:18.382Z,4.23
2023-01-27T02:58:47.355Z,4.29
2023-01-27T03:01:14.878Z,4.30
2023-01-27T03:03:44.140Z,4.37
2023-01-27T03:06:12.009Z,4.29
2023-01-27T03:08:39.524Z,4.32
2023-01-27T03:11:07.683Z,4.01
2023-01-27T03:13:36.853Z,3.94
2023-01-27T03:16:24.817Z,4.08
2023-01-27T03:18:53.563Z,4.00
2023-01-27T03:21:21.471Z,3.96
2023-01-27T03:23:49.589Z,4.16
2023-01-27T03:26:17.102Z,4.30
2023-01-27T03:29:04.582Z,4.18
2023-01-27T03:31:33.443Z,4.16
2023-01-27T03:34:00.923Z,4.10
2023-01-27T03:36:46.001Z,4.24
2023-01-27T03:39:31.403Z,4.16
2023-01-27T03:42:16.748Z,4.17
2023-01-27T03:45:02.117Z,4.05
2023-01-27T03:47:30.969Z,4.18
2023-01-27T03:49:58.451Z,4.28
2023-01-27T03:52:25.951Z,4.34
2023-01-27T03:54:53.439Z,4.37
2023-01-27T03:57:20.925Z,4.26
2023-01-27T03:59:48.417Z,4.34
2023-01-27T04:02:33.579Z,4.34
2023-01-27T04:05:20.281Z,4.29
2023-01-27T04:07:47.764Z,4.46
2023-01-27T04:10:15.299Z,4.40
2023-01-27T04:12:41.848Z,4.42
2023-01-27T04:15:10.612Z,4.44
2023-01-27T04:17:38.682Z,4.47
2023-01-27T04:20:08.533Z,4.45
2023-01-27T04:22:36.026Z,4.47
2023-01-27T04:25:03.547Z,4.49
2023-01-27T04:27:31.056Z,4.57
2023-01-27T04:29:58.515Z,4.45
2023-01-27T04:32:27.344Z,4.56
2023-01-27T04:34:55.256Z,4.60
2023-01-27T04:37:24.133Z,4.56
2023-01-27T04:39:51.661Z,4.49
2023-01-27T04:42:19.138Z,4.41
2023-01-27T04:44:46.611Z,4.48
2023-01-27T04:47:14.144Z,4.40
2023-01-27T04:49:41.638Z,4.44
2023-01-27T04:52:09.155Z,4.47
2023-01-27T04:54:37.965Z,4.48
2023-01-27T04:57:05.605Z,4.47
2023-01-27T04:59:33.215Z,4.46
2023-01-27T05:02:00.760Z,4.33
2023-01-27T05:04:28.263Z,4.36
2023-01-27T05:06:56.166Z,4.43
2023-01-27T05:09:24.007Z,4.49
2023-01-27T05:11:52.828Z,4.50
2023-01-27T05:14:23.323Z,4.50
2023-01-27T05:16:50.835Z,4.42
2023-01-27T05:19:18.363Z,4.49
2023-01-27T05:21:45.864Z,4.49
2023-01-27T05:24:13.405Z,4.48
2023-01-27T05:26:41.313Z,4.46
2023-01-27T05:29:10.939Z,4.48
2023-01-27T05:31:38.840Z,4.51
2023-01-27T05:34:06.508Z,4.32
2023-01-27T05:36:34.022Z,4.36
2023-01-27T05:39:01.574Z,4.48
2023-01-27T05:41:31.736Z,4.38
2023-01-27T05:43:59.339Z,4.48
2023-01-27T05:46:30.118Z,4.48
2023-01-27T05:49:02.357Z,4.56
2023-01-27T05:51:31.412Z,4.62
2023-01-27T05:53:58.895Z,4.51
2023-01-27T05:56:26.718Z,4.39
2023-01-27T05:58:54.767Z,4.50
2023-01-27T06:01:23.835Z,4.63
2023-01-27T06:03:53.008Z,4.68
2023-01-27T06:06:24.545Z,4.71
2023-01-27T06:08:52.503Z,4.78
2023-01-27T06:11:21.296Z,4.88
2023-01-27T06:13:49.300Z,4.90
2023-01-27T06:16:18.860Z,4.83
2023-01-27T06:18:46.957Z,4.84
2023-01-27T06:21:17.361Z,4.94
2023-01-27T06:23:44.981Z,4.95
2023-01-27T06:26:15.536Z,4.92
2023-01-27T06:28:43.222Z,4.92
2023-01-27T06:31:12.823Z,4.96
2023-01-27T06:33:40.770Z,4.91
2023-01-27T06:36:11.287Z,4.87
2023-01-27T06:38:40.599Z,4.99
2023-01-27T06:41:08.803Z,4.94
2023-01-27T06:43:36.341Z,4.90
2023-01-27T06:46:07.307Z,4.71
2023-01-27T06:48:35.421Z,4.67
2023-01-27T06:51:02.954Z,4.65
2023-01-27T06:53:31.305Z,4.75
2023-01-27T06:56:01.924Z,4.79
2023-01-27T06:58:30.096Z,4.87
2023-01-27T07:00:57.620Z,4.78
2023-01-27T07:03:25.836Z,4.68
2023-01-27T07:05:53.984Z,4.67
2023-01-27T07:08:21.721Z,4.68
2023-01-27T07:10:49.260Z,4.67
2023-01-27T07:13:18.638Z,4.79
2023-01-27T07:15:46.450Z,4.78
2023-01-27T07:18:14.257Z,4.73
2023-01-27T07:20:42.524Z,4.83
2023-01-27T07:23:10.716Z,4.41
2023-01-27T07:25:39.026Z,4.56
2023-01-27T07:28:07.289Z,4.58
2023-01-27T07:30:37.450Z,4.59
2023-01-27T07:33:06.183Z,4.54
2023-01-27T07:35:34.309Z,4.51
2023-01-27T07:38:01.810Z,4.48
2023-01-27T07:40:29.361Z,4.31
2023-01-27T07:42:59.583Z,4.44
2023-01-27T07:45:27.237Z,4.38
2023-01-27T07:48:00.866Z,4.35
2023-01-27T07:50:28.409Z,4.47
2023-01-27T07:52:55.940Z,4.52
2023-01-27T07:55:23.428Z,4.64
2023-01-27T07:57:53.990Z,4.63
2023-01-27T08:00:22.645Z,4.64
2023-01-27T08:02:51.578Z,4.63
2023-01-27T08:05:22.415Z,4.58
2023-01-27T08:07:50.474Z,4.62
2023-01-27T08:10:19.502Z,4.74
2023-01-27T08:12:47.739Z,4.66
2023-01-27T08:15:18.713Z,4.67
2023-01-27T08:17:54.107Z,4.66
2023-01-27T08:20:23.364Z,4.62
2023-01-27T08:22:50.911Z,4.62
2023-01-27T08:25:18.594Z,4.66
2023-01-27T08:27:46.285Z,4.61
2023-01-27T08:30:14.725Z,4.73
2023-01-27T08:32:42.462Z,4.82
2023-01-27T08:35:10.294Z,4.82
2023-01-27T08:37:40.379Z,4.77
2023-01-27T08:40:08.969Z,4.82
2023-01-27T08:42:36.462Z,4.78
2023-01-27T08:45:04.236Z,4.80
2023-01-27T08:47:31.799Z,4.90
2023-01-27T08:49:59.499Z,4.99
2023-01-27T08:52:27.603Z,5.07
2023-01-27T08:54:56.447Z,5.03
2023-01-27T08:57:25.083Z,4.77
2023-01-27T08:59:52.561Z,4.83
2023-01-27T09:02:22.303Z,4.86
2023-01-27T09:04:49.905Z,4.89
2023-01-27T09:07:17.703Z,4.93
2023-01-27T09:09:47.438Z,4.98
2023-01-27T09:12:16.462Z,4.99
2023-01-27T09:14:44.153Z,4.92
2023-01-27T09:17:11.661Z,4.89
2023-01-27T09:19:39.226Z,4.98
2023-01-27T09:22:06.760Z,5.02
2023-01-27T09:24:34.310Z,5.08
2023-01-27T09:27:01.822Z,5.00
2023-01-27T09:29:31.056Z,4.95
2023-01-27T09:31:58.685Z,5.05
2023-01-27T09:34:26.349Z,5.03
2023-01-27T09:36:57.366Z,5.10
2023-01-27T09:39:25.730Z,4.97
2023-01-27T09:42:08.788Z,4.83
2023-01-27T09:45:00.880Z,4.83
2023-01-27T09:47:54.457Z,4.78
2023-01-27T09:50:43.165Z,4.82
2023-01-27T09:53:37.538Z,4.90
2023-01-27T09:56:13.398Z,5.05
2023-01-27T09:59:04.641Z,5.08
2023-01-27T10:01:41.565Z,4.96
2023-01-27T10:04:29.942Z,5.02
2023-01-27T10:07:14.034Z,5.14
2023-01-27T10:10:04.055Z,4.98
2023-01-27T10:12:42.906Z,4.94
2023-01-27T10:15:22.401Z,4.90
2023-01-27T10:18:02.498Z,4.90
2023-01-27T10:20:36.934Z,5.09
2023-01-27T10:23:14.538Z,5.06
2023-01-27T10:25:54.118Z,4.99
2023-01-27T10:28:24.503Z,4.95
2023-01-27T10:30:59.777Z,4.87
2023-01-27T10:33:40.265Z,4.96
2023-01-27T10:36:12.198Z,5.09
2023-01-27T10:38:46.463Z,5.06
2023-01-27T10:41:26.222Z,5.09
2023-01-27T10:44:09.312Z,5.01
2023-01-27T10:46:47.340Z,4.96
2023-01-27T10:49:24.225Z,4.89
2023-01-27T10:51:56.443Z,4.94
2023-01-27T10:54:32.773Z,5.03
2023-01-27T10:57:06.028Z,5.16
2023-01-27T10:59:52.254Z,5.18
2023-01-27T11:02:38.934Z,5.09
2023-01-27T11:05:10.488Z,5.02
2023-01-27T11:07:47.138Z,5.02
2023-01-27T11:10:18.951Z,5.00
2023-01-27T11:12:49.704Z,4.87
2023-01-27T11:15:24.584Z,4.96
2023-01-27T11:17:57.845Z,5.04
2023-01-27T11:20:31.295Z,5.05
2023-01-27T11:23:04.347Z,5.04
2023-01-27T11:25:45.971Z,5.10
2023-01-27T11:28:29.114Z,5.19
2023-01-27T11:31:05.989Z,5.14
2023-01-27T11:33:49.141Z,5.22
2023-01-27T11:36:18.405Z,5.30
2023-01-27T11:38:45.996Z,5.43
2023-01-27T11:41:13.973Z,5.37
2023-01-27T11:43:41.763Z,5.36
2023-01-27T11:46:20.813Z,5.16
2023-01-27T11:48:51.913Z,5.24
2023-01-27T11:51:22.769Z,5.29
2023-01-27T11:53:57.187Z,5.35
2023-01-27T11:56:26.652Z,5.41
2023-01-27T11:59:02.237Z,5.52
2023-01-27T12:01:40.796Z,5.39
2023-01-27T12:04:14.965Z,5.41
2023-01-27T12:06:48.587Z,5.43
2023-01-27T12:09:34.947Z,5.45
2023-01-27T12:12:21.457Z,5.37
2023-01-27T12:14:50.027Z,5.41
2023-01-27T12:17:26.275Z,5.30
2023-01-27T12:19:56.833Z,5.36
2023-01-27T12:22:29.881Z,5.33
2023-01-27T12:25:02.230Z,5.45
2023-01-27T12:27:32.404Z,5.54
2023-01-27T12:30:03.508Z,5.60
2023-01-27T12:32:40.729Z,5.45
2023-01-27T12:35:20.875Z,5.47
2023-01-27T12:37:55.819Z,5.53
2023-01-27T12:40:25.684Z,5.53
2023-01-27T12:43:10.907Z,5.49
2023-01-27T12:45:39.425Z,5.51
2023-01-27T12:48:19.220Z,5.48
2023-01-27T12:51:04.565Z,5.30
2023-01-27T12:53:33.588Z,5.29
2023-01-27T12:56:05.944Z,5.32
2023-01-27T12:58:37.131Z,5.38
2023-01-27T13:01:08.166Z,5.43
2023-01-27T13:03:42.335Z,5.48
2023-01-27T13:06:15.423Z,5.37
2023-01-27T13:08:45.031Z,5.47
2023-01-27T13:11:12.977Z,5.57
2023-01-27T13:13:49.873Z,5.63
2023-01-27T13:16:23.831Z,5.70
2023-01-27T13:18:54.708Z,5.60
2023-01-27T13:21:26.483Z,5.58
2023-01-27T13:23:56.777Z,5.59
2023-01-27T13:26:29.444Z,5.60
2023-01-27T13:29:02.968Z,5.56
2023-01-27T13:31:43.526Z,5.50
2023-01-27T13:34:22.200Z,5.54
2023-01-27T13:36:56.082Z,5.65
2023-01-27T13:39:38.169Z,5.45
2023-01-27T13:42:16.223Z,5.44
2023-01-27T13:44:47.538Z,5.38
2023-01-27T13:47:20.312Z,5.41
2023-01-27T13:49:51.581Z,5.51
2023-01-27T13:52:19.108Z,5.56
2023-01-27T13:54:47.976Z,5.57
2023-01-27T13:57:38.254Z,5.52
2023-01-27T14:00:12.242Z,5.56
2023-01-27T14:03:21.793Z,5.40
2023-01-27T14:06:16.785Z,5.33
2023-01-27T14:09:05.387Z,5.05
2023-01-27T14:11:41.125Z,5.20
2023-01-27T14:14:25.259Z,5.28
2023-01-27T14:17:04.931Z,5.31
2023-01-27T14:19:44.116Z,5.21
2023-01-27T14:22:22.308Z,5.25
2023-01-27T14:24:55.029Z,5.23
2023-01-27T14:27:30.441Z,5.24
2023-01-27T14:30:02.649Z,5.16
2023-01-27T14:32:34.955Z,5.26
2023-01-27T14:35:19.396Z,5.30
2023-01-27T14:37:55.259Z,5.19
2023-01-27T14:40:25.315Z,5.12
2023-01-27T14:43:05.580Z,5.08
2023-01-27T14:45:36.938Z,5.07
2023-01-27T14:48:16.317Z,5.05
2023-01-27T14:50:49.922Z,5.03
2023-01-27T14:53:40.773Z,5.07
2023-01-27T14:56:14.999Z,5.15
2023-01-27T14:58:53.808Z,5.20
2023-01-27T15:01:28.815Z,5.29
2023-01-27T15:04:27.447Z,5.25
2023-01-27T15:07:00.369Z,5.16
2023-01-27T15:09:58.886Z,5.31
2023-01-27T15:12:47.177Z,5.39
2023-01-27T15:15:45.206Z,5.39
2023-01-27T15:18:31.407Z,5.49
2023-01-27T15:21:17.750Z,5.47
2023-01-27T15:24:04.819Z,5.46
2023-01-27T15:26:33.723Z,5.37
2023-01-27T15:29:01.766Z,5.36
2023-01-27T15:31:32.021Z,5.29
2023-01-27T15:34:20.720Z,5.42
2023-01-27T15:37:00.920Z,5.47
2023-01-27T15:39:40.488Z,5.49
2023-01-27T15:42:12.238Z,5.36
2023-01-27T15:44:42.576Z,5.46
2023-01-27T15:47:16.488Z,5.46
2023-01-27T15:49:48.150Z,5.43
2023-01-27T15:52:28.452Z,5.30
2023-01-27T15:54:58.512Z,5.41
2023-01-27T15:57:31.148Z,5.53
2023-01-27T16:00:05.445Z,5.59
2023-01-27T16:02:38.764Z,5.57
2023-01-27T16:05:17.283Z,5.65
2023-01-27T16:07:50.761Z,5.73
2023-01-27T16:10:21.413Z,5.67
2023-01-27T16:12:48.995Z,5.62
2023-01-27T16:15:35.519Z,5.63
2023-01-27T16:18:25.157Z,5.64
2023-01-27T16:20:59.194Z,5.75
2023-01-27T16:23:39.636Z,5.76
2023-01-27T16:26:30.362Z,5.61
2023-01-27T16:29:19.593Z,5.59
2023-01-27T16:31:51.692Z,5.56
2023-01-27T16:34:25.907Z,5.53
2023-01-27T16:37:03.406Z,5.61
2023-01-27T16:39:40.044Z,5.60
2023-01-27T16:42:14.269Z,5.64
2023-01-27T16:44:45.299Z,5.65
2023-01-27T16:47:21.594Z,5.65
2023-01-27T16:49:53.488Z,5.56
2023-01-27T16:52:35.889Z,5.62
2023-01-27T16:55:20.887Z,5.61
2023-01-27T16:57:48.421Z,5.60
2023-01-27T17:00:21.329Z,5.59
2023-01-27T17:02:50.870Z,5.62
2023-01-27T17:05:20.759Z,5.48
2023-01-27T17:08:03.202Z,5.53
2023-01-27T17:10:34.709Z,5.44
2023-01-27T17:13:02.786Z,5.53
2023-01-27T17:15:36.188Z,5.45
2023-01-27T17:18:09.811Z,5.53
2023-01-27T17:20:43.063Z,5.55
2023-01-27T17:23:22.277Z,5.33
2023-01-27T17:25:50.454Z,5.36
2023-01-27T17:28:22.156Z,5.40
2023-01-27T17:30:50.502Z,5.47
2023-01-27T17:33:21.364Z,5.49
2023-01-27T17:35:55.822Z,5.53
2023-01-27T17:38:25.380Z,5.42
2023-01-27T17:40:55.199Z,5.33
2023-01-27T17:43:24.725Z,5.46
2023-01-27T17:46:09.783Z,5.39
2023-01-27T17:48:41.499Z,5.19
2023-01-27T17:51:12.784Z,5.21
2023-01-27T17:53:43.617Z,5.19
2023-01-27T17:56:13.563Z,5.23
2023-01-27T17:58:45.792Z,5.21
2023-01-27T18:01:14.843Z,5.21
2023-01-27T18:03:42.395Z,5.26
2023-01-27T18:06:15.381Z,5.25
2023-01-27T18:08:51.995Z,5.36
2023-01-27T18:11:30.844Z,5.30
2023-01-27T18:14:01.836Z,5.24
2023-01-27T18:16:30.820Z,5.40
2023-01-27T18:19:18.914Z,5.39
2023-01-27T18:21:48.009Z,5.41
2023-01-27T18:24:20.975Z,5.36
2023-01-27T18:26:50.230Z,5.39
2023-01-27T18:29:23.579Z,5.40
2023-01-27T18:31:54.734Z,5.36
2023-01-27T18:34:26.546Z,5.35
2023-01-27T18:36:57.947Z,5.35
2023-01-27T18:39:29.393Z,5.38
2023-01-27T18:41:57.223Z,5.22
2023-01-27T18:44:27.248Z,5.12
2023-01-27T18:46:56.454Z,5.09
2023-01-27T18:49:24.085Z,5.12
2023-01-27T18:51:51.559Z,4.96
2023-01-27T18:54:20.367Z,5.02
2023-01-27T18:56:47.807Z,4.96
2023-01-27T18:59:15.316Z,4.89
2023-01-27T19:01:42.956Z,4.75
2023-01-27T19:04:12.784Z,4.81
2023-01-27T19:06:40.268Z,4.71
2023-01-27T19:09:10.335Z,4.75
2023-01-27T19:11:39.383Z,4.79
2023-01-27T19:14:06.839Z,4.82
2023-01-27T19:16:34.659Z,4.92
2023-01-27T19:19:02.612Z,4.79
2023-01-27T19:21:30.622Z,4.81
2023-01-27T19:23:58.161Z,4.89
2023-01-27T19:26:25.653Z,4.84
2023-01-27T19:28:56.873Z,4.82
2023-01-27T19:31:25.129Z,4.89
2023-01-27T19:33:55.133Z,4.91
2023-01-27T19:36:27.854Z,4.95
2023-01-27T19:39:01.158Z,4.92
2023-01-27T19:41:29.069Z,4.92
2023-01-27T19:43:57.881Z,4.91
2023-01-27T19:46:25.581Z,4.90
2023-01-27T19:48:53.219Z,4.89
2023-01-27T19:51:20.843Z,4.81
2023-01-27T19:53:48.375Z,4.84
2023-01-27T19:56:17.649Z,4.89
2023-01-27T19:58:47.065Z,4.97
2023-01-27T20:01:16.354Z,4.93
2023-01-27T20:03:43.839Z,4.94
2023-01-27T20:06:17.227Z,4.92
2023-01-27T20:08:45.122Z,4.98
2023-01-27T20:11:29.961Z,4.95
2023-01-27T20:13:57.976Z,5.00
2023-01-27T20:16:27.280Z,5.03
2023-01-27T20:18:55.075Z,4.98
2023-01-27T20:21:22.544Z,4.93
2023-01-27T20:23:50.006Z,5.01
2023-01-27T20:26:19.128Z,5.05
2023-01-27T20:28:48.378Z,5.01
2023-01-27T20:31:17.883Z,5.07
2023-01-27T20:33:49.851Z,4.97
2023-01-27T20:36:19.273Z,5.00
2023-01-27T20:38:47.058Z,4.92
2023-01-27T20:41:17.072Z,4.94
2023-01-27T20:43:44.633Z,4.86
2023-01-27T20:46:14.806Z,4.73
2023-01-27T20:48:42.412Z,4.77
2023-01-27T20:51:13.522Z,4.73
2023-01-27T20:53:45.136Z,4.64
2023-01-27T20:56:15.286Z,4.58
2023-01-27T20:58:42.854Z,4.65
2023-01-27T21:01:12.618Z,4.74
2023-01-27T21:03:40.823Z,4.80
2023-01-27T21:06:09.491Z,4.66
2023-01-27T21:08:38.677Z,4.73
2023-01-27T21:11:10.720Z,4.67
2023-01-27T21:13:38.284Z,4.59
2023-01-27T21:16:06.400Z,4.64
2023-01-27T21:18:34.220Z,4.75
2023-01-27T21:21:03.913Z,4.75
2023-01-27T21:23:33.523Z,4.76
2023-01-27T21:26:06.007Z,4.72
2023-01-27T21:28:34.484Z,4.70
2023-01-27T21:31:09.302Z,4.79
2023-01-27T21:33:37.880Z,4.74
2023-01-27T21:36:08.111Z,4.62
2023-01-27T21:38:38.021Z,4.74
2023-01-27T21:41:08.004Z,4.70
2023-01-27T21:43:54.529Z,4.72
2023-01-27T21:46:22.415Z,4.51
2023-01-27T21:48:50.144Z,4.59
2023-01-27T21:51:17.639Z,4.62
2023-01-27T21:53:45.128Z,4.20
2023-01-27T21:56:13.966Z,4.16
2023-01-27T21:58:41.465Z,3.88
2023-01-27T22:01:10.092Z,3.83
2023-01-27T22:03:38.602Z,3.94
2023-01-27T22:06:07.098Z,3.91
2023-01-27T22:08:35.587Z,4.00
2023-01-27T22:11:04.448Z,3.84
2023-01-27T22:13:33.779Z,3.77
2023-01-27T22:16:05.204Z,3.91
2023-01-27T22:18:32.891Z,4.00
2023-01-27T22:21:02.280Z,3.88
2023-01-27T22:23:29.799Z,3.71
2023-01-27T22:25:57.325Z,3.77
2023-01-27T22:28:26.445Z,3.74
2023-01-27T22:30:55.348Z,3.74
2023-01-27T22:33:22.839Z,3.80
2023-01-27T22:35:58.814Z,3.83
2023-01-27T22:38:26.308Z,3.97
2023-01-27T22:40:57.531Z,4.12
2023-01-27T22:43:25.166Z,4.07
2023-01-27T22:45:52.714Z,4.10
2023-01-27T22:48:21.794Z,4.06
2023-01-27T22:50:49.284Z,4.09
2023-01-27T22:53:16.826Z,4.16
2023-01-27T22:55:44.315Z,4.23
2023-01-27T22:58:12.423Z,4.30
2023-01-27T23:00:39.947Z,4.34
2023-01-27T23:03:07.439Z,4.33
2023-01-27T23:05:36.272Z,4.21
2023-01-27T23:08:03.812Z,4.23
2023-01-27T23:10:31.273Z,4.29
2023-01-27T23:12:58.775Z,4.23
2023-01-27T23:15:26.265Z,4.29
2023-01-27T23:17:53.749Z,4.38
2023-01-27T23:20:21.665Z,4.44
2023-01-27T23:22:51.628Z,4.46
2023-01-27T23:25:19.156Z,4.41
2023-01-27T23:27:46.652Z,4.38
2023-01-27T23:30:14.913Z,4.32
2023-01-27T23:32:42.410Z,4.28
2023-01-27T23:35:10.498Z,4.30
2023-01-27T23:37:38.049Z,4.24
2023-01-27T23:40:08.508Z,4.25
2023-01-27T23:42:36.044Z,4.32
2023-01-27T23:45:03.612Z,4.30
2023-01-27T23:47:31.199Z,4.16
2023-01-27T23:49:58.692Z,3.96
2023-01-27T23:52:26.398Z,3.75
2023-01-27T23:54:53.897Z,3.65
2023-01-27T23:57:22.699Z,3.59
2023-01-27T23:59:50.180Z,3.60
