createdAt,value
2023-03-16T00:00:21.000Z,98.32
2023-03-16T00:01:21.000Z,98.32
2023-03-16T00:02:21.000Z,98.32
2023-03-16T00:03:21.000Z,98.22
2023-03-16T00:04:21.000Z,98.32
2023-03-16T00:05:21.000Z,98.22
2023-03-16T00:06:21.000Z,98.22
2023-03-16T00:07:21.000Z,98.22
2023-03-16T00:08:21.000Z,98.22
2023-03-16T00:09:21.000Z,98.22
2023-03-16T00:10:21.000Z,98.11
2023-03-16T00:11:21.000Z,98.00
2023-03-16T00:12:21.000Z,97.90
2023-03-16T00:13:21.000Z,97.90
2023-03-16T00:14:21.000Z,97.90
2023-03-16T00:15:21.000Z,97.94
2023-03-16T00:16:21.000Z,98.00
2023-03-16T00:17:21.000Z,98.05
2023-03-16T00:18:21.000Z,98.05
2023-03-16T00:19:21.000Z,98.05
2023-03-16T00:20:21.000Z,98.05
2023-03-16T00:21:21.000Z,98.16
2023-03-16T00:22:21.000Z,98.26
2023-03-16T00:23:21.000Z,98.26
2023-03-16T00:24:21.000Z,98.26
2023-03-16T00:25:21.000Z,98.26
2023-03-16T00:26:21.000Z,98.26
2023-03-16T00:27:21.000Z,98.26
2023-03-16T00:28:21.000Z,98.26
2023-03-16T00:29:21.000Z,98.26
2023-03-16T00:30:21.000Z,98.26
2023-03-16T00:31:21.000Z,98.26
2023-03-16T00:32:21.000Z,98.26
2023-03-16T00:33:21.000Z,98.30
2023-03-16T00:34:21.000Z,98.30
2023-03-16T00:35:21.000Z,98.41
2023-03-16T00:36:21.000Z,98.30
2023-03-16T00:37:21.000Z,98.41
2023-03-16T00:38:21.000Z,98.30
2023-03-16T00:39:21.000Z,98.41
2023-03-16T00:40:21.000Z,98.41
2023-03-16T00:41:21.000Z,98.46
2023-03-16T00:42:21.000Z,98.52
2023-03-16T00:43:21.000Z,98.66
2023-03-16T00:44:21.000Z,98.62
2023-03-16T00:45:21.000Z,98.72
2023-03-16T00:46:21.000Z,98.94
2023-03-16T00:47:21.000Z,98.94
2023-03-16T00:48:21.000Z,98.83
2023-03-16T00:49:21.000Z,98.72
2023-03-16T00:50:21.000Z,98.52
2023-03-16T00:51:21.000Z,98.30
2023-03-16T00:52:21.000Z,98.24
2023-03-16T00:53:21.000Z,98.14
2023-03-16T00:54:21.000Z,98.14
2023-03-16T00:55:21.000Z,98.03
2023-03-16T00:56:21.000Z,98.14
2023-03-16T00:57:21.000Z,98.14
2023-03-16T00:58:21.000Z,98.24
2023-03-16T00:59:21.000Z,98.35
2023-03-16T01:00:21.000Z,98.46
2023-03-16T01:01:21.000Z,98.56
2023-03-16T01:02:21.000Z,98.77
2023-03-16T01:03:21.000Z,98.83
2023-03-16T01:04:21.000Z,98.94
2023-03-16T01:05:21.000Z,99.04
2023-03-16T01:06:21.000Z,99.15
2023-03-16T01:07:21.000Z,99.36
2023-03-16T01:08:21.000Z,99.46
2023-03-16T01:09:21.000Z,99.46
2023-03-16T01:10:21.000Z,99.57
2023-03-16T01:11:22.000Z,99.52
2023-03-16T01:12:22.000Z,99.78
2023-03-16T01:13:22.000Z,99.84
2023-03-16T01:14:22.000Z,99.95
2023-03-16T01:15:22.000Z,99.99
2023-03-16T01:16:22.000Z,99.99
2023-03-16T01:17:22.000Z,99.95
2023-03-16T01:18:22.000Z,99.84
2023-03-16T01:19:22.000Z,99.73
2023-03-16T01:20:22.000Z,99.52
2023-03-16T01:21:22.000Z,99.41
2023-03-16T01:22:22.000Z,99.21
2023-03-16T01:23:22.000Z,99.00
2023-03-16T01:24:22.000Z,98.94
2023-03-16T01:25:22.000Z,98.72
2023-03-16T01:26:22.000Z,98.62
2023-03-16T01:27:22.000Z,98.52
2023-03-16T01:28:22.000Z,98.41
2023-03-16T01:29:22.000Z,98.41
2023-03-16T01:30:22.000Z,98.41
2023-03-16T01:31:22.000Z,98.41
2023-03-16T01:32:22.000Z,98.62
2023-03-16T01:33:22.000Z,98.72
2023-03-16T01:34:22.000Z,98.72
2023-03-16T01:35:22.000Z,98.83
2023-03-16T01:36:22.000Z,98.83
2023-03-16T01:37:22.000Z,98.72
2023-03-16T01:38:22.000Z,98.62
2023-03-16T01:39:22.000Z,98.62
2023-03-16T01:40:22.000Z,98.62
2023-03-16T01:41:22.000Z,98.72
2023-03-16T01:42:22.000Z,98.83
2023-03-16T01:43:22.000Z,98.94
2023-03-16T01:44:22.000Z,99.15
2023-03-16T01:45:22.000Z,99.84
2023-03-16T01:46:22.000Z,99.99
2023-03-16T01:47:22.000Z,99.99
2023-03-16T01:48:22.000Z,99.99
2023-03-16T01:49:22.000Z,99.99
2023-03-16T01:50:22.000Z,99.99
2023-03-16T01:51:22.000Z,99.99
2023-03-16T01:52:22.000Z,99.99
2023-03-16T01:53:22.000Z,99.99
2023-03-16T01:54:22.000Z,99.99
2023-03-16T01:55:22.000Z,99.99
2023-03-16T01:56:22.000Z,99.99
2023-03-16T01:57:22.000Z,99.99
2023-03-16T01:58:22.000Z,99.99
2023-03-16T01:59:22.000Z,99.99
2023-03-16T02:00:22.000Z,99.99
2023-03-16T02:01:22.000Z,99.99
2023-03-16T02:02:22.000Z,99.99
2023-03-16T02:03:22.000Z,99.99
2023-03-16T02:04:22.000Z,99.99
2023-03-16T02:05:22.000Z,99.99
2023-03-16T02:06:22.000Z,99.99
2023-03-16T02:07:22.000Z,99.99
2023-03-16T02:08:22.000Z,99.99
2023-03-16T02:09:22.000Z,99.99
2023-03-16T02:10:22.000Z,99.99
2023-03-16T02:11:22.000Z,99.90
2023-03-16T02:12:22.000Z,99.79
2023-03-16T02:13:22.000Z,99.79
2023-03-16T02:14:22.000Z,99.69
2023-03-16T02:15:22.000Z,99.69
2023-03-16T02:16:22.000Z,99.69
2023-03-16T02:17:22.000Z,99.79
2023-03-16T02:18:22.000Z,99.79
2023-03-16T02:19:22.000Z,99.79
2023-03-16T02:20:22.000Z,99.79
2023-03-16T02:21:22.000Z,99.69
2023-03-16T02:22:22.000Z,99.69
2023-03-16T02:23:22.000Z,99.79
2023-03-16T02:24:22.000Z,99.79
2023-03-16T02:25:23.000Z,99.69
2023-03-16T02:26:23.000Z,99.58
2023-03-16T02:27:23.000Z,99.58
2023-03-16T02:28:23.000Z,99.90
2023-03-16T02:29:23.000Z,99.96
2023-03-16T02:30:23.000Z,99.96
2023-03-16T02:31:23.000Z,99.99
2023-03-16T02:32:23.000Z,99.99
2023-03-16T02:33:23.000Z,99.85
2023-03-16T02:34:23.000Z,99.85
2023-03-16T02:35:23.000Z,99.74
2023-03-16T02:36:23.000Z,99.64
2023-03-16T02:37:23.000Z,99.64
2023-03-16T02:38:23.000Z,99.64
2023-03-16T02:39:23.000Z,99.54
2023-03-16T02:40:23.000Z,99.54
2023-03-16T02:41:23.000Z,99.54
2023-03-16T02:42:23.000Z,99.54
2023-03-16T02:43:23.000Z,99.48
2023-03-16T02:44:23.000Z,99.43
2023-03-16T02:45:23.000Z,99.48
2023-03-16T02:46:23.000Z,99.54
2023-03-16T02:47:23.000Z,99.64
2023-03-16T02:48:23.000Z,99.54
2023-03-16T02:49:23.000Z,99.64
2023-03-16T02:50:23.000Z,99.64
2023-03-16T02:51:23.000Z,99.54
2023-03-16T02:52:23.000Z,99.54
2023-03-16T02:53:23.000Z,99.54
2023-03-16T02:54:23.000Z,99.54
2023-03-16T02:55:23.000Z,99.54
2023-03-16T02:56:23.000Z,99.54
2023-03-16T02:57:23.000Z,99.64
2023-03-16T02:58:23.000Z,99.64
2023-03-16T02:59:23.000Z,99.74
2023-03-16T03:00:23.000Z,99.74
2023-03-16T03:01:23.000Z,99.74
2023-03-16T03:02:23.000Z,99.74
2023-03-16T03:03:23.000Z,99.64
2023-03-16T03:04:23.000Z,99.64
2023-03-16T03:05:23.000Z,99.64
2023-03-16T03:06:23.000Z,99.64
2023-03-16T03:07:23.000Z,99.64
2023-03-16T03:08:23.000Z,99.58
2023-03-16T03:09:23.000Z,99.58
2023-03-16T03:10:23.000Z,99.58
2023-03-16T03:11:23.000Z,99.48
2023-03-16T03:12:23.000Z,99.48
2023-03-16T03:13:23.000Z,99.37
2023-03-16T03:14:23.000Z,99.37
2023-03-16T03:15:23.000Z,99.37
2023-03-16T03:16:23.000Z,99.37
2023-03-16T03:17:23.000Z,99.48
2023-03-16T03:18:23.000Z,99.69
2023-03-16T03:19:23.000Z,99.79
2023-03-16T03:20:23.000Z,99.79
2023-03-16T03:21:23.000Z,99.90
2023-03-16T03:22:23.000Z,99.90
2023-03-16T03:23:23.000Z,99.99
2023-03-16T03:24:23.000Z,99.99
2023-03-16T03:25:23.000Z,99.99
2023-03-16T03:26:23.000Z,99.99
2023-03-16T03:27:23.000Z,99.99
2023-03-16T03:28:23.000Z,99.99
2023-03-16T03:29:23.000Z,99.99
2023-03-16T03:30:23.000Z,99.99
2023-03-16T03:31:23.000Z,99.99
2023-03-16T03:32:23.000Z,99.99
2023-03-16T03:33:23.000Z,99.99
2023-03-16T03:34:23.000Z,99.99
2023-03-16T03:35:23.000Z,99.99
2023-03-16T03:36:23.000Z,99.99
2023-03-16T03:37:23.000Z,99.99
2023-03-16T03:38:23.000Z,99.99
2023-03-16T03:39:23.000Z,99.99
2023-03-16T03:40:23.000Z,99.99
2023-03-16T03:41:23.000Z,99.99
2023-03-16T03:42:23.000Z,99.99
2023-03-16T03:43:23.000Z,99.99
2023-03-16T03:44:23.000Z,99.95
2023-03-16T03:45:23.000Z,99.99
2023-03-16T03:46:23.000Z,99.99
2023-03-16T03:47:23.000Z,99.95
2023-03-16T03:48:23.000Z,99.95
2023-03-16T03:49:23.000Z,99.84
2023-03-16T03:50:23.000Z,99.84
2023-03-16T03:51:23.000Z,99.84
2023-03-16T03:52:23.000Z,99.84
2023-03-16T03:53:23.000Z,99.84
2023-03-16T03:54:23.000Z,99.84
2023-03-16T03:55:23.000Z,99.88
2023-03-16T03:56:23.000Z,99.88
2023-03-16T03:57:23.000Z,99.88
2023-03-16T03:58:23.000Z,99.88
2023-03-16T03:59:23.000Z,99.88
2023-03-16T04:00:23.000Z,99.88
2023-03-16T04:01:23.000Z,99.88
2023-03-16T04:02:23.000Z,99.99
2023-03-16T04:03:23.000Z,99.99
2023-03-16T04:04:23.000Z,99.99
2023-03-16T04:05:23.000Z,99.99
2023-03-16T04:06:23.000Z,99.99
2023-03-16T04:07:23.000Z,99.99
2023-03-16T04:08:24.000Z,99.99
2023-03-16T04:09:24.000Z,99.99
2023-03-16T04:10:24.000Z,99.99
2023-03-16T04:11:24.000Z,99.99
2023-03-16T04:12:24.000Z,99.99
2023-03-16T04:13:24.000Z,99.99
2023-03-16T04:14:24.000Z,99.99
2023-03-16T04:15:24.000Z,99.99
2023-03-16T04:16:24.000Z,99.99
2023-03-16T04:17:24.000Z,99.99
2023-03-16T04:18:24.000Z,99.99
2023-03-16T04:19:24.000Z,99.99
2023-03-16T04:20:24.000Z,99.99
2023-03-16T04:21:24.000Z,99.99
2023-03-16T04:22:24.000Z,99.99
2023-03-16T04:23:24.000Z,99.99
2023-03-16T04:24:24.000Z,99.99
2023-03-16T04:25:24.000Z,99.99
2023-03-16T04:26:24.000Z,99.99
2023-03-16T04:27:24.000Z,99.99
2023-03-16T04:28:24.000Z,99.99
2023-03-16T04:29:24.000Z,99.99
2023-03-16T04:30:24.000Z,99.99
2023-03-16T04:31:24.000Z,99.99
2023-03-16T04:32:24.000Z,99.99
2023-03-16T04:33:24.000Z,99.99
2023-03-16T04:34:24.000Z,99.99
2023-03-16T04:35:24.000Z,99.99
2023-03-16T04:36:24.000Z,99.99
2023-03-16T04:37:24.000Z,99.99
2023-03-16T04:38:24.000Z,99.99
2023-03-16T04:39:24.000Z,99.99
2023-03-16T04:40:24.000Z,99.99
2023-03-16T04:41:24.000Z,99.99
2023-03-16T04:42:24.000Z,99.99
2023-03-16T04:43:24.000Z,99.99
2023-03-16T04:44:24.000Z,99.99
2023-03-16T04:45:24.000Z,99.99
2023-03-16T04:46:24.000Z,99.99
2023-03-16T04:47:24.000Z,99.99
2023-03-16T04:48:24.000Z,99.99
2023-03-16T04:49:24.000Z,99.99
2023-03-16T04:50:24.000Z,99.99
2023-03-16T04:51:24.000Z,99.99
2023-03-16T04:52:24.000Z,99.99
2023-03-16T04:53:24.000Z,99.99
2023-03-16T04:54:24.000Z,99.99
2023-03-16T04:55:24.000Z,99.99
2023-03-16T04:56:24.000Z,99.99
2023-03-16T04:57:24.000Z,99.99
2023-03-16T04:58:24.000Z,99.99
2023-03-16T04:59:24.000Z,99.99
2023-03-16T05:00:24.000Z,99.99
2023-03-16T05:01:24.000Z,99.99
2023-03-16T05:02:24.000Z,99.99
2023-03-16T05:03:24.000Z,99.99
2023-03-16T05:04:24.000Z,99.99
2023-03-16T05:05:24.000Z,99.99
2023-03-16T05:06:24.000Z,99.98
2023-03-16T05:07:24.000Z,99.99
2023-03-16T05:08:24.000Z,99.91
2023-03-16T05:09:25.000Z,99.91
2023-03-16T05:10:25.000Z,99.91
2023-03-16T05:11:25.000Z,99.91
2023-03-16T05:12:25.000Z,99.99
2023-03-16T05:13:25.000Z,99.91
2023-03-16T05:14:25.000Z,99.99
2023-03-16T05:15:25.000Z,99.99
2023-03-16T05:16:25.000Z,99.99
2023-03-16T05:17:25.000Z,99.99
2023-03-16T05:18:25.000Z,99.99
2023-03-16T05:19:25.000Z,99.99
2023-03-16T05:20:25.000Z,99.99
2023-03-16T05:21:25.000Z,99.99
2023-03-16T05:22:25.000Z,99.99
2023-03-16T05:23:25.000Z,99.99
2023-03-16T05:24:25.000Z,99.99
2023-03-16T05:25:25.000Z,99.99
2023-03-16T05:26:25.000Z,99.99
2023-03-16T05:27:25.000Z,99.99
2023-03-16T05:28:25.000Z,99.99
2023-03-16T05:29:25.000Z,99.99
2023-03-16T05:30:25.000Z,99.99
2023-03-16T05:31:25.000Z,99.99
2023-03-16T05:32:25.000Z,99.99
2023-03-16T05:33:25.000Z,99.99
2023-03-16T05:34:25.000Z,99.99
2023-03-16T05:35:25.000Z,99.99
2023-03-16T05:36:25.000Z,99.99
2023-03-16T05:37:25.000Z,99.99
2023-03-16T05:38:25.000Z,99.99
2023-03-16T05:39:25.000Z,99.99
2023-03-16T05:40:25.000Z,99.99
2023-03-16T05:41:25.000Z,99.99
2023-03-16T05:42:25.000Z,99.99
2023-03-16T05:43:25.000Z,99.99
2023-03-16T05:44:25.000Z,99.99
2023-03-16T05:45:25.000Z,99.99
2023-03-16T05:46:25.000Z,99.99
2023-03-16T05:47:25.000Z,99.99
2023-03-16T05:48:25.000Z,99.99
2023-03-16T05:49:25.000Z,99.99
2023-03-16T05:50:25.000Z,99.99
2023-03-16T05:51:25.000Z,99.99
2023-03-16T05:52:25.000Z,99.99
2023-03-16T05:53:25.000Z,99.99
2023-03-16T05:54:25.000Z,99.99
2023-03-16T05:55:25.000Z,99.99
2023-03-16T05:56:25.000Z,99.99
2023-03-16T05:57:25.000Z,99.99
2023-03-16T05:58:25.000Z,99.99
2023-03-16T05:59:25.000Z,99.99
2023-03-16T06:00:25.000Z,99.99
2023-03-16T06:01:26.000Z,99.99
2023-03-16T06:02:26.000Z,99.99
2023-03-16T06:03:26.000Z,99.99
2023-03-16T06:04:26.000Z,99.99
2023-03-16T06:05:26.000Z,99.99
2023-03-16T06:06:26.000Z,99.99
2023-03-16T06:07:26.000Z,99.99
2023-03-16T06:08:26.000Z,99.99
2023-03-16T06:09:26.000Z,99.99
2023-03-16T06:10:26.000Z,99.99
2023-03-16T06:11:26.000Z,99.99
2023-03-16T06:12:26.000Z,99.99
2023-03-16T06:13:26.000Z,99.99
2023-03-16T06:14:26.000Z,99.99
2023-03-16T06:15:26.000Z,99.99
2023-03-16T06:16:26.000Z,99.99
2023-03-16T06:17:26.000Z,99.99
2023-03-16T06:18:26.000Z,99.99
2023-03-16T06:19:26.000Z,99.99
2023-03-16T06:20:26.000Z,99.99
2023-03-16T06:21:26.000Z,99.99
2023-03-16T06:22:26.000Z,99.99
2023-03-16T06:23:26.000Z,99.99
2023-03-16T06:24:26.000Z,99.99
2023-03-16T06:25:26.000Z,99.99
2023-03-16T06:26:26.000Z,99.99
2023-03-16T06:27:26.000Z,99.99
2023-03-16T06:28:26.000Z,99.99
2023-03-16T06:29:26.000Z,99.99
2023-03-16T06:30:26.000Z,99.99
2023-03-16T06:31:26.000Z,99.99
2023-03-16T06:32:26.000Z,99.99
2023-03-16T06:33:26.000Z,99.99
2023-03-16T06:34:26.000Z,99.99
2023-03-16T06:35:26.000Z,99.99
2023-03-16T06:36:26.000Z,99.99
2023-03-16T06:37:26.000Z,99.99
2023-03-16T06:38:26.000Z,99.99
2023-03-16T06:39:26.000Z,99.99
2023-03-16T06:40:26.000Z,99.99
2023-03-16T06:41:26.000Z,99.99
2023-03-16T06:42:26.000Z,99.99
2023-03-16T06:43:26.000Z,99.99
2023-03-16T06:44:26.000Z,99.99
2023-03-16T06:45:26.000Z,99.99
2023-03-16T06:46:26.000Z,99.99
2023-03-16T06:47:26.000Z,99.99
2023-03-16T06:48:26.000Z,99.99
2023-03-16T06:49:26.000Z,99.99
2023-03-16T06:50:26.000Z,99.99
2023-03-16T06:51:26.000Z,99.99
2023-03-16T06:52:26.000Z,99.99
2023-03-16T06:53:26.000Z,99.99
2023-03-16T06:54:26.000Z,99.99
2023-03-16T06:55:26.000Z,99.99
2023-03-16T06:56:26.000Z,99.99
2023-03-16T06:57:26.000Z,99.99
2023-03-16T06:58:26.000Z,99.99
2023-03-16T06:59:26.000Z,99.99
2023-03-16T07:00:26.000Z,99.99
2023-03-16T07:01:26.000Z,99.99
2023-03-16T07:02:26.000Z,99.93
2023-03-16T07:03:26.000Z,99.82
2023-03-16T07:04:26.000Z,99.82
2023-03-16T07:05:26.000Z,99.71
2023-03-16T07:06:26.000Z,99.77
2023-03-16T07:07:26.000Z,99.57
2023-03-16T07:08:26.000Z,99.57
2023-03-16T07:09:26.000Z,99.46
2023-03-16T07:10:26.000Z,99.41
2023-03-16T07:11:26.000Z,99.31
2023-03-16T07:12:26.000Z,99.10
2023-03-16T07:13:26.000Z,98.79
2023-03-16T07:14:26.000Z,98.58
2023-03-16T07:15:26.000Z,98.47
2023-03-16T07:16:26.000Z,98.32
2023-03-16T07:17:26.000Z,98.11
2023-03-16T07:18:26.000Z,98.01
2023-03-16T07:19:26.000Z,97.80
2023-03-16T07:20:26.000Z,97.65
2023-03-16T07:21:26.000Z,97.34
2023-03-16T07:22:26.000Z,97.23
2023-03-16T07:23:26.000Z,96.92
2023-03-16T07:24:26.000Z,96.50
2023-03-16T07:25:26.000Z,96.25
2023-03-16T07:26:26.000Z,96.04
2023-03-16T07:27:26.000Z,95.62
2023-03-16T07:28:26.000Z,95.41
2023-03-16T07:29:26.000Z,95.20
2023-03-16T07:30:26.000Z,95.05
2023-03-16T07:31:26.000Z,94.53
2023-03-16T07:32:26.000Z,94.07
2023-03-16T07:33:26.000Z,93.86
2023-03-16T07:34:26.000Z,93.54
2023-03-16T07:35:26.000Z,93.44
2023-03-16T07:36:26.000Z,93.44
2023-03-16T07:37:26.000Z,93.13
2023-03-16T07:38:26.000Z,92.46
2023-03-16T07:39:26.000Z,92.25
2023-03-16T07:40:26.000Z,91.83
2023-03-16T07:41:26.000Z,91.37
2023-03-16T07:42:26.000Z,91.47
2023-03-16T07:43:26.000Z,91.16
2023-03-16T07:44:26.000Z,90.81
2023-03-16T07:45:26.000Z,90.50
2023-03-16T07:46:26.000Z,90.39
2023-03-16T07:47:26.000Z,90.18
2023-03-16T07:48:26.000Z,89.72
2023-03-16T07:49:26.000Z,89.51
2023-03-16T07:50:26.000Z,88.57
2023-03-16T07:51:26.000Z,88.26
2023-03-16T07:52:26.000Z,88.32
2023-03-16T07:53:26.000Z,88.32
2023-03-16T07:54:26.000Z,88.32
2023-03-16T07:55:26.000Z,88.12
2023-03-16T07:56:26.000Z,87.70
2023-03-16T07:57:26.000Z,87.49
2023-03-16T07:58:26.000Z,87.07
2023-03-16T07:59:26.000Z,86.76
2023-03-16T08:00:26.000Z,86.51
2023-03-16T08:01:26.000Z,85.78
2023-03-16T08:02:26.000Z,85.78
2023-03-16T08:03:26.000Z,85.78
2023-03-16T08:04:26.000Z,85.53
2023-03-16T08:05:26.000Z,85.43
2023-03-16T08:06:26.000Z,84.81
2023-03-16T08:07:26.000Z,84.70
2023-03-16T08:08:26.000Z,83.76
2023-03-16T08:09:26.000Z,83.52
2023-03-16T08:10:26.000Z,84.14
2023-03-16T08:11:26.000Z,84.25
2023-03-16T08:12:26.000Z,83.52
2023-03-16T08:13:26.000Z,83.42
2023-03-16T08:14:26.000Z,83.42
2023-03-16T08:15:26.000Z,83.42
2023-03-16T08:16:26.000Z,81.71
2023-03-16T08:17:26.000Z,81.19
2023-03-16T08:18:26.000Z,79.52
2023-03-16T08:19:26.000Z,79.21
2023-03-16T08:20:26.000Z,79.42
2023-03-16T08:21:26.000Z,80.36
2023-03-16T08:22:26.000Z,80.74
2023-03-16T08:23:26.000Z,80.53
2023-03-16T08:24:26.000Z,80.11
2023-03-16T08:25:26.000Z,80.22
2023-03-16T08:26:26.000Z,80.11
2023-03-16T08:27:26.000Z,80.63
2023-03-16T08:28:26.000Z,81.26
2023-03-16T08:29:26.000Z,81.46
2023-03-16T08:30:26.000Z,81.77
2023-03-16T08:31:26.000Z,81.01
2023-03-16T08:32:25.000Z,80.60
2023-03-16T08:33:25.000Z,79.24
2023-03-16T08:34:25.000Z,78.10
2023-03-16T08:35:25.000Z,76.02
2023-03-16T08:36:25.000Z,76.19
2023-03-16T08:37:25.000Z,77.75
2023-03-16T08:38:25.000Z,78.27
2023-03-16T08:39:25.000Z,76.92
2023-03-16T08:40:25.000Z,75.74
2023-03-16T08:41:25.000Z,74.43
2023-03-16T08:42:25.000Z,75.32
2023-03-16T08:43:25.000Z,74.18
2023-03-16T08:44:25.000Z,74.08
2023-03-16T08:45:25.000Z,73.97
2023-03-16T08:46:25.000Z,73.25
2023-03-16T08:47:25.000Z,72.94
2023-03-16T08:48:25.000Z,73.94
2023-03-16T08:49:25.000Z,73.32
2023-03-16T08:50:25.000Z,73.32
2023-03-16T08:51:25.000Z,72.69
2023-03-16T08:52:25.000Z,72.59
2023-03-16T08:53:25.000Z,72.80
2023-03-16T08:54:25.000Z,71.55
2023-03-16T08:55:25.000Z,71.00
2023-03-16T08:56:25.000Z,72.17
2023-03-16T08:57:25.000Z,71.62
2023-03-16T08:58:25.000Z,71.52
2023-03-16T08:59:25.000Z,72.35
2023-03-16T09:00:25.000Z,71.42
2023-03-16T09:01:25.000Z,72.25
2023-03-16T09:02:25.000Z,73.25
2023-03-16T09:03:25.000Z,70.97
2023-03-16T09:04:25.000Z,72.11
2023-03-16T09:05:25.000Z,73.36
2023-03-16T09:06:25.000Z,73.15
2023-03-16T09:07:24.000Z,71.39
2023-03-16T09:08:24.000Z,70.76
2023-03-16T09:09:24.000Z,70.62
2023-03-16T09:10:24.000Z,71.91
2023-03-16T09:11:24.000Z,71.35
2023-03-16T09:12:24.000Z,71.77
2023-03-16T09:13:24.000Z,70.83
2023-03-16T09:14:24.000Z,70.90
2023-03-16T09:15:24.000Z,70.59
2023-03-16T09:16:24.000Z,70.59
2023-03-16T09:17:24.000Z,70.59
2023-03-16T09:18:24.000Z,68.10
2023-03-16T09:19:24.000Z,68.00
2023-03-16T09:20:24.000Z,68.21
2023-03-16T09:21:24.000Z,67.69
2023-03-16T09:22:24.000Z,67.48
2023-03-16T09:23:24.000Z,68.73
2023-03-16T09:24:24.000Z,68.80
2023-03-16T09:25:24.000Z,69.32
2023-03-16T09:26:24.000Z,70.04
2023-03-16T09:27:24.000Z,70.15
2023-03-16T09:28:24.000Z,69.11
2023-03-16T09:29:24.000Z,69.53
2023-03-16T09:30:24.000Z,69.42
2023-03-16T09:31:24.000Z,68.15
2023-03-16T09:32:24.000Z,69.29
2023-03-16T09:33:24.000Z,68.35
2023-03-16T09:34:23.000Z,68.53
2023-03-16T09:35:23.000Z,67.70
2023-03-16T09:36:23.000Z,69.32
2023-03-16T09:37:23.000Z,68.01
2023-03-16T09:38:23.000Z,67.36
2023-03-16T09:39:23.000Z,68.19
2023-03-16T09:40:23.000Z,68.29
2023-03-16T09:41:23.000Z,67.77
2023-03-16T09:42:23.000Z,65.57
2023-03-16T09:43:23.000Z,65.88
2023-03-16T09:44:23.000Z,65.78
2023-03-16T09:45:23.000Z,66.09
2023-03-16T09:46:23.000Z,65.78
2023-03-16T09:47:23.000Z,65.67
2023-03-16T09:48:23.000Z,66.53
2023-03-16T09:49:23.000Z,65.88
2023-03-16T09:50:23.000Z,65.99
2023-03-16T09:51:23.000Z,63.60
2023-03-16T09:52:23.000Z,62.26
2023-03-16T09:53:23.000Z,63.50
2023-03-16T09:54:23.000Z,63.29
2023-03-16T09:55:23.000Z,63.47
2023-03-16T09:56:23.000Z,63.37
2023-03-16T09:57:22.000Z,62.54
2023-03-16T09:58:22.000Z,59.62
2023-03-16T09:59:22.000Z,61.89
2023-03-16T10:00:22.000Z,61.58
2023-03-16T10:01:22.000Z,61.99
2023-03-16T10:02:22.000Z,63.23
2023-03-16T10:03:22.000Z,62.62
2023-03-16T10:04:22.000Z,62.82
2023-03-16T10:05:22.000Z,61.89
2023-03-16T10:06:22.000Z,61.97
2023-03-16T10:07:22.000Z,61.14
2023-03-16T10:08:22.000Z,61.99
2023-03-16T10:09:22.000Z,62.59
2023-03-16T10:10:22.000Z,62.17
2023-03-16T10:11:22.000Z,61.45
2023-03-16T10:12:22.000Z,60.83
2023-03-16T10:13:22.000Z,61.55
2023-03-16T10:14:22.000Z,63.00
2023-03-16T10:15:22.000Z,61.83
2023-03-16T10:16:22.000Z,62.38
2023-03-16T10:17:22.000Z,62.17
2023-03-16T10:18:21.000Z,63.10
2023-03-16T10:19:21.000Z,61.55
2023-03-16T10:20:21.000Z,62.07
2023-03-16T10:21:21.000Z,62.90
2023-03-16T10:22:21.000Z,62.17
2023-03-16T10:23:21.000Z,63.72
2023-03-16T10:24:21.000Z,63.18
2023-03-16T10:25:21.000Z,62.97
2023-03-16T10:26:21.000Z,62.55
2023-03-16T10:27:21.000Z,63.18
2023-03-16T10:28:21.000Z,64.42
2023-03-16T10:29:21.000Z,64.83
2023-03-16T10:30:21.000Z,64.18
2023-03-16T10:31:21.000Z,62.22
2023-03-16T10:32:21.000Z,60.60
2023-03-16T10:33:21.000Z,59.46
2023-03-16T10:34:21.000Z,59.88
2023-03-16T10:35:21.000Z,59.15
2023-03-16T10:36:21.000Z,60.80
2023-03-16T10:37:21.000Z,58.01
2023-03-16T10:38:20.000Z,56.98
2023-03-16T10:39:20.000Z,56.46
2023-03-16T10:40:20.000Z,57.50
2023-03-16T10:41:20.000Z,52.75
2023-03-16T10:42:20.000Z,53.58
2023-03-16T10:43:20.000Z,55.43
2023-03-16T10:44:20.000Z,54.92
2023-03-16T10:45:20.000Z,54.19
2023-03-16T10:46:20.000Z,53.78
2023-03-16T10:47:20.000Z,55.74
2023-03-16T10:48:20.000Z,56.26
2023-03-16T10:49:20.000Z,56.16
2023-03-16T10:50:20.000Z,55.43
2023-03-16T10:51:20.000Z,54.92
2023-03-16T10:52:20.000Z,55.13
2023-03-16T10:53:20.000Z,53.16
2023-03-16T10:54:20.000Z,51.82
2023-03-16T10:55:19.000Z,53.16
2023-03-16T10:56:19.000Z,51.72
2023-03-16T10:57:19.000Z,50.27
2023-03-16T10:58:19.000Z,51.92
2023-03-16T10:59:19.000Z,55.02
2023-03-16T11:00:19.000Z,54.61
2023-03-16T11:01:19.000Z,56.16
2023-03-16T11:02:19.000Z,55.43
2023-03-16T11:03:19.000Z,57.26
2023-03-16T11:04:19.000Z,54.06
2023-03-16T11:05:19.000Z,55.20
2023-03-16T11:06:19.000Z,53.86
2023-03-16T11:07:19.000Z,53.11
2023-03-16T11:08:19.000Z,53.86
2023-03-16T11:09:19.000Z,54.25
2023-03-16T11:10:19.000Z,50.12
2023-03-16T11:11:18.000Z,49.81
2023-03-16T11:12:18.000Z,51.26
2023-03-16T11:13:18.000Z,50.84
2023-03-16T11:14:18.000Z,50.43
2023-03-16T11:15:18.000Z,53.11
2023-03-16T11:16:18.000Z,52.81
2023-03-16T11:17:18.000Z,54.25
2023-03-16T11:18:18.000Z,55.57
2023-03-16T11:19:18.000Z,55.46
2023-03-16T11:20:18.000Z,53.38
2023-03-16T11:21:18.000Z,46.49
2023-03-16T11:22:18.000Z,43.30
2023-03-16T11:23:18.000Z,43.81
2023-03-16T11:24:18.000Z,43.71
2023-03-16T11:25:18.000Z,47.42
2023-03-16T11:26:18.000Z,50.82
2023-03-16T11:27:17.000Z,50.38
2023-03-16T11:28:17.000Z,51.42
2023-03-16T11:29:17.000Z,50.70
2023-03-16T11:30:17.000Z,50.90
2023-03-16T11:31:17.000Z,52.45
2023-03-16T11:32:17.000Z,51.00
2023-03-16T11:33:17.000Z,52.45
2023-03-16T11:34:17.000Z,53.97
2023-03-16T11:35:17.000Z,52.01
2023-03-16T11:36:17.000Z,49.64
2023-03-16T11:37:17.000Z,51.68
2023-03-16T11:38:17.000Z,52.29
2023-03-16T11:39:17.000Z,50.54
2023-03-16T11:40:17.000Z,51.47
2023-03-16T11:41:17.000Z,51.39
2023-03-16T11:42:16.000Z,51.68
2023-03-16T11:43:16.000Z,50.36
2023-03-16T11:44:16.000Z,48.20
2023-03-16T11:45:16.000Z,47.79
2023-03-16T11:46:16.000Z,49.13
2023-03-16T11:47:16.000Z,50.16
2023-03-16T11:48:16.000Z,51.50
2023-03-16T11:49:16.000Z,52.19
2023-03-16T11:50:16.000Z,51.89
2023-03-16T11:51:16.000Z,51.16
2023-03-16T11:52:16.000Z,51.06
2023-03-16T11:53:16.000Z,53.50
2023-03-16T11:54:16.000Z,53.50
2023-03-16T11:55:16.000Z,53.81
2023-03-16T11:56:15.000Z,51.94
2023-03-16T11:57:15.000Z,53.38
2023-03-16T11:58:15.000Z,55.23
2023-03-16T11:59:15.000Z,53.48
2023-03-16T12:00:15.000Z,52.76
2023-03-16T12:01:15.000Z,51.73
2023-03-16T12:02:15.000Z,54.51
2023-03-16T12:03:15.000Z,55.33
2023-03-16T12:04:15.000Z,54.38
2023-03-16T12:05:15.000Z,54.79
2023-03-16T12:06:15.000Z,53.25
2023-03-16T12:07:15.000Z,50.89
2023-03-16T12:08:15.000Z,53.17
2023-03-16T12:09:15.000Z,54.20
2023-03-16T12:10:14.000Z,54.41
2023-03-16T12:11:14.000Z,53.97
2023-03-16T12:12:14.000Z,49.76
2023-03-16T12:13:14.000Z,47.08
2023-03-16T12:14:14.000Z,44.12
2023-03-16T12:15:14.000Z,46.08
2023-03-16T12:16:14.000Z,46.80
2023-03-16T12:17:14.000Z,48.24
2023-03-16T12:18:14.000Z,48.44
2023-03-16T12:19:14.000Z,48.24
2023-03-16T12:20:14.000Z,48.42
2023-03-16T12:21:14.000Z,47.72
2023-03-16T12:22:14.000Z,49.65
2023-03-16T12:23:13.000Z,48.01
2023-03-16T12:24:13.000Z,47.80
2023-03-16T12:25:13.000Z,48.01
2023-03-16T12:26:13.000Z,47.37
2023-03-16T12:27:13.000Z,49.94
2023-03-16T12:28:13.000Z,48.81
2023-03-16T12:29:13.000Z,47.06
2023-03-16T12:30:13.000Z,46.86
2023-03-16T12:31:13.000Z,48.71
2023-03-16T12:32:13.000Z,48.39
2023-03-16T12:33:13.000Z,48.29
2023-03-16T12:34:13.000Z,48.39
2023-03-16T12:35:13.000Z,48.63
2023-03-16T12:36:13.000Z,46.57
2023-03-16T12:37:12.000Z,45.13
2023-03-16T12:38:12.000Z,45.67
2023-03-16T12:39:12.000Z,47.62
2023-03-16T12:40:12.000Z,47.20
2023-03-16T12:41:12.000Z,46.98
2023-03-16T12:42:12.000Z,49.24
2023-03-16T12:43:12.000Z,48.83
2023-03-16T12:44:12.000Z,49.63
2023-03-16T12:45:12.000Z,51.48
2023-03-16T12:46:12.000Z,49.73
2023-03-16T12:47:12.000Z,50.63
2023-03-16T12:48:12.000Z,48.99
2023-03-16T12:49:12.000Z,48.68
2023-03-16T12:50:11.000Z,48.99
2023-03-16T12:51:11.000Z,48.27
2023-03-16T12:52:11.000Z,46.73