createdAt,value
2022-11-29T00:01:22.891Z,37.50
2022-11-29T00:03:49.989Z,39.00
2022-11-29T00:06:20.076Z,28.75
2022-11-29T00:08:48.079Z,37.25
2022-11-29T00:11:19.925Z,34.00
2022-11-29T00:13:46.742Z,31.00
2022-11-29T00:16:13.589Z,23.75
2022-11-29T00:18:40.415Z,29.25
2022-11-29T00:21:09.036Z,29.50
2022-11-29T00:23:36.339Z,31.75
2022-11-29T00:26:05.290Z,34.00
2022-11-29T00:28:35.775Z,31.50
2022-11-29T00:31:15.284Z,32.50
2022-11-29T00:33:42.582Z,30.75
2022-11-29T00:36:10.069Z,32.00
2022-11-29T00:38:37.203Z,32.50
2022-11-29T00:41:04.783Z,29.25
2022-11-29T00:43:33.576Z,28.00
2022-11-29T00:46:00.787Z,30.00
2022-11-29T00:48:27.937Z,29.25
2022-11-29T00:50:55.032Z,23.50
2022-11-29T00:53:21.942Z,28.25
2022-11-29T00:55:50.156Z,29.50
2022-11-29T00:58:17.526Z,31.25
2022-11-29T01:00:45.776Z,31.00
2022-11-29T01:03:12.649Z,26.75
2022-11-29T01:05:40.162Z,31.50
2022-11-29T01:08:07.222Z,31.25
2022-11-29T01:10:34.101Z,32.00
2022-11-29T01:13:00.989Z,28.25
2022-11-29T01:15:28.732Z,30.25
2022-11-29T01:17:57.012Z,32.00
2022-11-29T01:20:24.304Z,30.25
2022-11-29T01:22:51.748Z,32.50
2022-11-29T01:25:18.915Z,32.50
2022-11-29T01:27:46.080Z,30.50
2022-11-29T01:30:14.369Z,31.75
2022-11-29T01:32:42.071Z,33.25
2022-11-29T01:35:10.571Z,32.75
2022-11-29T01:37:37.727Z,25.00
2022-11-29T01:40:07.129Z,13.25
2022-11-29T01:42:34.076Z,29.00
2022-11-29T01:45:07.950Z,28.25
2022-11-29T01:47:45.877Z,30.50
2022-11-29T01:50:14.881Z,28.75
2022-11-29T01:52:42.266Z,29.25
2022-11-29T01:55:10.113Z,33.50
2022-11-29T01:57:41.349Z,34.25
2022-11-29T02:00:13.334Z,34.25
2022-11-29T02:02:45.184Z,27.00
2022-11-29T02:05:18.463Z,34.50
2022-11-29T02:07:49.658Z,28.75
2022-11-29T02:10:17.937Z,33.25
2022-11-29T02:13:00.584Z,32.50
2022-11-29T02:15:42.614Z,30.50
2022-11-29T02:18:14.844Z,32.75
2022-11-29T02:21:16.519Z,33.50
2022-11-29T02:24:55.944Z,30.75
2022-11-29T02:28:18.207Z,29.50
2022-11-29T02:31:26.583Z,27.25
2022-11-29T02:34:28.164Z,31.25
2022-11-29T02:37:22.216Z,28.75
2022-11-29T02:40:16.610Z,29.00
2022-11-29T02:43:22.320Z,33.00
2022-11-29T02:46:13.364Z,27.50
2022-11-29T02:49:00.493Z,28.75
2022-11-29T02:51:42.830Z,28.50
2022-11-29T02:54:25.786Z,31.25
2022-11-29T02:57:01.954Z,24.75
2022-11-29T02:59:47.655Z,27.00
2022-11-29T03:02:28.788Z,31.50
2022-11-29T03:05:09.685Z,28.50
2022-11-29T03:07:53.583Z,23.75
2022-11-29T03:10:38.638Z,31.25
2022-11-29T03:13:20.018Z,32.00
2022-11-29T03:15:58.747Z,27.50
2022-11-29T03:18:39.621Z,24.00
2022-11-29T03:21:18.773Z,31.00
2022-11-29T03:23:52.541Z,32.75
2022-11-29T03:26:30.063Z,29.75
2022-11-29T03:29:06.413Z,26.75
2022-11-29T03:31:42.316Z,29.50
2022-11-29T03:34:22.956Z,29.25
2022-11-29T03:37:01.161Z,27.50
2022-11-29T03:39:48.684Z,32.25
2022-11-29T03:42:24.628Z,32.25
2022-11-29T03:45:03.391Z,29.00
2022-11-29T03:47:40.212Z,28.25
2022-11-29T03:50:16.423Z,26.75
2022-11-29T03:52:53.427Z,32.50
2022-11-29T03:55:45.076Z,30.25
2022-11-29T03:58:31.968Z,29.25
2022-11-29T04:01:29.129Z,32.00
2022-11-29T04:04:43.433Z,25.75
2022-11-29T04:07:40.746Z,34.25
2022-11-29T04:10:30.739Z,28.75
2022-11-29T04:13:57.316Z,24.75
2022-11-29T04:17:04.216Z,27.25
2022-11-29T04:20:22.805Z,31.75
2022-11-29T04:23:56.480Z,31.25
2022-11-29T04:27:22.425Z,21.00
2022-11-29T04:30:10.723Z,27.75
2022-11-29T04:33:28.405Z,32.00
2022-11-29T04:36:23.707Z,28.50
2022-11-29T04:39:33.041Z,30.50
2022-11-29T04:42:36.579Z,28.75
2022-11-29T04:45:48.507Z,28.75
2022-11-29T04:48:51.094Z,22.25
2022-11-29T04:51:39.866Z,26.50
2022-11-29T04:54:19.602Z,27.00
2022-11-29T04:56:51.507Z,29.50
2022-11-29T04:59:27.880Z,27.50
2022-11-29T05:02:10.420Z,28.25
2022-11-29T05:04:53.097Z,25.50
2022-11-29T05:07:37.301Z,27.25
2022-11-29T05:10:26.066Z,30.50
2022-11-29T05:13:09.362Z,27.00
2022-11-29T05:16:06.501Z,28.50
2022-11-29T05:19:28.492Z,30.50
2022-11-29T05:22:19.416Z,29.75
2022-11-29T05:25:00.744Z,32.25
2022-11-29T05:27:43.243Z,25.25
2022-11-29T05:30:15.142Z,31.50
2022-11-29T05:32:57.509Z,32.75
2022-11-29T05:36:07.006Z,32.00
2022-11-29T05:39:06.421Z,24.50
2022-11-29T05:42:06.761Z,24.50
2022-11-29T05:44:43.336Z,29.25
2022-11-29T05:47:17.576Z,26.50
2022-11-29T05:49:59.973Z,30.25
2022-11-29T05:52:44.721Z,31.00
2022-11-29T05:55:31.860Z,29.50
2022-11-29T05:58:10.905Z,30.00
2022-11-29T06:00:50.052Z,33.25
2022-11-29T06:03:34.887Z,34.50
2022-11-29T06:06:12.828Z,32.50
2022-11-29T06:08:51.474Z,30.25
2022-11-29T06:11:27.731Z,30.00
2022-11-29T06:18:30.402Z,26.00
2022-11-29T06:21:17.128Z,27.25
2022-11-29T06:24:14.572Z,25.50
2022-11-29T06:27:03.654Z,21.00
2022-11-29T06:29:43.805Z,26.50
2022-11-29T06:32:30.214Z,16.50
2022-11-29T06:35:04.602Z,31.25
2022-11-29T06:37:39.692Z,30.50
2022-11-29T06:40:14.096Z,38.00
2022-11-29T06:42:41.709Z,33.75
2022-11-29T06:45:13.149Z,33.00
2022-11-29T06:47:46.238Z,25.00
2022-11-29T06:50:36.594Z,28.00
2022-11-29T06:53:17.680Z,25.00
2022-11-29T06:55:56.669Z,23.25
2022-11-29T06:58:51.305Z,23.75
2022-11-29T07:01:33.456Z,21.50
2022-11-29T07:04:48.733Z,21.00
2022-11-29T07:07:21.864Z,19.50
2022-11-29T07:09:54.316Z,22.50
2022-11-29T07:12:24.299Z,22.50
2022-11-29T07:14:52.371Z,17.25
2022-11-29T07:17:30.225Z,24.00
2022-11-29T07:20:09.578Z,22.25
2022-11-29T07:22:54.844Z,24.00
2022-11-29T07:25:39.358Z,20.00
2022-11-29T07:28:29.363Z,22.50
2022-11-29T07:31:09.324Z,20.00
2022-11-29T07:33:52.296Z,19.00
2022-11-29T07:36:34.149Z,24.25
2022-11-29T07:39:19.708Z,20.75
2022-11-29T07:42:01.432Z,17.75
2022-11-29T07:44:45.075Z,26.50
2022-11-29T07:47:13.074Z,20.25
2022-11-29T07:49:39.976Z,24.25
2022-11-29T07:52:06.895Z,17.25
2022-11-29T07:54:34.187Z,17.75
2022-11-29T07:57:00.972Z,21.50
2022-11-29T07:59:27.891Z,22.00
2022-11-29T08:01:56.660Z,19.75
2022-11-29T08:04:23.521Z,18.50
2022-11-29T08:06:50.763Z,18.25
2022-11-29T08:09:18.243Z,18.00
2022-11-29T08:11:45.031Z,20.00
2022-11-29T08:14:12.013Z,18.25
2022-11-29T08:16:38.886Z,19.25
2022-11-29T08:19:07.339Z,17.50
2022-11-29T08:21:34.284Z,11.25
2022-11-29T08:24:01.227Z,18.75
2022-11-29T08:26:31.624Z,16.25
2022-11-29T08:28:59.273Z,17.25
2022-11-29T08:31:26.200Z,16.25
2022-11-29T08:33:53.362Z,18.00
2022-11-29T08:36:21.661Z,20.25
2022-11-29T08:38:49.119Z,19.00
2022-11-29T08:41:17.365Z,19.75
2022-11-29T08:43:45.061Z,16.25
2022-11-29T08:46:18.312Z,14.00
2022-11-29T08:48:46.188Z,16.00
2022-11-29T08:51:13.454Z,16.75
2022-11-29T08:53:41.976Z,18.50
2022-11-29T08:56:49.399Z,18.50
2022-11-29T08:58:58.598Z,18.50
2022-11-29T09:01:25.552Z,18.75
2022-11-29T09:03:52.508Z,20.00
2022-11-29T09:06:19.819Z,20.25
2022-11-29T09:08:47.956Z,23.50
2022-11-29T09:11:18.995Z,19.50
2022-11-29T09:13:49.420Z,16.75
2022-11-29T09:16:21.351Z,23.50
2022-11-29T09:18:51.876Z,23.25
2022-11-29T09:21:19.219Z,24.00
2022-11-29T09:23:47.920Z,27.25
2022-11-29T09:26:18.724Z,28.25
2022-11-29T09:28:46.250Z,27.50
2022-11-29T09:31:16.043Z,25.50
2022-11-29T09:33:43.142Z,27.00
2022-11-29T09:36:11.892Z,24.75
2022-11-29T09:38:43.879Z,22.00
2022-11-29T09:41:47.087Z,23.50
2022-11-29T09:44:29.921Z,24.75
2022-11-29T09:47:12.516Z,25.00
2022-11-29T09:50:03.197Z,23.25
2022-11-29T09:52:47.283Z,20.75
2022-11-29T09:55:48.070Z,23.00
2022-11-29T09:58:22.563Z,20.00
2022-11-29T10:00:53.681Z,28.00
2022-11-29T10:03:26.279Z,23.75
2022-11-29T10:06:02.263Z,24.25
2022-11-29T10:08:38.126Z,22.25
2022-11-29T10:11:27.815Z,26.25
2022-11-29T10:14:03.477Z,23.25
2022-11-29T10:16:52.007Z,22.75
2022-11-29T10:19:27.858Z,22.50
2022-11-29T10:22:03.713Z,21.75
2022-11-29T10:24:33.294Z,19.75
2022-11-29T10:27:09.041Z,20.50
2022-11-29T10:29:57.997Z,18.25
2022-11-29T10:32:34.336Z,32.00
2022-11-29T10:35:01.839Z,17.25
2022-11-29T10:37:29.835Z,14.50
2022-11-29T10:40:04.420Z,14.75
2022-11-29T10:42:32.776Z,12.50
2022-11-29T10:45:02.678Z,12.50
2022-11-29T10:47:31.247Z,13.50
2022-11-29T10:49:59.408Z,11.50
2022-11-29T10:52:26.272Z,13.00
2022-11-29T10:55:01.644Z,14.75
2022-11-29T10:57:28.636Z,8.25
2022-11-29T11:00:04.963Z,10.50
2022-11-29T11:02:33.893Z,12.50
2022-11-29T11:05:01.465Z,12.00
2022-11-29T11:07:33.135Z,11.75
2022-11-29T11:10:00.939Z,15.25
2022-11-29T11:12:31.696Z,10.25
2022-11-29T11:15:27.444Z,13.75
2022-11-29T11:17:58.451Z,13.00
2022-11-29T11:20:28.897Z,12.00
2022-11-29T11:23:00.095Z,13.25
2022-11-29T11:25:30.954Z,9.75
2022-11-29T11:28:13.127Z,13.25
2022-11-29T11:30:55.724Z,15.75
2022-11-29T11:33:27.914Z,12.75
2022-11-29T11:36:09.751Z,12.00
2022-11-29T11:38:50.098Z,15.75
2022-11-29T11:41:23.589Z,10.00
2022-11-29T11:43:55.810Z,16.25
2022-11-29T11:46:50.588Z,13.00
2022-11-29T11:49:31.213Z,17.25
2022-11-29T11:52:05.458Z,24.00
2022-11-29T11:54:32.983Z,17.00
2022-11-29T11:57:00.218Z,12.50
2022-11-29T11:59:29.180Z,14.75
2022-11-29T12:01:59.211Z,16.75
2022-11-29T12:04:37.127Z,16.25
2022-11-29T12:07:17.919Z,19.00
2022-11-29T12:09:59.374Z,14.75
2022-11-29T12:12:31.282Z,16.25
2022-11-29T12:15:03.072Z,16.25
2022-11-29T12:17:39.638Z,12.75
2022-11-29T12:20:25.784Z,16.75
2022-11-29T12:23:24.081Z,13.75
2022-11-29T12:25:58.180Z,15.25
2022-11-29T12:28:31.324Z,13.75
2022-11-29T12:31:16.705Z,10.75
2022-11-29T12:33:58.006Z,13.25
2022-11-29T12:36:38.287Z,14.00
2022-11-29T12:39:27.886Z,10.00
2022-11-29T12:42:03.268Z,9.50
2022-11-29T12:44:50.822Z,12.75
2022-11-29T12:47:38.709Z,13.25
2022-11-29T12:50:25.940Z,13.00
2022-11-29T12:53:20.150Z,13.50
2022-11-29T12:56:05.835Z,14.25
2022-11-29T12:58:46.953Z,15.00
2022-11-29T13:01:29.042Z,14.50
2022-11-29T13:04:10.129Z,10.25
2022-11-29T13:06:49.652Z,16.75
2022-11-29T13:09:57.048Z,15.50
2022-11-29T13:12:35.254Z,15.00
2022-11-29T13:15:11.144Z,16.25
2022-11-29T13:17:52.926Z,20.00
2022-11-29T13:20:33.377Z,17.25
2022-11-29T13:23:16.261Z,14.00
2022-11-29T13:25:48.852Z,14.75
2022-11-29T13:28:24.033Z,17.00
2022-11-29T13:30:54.766Z,17.50
2022-11-29T13:33:32.144Z,17.50
2022-11-29T13:36:11.115Z,23.00
2022-11-29T13:38:50.203Z,22.25
2022-11-29T13:41:30.232Z,17.75
2022-11-29T13:44:11.277Z,20.75
2022-11-29T13:46:50.799Z,20.25
2022-11-29T13:49:23.354Z,17.50
2022-11-29T13:52:05.680Z,20.75
2022-11-29T13:54:34.344Z,18.00
2022-11-29T13:57:05.601Z,16.25
2022-11-29T13:59:36.927Z,17.50
2022-11-29T14:02:27.553Z,15.75
2022-11-29T14:04:54.573Z,19.25
2022-11-29T14:07:21.568Z,20.25
2022-11-29T14:10:02.164Z,17.25
2022-11-29T14:12:37.048Z,17.00
2022-11-29T14:15:22.497Z,18.25
2022-11-29T14:17:54.078Z,13.25
2022-11-29T14:20:58.181Z,16.50
2022-11-29T14:23:42.640Z,10.25
2022-11-29T14:26:28.629Z,16.50
2022-11-29T14:28:58.243Z,12.00
2022-11-29T14:31:54.748Z,15.50
2022-11-29T14:34:47.813Z,14.00
2022-11-29T14:37:37.342Z,11.75
2022-11-29T14:40:26.057Z,16.00
2022-11-29T14:42:54.880Z,15.00
2022-11-29T14:45:27.734Z,12.50
2022-11-29T14:47:56.297Z,12.00
2022-11-29T14:50:33.868Z,12.00
2022-11-29T14:53:02.309Z,12.50
2022-11-29T14:55:35.520Z,12.00
2022-11-29T14:58:19.565Z,11.25
2022-11-29T15:01:08.058Z,13.75
2022-11-29T15:03:49.509Z,15.00
2022-11-29T15:06:25.847Z,14.00
2022-11-29T15:09:02.823Z,13.25
2022-11-29T15:11:50.287Z,15.25
2022-11-29T15:14:35.390Z,13.00
2022-11-29T15:17:22.974Z,15.50
2022-11-29T15:20:27.562Z,9.75
2022-11-29T15:22:59.253Z,13.25
2022-11-29T15:25:29.381Z,15.50
2022-11-29T15:27:58.899Z,16.25
2022-11-29T15:30:34.567Z,7.25
2022-11-29T15:33:06.525Z,15.50
2022-11-29T15:35:36.060Z,16.00
2022-11-29T15:38:03.254Z,12.50
2022-11-29T15:40:32.239Z,12.25
2022-11-29T15:43:14.529Z,16.50
2022-11-29T15:45:50.454Z,15.50
2022-11-29T15:48:28.176Z,17.25
2022-11-29T15:51:05.124Z,14.00
2022-11-29T15:53:44.484Z,16.00
2022-11-29T15:56:22.511Z,18.00
2022-11-29T15:59:02.520Z,13.75
2022-11-29T16:01:34.736Z,14.25
2022-11-29T16:04:02.445Z,16.75
2022-11-29T16:06:38.824Z,15.50
2022-11-29T16:09:09.829Z,13.50
2022-11-29T16:11:38.470Z,18.50
2022-11-29T16:14:18.001Z,16.25
2022-11-29T16:16:50.163Z,15.50
2022-11-29T16:19:32.548Z,15.50
2022-11-29T17:29:52.449Z,27.50
2022-11-29T17:31:49.603Z,19.50
2022-11-29T17:34:17.571Z,23.50
2022-11-29T17:36:44.410Z,20.25
2022-11-29T17:39:11.697Z,22.75
2022-11-29T17:41:38.481Z,24.00
2022-11-29T17:44:05.497Z,22.00
2022-11-29T17:46:35.992Z,23.50
2022-11-29T17:49:07.225Z,25.25
2022-11-29T17:51:52.990Z,16.00
2022-11-29T17:54:20.753Z,24.25
2022-11-29T17:56:47.852Z,28.75
2022-11-29T17:59:14.632Z,24.50
2022-11-29T18:01:41.581Z,27.75
2022-11-29T18:04:10.083Z,22.75
2022-11-29T18:06:39.609Z,22.75
2022-11-29T18:09:09.636Z,26.00
2022-11-29T18:11:46.928Z,26.00
2022-11-29T18:14:17.866Z,25.75
2022-11-29T18:16:45.211Z,24.00
2022-11-29T18:19:16.500Z,27.25
2022-11-29T18:21:44.547Z,22.75
2022-11-29T18:24:12.118Z,20.50
2022-11-29T18:26:39.996Z,26.50
2022-11-29T18:29:07.849Z,27.50
2022-11-29T18:31:36.972Z,17.50
2022-11-29T18:34:07.358Z,20.50
2022-11-29T18:36:38.960Z,19.00
2022-11-29T18:39:09.202Z,19.00
2022-11-29T18:41:36.853Z,20.00
2022-11-29T18:44:07.097Z,17.75
2022-11-29T18:46:35.461Z,17.50
2022-11-29T18:49:04.866Z,16.25
2022-11-29T18:51:32.738Z,20.75
2022-11-29T18:54:01.603Z,15.25
2022-11-29T18:56:32.340Z,17.75
2022-11-29T18:59:03.471Z,21.75
2022-11-29T19:01:33.765Z,20.75
2022-11-29T19:04:01.863Z,24.50
2022-11-29T19:06:38.946Z,22.00
2022-11-29T19:09:14.650Z,23.25
2022-11-29T19:11:42.223Z,17.50
2022-11-29T19:14:11.981Z,21.50
2022-11-29T19:16:42.173Z,24.25
2022-11-29T19:19:09.486Z,21.75
2022-11-29T19:21:36.809Z,19.75
2022-11-29T19:24:11.242Z,14.50
2022-11-29T19:26:38.686Z,16.50
2022-11-29T19:29:05.864Z,21.25
2022-11-29T19:31:33.465Z,23.00
2022-11-29T19:34:00.332Z,22.50
2022-11-29T19:36:29.539Z,26.00
2022-11-29T19:38:57.483Z,26.75
2022-11-29T19:41:28.717Z,27.00
2022-11-29T19:43:58.253Z,24.00
2022-11-29T19:46:27.830Z,24.50
2022-11-29T19:48:57.085Z,17.50
2022-11-29T19:51:27.178Z,19.25
2022-11-29T19:53:56.907Z,21.75
2022-11-29T19:56:24.410Z,23.00
2022-11-29T19:58:52.982Z,20.00
2022-11-29T20:01:22.747Z,23.25
2022-11-29T20:03:50.361Z,18.25
2022-11-29T20:06:20.239Z,21.25
2022-11-29T20:08:48.163Z,21.75
2022-11-29T20:11:19.167Z,20.25
2022-11-29T20:13:54.582Z,22.50
2022-11-29T20:16:22.735Z,22.75
2022-11-29T20:18:52.060Z,18.00
2022-11-29T20:21:23.685Z,20.00
2022-11-29T20:23:56.001Z,29.50
2022-11-29T20:26:23.243Z,25.25
2022-11-29T20:28:50.247Z,25.25
2022-11-29T20:31:21.917Z,23.25
2022-11-29T20:33:52.412Z,27.25
2022-11-29T20:36:40.916Z,25.25
2022-11-29T20:39:24.907Z,22.50
2022-11-29T20:42:18.940Z,24.00
2022-11-29T20:44:53.457Z,28.75
2022-11-29T20:47:25.257Z,30.50
2022-11-29T20:49:53.759Z,25.75
2022-11-29T20:52:40.290Z,22.25
2022-11-29T20:55:08.102Z,26.00
2022-11-29T20:57:35.054Z,23.75
2022-11-29T21:00:01.953Z,25.25
2022-11-29T21:02:30.386Z,30.00
2022-11-29T21:04:57.285Z,21.25
2022-11-29T21:07:24.786Z,24.25
2022-11-29T21:09:54.370Z,24.25
2022-11-29T21:12:24.639Z,28.50
2022-11-29T21:14:52.249Z,31.00
2022-11-29T21:17:20.173Z,22.50
2022-11-29T21:19:49.416Z,32.25
2022-11-29T21:22:27.911Z,27.50
2022-11-29T21:25:10.405Z,26.50
2022-11-29T21:27:38.439Z,27.25
2022-11-29T21:30:07.243Z,34.00
2022-11-29T21:32:35.395Z,28.75
2022-11-29T21:35:04.638Z,24.50
2022-11-29T21:37:31.619Z,31.50
2022-11-29T21:39:58.410Z,34.25
2022-11-29T21:42:26.365Z,32.50
2022-11-29T21:44:53.355Z,31.25
2022-11-29T21:47:20.480Z,25.50
2022-11-29T21:49:47.305Z,32.00
2022-11-29T21:52:21.962Z,32.50
2022-11-29T21:54:50.364Z,32.50
2022-11-29T21:57:17.386Z,27.00
2022-11-29T21:59:44.324Z,29.25
2022-11-29T22:02:11.223Z,30.75
2022-11-29T22:04:38.208Z,24.75
2022-11-29T22:07:05.107Z,33.00
2022-11-29T22:09:33.320Z,31.25
2022-11-29T22:12:00.073Z,31.25
2022-11-29T22:14:26.965Z,27.50
2022-11-29T22:16:57.939Z,31.00
2022-11-29T22:19:27.780Z,32.25
2022-11-29T22:21:57.870Z,31.50
2022-11-29T22:24:28.230Z,32.25
2022-11-29T22:26:57.132Z,31.75
2022-11-29T22:29:25.012Z,31.25
2022-11-29T22:31:54.394Z,31.00
2022-11-29T22:34:23.473Z,33.25
2022-11-29T22:36:51.435Z,31.00
2022-11-29T22:39:18.393Z,32.75
2022-11-29T22:41:50.678Z,31.75
2022-11-29T22:44:22.335Z,29.00
2022-11-29T22:46:49.151Z,33.50
2022-11-29T22:49:16.501Z,32.25
2022-11-29T22:51:43.809Z,34.50
2022-11-29T22:54:11.611Z,33.25
2022-11-29T22:56:41.459Z,31.00
2022-11-29T22:59:09.186Z,27.50
2022-11-29T23:01:39.977Z,27.75
2022-11-29T23:04:11.195Z,35.00
2022-11-29T23:06:41.758Z,33.00
2022-11-29T23:09:11.905Z,32.25
2022-11-29T23:11:39.122Z,32.75
2022-11-29T23:14:05.943Z,27.00
2022-11-29T23:16:33.088Z,30.50
2022-11-29T23:19:01.820Z,29.75
2022-11-29T23:21:31.071Z,33.75
2022-11-29T23:23:59.457Z,34.25
2022-11-29T23:26:29.763Z,35.00
2022-11-29T23:28:58.030Z,33.00
2022-11-29T23:31:25.719Z,32.50
2022-11-29T23:33:52.731Z,32.75
2022-11-29T23:36:21.465Z,32.00
2022-11-29T23:38:49.057Z,33.75
2022-11-29T23:41:16.567Z,36.50
2022-11-29T23:43:43.395Z,32.25
2022-11-29T23:46:14.237Z,33.75
2022-11-29T23:48:41.972Z,35.50
2022-11-29T23:51:09.385Z,34.50
2022-11-29T23:53:38.137Z,31.50
2022-11-29T23:56:07.701Z,34.00
2022-11-29T23:58:35.220Z,33.50
